veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:37,2,70,12.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
3,1,00:01:02,2,67,9.2,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0
4,1,00:02:07,2,59,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
5,1,00:02:37,2,66,10.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
6,1,00:03:02,2,63,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
7,1,00:04:38,2,65,11.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
8,1,00:05:13,2,71,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
9,2,00:06:30,2,68,10.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
10,1,00:06:47,2,63,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
11,4,00:07:42,2,56,8.3,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
12,1,00:07:55,2,65,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
13,1,00:11:01,2,69,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
14,1,00:13:54,2,71,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
15,4,00:14:37,2,88,11.5,,,,,,,,,,,3.90,6.63,,,,,,,,,,,10.53,3,0
16,1,00:15:47,2,69,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
17,1,00:16:13,2,71,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
18,1,00:17:58,2,71,13.0,,,,,,,,,,,3.86,3.61,,,,,,,,,,,7.47,3,0
19,1,00:18:06,2,70,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
20,1,00:20:28,2,70,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
21,1,00:22:52,6,65,16.4,4.2,20.1,4.3,4.4,,,,,,,10.33,12.43,12.28,12.24,12.26,11.74,,,,,,,71.28,10,0
22,1,00:24:04,5,61,11.9,4.4,35.4,4.1,,,,,,,,7.61,9.26,9.53,8.66,7.84,,,,,,,,42.90,9,0
23,1,00:25:04,2,61,11.3,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.39,3,0
24,4,00:27:02,2,68,11.7,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0
25,1,00:28:09,2,66,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
26,1,00:29:45,2,67,9.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
27,4,00:29:51,2,68,13.1,,,,,,,,,,,3.44,4.03,,,,,,,,,,,7.47,3,0
28,1,00:30:50,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
29,4,00:31:50,5,68,17.8,4.5,29.5,4.1,,,,,,,,8.66,5.29,5.33,3.82,2.88,,,,,,,,25.98,9,0
30,1,00:32:40,2,71,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
31,1,00:34:04,2,78,10.5,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
32,1,00:34:12,5,71,16.3,4.3,29.7,10.3,,,,,,,,11.53,13.35,12.54,15.81,16.27,,,,,,,,69.49,16,0
33,3,00:34:17,2,71,9.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
34,4,00:34:24,2,64,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0
35,1,00:35:20,2,72,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
36,4,00:36:11,2,59,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
37,2,00:37:13,2,63,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
38,1,00:40:11,2,70,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
39,4,00:41:39,2,66,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.03,3,0
40,1,00:43:26,2,70,10.8,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
41,4,00:44:52,2,66,13.1,,,,,,,,,,,3.57,5.26,,,,,,,,,,,8.82,3,0
42,1,00:45:22,4,63,11.5,15.3,2.7,,,,,,,,,2.78,4.17,2.20,2.67,,,,,,,,,11.82,3,0
43,4,00:48:10,2,67,11.6,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.64,3,0
44,1,00:48:25,2,62,10.0,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,3,0
45,4,00:50:02,3,68,11.5,21.2,,,,,,,,,,3.05,3.06,2.62,,,,,,,,,,8.73,3,0
46,1,00:51:31,2,53,7.8,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.77,2,0
47,4,00:55:26,2,65,13.7,,,,,,,,,,,4.40,5.45,,,,,,,,,,,9.85,3,0
48,1,00:56:23,2,66,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
49,2,00:58:14,2,68,11.7,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
50,4,01:00:03,5,65,14.3,4.2,28.7,4.0,,,,,,,,8.93,5.17,4.57,4.31,2.80,,,,,,,,25.77,9,0
51,4,01:05:05,2,70,9.1,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
52,1,01:06:17,2,65,11.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
53,1,01:06:47,2,72,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
54,1,01:14:14,2,70,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
55,4,01:14:59,5,66,17.3,4.3,32.5,4.0,,,,,,,,10.51,6.62,6.00,4.62,5.41,,,,,,,,33.16,9,0
56,4,01:15:22,5,68,14.3,4.3,29.4,4.1,,,,,,,,9.12,4.82,4.86,2.91,6.32,,,,,,,,28.04,9,0
57,4,01:16:18,5,68,14.0,4.4,29.2,4.1,,,,,,,,9.12,4.44,4.66,4.15,5.02,,,,,,,,27.39,9,0
58,1,01:18:10,5,65,15.1,4.2,33.9,4.0,,,,,,,,11.15,12.78,11.80,11.46,12.07,,,,,,,,59.26,9,0
59,2,01:18:10,2,72,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
60,1,01:18:38,2,68,8.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,2,0
61,1,01:18:57,5,68,17.2,4.3,27.9,10.2,,,,,,,,11.47,12.15,11.48,11.19,10.07,,,,,,,,56.36,16,0
62,2,01:20:21,2,67,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
63,1,01:24:54,2,60,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
64,4,01:25:08,2,63,13.3,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0
65,4,01:25:19,2,83,11.4,,,,,,,,,,,3.78,4.71,,,,,,,,,,,8.49,3,0
66,2,01:26:17,2,65,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,2,0
67,1,01:26:26,3,66,9.9,21.1,,,,,,,,,,2.71,3.74,2.42,,,,,,,,,,8.87,3,0
68,4,01:26:36,5,71,17.1,4.3,34.1,4.0,,,,,,,,9.03,6.25,5.72,4.02,4.77,,,,,,,,29.80,9,0
69,4,01:27:39,5,64,17.9,4.3,32.7,4.1,,,,,,,,8.62,4.89,5.00,3.88,3.30,,,,,,,,25.68,9,33
70,1,01:29:21,2,66,10.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
71,1,01:29:32,2,65,8.4,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
72,1,01:31:20,2,51,9.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
73,4,01:32:34,5,66,14.8,4.3,31.0,4.0,,,,,,,,9.77,7.64,7.31,6.10,6.57,,,,,,,,37.39,9,0
74,4,01:32:39,5,66,14.1,4.3,29.1,4.0,,,,,,,,9.45,4.81,4.49,3.50,2.96,,,,,,,,25.21,9,0
75,2,01:33:31,5,72,15.1,4.4,31.6,4.2,,,,,,,,5.28,13.51,12.28,12.92,10.91,,,,,,,,54.90,9,0
76,1,01:36:45,3,65,10.1,13.8,,,,,,,,,,2.42,1.87,1.12,,,,,,,,,,5.40,3,0
77,4,01:39:11,5,70,13.9,4.4,29.8,4.0,,,,,,,,9.74,5.36,5.36,4.20,4.72,,,,,,,,29.37,9,0
78,1,01:41:48,2,88,11.5,,,,,,,,,,,4.07,7.08,,,,,,,,,,,11.15,5,0
79,2,01:41:48,2,89,11.7,,,,,,,,,,,1.64,2.92,,,,,,,,,,,4.55,3,0
80,1,01:47:33,3,66,9.2,18.4,,,,,,,,,,1.87,2.72,2.04,,,,,,,,,,6.63,2,0
81,4,01:49:15,4,65,13.4,4.3,22.3,,,,,,,,,8.40,4.73,4.66,6.36,,,,,,,,,24.16,8,0
82,4,01:51:45,2,68,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
83,1,01:52:56,4,63,11.7,16.4,2.9,,,,,,,,,3.51,2.70,0.75,0.83,,,,,,,,,7.79,3,0
84,1,01:53:00,5,63,17.8,4.3,33.5,4.0,,,,,,,,11.64,15.45,14.20,15.73,14.07,,,,,,,,71.09,9,0
85,4,01:55:30,2,59,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
86,1,02:04:20,5,67,12.3,4.3,35.3,4.0,,,,,,,,9.39,10.74,9.68,11.69,10.37,,,,,,,,51.86,9,0
87,4,02:08:11,2,67,11.9,,,,,,,,,,,3.78,4.29,,,,,,,,,,,8.07,3,0
88,4,02:13:53,2,66,11.3,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
89,1,02:20:04,2,67,13.1,,,,,,,,,,,3.55,5.30,,,,,,,,,,,8.85,3,0
90,4,02:20:21,5,64,16.9,4.3,35.4,4.0,,,,,,,,10.59,14.74,14.53,14.84,14.99,,,,,,,,69.69,9,0
91,1,02:21:30,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
92,1,02:23:43,2,59,11.2,,,,,,,,,,,3.56,4.36,,,,,,,,,,,7.91,3,0
93,1,02:25:56,2,60,8.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
94,1,02:25:57,2,61,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0
95,1,02:26:13,2,71,11.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
96,4,02:26:36,2,68,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
97,4,02:26:38,2,71,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
98,1,02:27:06,2,63,21.4,,,,,,,,,,,8.79,11.08,,,,,,,,,,,19.87,5,0
99,1,02:28:08,2,65,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
100,1,02:33:35,5,64,19.8,4.2,32.9,4.0,,,,,,,,9.80,11.85,11.54,6.86,7.85,,,,,,,,47.90,9,0
101,4,02:34:28,6,64,13.8,4.9,23.6,5.3,5.1,,,,,,,10.88,14.34,14.86,9.35,13.10,13.80,,,,,,,76.33,10,0
102,1,02:36:02,2,53,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
103,4,02:36:20,5,68,18.9,4.2,27.7,10.1,,,,,,,,9.78,16.43,17.19,15.92,18.35,,,,,,,,77.66,16,0
104,1,02:36:29,2,74,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
105,4,02:40:50,2,78,11.7,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
106,4,02:41:59,2,73,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
107,1,02:42:00,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
108,1,02:43:05,2,66,9.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
109,1,02:44:09,2,76,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
110,2,02:44:27,2,71,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
111,1,02:47:14,2,71,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
112,1,02:47:37,3,72,12.7,21.3,,,,,,,,,,4.40,3.39,1.62,,,,,,,,,,9.42,3,0
113,1,02:47:46,3,72,12.9,19.2,,,,,,,,,,3.98,3.01,2.22,,,,,,,,,,9.22,3,0
114,1,02:52:15,2,70,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
115,1,02:52:28,2,71,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
116,1,02:53:57,5,65,13.6,4.3,28.8,4.1,,,,,,,,10.06,11.57,12.14,13.56,13.36,,,,,,,,60.69,9,33
117,1,02:54:55,5,69,12.9,4.3,36.3,4.1,,,,,,,,11.10,11.66,10.20,13.97,12.17,,,,,,,,59.10,9,0
118,4,02:55:13,2,65,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
119,1,02:56:03,2,71,11.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
120,1,02:56:13,3,63,10.9,19.5,,,,,,,,,,2.90,3.26,1.39,,,,,,,,,,7.54,3,0
121,4,02:58:44,2,73,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
122,1,02:59:19,2,65,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
123,4,03:01:53,2,76,11.6,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
124,1,03:02:26,5,66,19.6,4.2,29.2,3.9,,,,,,,,10.80,15.32,15.95,14.74,15.68,,,,,,,,72.48,9,0
125,1,03:02:54,5,66,13.8,4.2,29.5,4.0,,,,,,,,11.12,15.04,13.89,15.83,14.40,,,,,,,,70.29,9,0
126,4,03:02:59,6,63,16.2,4.2,20.0,4.3,4.5,,,,,,,10.02,14.81,14.97,12.80,13.33,12.16,,,,,,,78.08,10,0
127,4,03:03:32,2,68,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
128,1,03:06:19,5,67,18.0,4.4,29.8,3.9,,,,,,,,11.24,15.06,15.13,14.56,15.54,,,,,,,,71.53,9,0
129,1,03:08:00,2,66,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
130,1,03:08:03,2,73,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
131,1,03:10:07,2,67,9.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
132,1,03:14:39,5,66,12.4,4.1,30.4,4.0,,,,,,,,10.45,9.59,9.42,8.01,7.06,,,,,,,,44.52,9,0
133,3,03:16:33,2,63,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
134,4,03:16:40,2,60,9.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
135,4,03:19:23,5,66,14.1,4.2,30.9,4.0,,,,,,,,8.40,4.70,5.38,4.47,3.13,,,,,,,,26.07,9,0
136,4,03:21:33,4,68,11.5,16.1,2.9,,,,,,,,,2.92,3.17,2.63,2.58,,,,,,,,,11.31,3,0
137,2,03:22:13,2,61,9.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
138,1,03:22:18,2,67,9.6,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.70,2,0
139,1,03:22:36,2,66,21.3,,,,,,,,,,,7.87,9.92,,,,,,,,,,,17.79,5,0
140,2,03:23:15,2,65,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
141,1,03:23:58,2,70,12.0,,,,,,,,,,,3.36,2.01,,,,,,,,,,,5.36,3,0
142,4,03:24:02,2,63,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0
143,1,03:26:19,2,63,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
144,4,03:29:57,2,68,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
145,4,03:30:41,5,61,16.9,4.4,35.2,4.0,,,,,,,,10.06,14.79,13.55,14.46,14.96,,,,,,,,67.83,9,0
146,1,03:33:25,2,67,8.7,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
147,4,03:36:51,5,68,17.0,4.2,30.4,4.0,,,,,,,,10.71,15.84,16.47,18.04,19.24,,,,,,,,80.30,9,0
148,4,03:37:41,2,73,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
149,1,03:37:49,5,66,14.2,4.3,29.3,4.0,,,,,,,,12.13,16.86,15.13,15.39,15.27,,,,,,,,74.78,9,0
150,4,03:38:04,2,72,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
151,4,03:38:55,5,66,17.0,4.1,35.8,4.0,,,,,,,,10.41,15.29,14.48,13.59,14.13,,,,,,,,67.91,9,0
152,1,03:40:34,5,69,13.4,21.3,10.2,21.9,,,,,,,,8.98,13.42,8.86,11.29,7.38,,,,,,,,49.94,11,0
153,1,03:41:04,2,63,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
154,2,03:41:56,2,66,10.0,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,3,0
155,1,03:43:26,6,69,15.0,4.2,17.8,6.1,4.1,,,,,,,10.45,12.98,12.66,7.63,14.33,14.11,,,,,,,72.17,10,0
156,1,03:47:29,2,70,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
157,1,03:48:54,3,67,8.6,18.2,,,,,,,,,,2.11,1.61,1.25,,,,,,,,,,4.96,2,0
158,4,03:50:33,4,66,13.1,16.7,2.9,,,,,,,,,3.52,5.14,2.35,2.55,,,,,,,,,13.55,3,0
159,4,03:50:54,5,72,16.2,4.3,29.4,4.1,,,,,,,,10.47,15.13,15.84,17.51,17.68,,,,,,,,76.63,9,0
160,4,03:51:24,5,70,18.8,4.4,24.6,4.1,,,,,,,,8.01,13.97,14.13,12.97,13.12,,,,,,,,62.20,9,0
161,1,03:53:02,5,61,17.0,4.2,35.5,4.0,,,,,,,,9.86,14.53,14.00,14.22,14.02,,,,,,,,66.64,9,0
162,4,03:53:23,6,66,15.2,4.3,26.9,5.3,5.4,,,,,,,9.70,14.49,14.53,11.09,12.29,12.18,,,,,,,74.27,10,0
163,4,03:55:06,5,71,14.8,4.3,31.3,4.0,,,,,,,,8.33,7.36,7.80,7.30,6.90,,,,,,,,37.69,9,0
164,1,03:55:26,3,71,10.1,12.1,,,,,,,,,,2.55,2.28,1.06,,,,,,,,,,5.89,3,0
165,4,03:58:18,2,66,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
166,1,04:01:10,5,62,13.1,20.9,9.6,22.1,,,,,,,,9.24,12.31,7.52,11.97,8.28,,,,,,,,49.32,11,0
167,4,04:02:15,2,70,8.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
168,1,04:03:28,2,70,11.7,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
169,4,04:07:03,5,68,13.0,4.3,27.0,4.0,,,,,,,,7.41,4.72,4.58,2.60,3.85,,,,,,,,23.16,9,0
170,4,04:07:15,2,78,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
171,1,04:08:28,2,65,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
172,1,04:08:50,2,71,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
173,1,04:10:06,5,61,14.2,4.3,28.9,3.9,,,,,,,,11.65,16.38,14.24,15.93,15.88,,,,,,,,74.09,9,0
174,1,04:10:57,2,71,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
175,1,04:12:09,5,65,17.2,4.2,34.1,4.0,,,,,,,,11.13,13.89,12.76,8.20,8.07,,,,,,,,54.05,9,0
176,1,04:13:48,5,63,14.1,4.2,30.2,3.9,,,,,,,,12.01,15.80,15.22,15.55,15.58,,,,,,,,74.17,9,0
177,1,04:13:55,5,65,13.1,4.2,33.6,3.9,,,,,,,,10.69,15.02,14.97,14.91,15.18,,,,,,,,70.77,9,0
178,4,04:14:58,5,65,15.7,4.3,29.9,9.9,,,,,,,,9.66,13.53,13.43,16.74,15.59,,,,,,,,68.95,16,0
179,1,04:15:04,2,73,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
180,4,04:15:36,2,64,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
181,1,04:15:58,5,71,16.8,4.1,30.7,10.1,,,,,,,,9.28,13.90,13.76,15.09,14.60,,,,,,,,66.63,16,0
182,4,04:17:42,5,67,13.0,4.3,29.2,3.9,,,,,,,,7.93,4.72,4.66,3.26,3.89,,,,,,,,24.46,9,0
183,1,04:17:45,3,69,12.1,16.8,,,,,,,,,,3.09,2.38,0.61,,,,,,,,,,6.07,3,0
184,1,04:18:34,5,68,17.3,4.1,30.5,4.0,,,,,,,,10.21,8.44,8.04,7.63,8.65,,,,,,,,42.96,9,0
185,4,04:18:39,5,70,13.5,4.4,26.6,9.9,,,,,,,,10.36,14.15,14.27,8.22,21.81,,,,,,,,68.80,16,0
186,1,04:19:01,3,62,8.7,17.7,,,,,,,,,,1.86,1.89,1.35,,,,,,,,,,5.10,2,0
187,4,04:19:43,2,63,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
188,1,04:19:45,5,71,14.5,4.1,22.8,4.7,,,,,,,,10.12,13.89,14.06,17.16,16.83,,,,,,,,72.06,9,0
189,1,04:21:39,2,66,21.3,,,,,,,,,,,10.80,11.63,,,,,,,,,,,22.43,5,0
190,4,04:23:36,5,69,13.1,4.3,27.4,4.0,,,,,,,,8.09,4.18,4.83,2.26,4.41,,,,,,,,23.77,9,0
191,4,04:25:43,2,66,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
192,1,04:25:43,2,68,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
193,4,04:25:56,5,70,16.0,4.3,33.6,4.0,,,,,,,,10.04,6.52,5.90,3.28,5.38,,,,,,,,31.12,9,0
194,4,04:27:13,2,62,21.1,,,,,,,,,,,8.16,9.12,,,,,,,,,,,17.28,5,0
195,1,04:27:24,2,65,10.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,3,0
196,1,04:27:40,6,68,16.4,4.2,19.1,5.4,4.2,,,,,,,9.81,13.36,13.35,4.02,13.57,13.92,,,,,,,68.03,10,0
197,1,04:27:51,6,69,16.4,4.3,17.0,4.0,4.2,,,,,,,9.49,13.57,13.86,5.62,9.26,15.70,,,,,,,67.50,10,0
198,1,04:29:50,2,66,21.3,,,,,,,,,,,7.41,8.10,,,,,,,,,,,15.51,5,0
199,1,04:30:37,2,65,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
200,1,04:31:30,2,58,11.6,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
201,1,04:32:21,5,69,17.3,4.3,34.7,4.0,,,,,,,,11.87,15.07,14.68,11.67,11.41,,,,,,,,64.69,9,0
202,1,04:32:25,2,65,11.1,,,,,,,,,,,3.22,3.56,,,,,,,,,,,6.79,3,0
203,4,04:33:25,2,65,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
204,1,04:34:09,3,81,11.0,20.1,,,,,,,,,,2.49,2.50,2.60,,,,,,,,,,7.59,3,0
205,4,04:34:36,5,65,17.5,4.3,28.4,8.0,,,,,,,,8.38,5.62,5.97,4.14,4.68,,,,,,,,28.80,9,0
206,4,04:34:40,5,65,17.4,4.3,28.4,8.0,,,,,,,,10.10,5.14,4.46,3.37,3.32,,,,,,,,26.39,4,0
207,4,04:34:52,2,71,11.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0
208,2,04:36:37,2,73,7.9,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
209,1,04:38:01,3,75,9.1,20.3,,,,,,,,,,2.21,2.67,2.48,,,,,,,,,,7.35,2,36
210,2,04:38:01,3,75,9.0,20.2,,,,,,,,,,0.96,1.49,1.14,,,,,,,,,,3.59,2,0
211,1,04:38:01,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,2,04:38:01,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,4,04:38:50,6,68,12.6,4.9,4.6,14.1,13.6,,,,,,,13.02,7.91,20.86,19.48,18.91,17.24,,,,,,,97.41,12,0
214,3,04:39:52,2,68,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
215,4,04:41:19,2,70,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
216,4,04:42:26,5,67,14.3,4.3,29.2,4.0,,,,,,,,7.99,5.01,5.20,3.79,3.66,,,,,,,,25.66,9,0
217,4,04:42:41,2,69,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
218,1,04:42:46,2,68,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
219,4,04:42:46,2,65,11.0,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.43,3,0
220,1,04:43:12,2,69,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
221,3,04:43:52,3,66,20.0,4.3,,,,,,,,,,4.85,8.52,7.61,,,,,,,,,,20.98,6,0
223,3,04:43:53,3,66,4.8,4.9,,,,,,,,,,7.48,9.10,7.46,,,,,,,,,,24.04,14,38
225,4,04:44:23,2,69,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
226,4,04:45:04,5,66,13.8,4.3,29.0,4.1,,,,,,,,8.58,4.90,4.45,4.06,3.48,,,,,,,,25.46,9,0
227,1,04:46:07,2,70,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
228,1,04:47:06,2,69,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
229,2,04:48:34,2,71,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
230,1,04:48:37,2,63,22.7,,,,,,,,,,,6.58,10.72,,,,,,,,,,,17.30,5,0
231,1,04:50:54,2,69,10.1,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0
232,4,04:53:20,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
233,2,04:53:21,5,72,19.0,4.2,34.6,4.1,,,,,,,,10.83,15.56,16.20,13.19,13.19,,,,,,,,68.97,9,0
234,1,04:53:22,2,62,8.7,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
235,4,04:56:08,2,69,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
236,1,04:56:27,2,73,11.1,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
237,1,04:56:50,2,68,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
238,1,04:58:15,2,68,11.0,,,,,,,,,,,2.50,4.14,,,,,,,,,,,6.64,3,0
239,1,04:58:30,5,59,11.8,4.3,36.4,3.9,,,,,,,,10.77,14.71,13.30,14.87,14.06,,,,,,,,67.70,9,0
240,1,04:58:50,2,65,13.0,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,3,0
241,4,04:59:04,2,76,9.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
242,4,04:59:41,5,63,16.0,4.2,30.9,9.9,,,,,,,,9.10,10.64,11.44,8.25,8.40,,,,,,,,47.84,16,0
243,1,05:00:16,3,71,13.3,21.2,,,,,,,,,,9.34,12.69,7.75,,,,,,,,,,29.78,8,0
244,4,05:00:22,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
245,4,05:01:34,2,59,10.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
246,1,05:03:17,2,79,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
247,4,05:04:02,2,66,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
248,4,05:04:13,6,68,16.9,4.3,26.4,5.1,5.2,,,,,,,10.67,15.06,12.92,14.16,14.54,12.83,,,,,,,80.18,10,0
249,1,05:04:27,3,66,9.4,11.7,,,,,,,,,,2.57,2.71,0.99,,,,,,,,,,6.27,2,0
250,1,05:04:31,2,67,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
251,4,05:04:48,2,66,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
252,4,05:04:55,2,66,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
253,4,05:05:32,2,61,11.5,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
254,4,05:05:56,2,68,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
255,4,05:06:52,2,66,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
256,1,05:07:56,5,66,14.2,4.3,31.1,4.1,,,,,,,,11.05,15.02,14.66,17.96,16.15,,,,,,,,74.85,9,0
257,1,05:07:58,2,65,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
258,1,05:08:12,2,68,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
259,4,05:08:27,2,68,11.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
260,4,05:08:56,5,64,19.5,4.2,32.5,4.0,,,,,,,,9.89,10.47,10.22,6.29,7.26,,,,,,,,44.11,9,0
261,1,05:09:09,5,64,16.3,4.1,35.1,4.0,,,,,,,,11.18,16.04,15.96,14.20,14.57,,,,,,,,71.94,9,0
262,4,05:10:06,2,63,11.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
263,4,05:11:11,2,70,11.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,3,0
264,1,05:11:20,6,71,14.8,4.1,19.9,4.3,4.3,,,,,,,9.29,14.15,13.80,6.35,13.85,13.00,,,,,,,70.44,10,0
265,3,05:11:45,2,69,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
266,4,05:12:20,5,64,13.5,4.3,28.6,4.0,,,,,,,,6.42,3.32,3.25,1.98,2.52,,,,,,,,17.48,9,33
267,1,05:12:25,5,70,16.4,4.3,27.6,3.9,,,,,,,,11.69,13.76,13.50,17.79,14.36,,,,,,,,71.11,9,0
268,4,05:13:40,2,80,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
269,1,05:14:14,2,70,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
270,4,05:14:43,2,70,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
271,4,05:14:53,2,69,11.5,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
272,4,05:15:10,5,66,12.9,4.3,32.7,4.0,,,,,,,,9.18,8.77,8.07,7.45,7.35,,,,,,,,40.83,9,0
273,3,05:15:16,2,82,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0
274,4,05:15:21,2,85,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
275,4,05:15:34,2,67,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
276,1,05:16:48,2,73,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
277,1,05:17:02,2,68,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
278,4,05:17:09,5,58,12.2,4.1,30.5,4.0,,,,,,,,8.36,7.22,7.18,5.37,5.77,,,,,,,,33.89,9,0
279,1,05:18:42,2,69,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
280,1,05:18:59,2,73,13.0,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.93,3,0
281,4,05:19:22,2,76,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
282,4,05:19:29,5,68,15.9,4.3,29.3,4.1,,,,,,,,9.02,5.21,5.24,4.38,1.38,,,,,,,,25.23,9,0
283,1,05:19:45,3,64,11.7,21.3,,,,,,,,,,3.24,2.39,2.27,,,,,,,,,,7.90,3,0
284,1,05:19:47,3,66,10.9,20.5,,,,,,,,,,3.10,2.86,1.76,,,,,,,,,,7.72,3,0
285,4,05:20:47,2,60,8.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0
286,1,05:21:43,2,70,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
287,4,05:22:01,2,63,11.5,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,3,0
288,4,05:22:09,2,60,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
289,2,05:22:42,2,75,9.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
290,1,05:22:44,2,70,11.9,,,,,,,,,,,3.52,3.21,,,,,,,,,,,6.72,3,0
291,1,05:23:00,2,65,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
292,1,05:23:27,2,76,8.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
293,4,05:23:34,2,70,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
294,4,05:23:55,2,63,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
295,2,05:24:16,2,71,9.7,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
296,1,05:24:18,2,68,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
297,4,05:24:21,5,65,17.6,4.4,25.6,9.0,,,,,,,,9.94,17.02,17.28,19.06,19.78,,,,,,,,83.09,16,0
298,1,05:24:32,2,80,7.9,,,,,,,,,,,1.51,0.74,,,,,,,,,,,2.25,2,0
299,1,05:24:40,2,68,21.8,,,,,,,,,,,10.67,13.60,,,,,,,,,,,24.26,5,0
300,1,05:25:44,2,65,11.1,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0
301,1,05:26:13,3,63,13.1,4.5,,,,,,,,,,10.69,7.68,15.05,,,,,,,,,,33.43,6,0
302,1,05:27:19,2,68,11.2,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
303,4,05:27:55,2,65,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
304,1,05:29:11,2,70,8.4,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
305,1,05:30:29,2,66,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
306,4,05:30:38,5,70,13.8,23.6,3.0,3.1,,,,,,,,3.56,13.42,1.67,1.68,0.90,,,,,,,,21.23,10,0
307,1,05:30:40,2,68,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
308,1,05:31:15,2,67,12.1,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
309,4,05:31:33,2,69,9.5,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
310,4,05:32:16,2,58,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
311,1,05:32:27,2,72,10.6,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
312,1,05:32:56,2,66,11.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.39,3,0
313,1,05:32:59,2,66,7.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
314,4,05:34:07,2,73,11.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
315,4,05:34:35,2,76,7.9,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
316,2,05:35:15,2,70,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
317,1,05:35:43,2,71,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
318,4,05:36:12,2,70,11.8,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
319,4,05:36:20,5,71,10.7,4.2,33.8,3.9,,,,,,,,10.13,8.08,8.69,12.74,11.57,,,,,,,,51.21,9,0
320,4,05:36:59,2,68,11.8,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
321,1,05:37:02,2,71,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
322,1,05:37:12,2,72,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
323,1,05:37:28,2,73,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
324,1,05:37:40,2,70,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
325,4,05:37:57,5,67,19.5,4.3,29.0,4.1,,,,,,,,9.57,5.69,5.52,3.21,3.00,,,,,,,,26.98,9,0
326,4,05:38:39,2,73,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
327,4,05:39:32,2,55,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
328,4,05:39:57,2,61,9.0,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,0
329,4,05:40:27,3,57,17.7,4.5,,,,,,,,,,16.48,12.08,12.27,,,,,,,,,,40.84,6,0
330,4,05:40:35,5,64,14.1,4.3,30.1,4.1,,,,,,,,8.52,4.48,4.16,3.44,2.72,,,,,,,,23.32,9,0
331,1,05:41:11,2,75,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
332,1,05:41:51,2,68,10.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
333,1,05:41:57,2,70,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0