veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,70,9.6,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,2,0
2,4,00:01:25,2,66,11.5,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
3,1,00:02:58,3,73,13.2,14.1,,,,,,,,,,5.08,3.29,1.43,,,,,,,,,,9.80,3,0
4,4,00:04:01,5,61,19.7,4.4,30.9,3.9,,,,,,,,13.47,18.38,18.25,14.26,21.42,,,,,,,,85.78,9,0
5,1,00:09:23,2,59,13.4,,,,,,,,,,,3.66,3.57,,,,,,,,,,,7.24,3,0
6,4,00:10:30,2,66,8.3,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
7,4,00:12:01,2,65,8.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
8,1,00:12:16,2,72,10.2,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,3,0
9,1,00:12:28,2,71,11.5,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,3,0
10,1,00:14:23,2,69,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
11,4,00:14:42,2,65,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
12,1,00:15:18,2,71,11.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
13,1,00:16:11,2,57,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
14,1,00:16:23,2,66,9.6,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.77,2,0
15,1,00:18:14,2,63,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
16,1,00:18:55,4,68,11.9,17.4,2.7,,,,,,,,,4.42,4.58,3.52,4.36,,,,,,,,,16.87,3,0
17,4,00:20:03,2,73,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
18,4,00:20:43,2,63,11.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
19,1,00:20:45,2,66,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
20,1,00:23:29,3,60,11.9,15.6,,,,,,,,,,4.59,3.38,1.51,,,,,,,,,,9.48,3,0
21,1,00:24:10,5,63,16.9,4.3,28.8,4.0,,,,,,,,12.46,15.91,14.93,14.90,17.61,,,,,,,,75.79,9,0
22,1,00:28:08,3,64,11.2,14.4,,,,,,,,,,2.97,2.82,1.69,,,,,,,,,,7.48,3,0
23,4,00:28:31,2,68,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
25,1,00:30:16,2,67,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
26,4,00:30:30,5,64,16.1,4.4,29.7,4.2,,,,,,,,8.81,5.82,5.98,4.44,3.89,,,,,,,,28.94,9,0
27,1,00:32:30,2,65,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
28,1,00:32:43,2,65,9.2,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
29,4,00:33:29,2,61,11.3,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
30,1,00:34:29,2,76,8.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
31,1,00:34:36,2,68,9.5,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.09,2,0
32,1,00:35:16,2,66,7.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
33,1,00:39:14,2,74,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
34,1,00:39:22,2,75,7.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
35,4,00:40:02,2,62,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
36,1,00:41:43,5,70,14.3,4.3,27.8,4.0,,,,,,,,7.82,5.10,6.18,6.00,5.80,,,,,,,,30.89,9,0
37,4,00:42:47,2,62,13.1,,,,,,,,,,,3.69,5.24,,,,,,,,,,,8.92,3,0
38,1,00:43:05,2,69,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
39,1,00:45:21,2,51,8.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
40,4,00:47:57,5,63,14.9,4.3,35.8,4.0,,,,,,,,7.86,7.58,8.30,5.33,4.80,,,,,,,,33.87,9,0
41,1,00:48:37,2,65,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
42,2,00:48:43,2,67,9.8,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,2,0
43,1,00:48:45,2,53,11.2,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.86,3,0
44,4,00:49:07,2,55,10.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
45,1,00:51:30,2,72,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
46,1,00:53:21,2,58,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
47,1,00:53:36,2,66,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
48,1,00:57:05,2,70,9.6,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
49,1,00:59:35,2,68,9.6,,,,,,,,,,,2.99,1.55,,,,,,,,,,,4.54,2,0
50,1,01:00:02,2,74,9.1,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
51,4,01:00:50,2,65,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
52,1,01:01:56,2,62,9.5,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,2,0
53,4,01:03:43,2,67,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
54,4,01:11:42,2,68,11.5,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
55,1,01:12:45,2,76,9.4,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0
56,1,01:13:51,5,63,16.2,4.4,28.2,4.1,,,,,,,,13.50,17.64,16.67,15.33,16.96,,,,,,,,80.11,9,0
57,1,01:15:44,2,56,9.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.56,3,0
58,1,01:15:45,2,63,8.8,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
59,2,01:15:45,2,64,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0
60,4,01:18:23,5,51,15.6,4.3,35.6,4.1,,,,,,,,10.41,14.81,15.07,13.30,14.35,,,,,,,,67.95,9,0
61,1,01:21:21,2,65,9.4,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
62,4,01:22:49,5,63,13.9,4.4,31.5,4.1,,,,,,,,8.73,5.47,5.24,5.41,4.41,,,,,,,,29.27,9,0
63,4,01:23:10,5,65,14.7,4.3,31.5,4.1,,,,,,,,8.89,5.43,5.52,5.20,5.90,,,,,,,,30.94,9,0
64,1,01:23:29,2,65,9.3,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
65,1,01:24:07,2,57,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
66,1,01:25:23,5,68,13.8,4.3,29.1,4.1,,,,,,,,11.81,17.51,17.29,17.81,18.36,,,,,,,,82.77,9,0
67,4,01:28:40,2,63,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
68,1,01:30:09,2,67,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
69,1,01:30:15,2,72,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
70,1,01:30:57,2,57,9.3,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
71,2,01:34:10,4,70,13.3,16.1,2.5,,,,,,,,,5.49,4.69,1.28,1.27,,,,,,,,,12.73,3,0
72,1,01:34:12,2,63,21.4,,,,,,,,,,,8.99,11.34,,,,,,,,,,,20.33,5,0
73,2,01:34:12,4,70,9.7,20.9,2.7,,,,,,,,,3.30,4.54,1.44,1.35,,,,,,,,,10.63,2,0
74,1,01:34:50,2,62,11.1,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
75,4,01:39:11,2,61,9.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
76,4,01:39:30,2,69,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
77,1,01:39:47,2,73,11.5,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.36,3,0
78,4,01:40:03,2,62,11.5,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
79,1,01:41:07,2,64,11.8,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0
80,1,01:44:49,2,65,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
81,1,01:45:13,2,68,9.6,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
82,4,01:50:17,2,63,9.4,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
83,1,01:52:07,2,66,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
84,4,01:53:13,2,63,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
85,4,01:55:34,3,57,19.7,4.3,,,,,,,,,,10.20,4.54,5.47,,,,,,,,,,20.22,6,0
86,1,01:59:07,2,71,11.2,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
87,4,01:59:41,2,67,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
88,1,01:59:57,2,68,10.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
91,3,02:02:23,5,63,13.9,4.3,30.3,4.0,,,,,,,,4.42,3.34,3.59,2.77,2.16,,,,,,,,16.28,9,0
92,1,02:05:11,5,66,19.7,4.4,30.6,4.0,,,,,,,,9.65,5.73,5.38,2.70,3.95,,,,,,,,27.41,9,33
93,4,02:08:41,5,69,14.1,4.3,29.5,4.2,,,,,,,,9.30,6.10,4.52,4.25,5.02,,,,,,,,29.20,9,0
94,4,02:10:23,2,53,8.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
95,1,02:12:26,2,71,11.8,,,,,,,,,,,3.58,2.42,,,,,,,,,,,6.00,3,0
96,1,02:12:40,5,56,12.7,4.3,30.2,4.1,,,,,,,,10.26,16.81,16.29,14.26,14.61,,,,,,,,72.23,9,0
97,1,02:14:08,2,68,9.4,,,,,,,,,,,2.74,1.39,,,,,,,,,,,4.13,2,0
98,1,02:19:33,5,68,13.5,4.3,33.2,4.0,,,,,,,,11.04,13.64,13.14,6.97,7.27,,,,,,,,52.05,9,0
99,1,02:19:41,2,58,8.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
100,1,02:20:37,2,70,11.1,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.84,3,0
101,4,02:21:02,2,66,9.3,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
102,4,02:21:03,2,65,9.7,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
103,1,02:21:23,3,61,11.4,15.3,,,,,,,,,,3.14,5.02,1.50,,,,,,,,,,9.66,3,0
104,1,02:26:19,2,67,13.1,,,,,,,,,,,4.03,5.39,,,,,,,,,,,9.42,3,0
105,1,02:27:10,4,69,12.8,22.3,3.0,,,,,,,,,4.05,4.68,2.87,1.98,,,,,,,,,13.58,3,0
106,1,02:27:26,2,58,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
107,1,02:27:32,4,62,12.0,19.3,2.8,,,,,,,,,3.10,3.90,1.64,1.64,,,,,,,,,10.28,3,0
108,1,02:28:27,2,76,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
109,1,02:28:55,4,67,11.9,16.6,2.8,,,,,,,,,3.14,3.42,1.73,1.49,,,,,,,,,9.78,3,0
110,4,02:31:16,2,57,8.7,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
112,1,02:36:49,2,71,8.8,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
113,1,02:37:50,2,72,10.2,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,3,0
114,1,02:37:53,2,73,11.1,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,3,0
115,1,02:39:35,2,75,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,3,0
116,1,02:41:40,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
117,1,02:47:18,3,67,11.5,13.8,,,,,,,,,,3.17,2.98,0.94,,,,,,,,,,7.09,3,0
118,1,02:47:38,2,66,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
119,1,02:48:59,2,67,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
120,1,02:49:25,2,68,9.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
121,1,02:52:13,2,62,9.2,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
122,1,02:54:52,2,67,8.9,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
123,1,02:55:18,2,60,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
124,4,02:57:17,6,66,13.5,4.4,26.2,4.3,4.0,,,,,,,10.94,16.44,17.15,17.76,9.43,18.57,,,,,,,90.29,10,34
125,1,02:57:42,5,69,19.6,4.3,27.8,4.3,,,,,,,,11.69,17.20,17.40,14.89,15.87,,,,,,,,77.06,9,0
126,1,02:58:19,5,71,12.3,4.3,30.5,4.2,,,,,,,,11.55,13.21,13.79,10.97,9.06,,,,,,,,58.58,9,0
127,1,03:01:23,2,55,11.3,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0
128,1,03:01:39,2,64,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
129,1,03:02:33,2,66,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.90,2,0
130,1,03:04:15,2,64,11.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
131,1,03:06:56,2,71,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
132,1,03:09:11,4,64,13.2,16.8,2.8,,,,,,,,,4.52,3.56,1.75,1.86,,,,,,,,,11.69,3,0
133,4,03:12:49,5,68,14.4,4.4,30.0,4.0,,,,,,,,7.22,5.54,5.03,4.30,3.73,,,,,,,,25.82,9,0
134,1,03:14:01,2,68,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
135,1,03:17:10,2,61,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
136,1,03:17:24,2,65,13.2,,,,,,,,,,,4.95,3.43,,,,,,,,,,,8.39,3,0
137,4,03:19:53,2,57,12.9,,,,,,,,,,,3.26,3.48,,,,,,,,,,,6.74,3,0
138,1,03:20:58,5,66,14.7,4.3,31.5,4.2,,,,,,,,12.15,15.96,16.17,15.95,17.14,,,,,,,,77.36,9,0
139,1,03:23:37,2,67,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
140,1,03:24:34,2,57,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
141,4,03:27:41,2,73,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
142,1,03:28:01,5,64,18.0,4.3,33.4,4.1,,,,,,,,11.60,13.45,13.56,13.75,14.20,,,,,,,,66.55,9,0
143,1,03:36:02,2,62,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
144,1,03:36:44,2,70,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
145,1,03:38:59,2,66,9.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
146,4,03:39:49,5,68,13.4,4.3,33.2,4.0,,,,,,,,8.80,8.23,8.18,5.10,5.59,,,,,,,,35.90,9,0
147,1,03:42:19,2,67,12.0,,,,,,,,,,,4.41,4.52,,,,,,,,,,,8.92,3,0
148,4,03:43:26,5,68,17.0,4.4,29.9,5.0,,,,,,,,10.55,17.88,16.94,18.35,18.52,,,,,,,,82.23,9,0
149,1,03:48:02,2,58,10.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
150,1,03:50:09,2,61,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
151,4,03:50:21,2,68,10.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,3,0
152,1,03:51:02,5,70,14.1,4.3,29.6,4.2,,,,,,,,11.92,17.99,17.64,17.39,18.70,,,,,,,,83.64,9,0
153,1,03:53:06,5,64,16.3,4.4,30.0,4.2,,,,,,,,12.82,17.87,16.96,16.27,17.32,,,,,,,,81.25,9,0
154,4,03:54:03,2,74,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0
155,1,03:54:25,3,66,8.9,12.8,,,,,,,,,,2.83,2.68,1.00,,,,,,,,,,6.52,2,0
156,1,03:59:55,2,65,9.6,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
157,1,04:00:58,4,60,14.5,19.3,2.8,,,,,,,,,5.21,4.58,3.16,2.45,,,,,,,,,15.40,8,0
158,1,04:01:07,4,59,11.6,17.6,2.7,,,,,,,,,3.15,3.17,1.72,1.38,,,,,,,,,9.42,3,0
159,1,04:01:18,3,60,13.1,13.2,,,,,,,,,,3.18,3.49,1.11,,,,,,,,,,7.77,3,0
160,1,04:01:50,5,57,13.4,21.3,10.1,21.9,,,,,,,,10.13,17.98,12.28,12.33,11.67,,,,,,,,64.39,11,0
161,1,04:01:57,5,58,13.2,21.2,9.5,22.0,,,,,,,,9.84,12.61,9.57,12.15,10.40,,,,,,,,54.57,11,0
162,1,04:02:26,5,62,11.7,4.4,35.5,4.1,,,,,,,,11.10,12.30,12.31,13.69,14.23,,,,,,,,63.64,9,0
163,4,04:03:20,2,73,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
164,1,04:05:07,3,68,17.1,4.4,,,,,,,,,,12.08,4.35,3.62,,,,,,,,,,20.06,6,0
165,1,04:07:16,2,65,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
166,4,04:08:01,2,59,11.4,,,,,,,,,,,4.62,3.40,,,,,,,,,,,8.02,3,0
167,4,04:10:41,2,72,13.1,,,,,,,,,,,4.05,4.43,,,,,,,,,,,8.48,3,0
168,1,04:13:31,2,66,10.2,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,3,0
169,1,04:16:42,2,62,11.1,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.34,3,0
170,1,04:18:00,5,64,14.2,4.3,30.9,4.1,,,,,,,,11.71,15.77,15.25,17.41,18.27,,,,,,,,78.41,9,0
171,1,04:18:57,5,66,17.3,4.3,31.0,4.0,,,,,,,,11.23,9.46,8.64,7.31,10.13,,,,,,,,46.78,9,0
172,4,04:19:25,2,65,13.2,,,,,,,,,,,2.96,3.78,,,,,,,,,,,6.74,3,0
173,4,04:20:05,2,55,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
174,1,04:21:32,5,66,13.8,4.3,28.1,8.5,,,,,,,,10.23,6.22,7.01,5.21,5.85,,,,,,,,34.52,16,0
175,1,04:23:38,6,68,16.2,4.4,12.9,4.6,4.3,,,,,,,10.94,17.23,17.19,5.13,18.10,18.28,,,,,,,86.87,10,0
176,1,04:23:53,6,69,16.2,4.4,13.1,4.7,4.2,,,,,,,10.50,18.53,18.45,3.93,18.34,18.72,,,,,,,88.47,10,0
177,4,04:24:14,2,62,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
178,4,04:24:55,2,55,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
179,1,04:25:51,2,73,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0
180,4,04:27:36,2,67,10.9,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.41,3,0
181,3,04:27:40,2,68,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
182,1,04:28:24,5,69,13.3,4.4,30.4,4.1,,,,,,,,12.58,18.72,19.58,17.75,18.65,,,,,,,,87.27,9,0
183,1,04:32:13,6,67,16.2,4.6,17.7,4.8,4.9,,,,,,,12.10,17.40,16.19,7.94,18.01,17.47,,,,,,,89.12,10,0
184,1,04:32:18,2,66,11.0,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
185,1,04:33:08,2,55,9.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
186,4,04:33:28,5,63,14.0,4.4,29.0,4.1,,,,,,,,8.60,5.84,4.85,4.89,4.63,,,,,,,,28.81,9,0
187,1,04:34:56,5,64,17.7,4.4,31.0,4.0,,,,,,,,10.33,8.42,7.54,5.18,5.61,,,,,,,,37.08,9,0
188,1,04:35:08,5,62,11.9,4.3,29.4,4.0,,,,,,,,4.52,11.71,12.36,10.15,10.14,,,,,,,,48.88,9,34
189,1,04:35:43,2,73,11.7,,,,,,,,,,,3.72,3.65,,,,,,,,,,,7.37,3,0
190,1,04:37:01,2,68,21.7,,,,,,,,,,,9.45,11.56,,,,,,,,,,,21.01,5,0
191,1,04:40:58,5,70,20.1,4.3,31.2,4.1,,,,,,,,13.04,14.84,15.50,16.42,17.26,,,,,,,,77.07,9,0
192,4,04:41:06,2,63,7.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
193,4,04:41:11,2,66,12.9,,,,,,,,,,,3.91,2.98,,,,,,,,,,,6.89,3,0
194,3,04:42:00,2,70,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
195,4,04:42:03,5,49,16.1,4.3,30.5,4.0,,,,,,,,9.29,18.83,19.12,16.97,18.33,,,,,,,,82.54,9,0
196,1,04:44:26,5,65,14.1,4.6,30.7,4.1,,,,,,,,11.66,15.77,16.07,16.46,16.66,,,,,,,,76.62,9,0
197,4,04:44:35,2,61,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
198,4,04:44:46,2,62,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
199,4,04:45:18,2,73,8.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
200,4,04:45:33,2,83,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
201,1,04:46:23,5,61,14.8,4.3,29.0,4.1,,,,,,,,12.19,16.32,16.36,15.45,16.09,,,,,,,,76.41,9,0
202,1,04:47:36,2,70,11.2,,,,,,,,,,,4.32,3.10,,,,,,,,,,,7.43,3,0
203,1,04:48:35,2,74,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
204,4,04:49:56,2,60,8.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
205,1,04:50:11,5,57,17.5,4.3,40.3,4.0,,,,,,,,12.16,16.44,16.96,15.06,15.12,,,,,,,,75.73,9,0
206,4,04:50:48,2,63,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
207,4,04:51:41,2,66,11.5,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
208,4,04:53:02,2,66,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
209,4,04:53:30,2,62,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,2,0
210,1,04:53:48,5,68,13.6,4.4,26.4,8.3,,,,,,,,10.65,6.45,7.06,6.19,6.71,,,,,,,,37.06,16,0
211,4,04:54:15,2,67,9.4,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,2,0
212,1,04:54:37,2,70,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
213,1,04:55:39,2,68,9.0,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0
214,4,04:57:34,2,67,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
215,4,04:58:19,2,66,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
216,1,04:58:27,2,57,11.5,,,,,,,,,,,5.76,3.48,,,,,,,,,,,9.24,3,0
217,1,04:58:39,6,68,14.2,4.4,18.4,5.2,4.3,,,,,,,11.21,17.11,17.39,7.07,19.17,18.26,,,,,,,90.21,10,34
218,4,04:59:09,2,67,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
219,4,04:59:40,2,60,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
220,4,05:00:11,2,70,11.6,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
221,4,05:00:20,2,64,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
222,1,05:00:37,2,70,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
223,1,05:00:43,2,69,8.1,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,2,0
224,1,05:00:54,5,72,16.5,4.4,28.9,4.1,,,,,,,,12.35,17.96,18.07,16.99,16.44,,,,,,,,81.81,9,0
225,4,05:02:04,2,71,10.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,3,0
226,1,05:02:34,2,70,11.3,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
227,4,05:02:48,2,66,11.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
228,4,05:02:54,2,68,9.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,2,0
229,4,05:03:05,2,60,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
230,1,05:05:35,2,66,22.8,,,,,,,,,,,9.86,14.42,,,,,,,,,,,24.28,5,0
231,1,05:06:23,3,72,11.6,12.8,,,,,,,,,,3.32,2.91,1.03,,,,,,,,,,7.26,3,0
232,1,05:06:51,5,68,17.2,4.3,34.4,4.1,,,,,,,,13.43,12.99,12.78,6.92,7.66,,,,,,,,53.78,9,34
233,1,05:07:36,2,69,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
234,4,05:07:43,2,65,10.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
235,1,05:08:18,2,64,9.4,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
236,4,05:10:29,2,68,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
238,3,05:10:39,2,66,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
239,4,05:11:20,2,72,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
240,4,05:11:24,2,65,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
241,4,05:11:28,2,64,12.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
242,4,05:12:28,2,65,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
243,4,05:12:31,2,57,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
244,4,05:12:33,2,60,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
245,4,05:12:42,2,66,11.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
246,1,05:13:27,2,69,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
247,1,05:16:18,2,70,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
248,4,05:17:22,2,62,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
249,4,05:17:30,2,60,9.6,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
250,4,05:18:20,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
251,1,05:20:28,5,66,13.9,4.3,31.5,4.1,,,,,,,,11.74,16.53,17.15,15.69,16.92,,,,,,,,78.03,9,0
252,4,05:20:56,2,63,7.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
253,1,05:21:02,2,70,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
254,1,05:22:25,2,72,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.09,2,0
255,4,05:23:48,5,60,15.5,4.3,29.6,10.1,,,,,,,,10.11,13.96,14.16,18.14,17.70,,,,,,,,74.07,16,0
256,1,05:24:12,2,68,21.3,,,,,,,,,,,9.91,16.24,,,,,,,,,,,26.15,5,0
257,4,05:24:41,2,65,11.6,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
258,4,05:24:45,2,65,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
259,4,05:25:43,2,71,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
260,1,05:25:49,2,70,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
261,4,05:26:16,5,68,14.4,4.3,28.2,4.1,,,,,,,,10.51,15.54,15.62,14.59,15.74,,,,,,,,72.01,9,0
262,1,05:27:14,2,64,21.1,,,,,,,,,,,10.92,18.51,,,,,,,,,,,29.43,5,0
263,1,05:27:46,3,72,26.5,4.1,,,,,,,,,,11.77,13.99,11.47,,,,,,,,,,37.23,4,0
264,1,05:27:53,3,71,26.3,4.1,,,,,,,,,,13.01,16.55,13.21,,,,,,,,,,42.77,4,0
265,4,05:27:59,2,62,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
266,3,05:28:11,2,66,8.9,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.90,2,0
267,4,05:28:31,2,62,8.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
268,1,05:28:58,5,72,17.1,4.4,29.9,5.1,,,,,,,,9.96,5.56,4.58,2.65,3.36,,,,,,,,26.11,9,0
269,4,05:29:45,2,67,14.8,,,,,,,,,,,4.87,6.69,,,,,,,,,,,11.57,5,0
270,4,05:30:02,2,70,9.1,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.24,2,0
271,1,05:30:05,2,58,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
272,1,05:32:28,5,67,14.5,4.3,29.8,4.1,,,,,,,,11.38,18.25,18.08,17.61,15.57,,,,,,,,80.89,9,0
273,4,05:32:31,2,69,13.1,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0
274,3,05:32:35,5,71,15.7,4.3,28.9,8.1,,,,,,,,11.53,17.29,17.36,20.29,18.83,,,,,,,,85.30,16,0
275,4,05:32:35,5,67,16.1,4.4,31.0,4.0,,,,,,,,9.15,9.01,9.66,6.97,8.54,,,,,,,,43.35,9,0
276,1,05:32:45,2,71,9.3,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
277,4,05:33:02,5,70,15.8,4.3,29.6,10.0,,,,,,,,12.14,16.70,14.52,17.44,17.46,,,,,,,,78.26,16,0
278,4,05:33:34,5,68,16.0,4.3,29.4,4.1,,,,,,,,8.87,6.09,5.27,4.01,4.10,,,,,,,,28.34,9,0
279,4,05:34:05,5,70,18.7,5.0,31.5,4.1,,,,,,,,10.13,17.12,19.19,19.09,18.97,,,,,,,,84.49,9,0
280,4,05:34:10,2,73,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
281,1,05:34:50,5,69,15.3,4.3,33.7,5.0,,,,,,,,10.58,7.73,7.10,3.55,4.32,,,,,,,,33.28,9,0
282,1,05:35:11,5,68,14.2,4.4,29.2,4.1,,,,,,,,13.93,18.64,16.87,18.30,17.17,,,,,,,,84.91,9,0
283,1,05:35:16,5,68,15.8,4.9,32.1,5.0,,,,,,,,10.89,7.72,8.38,6.13,5.15,,,,,,,,38.27,9,0
284,1,05:35:18,5,69,18.2,4.4,29.9,5.0,,,,,,,,11.38,8.53,7.75,6.43,6.13,,,,,,,,40.21,9,0
285,4,05:35:18,5,70,19.5,4.3,27.7,4.3,,,,,,,,9.50,6.00,5.34,3.67,2.89,,,,,,,,27.39,9,0
286,2,05:35:20,2,64,21.4,,,,,,,,,,,11.07,13.13,,,,,,,,,,,24.20,5,0
287,1,05:35:25,5,71,15.0,4.3,29.9,5.0,,,,,,,,11.99,7.77,6.86,5.08,4.64,,,,,,,,36.34,9,0
288,4,05:35:27,2,60,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
289,4,05:36:09,2,74,8.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
290,4,05:36:17,2,75,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.28,2,0
291,4,05:36:24,5,64,15.5,4.3,29.3,10.0,,,,,,,,11.48,15.39,15.92,16.10,22.59,,,,,,,,81.49,16,0
292,4,05:36:31,2,70,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
293,2,05:36:40,2,72,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
294,1,05:36:41,2,74,12.1,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.61,3,0
295,4,05:36:42,5,63,15.5,4.2,29.5,10.1,,,,,,,,10.87,15.96,15.44,20.65,20.00,,,,,,,,82.92,16,0
296,2,05:36:45,2,83,9.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,2,0
297,4,05:36:49,5,65,15.4,4.2,29.4,10.0,,,,,,,,10.39,13.78,14.82,18.81,20.62,,,,,,,,78.42,16,0
298,4,05:37:13,5,66,12.2,4.3,22.9,4.4,,,,,,,,8.19,6.86,6.25,5.53,5.34,,,,,,,,32.17,9,0
299,3,05:37:14,2,81,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
300,4,05:37:19,2,77,9.7,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.94,2,0
301,4,05:38:10,2,70,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
302,4,05:38:46,2,79,12.0,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0
303,1,05:38:57,2,70,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
304,4,05:39:23,2,65,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
305,1,05:39:32,2,66,12.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
306,4,05:40:12,5,63,14.8,4.3,31.4,4.1,,,,,,,,8.79,5.46,5.93,3.46,4.97,,,,,,,,28.61,9,0
307,4,05:40:39,2,73,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
308,1,05:40:50,2,62,22.7,,,,,,,,,,,9.16,11.98,,,,,,,,,,,21.14,5,0
309,4,05:41:27,2,66,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
310,4,05:41:30,2,65,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
311,1,05:42:10,2,63,10.6,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
312,1,05:43:23,2,66,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0
313,4,05:43:33,2,71,13.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
314,4,05:44:20,2,65,9.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
315,4,05:44:30,2,63,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
316,1,05:44:31,2,73,11.8,,,,,,,,,,,3.67,3.47,,,,,,,,,,,7.14,3,0
317,3,05:44:31,2,71,9.4,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0
318,1,05:44:46,6,70,15.2,4.5,14.0,3.9,4.4,,,,,,,9.90,17.83,18.87,3.06,16.57,17.26,,,,,,,83.48,10,34
319,1,05:45:09,5,63,17.5,4.3,31.9,4.0,,,,,,,,10.17,7.19,6.38,4.52,5.90,,,,,,,,34.17,9,0
320,4,05:45:53,2,67,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.30,2,0
321,4,05:45:58,2,67,8.0,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0
322,1,05:46:11,2,68,9.2,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.04,2,0
323,1,05:46:23,2,68,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
324,1,05:46:41,2,70,9.7,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,2,0
325,1,05:47:08,2,88,9.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
326,4,05:47:31,2,66,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
327,4,05:47:38,2,63,7.8,,,,,,,,,,,1.16,0.84,,,,,,,,,,,1.99,2,0
328,4,05:47:41,5,62,16.4,4.4,17.5,4.2,,,,,,,,9.02,5.71,5.47,4.43,4.81,,,,,,,,29.44,9,0
329,1,05:47:42,2,68,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
330,4,05:48:05,2,65,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
331,4,05:48:15,5,68,16.2,4.4,17.8,4.2,,,,,,,,8.17,5.79,5.37,5.57,4.94,,,,,,,,29.84,9,0
332,1,05:48:28,2,65,14.8,,,,,,,,,,,5.04,8.46,,,,,,,,,,,13.50,5,0
333,4,05:48:33,2,73,9.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
334,4,05:48:47,2,67,10.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
335,1,05:49:06,2,59,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,33
336,4,05:49:21,2,67,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
337,1,05:49:38,2,84,12.0,,,,,,,,,,,3.61,2.27,,,,,,,,,,,5.88,3,0
338,4,05:49:59,2,62,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
339,1,05:50:09,2,64,11.5,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0