veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:54,2,56,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
2,2,00:00:59,2,55,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0
3,1,00:01:39,2,50,11.5,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
4,2,00:02:01,5,57,12.2,4.2,28.9,10.1,,,,,,,,11.68,9.84,10.15,4.77,4.08,,,,,,,,40.52,16,0
5,2,00:04:20,2,58,9.9,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
6,2,00:04:33,2,62,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
7,1,00:04:40,2,48,11.8,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
8,1,00:05:19,2,55,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
9,2,00:05:44,2,58,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
10,1,00:06:20,2,50,10.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,3,0
11,2,00:10:10,3,52,11.2,12.4,,,,,,,,,,3.10,2.52,1.22,,,,,,,,,,6.83,3,0
12,2,00:10:12,2,53,9.2,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
13,2,00:10:14,2,57,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
14,2,00:11:59,2,53,8.7,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,2,0
15,2,00:12:01,2,52,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
16,1,00:12:45,2,58,9.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,3,0
17,1,00:14:14,2,58,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
18,2,00:15:01,2,56,10.8,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.44,3,0
19,1,00:16:13,2,61,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
20,2,00:16:40,2,63,8.9,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
21,1,00:17:04,2,60,9.2,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
22,2,00:17:19,2,56,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
23,1,00:17:56,2,60,11.8,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
24,2,00:18:29,2,57,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
25,2,00:20:53,2,56,9.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0
26,1,00:21:58,2,50,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
27,2,00:23:51,2,54,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0
28,2,00:23:53,2,53,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
29,2,00:23:55,2,52,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
30,1,00:25:36,5,53,19.8,4.3,34.9,4.0,,,,,,,,12.61,15.95,15.41,15.09,13.71,,,,,,,,72.78,9,0
32,1,00:26:42,2,57,8.5,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
33,1,00:27:07,2,62,11.9,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
34,1,00:32:16,2,60,9.0,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
35,2,00:32:16,2,38,10.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
36,2,00:32:18,2,40,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
37,1,00:32:30,5,57,17.4,4.2,34.4,4.0,,,,,,,,10.94,14.27,14.21,8.63,9.19,,,,,,,,57.25,9,0
38,2,00:33:27,2,60,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
39,1,00:34:44,2,57,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
40,2,00:35:28,2,56,9.8,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0
41,1,00:36:23,2,53,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
42,2,00:39:15,2,58,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
43,1,00:40:29,2,45,9.4,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.00,2,0
44,1,00:46:18,2,57,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
45,2,00:47:01,2,56,21.1,,,,,,,,,,,8.14,10.76,,,,,,,,,,,18.91,5,0
46,1,00:47:17,2,57,10.8,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
47,2,00:47:36,3,60,23.3,3.9,,,,,,,,,,8.94,14.27,8.18,,,,,,,,,,31.40,6,0
48,2,00:48:46,5,63,15.2,4.3,32.7,4.1,,,,,,,,10.63,5.70,5.44,2.84,2.64,,,,,,,,27.25,9,0
49,1,00:52:04,5,62,13.7,4.3,28.8,4.0,,,,,,,,9.81,10.69,10.11,13.08,13.97,,,,,,,,57.66,9,0
50,2,00:54:00,2,52,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
51,2,00:56:32,2,62,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
52,2,00:59:46,2,58,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
53,1,01:00:28,2,54,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
54,2,01:01:13,2,53,9.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
55,1,01:08:12,2,59,10.4,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
56,2,01:11:27,2,56,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
57,2,01:11:56,2,58,11.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
58,1,01:12:06,2,60,8.7,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
59,2,01:12:57,2,63,8.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
60,1,01:15:39,2,56,8.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
61,2,01:19:43,5,60,20.0,4.3,35.8,10.0,,,,,,,,10.86,6.67,6.20,4.27,4.71,,,,,,,,32.72,16,0
62,1,01:20:06,2,55,9.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
63,2,01:20:49,2,55,9.6,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
64,2,01:23:59,2,52,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
65,2,01:28:09,5,55,16.2,4.2,32.4,4.0,,,,,,,,10.80,6.01,5.69,3.39,3.27,,,,,,,,29.16,9,0
66,2,01:29:13,2,57,8.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.25,2,0
67,1,01:30:04,2,58,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
68,1,01:33:19,2,48,11.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
69,2,01:33:48,2,61,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.37,2,0
70,1,01:34:21,2,63,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
71,1,01:36:39,2,56,9.5,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.62,2,0
72,1,01:36:51,2,77,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
73,2,01:38:09,2,48,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
75,1,01:38:24,2,60,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
76,1,01:40:43,2,56,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
77,1,01:40:58,2,47,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
78,1,01:41:10,2,50,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
79,2,01:42:38,2,60,10.5,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
80,1,01:44:38,2,59,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
81,1,01:49:07,2,49,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
82,2,01:50:11,2,57,9.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
83,2,01:53:02,2,71,9.5,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,2,0
84,1,01:55:11,2,43,8.9,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,2,0
85,1,01:55:12,2,49,7.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
86,2,02:00:41,2,61,9.9,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
87,1,02:00:54,2,58,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
88,2,02:01:03,2,43,8.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
89,1,02:05:57,2,55,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
90,2,02:06:00,2,58,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
91,2,02:06:43,2,58,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
92,1,02:08:36,2,52,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
93,1,02:12:01,2,55,11.8,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
94,2,02:15:27,2,59,9.5,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,2,0
95,2,02:18:19,2,61,11.5,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.59,3,0
96,2,02:28:20,2,51,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
97,1,02:33:26,2,62,11.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,3,0
98,1,02:34:39,2,52,9.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
99,1,02:35:59,2,60,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
100,1,02:36:31,2,57,8.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
101,2,02:40:52,2,83,9.5,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0
102,1,02:43:15,2,48,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
103,1,02:48:10,2,55,8.6,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
104,1,02:48:12,2,57,8.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
105,2,02:51:52,2,55,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
106,1,02:55:05,2,65,13.1,,,,,,,,,,,4.16,6.96,,,,,,,,,,,11.12,5,0
107,2,03:05:18,2,65,11.7,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
108,2,03:10:07,2,64,8.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
109,1,03:11:17,2,57,11.8,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
110,1,03:11:23,2,57,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
111,1,03:13:50,2,55,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
112,1,03:19:50,2,56,10.7,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
113,1,03:20:27,2,58,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
114,1,03:20:29,2,56,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
115,2,03:21:03,5,53,12.0,4.3,34.1,4.1,,,,,,,,11.38,13.76,13.44,9.17,9.42,,,,,,,,57.16,9,0
116,2,03:23:09,2,61,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
117,2,03:27:41,2,59,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
118,1,03:28:33,2,48,8.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
119,1,03:29:13,2,57,11.7,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.07,3,0
120,2,03:29:22,2,58,13.2,,,,,,,,,,,4.12,7.15,,,,,,,,,,,11.27,5,0
121,2,03:29:30,2,54,10.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
122,2,03:35:58,2,57,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
123,2,03:38:39,2,63,8.8,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
124,1,03:40:27,2,62,9.5,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0
125,1,03:45:56,2,55,11.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
126,2,03:49:40,2,72,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
127,1,03:51:34,2,60,9.8,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.72,3,0
128,1,03:51:38,2,52,8.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
129,2,03:53:44,5,58,13.8,4.3,31.9,4.0,,,,,,,,10.69,6.93,6.52,4.27,5.78,,,,,,,,34.18,9,0
130,1,03:53:51,2,58,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
131,1,04:01:05,2,61,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
132,2,04:01:22,2,57,8.4,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0
133,2,04:07:21,2,50,9.8,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,2,0
134,2,04:08:37,2,57,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
135,2,04:10:25,4,55,13.1,21.0,9.6,,,,,,,,,9.40,14.58,11.36,1.63,,,,,,,,,36.98,8,0
136,2,04:16:44,2,59,11.4,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
137,1,04:23:32,2,62,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
138,2,04:27:40,2,63,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
139,1,04:28:49,2,55,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
140,2,04:33:02,2,53,9.1,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.41,2,0
141,2,04:36:57,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.43,8.75,7.91,5.33,7.93,,,,,,,,40.35,9,0
142,1,04:38:18,2,68,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
143,1,04:39:40,2,49,11.5,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
144,2,04:40:34,5,60,19.4,4.4,32.2,4.1,,,,,,,,12.56,16.73,17.08,17.38,17.34,,,,,,,,81.09,9,0
145,1,04:40:42,2,43,9.0,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0
146,2,04:45:39,2,63,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0
147,2,04:48:46,2,63,9.1,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
148,1,04:49:56,2,54,8.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,2,0
149,1,04:50:30,2,59,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
150,1,04:53:25,2,71,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
151,1,04:55:40,5,54,16.0,4.2,29.0,4.0,,,,,,,,12.50,18.51,18.71,17.56,17.50,,,,,,,,84.78,9,0
152,2,04:56:17,2,54,11.5,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
153,2,04:56:57,2,53,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
154,1,04:57:17,2,53,9.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
155,2,04:57:18,2,54,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
156,1,05:04:13,2,54,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.37,3,0
157,2,05:05:35,2,52,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.66,3,0
158,1,05:07:49,2,55,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
159,1,05:10:57,2,50,8.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
160,2,05:12:07,2,54,11.5,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.33,3,0
161,2,05:22:19,2,60,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
162,2,05:22:49,2,60,11.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.04,3,0
163,2,05:27:12,2,45,9.3,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
164,2,05:32:34,5,65,18.0,4.3,29.2,4.2,,,,,,,,12.04,16.65,17.21,15.20,15.91,,,,,,,,77.01,9,0
165,1,05:33:50,5,60,17.2,4.2,34.8,4.0,,,,,,,,10.69,6.66,6.28,5.55,5.65,,,,,,,,34.83,9,0
166,1,05:35:57,2,56,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
167,1,05:37:49,2,59,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
168,2,05:42:22,2,58,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
169,2,05:42:46,2,58,9.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
170,1,05:42:50,5,52,17.5,4.3,29.8,3.9,,,,,,,,11.05,5.07,5.19,3.28,3.00,,,,,,,,27.59,9,0
171,2,05:44:36,2,57,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
172,2,05:46:53,2,57,10.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
173,1,05:47:11,2,57,8.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
174,2,05:48:12,2,53,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
175,2,05:49:10,5,60,20.4,4.3,29.1,4.0,,,,,,,,10.94,6.49,6.15,4.38,4.05,,,,,,,,32.02,9,0
176,2,05:50:03,2,57,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
177,1,05:51:05,2,50,10.4,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,3,0
178,1,05:52:40,2,76,9.4,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.15,2,0
179,1,05:53:53,2,61,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
180,1,05:54:23,2,63,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
181,2,05:56:30,2,67,12.0,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
182,2,05:57:23,3,66,12.7,14.1,,,,,,,,,,3.71,3.40,1.79,,,,,,,,,,8.90,3,0
183,2,05:57:44,2,62,11.5,,,,,,,,,,,3.73,3.51,,,,,,,,,,,7.24,3,0
184,2,05:59:31,2,59,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
185,1,05:59:33,5,53,13.2,4.3,30.8,4.0,,,,,,,,9.29,16.62,17.50,16.61,17.09,,,,,,,,77.12,9,0
186,1,05:59:47,5,57,12.0,4.3,34.0,4.1,,,,,,,,10.50,7.54,7.56,5.22,5.32,,,,,,,,36.14,9,0
187,2,06:00:42,2,53,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
188,2,06:02:30,2,62,8.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
189,2,06:06:28,2,63,10.9,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
190,2,06:06:56,2,88,9.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
191,1,06:12:28,2,56,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
192,1,06:13:01,2,48,10.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
193,2,06:13:05,2,60,9.5,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0
194,2,06:15:13,2,50,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
195,2,06:15:53,2,56,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
196,2,06:15:54,2,52,9.5,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.59,2,0
197,2,06:16:56,2,57,9.9,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
198,2,06:18:51,2,66,9.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,3,0
199,2,06:19:29,2,70,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
200,2,06:20:35,4,65,14.4,28.5,3.0,,,,,,,,,5.57,5.50,1.86,2.09,,,,,,,,,15.02,8,0
201,2,06:24:22,2,65,12.0,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.77,3,0
202,1,06:29:31,2,53,11.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0
203,1,06:30:22,2,51,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
204,2,06:30:28,5,60,12.6,4.9,30.2,4.1,,,,,,,,10.01,6.18,5.86,4.42,4.08,,,,,,,,30.56,9,0
205,1,06:31:56,2,60,11.6,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,3,0
206,2,06:33:23,2,60,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
207,2,06:33:35,2,65,12.7,,,,,,,,,,,4.26,3.36,,,,,,,,,,,7.62,3,0
208,2,06:35:45,2,64,8.6,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
209,2,06:36:38,2,60,9.8,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0
210,1,06:37:18,2,65,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
211,1,06:38:45,2,55,8.9,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,2,0
212,2,06:40:18,2,49,11.5,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.05,3,0
213,1,06:44:53,2,48,8.6,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.45,2,0
214,2,06:44:56,2,57,9.3,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
215,1,06:46:57,2,53,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
216,1,06:47:25,2,61,7.5,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
217,2,06:52:27,2,55,9.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
218,2,06:54:53,2,58,11.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
219,2,06:56:39,2,55,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
220,1,06:58:27,2,50,9.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
221,1,07:00:19,2,49,9.5,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0
222,2,07:00:30,2,60,10.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
223,1,07:02:13,2,54,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
224,2,07:02:45,2,59,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
225,2,07:02:48,2,55,12.0,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.47,3,0
226,2,07:02:52,2,58,14.7,,,,,,,,,,,5.77,4.91,,,,,,,,,,,10.68,5,0
227,2,07:02:58,2,63,11.5,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
228,1,07:03:10,2,58,11.5,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.07,3,0
229,1,07:07:42,2,60,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
230,2,07:08:58,2,58,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
231,1,07:10:20,2,59,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
232,1,07:10:47,2,52,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
233,2,07:12:36,2,55,10.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,0
234,1,07:13:24,2,57,11.9,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
235,2,07:17:44,2,53,10.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
236,1,07:17:46,2,57,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
237,2,07:17:48,2,53,11.5,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0
238,2,07:18:19,5,58,16.2,4.3,28.2,4.1,,,,,,,,11.15,5.80,5.29,3.73,3.60,,,,,,,,29.57,9,0
239,2,07:18:22,2,60,11.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
240,2,07:21:12,2,52,10.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
241,2,07:21:59,2,48,11.7,,,,,,,,,,,4.78,3.01,,,,,,,,,,,7.79,3,0
242,1,07:22:10,2,50,8.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
243,1,07:22:52,5,63,14.4,4.3,29.9,4.1,,,,,,,,8.24,4.95,4.79,3.58,3.72,,,,,,,,25.27,9,0
244,2,07:23:59,2,57,12.0,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0
245,1,07:24:29,2,49,9.2,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
246,1,07:27:19,2,59,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
247,1,07:28:20,2,50,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
248,2,07:28:46,2,58,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
249,2,07:31:23,2,57,11.9,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
250,2,07:31:31,2,55,11.8,,,,,,,,,,,4.60,3.29,,,,,,,,,,,7.89,3,0
251,2,07:31:33,2,54,8.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
252,1,07:32:22,2,50,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
253,2,07:33:29,2,62,8.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
254,1,07:33:30,2,65,10.6,,,,,,,,,,,3.56,3.45,,,,,,,,,,,7.02,3,0
255,1,07:34:25,2,62,10.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
256,1,07:35:37,2,45,14.7,,,,,,,,,,,16.61,26.93,,,,,,,,,,,43.54,5,0
257,1,07:35:50,2,46,8.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
258,1,07:37:08,2,52,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
259,2,07:37:29,2,62,13.1,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.96,3,0
260,1,07:38:34,2,58,9.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
261,2,07:39:38,2,62,8.6,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.51,2,0
262,2,07:39:43,2,50,9.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,2,0
263,1,07:40:36,2,60,8.9,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,2,0
264,2,07:40:36,2,60,9.6,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
265,2,07:40:38,2,58,11.7,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.04,3,0
266,2,07:40:41,2,56,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
267,1,07:42:06,2,57,10.8,,,,,,,,,,,3.55,3.26,,,,,,,,,,,6.81,3,0
268,2,07:42:44,2,60,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0
269,2,07:43:41,2,55,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
270,2,07:43:51,2,56,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
271,1,07:44:10,2,57,9.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
272,2,07:45:33,2,55,12.8,,,,,,,,,,,4.09,3.60,,,,,,,,,,,7.70,3,0
273,2,07:45:57,2,62,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
274,1,07:46:43,2,58,10.0,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
275,2,07:47:10,2,55,11.5,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0
276,2,07:49:03,2,60,12.0,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
277,2,07:50:52,2,57,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
278,1,07:51:04,2,50,12.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
279,2,07:51:21,3,58,13.2,14.3,,,,,,,,,,4.46,3.34,0.50,,,,,,,,,,8.29,3,0
280,2,07:51:26,2,57,10.9,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
281,2,07:52:08,2,62,9.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0
282,2,07:52:10,2,60,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
283,2,07:56:46,2,59,14.4,,,,,,,,,,,5.45,4.40,,,,,,,,,,,9.85,5,0
284,1,07:57:42,2,63,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
285,1,07:57:45,2,55,10.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.50,3,0
286,1,07:59:06,2,61,8.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
287,2,08:00:26,2,58,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
288,2,08:00:41,2,55,14.8,,,,,,,,,,,16.50,27.46,,,,,,,,,,,43.96,5,0
289,1,08:00:49,2,62,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
290,2,08:01:27,2,60,10.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
291,1,08:01:34,2,61,9.2,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
292,2,08:02:48,5,61,15.6,4.3,29.3,4.1,,,,,,,,13.13,18.15,17.22,17.80,17.38,,,,,,,,83.69,9,0
293,2,08:03:01,5,63,12.4,21.2,9.6,22.2,,,,,,,,11.37,17.71,17.53,9.65,7.65,,,,,,,,63.91,11,0
294,2,08:03:03,2,63,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
296,1,08:03:24,2,43,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
298,1,08:03:44,2,59,11.9,,,,,,,,,,,4.09,2.91,,,,,,,,,,,6.99,3,0
299,1,08:04:20,2,61,8.8,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
300,1,08:04:24,2,64,8.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
301,1,08:08:48,2,60,9.6,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.89,2,0
302,2,08:09:02,2,61,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
303,1,08:09:57,2,47,11.9,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
304,1,08:10:23,2,59,8.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
305,2,08:10:30,2,65,11.9,,,,,,,,,,,4.98,3.25,,,,,,,,,,,8.23,3,0
306,1,08:10:43,2,56,11.4,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.77,3,0
307,1,08:11:17,2,52,11.9,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,3,0
308,1,08:11:50,2,60,11.6,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.76,3,0
309,2,08:12:44,6,59,15.3,4.2,20.1,9.4,21.9,,,,,,,10.91,11.26,11.15,13.34,6.24,5.81,,,,,,,58.71,12,0
310,2,08:12:53,2,59,7.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
311,2,08:13:11,2,54,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
312,1,08:14:04,2,53,11.5,,,,,,,,,,,3.95,3.16,,,,,,,,,,,7.11,3,0
313,2,08:14:22,2,66,8.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
314,2,08:14:25,2,66,13.2,,,,,,,,,,,5.34,3.99,,,,,,,,,,,9.33,3,0
315,2,08:14:30,2,59,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
316,1,08:15:40,2,60,9.0,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
317,2,08:15:50,2,58,8.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
318,1,08:16:01,2,58,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
319,2,08:16:32,2,56,11.8,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
320,1,08:17:02,2,66,8.9,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,2,0
321,2,08:17:34,2,59,10.8,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0
322,1,08:17:44,2,56,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
323,1,08:18:01,2,60,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
324,1,08:18:54,5,58,20.3,4.3,27.1,4.1,,,,,,,,12.01,18.08,17.77,16.75,16.56,,,,,,,,81.17,9,0
325,2,08:19:32,2,58,11.6,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.24,3,0
326,1,08:19:39,2,60,13.9,,,,,,,,,,,4.46,4.24,,,,,,,,,,,8.70,5,0
327,1,08:19:54,2,59,9.2,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.20,2,0
328,2,08:20:27,2,59,9.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
329,2,08:20:36,2,60,8.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,0
330,2,08:20:45,2,57,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
331,1,08:20:47,2,58,9.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,2,0
332,2,08:20:47,2,58,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
333,2,08:20:54,3,58,11.5,14.8,,,,,,,,,,3.11,3.92,1.79,,,,,,,,,,8.82,3,0
334,2,08:20:55,2,57,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
335,2,08:20:56,2,58,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
336,1,08:22:09,2,60,9.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0
337,2,08:22:20,2,54,9.5,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.48,2,0
338,2,08:24:42,2,60,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
339,2,08:24:58,2,59,11.1,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
340,1,08:24:59,2,53,8.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
341,2,08:26:12,2,55,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
342,2,08:26:17,2,58,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
343,2,08:27:53,2,53,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
344,2,08:28:05,2,60,11.6,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
345,2,08:28:08,2,59,11.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
346,2,08:28:11,2,62,10.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0
347,1,08:28:35,2,57,10.4,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
348,2,08:29:52,2,58,9.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
349,1,08:30:36,2,59,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
350,2,08:30:49,5,57,15.8,4.3,32.7,4.1,,,,,,,,12.04,8.21,7.02,4.86,4.96,,,,,,,,37.09,9,0
351,1,08:31:00,2,50,8.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
352,1,08:31:16,2,58,11.5,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.09,3,0
353,2,08:31:33,2,60,12.0,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.41,3,0
354,1,08:31:40,2,52,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
355,2,08:31:57,2,66,9.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,3,0
356,1,08:32:11,2,57,10.7,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
357,1,08:32:49,2,55,9.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
358,2,08:33:03,2,59,10.9,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0
359,2,08:33:05,2,59,13.2,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0
360,1,08:33:35,2,61,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
361,1,08:34:40,2,57,10.7,,,,,,,,,,,3.41,3.58,,,,,,,,,,,6.99,3,0