veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,66,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,85,min5.tye,,,61.4
2,4,00:01:03,2,70,9.3,,,,,,,,,,,2.22,1.04,,,,,,,,,,,3.26,2,0,29,min5.tye,,,61.3
3,2,00:02:14,2,72,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,10,min5.tye,,,61.5
4,1,00:02:32,2,65,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,75,min5.tye,,,61.5
5,4,00:03:20,2,67,9.8,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0,90,min5.tye,,,61.5
6,1,00:04:40,2,54,12.2,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0,64,min5.tye,,,61.3
7,1,00:04:54,2,66,10.2,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,3,0,5,min5.tye,,,61.3
8,2,00:05:42,2,67,9.5,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,51,min5.tye,,,61.2
9,1,00:06:47,2,80,9.4,,,,,,,,,,,2.37,1.17,,,,,,,,,,,3.55,2,0,60,min5.tye,,,60.8
10,4,00:06:54,2,68,8.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,2,8:8,73,min5.tye,,,60.8
11,2,00:08:39,2,62,11.6,,,,,,,,,,,3.95,4.77,,,,,,,,,,,8.73,3,0,20,min5.tye,,,61.0
12,1,00:08:49,2,71,13.5,,,,,,,,,,,5.22,5.38,,,,,,,,,,,10.61,3,8:10:8,86,min5.tye,,,61.1
13,1,00:09:53,2,73,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,40,min5.tye,,,60.9
14,4,00:10:08,2,68,12.4,,,,,,,,,,,4.62,4.60,,,,,,,,,,,9.23,3,8:10:8,91,min5.tye,,,60.9
15,1,00:10:37,2,69,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,56,min5.tye,,,60.9
16,4,00:11:30,2,62,8.6,,,,,,,,,,,2.17,0.95,,,,,,,,,,,3.13,2,0,97,min5.tye,,,61.0
17,1,00:12:22,2,71,9.8,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0,94,min5.tye,,,61.0
18,3,00:13:18,2,73,8.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,8:8,62,min5.tye,,,61.3
19,2,00:13:29,2,71,8.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,9,min5.tye,,,61.2
20,1,00:13:38,2,59,9.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,99,min5.tye,,,61.1
21,1,00:13:54,2,68,12.2,,,,,,,,,,,3.54,3.61,,,,,,,,,,,7.16,3,0,54,min5.tye,,,61.1
22,1,00:13:57,2,66,9.3,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,51,min5.tye,,,61.1
23,1,00:13:59,2,63,9.1,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,2,0,21,min5.tye,,,61.1
24,1,00:16:15,2,59,9.2,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,25,min5.tye,,,60.9
25,1,00:22:27,2,62,7.7,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,48,min5.tye,,,61.0
26,4,00:23:06,2,69,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,19,min5.tye,,,61.0
27,4,00:23:26,2,70,8.4,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0,34,min5.tye,,,61.2
28,2,00:23:49,2,43,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0,10,min5.tye,,,61.2
29,1,00:24:00,2,67,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,63,min5.tye,,,61.1
30,1,00:24:12,2,65,11.3,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,82,min5.tye,,,61.1
31,1,00:25:31,2,72,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,10,min5.tye,,,61.1
32,1,00:25:34,2,58,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,86,min5.tye,,,61.1
33,1,00:25:54,2,56,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,73,min5.tye,,,61.0
34,1,00:27:45,2,67,12.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,78,min5.tye,,,60.8
35,4,00:27:54,2,65,17.6,,,,,,,,,,,6.69,11.31,,,,,,,,,,,18.00,5,0,72,min5.tye,,,60.8
36,4,00:29:09,6,62,13.1,4.7,27.5,6.0,6.0,,,,,,,11.59,7.48,7.01,5.33,4.94,4.99,,,,,,,41.35,10,0,64,min5.tye,,,60.8
37,1,00:30:50,2,63,9.8,,,,,,,,,,,2.98,3.42,,,,,,,,,,,6.40,2,8:10:8,34,min5.tye,,,60.8
38,4,00:32:11,2,72,8.7,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.83,2,0,58,min5.tye,,,60.7
39,1,00:34:39,2,60,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,20,min5.tye,,,61.0
40,4,00:36:38,2,70,12.2,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,71,min5.tye,,,61.3
41,1,00:40:42,2,58,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,93,min5.tye,,,61.3
42,4,00:40:42,2,70,8.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,58,min5.tye,,,61.3
43,2,00:40:45,2,55,7.8,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,8:8,54,min5.tye,,,61.3
44,4,00:41:38,2,70,7.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,8:8,99,min5.tye,,,61.2
45,2,00:42:52,2,59,8.6,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,27,min5.tye,,,61.4
46,1,00:42:56,3,67,11.9,19.7,,,,,,,,,,3.27,3.22,1.83,,,,,,,,,,8.32,3,0,20,min5.tye,,,61.4
47,4,00:44:27,2,70,11.3,,,,,,,,,,,2.69,3.57,,,,,,,,,,,6.26,3,8:8,35,min5.tye,,,61.4
48,4,00:45:21,2,70,29.2,,,,,,,,,,,8.01,10.14,,,,,,,,,,,18.15,4,8:10,60,min5.tye,,,61.3
49,1,00:47:33,2,67,8.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,63,min5.tye,,,61.3
50,1,00:48:49,2,72,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,51,min5.tye,,,61.3
51,1,00:48:57,2,62,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,27,min5.tye,,,61.3
52,1,00:50:13,2,72,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,2,min5.tye,,,61.2
53,1,00:50:47,2,50,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.58,3,0,87,min5.tye,,,61.3
54,1,00:55:38,2,66,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,88,min5.tye,,,61.4
55,1,00:57:28,2,67,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,80,min5.tye,,,61.6
56,1,00:58:22,2,69,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,61,min5.tye,,,61.6
57,1,00:59:12,2,67,8.4,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,8:8,57,min5.tye,,,61.6
58,1,00:59:38,2,69,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,82,min5.tye,,,61.6
59,1,01:00:09,3,61,12.2,14.7,,,,,,,,,,3.21,3.09,0.80,,,,,,,,,,7.10,3,0,93,min5.tye,,,61.6
60,1,01:01:17,2,69,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,67,min5.tye,,,61.6
61,2,01:10:46,2,57,7.2,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,8:8,34,min5.tye,,,61.4
62,1,01:10:53,2,72,13.1,,,,,,,,,,,4.69,5.23,,,,,,,,,,,9.92,3,0,31,min5.tye,,,61.4
63,1,01:10:57,2,65,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,10,min5.tye,,,61.4
64,4,01:10:58,2,66,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,18,min5.tye,,,61.4
65,4,01:11:58,2,70,9.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,12,min5.tye,,,61.4
66,1,01:12:46,6,67,16.5,30.5,2.9,2.9,2.8,,,,,,,6.79,10.71,0.86,0.87,0.76,0.90,,,,,,,20.90,12,0,53,min5.tye,,,61.4
67,1,01:14:40,2,67,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,17,min5.tye,,,61.4
68,1,01:14:59,2,67,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0,31,min5.tye,,,61.4
69,2,01:17:17,2,64,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,36,min5.tye,,,61.4
70,1,01:18:07,3,63,12.2,21.7,,,,,,,,,,2.89,4.43,1.91,,,,,,,,,,9.23,3,0,87,min5.tye,,,61.4
71,1,01:18:42,2,57,10.5,,,,,,,,,,,2.77,3.20,,,,,,,,,,,5.97,3,0,97,min5.tye,,,61.4
72,1,01:19:53,2,63,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,32,min5.tye,,,61.4
73,1,01:20:28,2,62,8.1,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,2,8:8,20,min5.tye,,,61.5
74,1,01:23:42,5,63,15.5,4.4,30.2,4.2,,,,,,,,10.71,16.71,15.92,15.36,16.09,,,,,,,,74.79,9,0,18,min5.tye,,,61.5
75,4,01:24:50,2,57,9.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0,81,min5.tye,,,61.4
76,1,01:25:43,2,71,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,75,min5.tye,,,61.4
77,1,01:25:49,2,72,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,65,min5.tye,,,61.4
78,1,01:26:00,2,70,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,69,min5.tye,,,61.4
79,4,01:26:06,2,70,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,27,min5.tye,,,61.4
80,1,01:26:19,2,69,10.3,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,45,min5.tye,,,61.4
81,4,01:26:22,2,66,10.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,3,0,16,min5.tye,,,61.4
82,4,01:27:19,2,62,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,4,min5.tye,,,61.5
83,1,01:28:01,2,68,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0,50,min5.tye,,,61.4
84,1,01:28:40,2,73,10.1,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,35,min5.tye,,,61.4
85,4,01:34:59,2,64,7.5,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,74,min5.tye,,,61.2
86,1,01:38:06,2,53,9.7,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,59,min5.tye,,,61.3
87,1,01:41:30,2,63,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,48,min5.tye,,,61.0
88,1,01:41:40,2,66,9.8,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,2,0,76,min5.tye,,,61.0
89,1,01:43:56,5,66,16.6,4.4,31.7,4.1,,,,,,,,10.35,17.10,17.50,15.78,16.51,,,,,,,,77.24,9,0,36,min5.tye,,,61.1
90,1,01:50:01,2,63,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,50,min5.tye,,,61.5
91,1,01:54:18,2,64,8.4,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.19,2,8:8,97,min5.tye,,,61.3
92,1,01:55:48,5,65,15.0,4.3,36.5,4.1,,,,,,,,9.02,8.87,8.19,4.28,3.55,,,,,,,,33.90,9,0,24,min5.tye,,,61.2
93,1,01:59:38,2,55,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,75,min5.tye,,,61.2
94,1,02:00:10,2,66,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,56,min5.tye,,,61.2
95,1,02:00:12,2,68,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,22,min5.tye,,,61.2
96,3,02:03:16,2,72,10.9,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0,76,min5.tye,,,61.2
97,1,02:10:24,2,59,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,46,min5.tye,,,61.3
98,4,02:11:17,2,71,10.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,63,min5.tye,,,61.3
99,1,02:12:28,2,62,16.1,,,,,,,,,,,11.64,9.21,,,,,,,,,,,20.86,5,8:10,88,min5.tye,,,61.3
100,4,02:21:15,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.31,5.55,6.35,3.73,3.25,,,,,,,,30.19,9,0,72,min5.tye,,,61.4
101,4,02:22:46,2,67,11.9,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.71,3,0,73,min5.tye,,,61.4
102,4,02:23:42,2,67,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,8:8,9,min5.tye,,,61.4
103,1,02:24:40,2,70,13.5,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0,98,min5.tye,,,61.4
104,1,02:25:29,2,71,9.5,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,88,min5.tye,,,61.3
105,1,02:25:35,2,69,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,25,min5.tye,,,61.3
106,1,02:26:46,2,49,10.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,86,min5.tye,,,61.2
107,4,02:28:59,2,70,12.1,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,76,min5.tye,,,61.3
108,4,02:32:38,5,67,14.9,4.3,36.0,4.0,,,,,,,,10.34,6.32,5.80,5.15,4.84,,,,,,,,32.45,9,0,61,min5.tye,,,61.2
109,1,02:35:49,2,69,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,12,min5.tye,,,61.4
110,2,02:41:54,2,71,12.2,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,28,min5.tye,,,61.3
111,1,02:43:21,2,60,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,55,min5.tye,,,61.2
112,1,02:53:34,2,62,8.0,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.39,2,8:8,23,min5.tye,,,61.1
113,4,03:06:00,2,68,8.5,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,2,8:8,11,min5.tye,,,61.2
114,4,03:10:44,2,73,23.6,,,,,,,,,,,2.49,0.42,,,,,,,,,,,2.91,14,3:12,45,min5.tye,,,61.4
115,1,03:11:06,2,70,11.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,25,min5.tye,,,61.4
116,4,03:11:09,2,64,10.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,90,min5.tye,,,61.4
117,4,03:12:02,2,69,9.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,8:8,66,min5.tye,,,61.4
118,4,03:13:26,2,63,8.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,59,min5.tye,,,61.3
119,1,03:22:29,2,56,10.6,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,3,0,45,min5.tye,,,61.1
120,1,03:25:35,2,71,9.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0,68,min5.tye,,,61.0
121,4,03:25:57,2,66,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,20,min5.tye,,,61.0
122,1,03:30:28,5,61,14.3,4.4,30.5,4.1,,,,,,,,10.31,17.04,16.02,17.40,17.28,,,,,,,,78.05,9,0,77,min5.tye,,,61.4
123,2,03:32:36,4,57,23.7,3.2,2.4,,,,,,,,,3.65,1.77,1.12,0.63,,,,,,,,,7.16,7,8:10:8,66,min5.tye,,,61.3
124,1,03:32:53,2,66,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,12,min5.tye,,,61.3
125,1,03:33:33,5,64,13.3,4.3,36.0,4.2,,,,,,,,9.36,14.15,13.49,6.32,5.58,,,,,,,,48.90,9,0,61,min5.tye,,,61.4
126,1,03:36:10,5,66,14.6,4.4,31.0,4.2,,,,,,,,10.89,17.48,16.20,17.15,16.81,,,,,,,,78.52,9,0,85,min5.tye,,,61.5
127,1,03:36:16,5,66,15.1,4.4,28.2,4.1,,,,,,,,8.32,6.11,6.28,4.49,5.03,,,,,,,,30.23,9,0,62,min5.tye,,,61.5
128,1,03:45:37,2,69,11.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,33,min5.tye,,,61.1
129,1,03:49:09,5,65,16.6,4.4,29.6,4.2,,,,,,,,10.58,16.92,16.33,16.42,16.80,,,,,,,,77.05,9,0,61,min5.tye,,,61.2
130,4,03:50:48,2,66,12.0,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,8:10:8,14,min5.tye,,,61.1
131,4,03:51:42,2,64,9.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,28,min5.tye,,,61.1
132,1,03:52:38,2,64,8.9,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,2,0,77,min5.tye,,,61.2
133,4,03:53:14,2,63,9.2,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,46,min5.tye,,,61.4
134,4,03:55:57,2,72,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,85,min5.tye,,,61.0
135,3,04:01:28,2,71,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,61,min5.tye,,,60.9
136,1,04:03:16,5,67,12.5,4.3,33.0,4.1,,,,,,,,9.34,11.61,11.55,6.61,7.47,,,,,,,,46.59,9,0,91,min5.tye,,,61.0
137,4,04:04:06,2,57,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,59,min5.tye,,,61.1
138,1,04:09:36,2,66,8.1,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,8:8,95,min5.tye,,,60.8
139,1,04:13:39,3,53,11.0,19.6,,,,,,,,,,3.20,3.44,3.11,,,,,,,,,,9.75,3,0,70,min5.tye,,,60.9
140,4,04:14:22,2,59,8.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,57,min5.tye,,,60.8
141,4,04:16:20,2,75,8.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,53,min5.tye,,,60.9
142,1,04:17:49,2,70,9.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,9,min5.tye,,,61.0
143,1,04:19:07,2,68,9.5,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,23,min5.tye,,,61.0
144,1,04:22:38,2,64,17.1,,,,,,,,,,,4.23,9.09,,,,,,,,,,,13.32,5,0,92,min5.tye,,,61.3
145,1,04:24:11,2,70,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,77,min5.tye,,,61.2
146,4,04:25:47,2,68,9.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,8:8,60,min5.tye,,,61.1
147,4,04:26:49,2,68,8.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,50,min5.tye,,,61.2
148,4,04:29:17,2,62,10.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,63,min5.tye,,,61.1
149,1,04:29:22,2,66,23.4,,,,,,,,,,,8.66,13.54,,,,,,,,,,,22.20,5,0,46,min5.tye,,,61.1
150,4,04:30:41,2,70,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,49,min5.tye,,,61.1
151,1,04:31:01,2,56,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,68,min5.tye,,,61.1
152,1,04:32:11,2,62,9.3,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,8:8,38,min5.tye,,,61.2
153,4,04:33:52,2,71,10.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,3,min5.tye,,,61.0
154,1,04:35:13,2,70,9.0,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,2,0,35,min5.tye,,,61.1
155,1,04:35:28,2,71,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,54,min5.tye,,,61.1
156,4,04:37:41,2,69,10.2,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.91,3,8:8,27,min5.tye,,,61.1
157,4,04:39:13,2,69,8.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,57,min5.tye,,,61.0
158,3,04:39:22,2,72,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,8:8,38,min5.tye,,,61.0
159,4,04:39:23,2,58,12.0,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,82,min5.tye,,,61.1
160,1,04:39:43,2,68,9.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.34,2,0,74,min5.tye,,,61.0
161,1,04:39:52,2,70,12.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,94,min5.tye,,,61.0
162,4,04:40:22,2,56,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0,14,min5.tye,,,61.0
163,1,04:40:55,2,75,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,0,min5.tye,,,61.1
164,1,04:41:35,5,63,17.8,4.4,31.2,4.1,,,,,,,,10.99,17.38,16.37,19.67,14.64,,,,,,,,79.05,9,0,52,min5.tye,,,61.0
165,4,04:42:04,2,71,8.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,39,min5.tye,,,61.0
166,1,04:42:25,2,64,23.1,,,,,,,,,,,8.23,11.63,,,,,,,,,,,19.86,5,0,74,min5.tye,,,61.0
167,4,04:48:11,2,62,9.1,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,2,0,98,min5.tye,,,61.0
168,4,04:48:16,2,72,29.8,,,,,,,,,,,0.26,0.28,,,,,,,,,,,0.54,14,3:12,60,min5.tye,,,60.9
169,4,04:48:17,5,72,1.7,36.9,10.5,36.9,,,,,,,,0.26,0.28,0.25,0.25,0.24,,,,,,,,1.29,14,3:12,17,min5.tye,,,61.0
170,4,04:48:20,4,72,47.4,36.9,12.3,,,,,,,,,0.26,0.29,0.25,0.26,,,,,,,,,1.06,14,3:12,2,min5.tye,,,61.0
171,1,04:48:22,2,65,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,81,min5.tye,,,60.9
172,1,04:49:19,3,64,14.3,4.7,,,,,,,,,,17.03,15.05,15.91,,,,,,,,,,47.99,6,0,58,min5.tye,,,61.0
173,3,04:49:39,2,72,8.5,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.17,2,8:8,45,min5.tye,,,60.9
174,4,04:51:21,2,72,50.9,,,,,,,,,,,0.24,0.24,,,,,,,,,,,0.48,14,3:12,46,min5.tye,,,60.8
175,1,04:52:23,2,66,21.5,,,,,,,,,,,6.51,4.19,,,,,,,,,,,10.70,5,0,50,min5.tye,,,60.8
176,4,04:53:16,2,72,9.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,8:8,11,min5.tye,,,60.8
177,3,04:53:19,2,76,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0,71,min5.tye,,,60.8
178,4,04:53:20,2,72,10.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.16,3,8:8,25,min5.tye,,,60.8
179,4,04:53:22,1,74,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,2,min5.tye,,,60.8
180,1,04:54:09,2,38,19.8,,,,,,,,,,,12.27,19.45,,,,,,,,,,,31.73,5,0,21,min5.tye,,,60.8
181,4,04:54:44,2,66,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0,12,min5.tye,,,60.9
182,4,04:54:52,2,64,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,57,min5.tye,,,60.9
183,4,04:54:57,1,74,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,97,min5.tye,,,60.9
184,1,04:55:59,2,66,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,72,min5.tye,,,60.8
185,4,04:56:12,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0,16,min5.tye,,,60.8
186,4,04:56:41,2,62,8.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,41,min5.tye,,,60.8
187,4,04:57:14,2,66,7.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,8:8,97,min5.tye,,,60.8
188,4,04:58:33,2,68,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,22,min5.tye,,,60.9
189,4,04:58:44,2,69,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,42,min5.tye,,,60.9
190,4,05:00:00,5,64,14.8,4.3,27.9,4.1,,,,,,,,8.78,14.61,15.50,15.07,14.97,,,,,,,,68.94,9,0,19,min5.tye,,,60.9
191,4,05:00:03,2,66,8.3,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,2,8:8,21,min5.tye,,,60.9
192,1,05:00:37,4,65,12.6,4.4,19.0,,,,,,,,,10.34,9.34,8.57,11.92,,,,,,,,,40.17,8,0,86,min5.tye,,,60.9
193,1,05:01:18,2,73,9.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,56,min5.tye,,,60.9
194,1,05:01:46,4,69,13.3,23.0,2.9,,,,,,,,,3.62,3.95,1.41,1.57,,,,,,,,,10.55,3,0,43,min5.tye,,,60.9
195,2,05:01:47,2,71,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,92,min5.tye,,,60.9
196,4,05:02:45,2,71,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,59,min5.tye,,,60.9
197,4,05:02:56,2,71,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,85,min5.tye,,,60.9
198,4,05:04:03,2,64,13.2,,,,,,,,,,,4.90,2.79,,,,,,,,,,,7.69,3,0,23,min5.tye,,,60.7
199,1,05:04:15,2,68,12.4,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,8:10:8,82,min5.tye,,,60.7
200,1,05:04:52,2,73,14.3,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.87,5,0,46,min5.tye,,,60.7
201,4,05:04:58,2,78,8.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,3,min5.tye,,,60.7
202,4,05:05:17,2,66,11.6,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,68,min5.tye,,,60.7
203,1,05:06:35,2,71,9.1,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.57,2,8:8,23,min5.tye,,,60.6
204,1,05:07:04,5,65,17.7,4.4,31.9,4.2,,,,,,,,10.30,16.04,16.00,16.66,16.82,,,,,,,,75.82,9,0,5,min5.tye,,,60.7
205,1,05:07:09,5,62,14.0,4.3,31.0,4.1,,,,,,,,11.33,17.21,16.59,15.86,16.03,,,,,,,,77.02,9,0,39,min5.tye,,,60.6
206,2,05:07:12,5,65,17.8,4.3,32.4,4.2,,,,,,,,10.22,15.60,15.80,14.25,14.82,,,,,,,,70.69,9,0,52,min5.tye,,,60.6
207,1,05:08:57,3,65,12.2,20.5,,,,,,,,,,3.02,2.82,2.54,,,,,,,,,,8.39,3,0,47,min5.tye,,,60.6
208,1,05:09:53,2,70,10.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.78,3,0,23,min5.tye,,,60.6
209,4,05:10:06,2,69,7.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,8:8,73,min5.tye,,,60.7
210,4,05:10:23,2,66,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,79,min5.tye,,,60.7
211,4,05:10:40,2,67,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0,35,min5.tye,,,60.6
212,1,05:10:42,2,63,21.4,,,,,,,,,,,7.32,12.22,,,,,,,,,,,19.54,5,0,52,min5.tye,,,60.6
213,4,05:10:46,2,66,10.8,,,,,,,,,,,3.31,3.37,,,,,,,,,,,6.68,3,0,99,min5.tye,,,60.6
214,4,05:11:00,2,63,12.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,0,20,min5.tye,,,60.6
215,1,05:11:04,2,62,8.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,61,min5.tye,,,60.6
216,4,05:12:20,2,69,13.1,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,48,min5.tye,,,60.6
217,3,05:13:01,2,77,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,21,min5.tye,,,60.6
218,4,05:13:02,6,69,18.7,4.3,24.7,5.1,4.7,,,,,,,10.35,19.64,16.50,15.47,14.43,15.42,,,,,,,91.80,10,0,30,min5.tye,,,60.6
219,4,05:13:13,6,70,17.7,4.5,28.1,5.1,5.0,,,,,,,10.86,20.75,18.99,17.68,16.88,16.17,,,,,,,101.32,10,0,66,min5.tye,,,60.6
220,2,05:13:22,2,73,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,23,min5.tye,,,60.6
221,4,05:13:50,2,69,9.8,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,8:8,68,min5.tye,,,60.7
222,4,05:14:15,2,68,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,48,min5.tye,,,60.7
223,4,05:14:29,2,66,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,49,min5.tye,,,60.7
224,1,05:14:42,2,66,12.3,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,0,min5.tye,,,60.7
225,3,05:15:08,2,71,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,30,min5.tye,,,60.8
226,4,05:15:13,2,67,8.7,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,48,min5.tye,,,60.8
227,4,05:15:20,2,67,7.4,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,8:8,33,min5.tye,,,60.8
228,1,05:16:01,5,65,12.6,4.3,28.9,4.1,,,,,,,,9.39,9.67,9.55,9.10,9.98,,,,,,,,47.68,9,0,50,min5.tye,,,60.7
229,4,05:16:06,2,67,8.8,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,32,min5.tye,,,60.7
230,1,05:16:08,2,69,12.3,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0,14,min5.tye,,,60.7
231,4,05:16:43,2,67,8.0,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,8:8,11,min5.tye,,,60.7
232,3,05:17:27,2,53,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,95,min5.tye,,,60.7
233,4,05:18:10,2,70,8.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,0,3,min5.tye,,,60.7
234,4,05:18:15,2,70,10.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,92,min5.tye,,,60.7
235,4,05:18:41,2,66,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,63,min5.tye,,,60.6
236,4,05:18:49,2,67,10.5,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,3,0,35,min5.tye,,,60.6
237,1,05:18:55,6,61,14.4,4.4,26.6,4.1,4.1,,,,,,,10.64,16.50,15.96,15.26,16.60,15.96,,,,,,,90.92,10,0,32,min5.tye,,,60.6
238,4,05:19:23,2,67,8.8,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,8:8,53,min5.tye,,,60.6
239,4,05:19:29,2,69,9.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.14,2,0,86,min5.tye,,,60.7
240,4,05:19:48,2,72,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,37,min5.tye,,,60.7
241,4,05:20:12,2,75,11.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0,27,min5.tye,,,60.6
242,1,05:20:58,2,69,10.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,2,min5.tye,,,60.7
243,1,05:21:03,2,65,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,100,min5.tye,,,60.7
244,1,05:21:11,2,65,17.6,,,,,,,,,,,4.61,7.41,,,,,,,,,,,12.02,5,0,73,min5.tye,,,60.6
245,4,05:21:25,2,68,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,60,min5.tye,,,60.7
246,4,05:21:41,2,70,8.7,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,8:8,78,min5.tye,,,60.7
247,4,05:21:45,2,70,8.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,8:8,60,min5.tye,,,60.7
248,3,05:22:12,2,75,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,5,min5.tye,,,60.7
249,4,05:22:33,2,56,8.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,84,min5.tye,,,60.7
250,4,05:23:02,2,69,12.1,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.05,3,0,8,min5.tye,,,60.7
251,1,05:23:32,2,66,14.2,,,,,,,,,,,3.89,3.34,,,,,,,,,,,7.23,5,0,54,min5.tye,,,60.7
252,1,05:23:46,2,67,10.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0,77,min5.tye,,,60.7
253,4,05:23:53,2,76,8.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.06,2,0,15,min5.tye,,,60.7
254,1,05:24:40,2,66,7.9,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,8:8,68,min5.tye,,,60.6
255,4,05:24:52,2,65,8.7,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.07,2,0,74,min5.tye,,,60.7
256,4,05:25:09,5,65,18.8,5.0,30.8,5.8,,,,,,,,10.91,9.22,8.22,4.88,4.70,,,,,,,,37.93,9,0,51,min5.tye,,,60.7
257,1,05:25:15,2,66,8.7,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,8:8,47,min5.tye,,,60.8
258,4,05:25:34,2,67,11.8,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,0,18,min5.tye,,,60.6
259,4,05:25:53,2,68,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0,12,min5.tye,,,60.8
260,1,05:26:08,2,66,9.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0,33,min5.tye,,,60.7
261,4,05:26:10,2,68,9.2,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0,64,min5.tye,,,60.7
262,4,05:26:56,2,66,8.9,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,48,min5.tye,,,60.7
263,4,05:26:59,2,67,10.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,3,0,46,min5.tye,,,60.7
264,4,05:27:05,2,68,9.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,84,min5.tye,,,60.7
265,2,05:27:30,6,61,19.7,4.4,25.0,5.2,5.1,,,,,,,11.25,20.00,19.82,11.23,18.85,17.62,,,,,,,98.78,10,0,26,min5.tye,,,60.7
266,4,05:27:45,2,68,8.6,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,53,min5.tye,,,60.7
267,4,05:28:14,2,66,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,38,min5.tye,,,60.8
268,1,05:28:56,2,58,11.9,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,22,min5.tye,,,60.8
269,1,05:29:26,4,66,13.3,22.6,2.6,,,,,,,,,4.10,3.88,2.56,2.41,,,,,,,,,12.95,3,0,9,min5.tye,,,60.8
270,1,05:29:45,2,69,11.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,32,min5.tye,,,60.8
271,4,05:29:45,2,81,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,0,min5.tye,,,60.8
272,1,05:29:55,5,63,14.3,4.4,29.3,4.1,,,,,,,,11.22,16.12,16.32,17.24,16.22,,,,,,,,77.12,9,0,65,min5.tye,,,60.8
273,1,05:30:04,5,68,18.7,4.4,36.5,4.1,,,,,,,,9.56,8.16,7.06,6.58,6.29,,,,,,,,37.65,9,0,20,min5.tye,,,60.8
274,4,05:30:35,2,74,11.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,8:8,7,min5.tye,,,60.9