veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,16:17:58,2,70,9.5,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,87,min5.tye,,,38.5,
2,1,16:18:03,2,67,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,10,min5.tye,,,38.5,
3,4,16:18:06,2,65,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,30,min5.tye,,,38.6,
4,3,16:18:07,2,41,8.6,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0,48,min5.tye,,,38.6,
5,1,16:18:41,2,66,12.7,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,3,8:10:8,5,min5.tye,,,38.4,
6,2,16:18:41,2,88,16.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,14,3,93,min5.tye,,,38.4,
7,1,16:18:43,2,61,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,59,min5.tye,,,38.4,
8,4,16:18:45,2,79,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,5,min5.tye,,,38.5,
9,1,16:18:48,2,63,8.6,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,8:8,76,min5.tye,,,38.5,
10,4,16:18:48,2,71,11.1,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,3,8:10:8,8,min5.tye,,,38.5,
11,4,16:18:51,2,75,11.4,,,,,,,,,,,2.88,3.50,,,,,,,,,,,6.39,3,0,1,min5.tye,,,38.3,
12,3,16:18:53,2,75,11.8,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0,87,min5.tye,,,38.3,
13,4,16:19:07,2,73,9.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,8:8,58,min5.tye,,,38.3,
14,1,16:19:08,2,63,8.8,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,8:8,7,min5.tye,,,38.3,
15,1,16:19:17,2,61,12.5,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.72,3,0,74,min5.tye,,,38.5,
16,4,16:19:21,2,62,11.7,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,3,0,59,min5.tye,,,38.4,
17,1,16:19:24,2,71,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,32,min5.tye,,,38.4,
18,1,16:19:30,2,67,9.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,8:8,25,min5.tye,,,38.3,
19,4,16:19:59,2,67,8.7,,,,,,,,,,,1.22,1.46,,,,,,,,,,,2.68,2,8:8,47,min5.tye,,,38.4,
20,1,16:20:02,2,67,9.4,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,2,8:8,47,min5.tye,,,38.4,
21,4,16:20:04,2,68,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,24,min5.tye,,,38.3,
22,4,16:20:07,2,67,8.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,22,min5.tye,,,38.5,
23,3,16:20:09,2,64,10.8,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,8:10:8,88,min5.tye,,,38.4,
1,1,16:21:23,1,60,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,19,3,min5.tye,,,38.0,
2,4,16:21:31,2,60,6.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,8:8,99,min5.tye,,,37.9,
3,1,16:21:32,2,65,9.0,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0,14,min5.tye,,,37.9,
4,4,16:21:44,2,67,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,80,min5.tye,,,38.0,
5,1,16:21:56,2,68,9.6,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.96,2,0,90,min5.tye,,,38.3,
6,1,16:22:03,2,71,10.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0,12,min5.tye,,,38.3,
7,4,16:22:06,2,59,9.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,49,min5.tye,,,38.3,
8,4,16:22:16,2,62,12.1,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,0,84,min5.tye,,,38.2,
9,3,16:22:19,2,73,8.9,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0,60,min5.tye,,,38.2,
10,4,16:22:20,2,63,9.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,96,min5.tye,,,38.3,
11,3,16:22:21,2,69,9.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,8:8,75,min5.tye,,,38.2,
12,3,16:22:22,2,69,9.9,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,8:8,88,min5.tye,,,38.2,
13,3,16:22:23,2,69,9.3,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,2,8:8,36,min5.tye,,,38.3,
14,4,16:22:23,6,61,18.3,4.3,24.1,5.0,5.0,,,,,,,11.75,19.40,18.59,18.81,19.31,18.27,,,,,,,106.13,10,0,76,min5.tye,,,38.3,
15,3,16:22:25,2,67,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,5,min5.tye,,,38.2,
16,4,16:22:53,2,65,10.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,86,min5.tye,,,38.3,
17,4,16:22:57,2,67,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,26,min5.tye,,,38.4,
18,1,16:22:59,2,70,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,53,min5.tye,,,38.3,
19,1,16:23:21,2,69,9.6,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,2,0,14,min5.tye,,,37.8,
20,2,16:23:23,2,83,14.5,,,,,,,,,,,4.05,3.39,,,,,,,,,,,7.44,5,0,66,min5.tye,,,37.9,
21,1,16:23:24,2,60,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,30,min5.tye,,,37.7,
22,4,16:23:47,2,66,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,61,min5.tye,,,38.0,
23,4,16:23:56,2,66,8.9,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,8:8,91,min5.tye,,,37.9,
24,1,16:23:57,2,64,11.6,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.76,3,8:10:8,92,min5.tye,,,37.8,
25,2,16:24:11,2,79,13.0,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,0,92,min5.tye,,,37.7,
26,4,16:24:18,2,71,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,57,min5.tye,,,37.5,
27,4,16:24:23,2,67,9.9,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0,78,min5.tye,,,37.5,
28,4,16:24:30,2,68,8.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,60,min5.tye,,,37.5,
29,2,16:24:31,2,77,14.1,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.89,5,0,79,min5.tye,,,37.5,
30,1,16:24:35,2,62,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,21,min5.tye,,,37.5,
31,4,16:24:38,4,67,13.4,22.8,2.9,,,,,,,,,4.13,5.46,2.72,2.83,,,,,,,,,15.15,3,0,37,min5.tye,,,37.6,
32,1,16:24:39,2,74,9.2,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0,91,min5.tye,,,37.6,
33,2,16:24:40,2,85,11.0,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0,73,min5.tye,,,37.6,
34,4,16:24:40,3,65,9.5,14.1,,,,,,,,,,2.68,2.88,1.85,,,,,,,,,,7.41,2,0,62,min5.tye,,,37.6,
35,4,16:24:49,2,70,11.7,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0,6,min5.tye,,,37.5,
36,3,16:24:54,2,68,8.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,8:8,31,min5.tye,,,37.4,
37,4,16:24:55,2,69,12.0,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,3,0,75,min5.tye,,,37.4,
38,4,16:25:01,2,71,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,70,min5.tye,,,37.3,
39,1,16:25:08,2,69,13.9,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,5,8:10:8,14,min5.tye,,,37.2,
40,2,16:25:15,2,84,12.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,83,min5.tye,,,37.4,
41,1,16:25:17,2,72,14.7,,,,,,,,,,,4.75,3.83,,,,,,,,,,,8.58,5,0,19,min5.tye,,,37.5,
42,4,16:25:38,4,66,12.1,20.5,3.0,,,,,,,,,3.64,3.57,2.95,1.63,,,,,,,,,11.78,3,0,7,min5.tye,,,37.7,
43,1,16:25:41,2,75,10.4,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.91,3,0,18,min5.tye,,,37.7,
44,1,16:25:57,2,68,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,13,min5.tye,,,37.7,
45,1,16:26:07,2,71,15.5,,,,,,,,,,,4.75,4.38,,,,,,,,,,,9.13,5,8:10:8,60,min5.tye,,,37.6,
46,4,16:26:10,2,66,9.5,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0,3,min5.tye,,,37.7,
47,1,16:26:27,2,73,9.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.98,2,0,5,min5.tye,,,37.8,
48,1,16:26:39,2,69,12.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0,77,min5.tye,,,37.6,
49,1,16:26:47,2,66,10.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,55,min5.tye,,,37.6,
50,3,16:27:02,2,67,9.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,94,min5.tye,,,37.4,
51,4,16:27:03,2,67,15.0,,,,,,,,,,,5.33,4.54,,,,,,,,,,,9.87,5,8:10:8,12,min5.tye,,,37.4,
52,1,16:27:07,2,68,12.6,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,0,84,min5.tye,,,37.4,
53,1,16:27:14,2,65,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,70,min5.tye,,,37.4,
54,1,16:27:15,2,65,9.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,96,min5.tye,,,37.3,
55,4,16:27:19,2,58,9.3,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0,24,min5.tye,,,37.4,
56,1,16:27:27,2,66,8.7,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,8:8,71,min5.tye,,,37.6,
57,4,16:27:31,2,68,10.2,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,78,min5.tye,,,37.6,
58,4,16:27:34,2,65,9.5,,,,,,,,,,,1.58,1.96,,,,,,,,,,,3.54,2,8:8,19,min5.tye,,,37.7,
59,1,16:27:54,2,75,10.4,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,96,min5.tye,,,37.5,
60,4,16:27:54,2,68,10.9,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.92,3,0,8,min5.tye,,,37.5,
61,4,16:27:59,2,63,8.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0,1,min5.tye,,,37.4,
62,4,16:28:41,2,70,8.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,78,min5.tye,,,37.5,
63,1,16:29:07,2,70,9.1,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,8:8,92,min5.tye,,,37.4,
64,1,16:29:22,2,68,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,4,min5.tye,,,37.1,
65,3,16:29:26,2,74,9.2,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,34,min5.tye,,,37.1,
66,4,16:29:36,2,68,8.8,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.98,2,8:8,46,min5.tye,,,37.2,
67,1,16:29:38,2,74,12.5,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0,9,min5.tye,,,37.4,
68,3,16:29:38,2,75,9.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0,75,min5.tye,,,37.4,
69,4,16:29:39,2,68,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,15,min5.tye,,,37.4,
70,1,16:29:41,5,67,20.4,4.5,32.6,5.2,,,,,,,,12.78,8.33,8.81,5.60,5.51,,,,,,,,41.04,9,0,79,min5.tye,,,37.4,
71,3,16:29:42,2,78,11.1,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0,1,min5.tye,,,37.3,
72,2,16:29:44,2,83,14.1,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,5,8:10:8,1,min5.tye,,,37.2,
73,4,16:29:46,2,68,8.2,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,45,min5.tye,,,37.1,
74,4,16:29:48,2,66,7.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,25,min5.tye,,,37.1,
75,1,16:29:49,3,70,9.9,16.5,,,,,,,,,,2.80,3.09,2.15,,,,,,,,,,8.03,3,0,74,min5.tye,,,37.1,
76,3,16:29:52,2,75,10.2,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,8:8,1,min5.tye,,,37.1,
77,4,16:30:01,2,67,9.2,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,2,8:8,85,min5.tye,,,37.3,
78,4,16:30:02,2,70,8.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0,20,min5.tye,,,37.3,
79,4,16:30:11,2,72,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0,15,min5.tye,,,37.3,
80,1,16:30:13,2,67,9.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,29,min5.tye,,,37.4,
81,4,16:30:30,2,70,9.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,8:8,27,min5.tye,,,37.6,
82,3,16:30:36,2,75,12.3,,,,,,,,,,,3.49,3.55,,,,,,,,,,,7.04,3,8:10:8,49,min5.tye,,,37.6,
83,4,16:30:47,2,70,8.9,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.04,2,8:8,64,min5.tye,,,37.1,
84,4,16:30:49,2,68,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,1,min5.tye,,,37.3,
85,4,16:30:54,2,73,12.0,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,82,min5.tye,,,37.2,
86,4,16:30:56,2,70,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0,39,min5.tye,,,37.2,
87,4,16:30:59,2,71,12.3,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,8:10:8,88,min5.tye,,,37.2,
88,4,16:31:10,2,71,9.1,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,2,8:8,85,min5.tye,,,37.1,
89,4,16:31:17,5,66,17.2,4.4,28.2,4.1,,,,,,,,12.47,10.95,10.63,12.60,11.97,,,,,,,,58.61,9,0,39,min5.tye,,,37.1,
90,3,16:31:18,2,75,8.8,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,8:8,25,min5.tye,,,37.1,
91,3,16:31:21,2,75,9.1,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,2,8:8,37,min5.tye,,,37.1,
92,4,16:31:23,2,67,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,91,min5.tye,,,37.1,
93,3,16:31:24,2,75,12.4,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.41,3,8:10:8,31,min5.tye,,,37.1,
94,3,16:31:26,3,75,14.0,14.0,,,,,,,,,,3.50,2.67,1.80,,,,,,,,,,7.97,8,8:10:8,87,min5.tye,,,37.1,
95,1,16:31:30,2,67,9.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,56,min5.tye,,,37.0,
96,2,16:31:42,2,83,12.3,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.80,3,8:8,16,min5.tye,,,37.2,
97,4,16:31:44,2,70,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,53,min5.tye,,,37.2,
98,3,16:31:45,3,75,15.5,15.6,,,,,,,,,,3.13,2.36,1.86,,,,,,,,,,7.34,8,8:10:8,79,min5.tye,,,37.3,
99,4,16:31:48,2,62,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,90,min5.tye,,,37.3,
100,4,16:31:50,2,65,8.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,8:8,56,min5.tye,,,37.3,
101,4,16:31:58,2,65,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,15,min5.tye,,,37.2,
102,4,16:32:01,2,71,11.1,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0,22,min5.tye,,,37.1,
103,1,16:32:08,2,67,9.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,8:8,95,min5.tye,,,37.2,
104,1,16:32:15,2,68,9.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,98,min5.tye,,,37.3,
105,4,16:32:19,2,76,11.7,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,1,min5.tye,,,37.2,
106,1,16:32:25,2,71,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,92,min5.tye,,,37.3,
107,4,16:32:25,2,74,11.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,3,0,30,min5.tye,,,37.3,
108,1,16:32:31,2,66,10.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,14,min5.tye,,,37.2,
109,1,16:32:35,2,68,10.0,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0,90,min5.tye,,,37.3,
110,2,16:32:35,2,83,12.0,,,,,,,,,,,3.60,3.91,,,,,,,,,,,7.51,3,0,38,min5.tye,,,37.3,
111,2,16:32:38,2,83,11.5,,,,,,,,,,,4.09,4.51,,,,,,,,,,,8.60,3,8:8,83,min5.tye,,,37.2,
112,2,16:32:39,2,83,10.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,8:8,53,min5.tye,,,37.2,
113,1,16:32:40,2,69,8.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,2,0,87,min5.tye,,,37.2,
114,4,16:32:40,2,73,12.7,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,8:10:8,86,min5.tye,,,37.2,
115,2,16:32:41,2,83,10.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,8:8,59,min5.tye,,,37.1,
116,1,16:32:54,2,68,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,8:8,76,min5.tye,,,37.4,
117,1,16:32:58,2,71,12.2,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0,40,min5.tye,,,37.5,
118,4,16:32:59,3,60,10.5,13.8,,,,,,,,,,2.65,2.31,1.10,,,,,,,,,,6.05,3,0,53,min5.tye,,,37.5,
119,3,16:33:00,2,70,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,6,min5.tye,,,37.5,
120,4,16:33:19,2,67,9.2,,,,,,,,,,,1.93,2.45,,,,,,,,,,,4.38,2,8:8,93,min5.tye,,,37.6,
121,1,16:33:26,2,63,9.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,32,min5.tye,,,37.5,
122,4,16:33:44,2,60,9.4,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,2,0,54,min5.tye,,,37.0,
123,4,16:33:46,2,57,11.5,,,,,,,,,,,3.21,3.88,,,,,,,,,,,7.09,3,0,29,min5.tye,,,36.9,
124,3,16:33:50,2,75,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,88,min5.tye,,,37.1,
125,4,16:33:53,2,60,9.8,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,8:8,54,min5.tye,,,37.2,
126,1,16:33:56,2,66,8.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,8:8,26,min5.tye,,,37.3,
127,4,16:34:16,2,59,8.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,36,min5.tye,,,37.5,
128,4,16:34:22,2,68,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,38,min5.tye,,,37.3,
129,1,16:34:27,2,66,8.9,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.25,2,8:8,67,min5.tye,,,37.3,
130,1,16:34:33,2,65,10.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,45,min5.tye,,,37.5,
131,4,16:34:37,3,58,11.1,15.4,,,,,,,,,,2.95,2.60,0.99,,,,,,,,,,6.54,3,0,11,min5.tye,,,37.5,
132,4,16:34:45,2,61,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,8:8,10,min5.tye,,,37.4,
133,4,16:34:47,2,75,8.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0,21,min5.tye,,,37.4,
134,1,16:34:58,2,66,11.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,8:10:8,12,min5.tye,,,37.5,
135,4,16:35:06,2,68,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,8:8,37,min5.tye,,,37.5,
136,3,16:35:39,2,72,8.7,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,30,min5.tye,,,37.8,
137,3,16:35:44,2,73,11.2,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,8:10:8,79,min5.tye,,,37.7,
138,1,16:35:46,2,68,9.9,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0,97,min5.tye,,,37.7,
139,4,16:35:53,2,68,13.1,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0,70,min5.tye,,,37.8,
140,1,16:35:55,2,71,13.5,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.37,3,0,12,min5.tye,,,37.8,
141,4,16:36:03,2,68,8.9,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,8:8,30,min5.tye,,,37.5,
142,1,16:36:07,2,69,9.4,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,8:8,13,min5.tye,,,37.4,
143,4,16:36:07,2,67,8.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,61,min5.tye,,,37.4,
144,3,16:36:25,2,77,10.3,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0,1,min5.tye,,,37.5,
145,1,16:36:32,2,70,9.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,29,min5.tye,,,37.5,
146,3,16:36:35,2,75,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,69,min5.tye,,,37.6,
147,2,16:36:38,2,82,10.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,45,min5.tye,,,37.5,
148,1,16:36:49,2,72,10.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0,76,min5.tye,,,37.4,
149,1,16:36:50,2,57,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,44,min5.tye,,,37.4,
150,2,16:36:50,2,83,11.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,8:8,69,min5.tye,,,37.4,
151,3,16:36:59,2,75,9.0,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,8:8,64,min5.tye,,,37.5,
152,4,16:37:00,5,63,17.2,4.3,27.1,10.0,,,,,,,,10.99,6.72,5.07,4.97,5.19,,,,,,,,32.94,9,0,58,min5.tye,,,37.5,
153,4,16:37:01,2,67,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,12,min5.tye,,,37.5,
154,3,16:37:03,2,65,10.0,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,0,25,min5.tye,,,37.4,
155,1,16:37:04,2,57,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,58,min5.tye,,,37.6,
156,4,16:37:06,2,64,10.8,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,0,10,min5.tye,,,37.6,
157,4,16:37:26,2,61,10.1,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,92,min5.tye,,,37.6,
158,1,16:37:28,2,70,10.1,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,3,0,12,min5.tye,,,37.6,
159,4,16:37:40,2,71,8.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,73,min5.tye,,,37.7,
160,4,16:37:46,2,69,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0,52,min5.tye,,,37.8,
161,3,16:37:48,2,70,8.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,8:8,1,min5.tye,,,37.8,
162,4,16:37:48,2,68,8.9,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,2,8:8,69,min5.tye,,,37.8,
163,1,16:37:49,2,65,7.7,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.35,2,8:8,14,min5.tye,,,37.7,
164,1,16:37:56,2,65,9.4,,,,,,,,,,,1.14,1.33,,,,,,,,,,,2.47,2,8:8,85,min5.tye,,,37.7,
165,3,16:38:01,2,75,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,95,min5.tye,,,37.7,
166,4,16:38:05,2,65,8.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,86,min5.tye,,,37.7,
167,1,16:38:18,2,72,9.8,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0,80,min5.tye,,,37.8,
168,4,16:38:23,2,64,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,33,min5.tye,,,37.3,
169,3,16:38:25,2,73,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,85,min5.tye,,,37.3,
170,4,16:38:25,2,61,9.4,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,19,min5.tye,,,37.3,
171,1,16:38:30,2,70,11.6,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,99,min5.tye,,,37.3,
172,3,16:38:31,2,73,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,9,min5.tye,,,37.3,
173,4,16:38:35,3,63,15.9,15.9,,,,,,,,,,3.74,2.60,1.62,,,,,,,,,,7.96,8,8:10:8,61,min5.tye,,,37.2,
174,1,16:38:37,2,70,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0,40,min5.tye,,,37.2,
175,1,16:38:42,2,69,9.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,35,min5.tye,,,37.3,
176,4,16:39:17,2,80,12.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.05,3,0,76,min5.tye,,,37.5,
177,4,16:39:37,2,71,9.9,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,3,0,56,min5.tye,,,37.9,
178,1,16:39:44,2,70,12.5,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0,65,min5.tye,,,37.8,
179,3,16:39:56,2,73,8.3,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,8:8,86,min5.tye,,,37.7,
180,4,16:39:57,2,72,8.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0,68,min5.tye,,,37.7,
181,2,16:40:00,2,85,14.7,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,5,0,75,min5.tye,,,37.7,
182,4,16:40:06,2,68,9.1,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0,2,min5.tye,,,37.5,
183,4,16:40:19,2,70,10.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,8:8,47,min5.tye,,,37.5,
184,1,16:40:22,2,70,9.5,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,8:8,68,min5.tye,,,37.4,
185,4,16:40:25,2,73,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,71,min5.tye,,,37.2,
186,2,16:40:34,2,85,10.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,3,0,16,min5.tye,,,37.2,
187,4,16:40:50,2,68,10.0,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.01,3,0,23,min5.tye,,,37.4,
188,4,16:40:52,2,70,9.2,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,8:8,34,min5.tye,,,37.4,
189,1,16:41:03,2,70,7.7,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.90,2,8:8,23,min5.tye,,,37.5,
190,1,16:41:15,2,70,9.5,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,8:8,14,min5.tye,,,37.6,
191,4,16:41:22,2,70,8.4,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,8:8,70,min5.tye,,,37.7,
192,4,16:41:25,2,72,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,14,min5.tye,,,37.7,
193,4,16:41:26,2,71,9.3,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.69,2,8:8,2,min5.tye,,,37.7,
194,1,16:41:27,2,60,9.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0,81,min5.tye,,,37.8,
195,2,16:41:29,4,86,15.1,24.4,3.7,,,,,,,,,5.36,6.46,3.29,2.43,,,,,,,,,17.54,8,0,80,min5.tye,,,37.8,
196,4,16:41:30,2,71,10.8,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,8:8,99,min5.tye,,,37.8,
197,4,16:41:33,2,71,9.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,69,min5.tye,,,37.7,
198,3,16:41:42,2,75,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,80,min5.tye,,,37.6,
199,1,16:41:47,2,71,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0,100,min5.tye,,,37.6,
200,3,16:41:47,2,74,10.0,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,8:8,27,min5.tye,,,37.6,
201,4,16:41:49,3,65,10.8,13.7,,,,,,,,,,3.16,3.55,0.96,,,,,,,,,,7.67,3,0,48,min5.tye,,,37.6,
202,1,16:41:58,2,68,8.2,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,8:8,19,min5.tye,,,37.3,
203,4,16:41:58,2,67,9.5,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0,61,min5.tye,,,37.3,
204,2,16:42:04,2,85,10.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,8:8,56,min5.tye,,,37.2,
205,1,16:42:08,2,68,8.8,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,8:8,49,min5.tye,,,37.0,
206,4,16:42:11,2,70,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,92,min5.tye,,,37.1,
207,4,16:42:14,2,71,10.9,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.02,3,0,88,min5.tye,,,37.0,
208,4,16:42:20,3,73,13.1,16.4,,,,,,,,,,2.86,3.03,1.67,,,,,,,,,,7.56,3,0,8,min5.tye,,,36.8,
209,4,16:42:29,2,72,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,8:8,21,min5.tye,,,36.8,
210,4,16:42:40,2,68,12.1,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0,13,min5.tye,,,36.9,
211,4,16:42:44,2,70,9.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0,4,min5.tye,,,36.9,
212,3,16:42:49,2,72,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,48,min5.tye,,,36.8,
213,4,16:42:51,2,70,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,46,min5.tye,,,36.8,
214,4,16:42:53,2,63,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,16,min5.tye,,,36.9,
215,1,16:43:04,3,52,10.3,15.6,,,,,,,,,,3.31,2.91,1.62,,,,,,,,,,7.84,3,0,10,min5.tye,,,37.0,
216,1,16:43:06,2,64,11.3,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.68,3,3,16,min5.tye,,,37.0,
217,2,16:43:06,2,85,15.0,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,14,8:10:8,29,min5.tye,,,37.0,
218,3,16:43:23,2,73,12.3,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.10,3,8:10:8,22,min5.tye,,,37.1,
219,4,16:43:23,2,67,9.1,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,8:8,23,min5.tye,,,37.1,
220,1,16:43:46,2,71,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,16,min5.tye,,,37.0,
221,3,16:43:46,2,73,8.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,84,min5.tye,,,37.0,
222,4,16:43:49,3,70,13.1,13.3,,,,,,,,,,3.61,2.78,1.44,,,,,,,,,,7.83,3,0,6,min5.tye,,,36.8,
223,4,16:44:08,2,68,8.7,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,8:8,68,min5.tye,,,36.8,
224,4,16:44:11,2,64,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,11,min5.tye,,,36.9,
225,4,16:44:14,2,71,14.5,,,,,,,,,,,5.09,4.18,,,,,,,,,,,9.27,5,0,94,min5.tye,,,36.9,
226,1,16:44:24,2,59,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0,36,min5.tye,,,36.6,
227,4,16:44:25,2,72,12.0,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0,59,min5.tye,,,36.5,
228,4,16:44:28,2,73,11.8,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0,43,min5.tye,,,36.6,
229,4,16:44:31,2,66,8.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0,16,min5.tye,,,36.7,
230,1,16:44:37,2,68,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,81,min5.tye,,,36.7,
231,1,16:44:39,2,65,8.4,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,8:8,14,min5.tye,,,36.7,
232,1,16:44:40,2,71,9.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0,31,min5.tye,,,36.7,
233,1,16:44:47,2,72,10.3,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,3,0,39,min5.tye,,,36.6,
234,1,16:44:50,2,69,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,9,min5.tye,,,36.6,
235,1,16:45:09,2,66,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,87,min5.tye,,,36.8,
236,4,16:45:09,2,66,13.2,,,,,,,,,,,5.44,3.23,,,,,,,,,,,8.67,3,0,69,min5.tye,,,36.8,
237,4,16:45:12,2,64,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,4.00,2,0,55,min5.tye,,,36.8,
238,4,16:45:16,2,66,9.7,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,8:8,21,min5.tye,,,36.8,
239,1,16:45:17,2,68,8.6,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,8:8,7,min5.tye,,,36.8,
240,4,16:45:42,2,69,9.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0,51,min5.tye,,,36.8,
241,1,16:45:45,2,72,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,33,min5.tye,,,36.8,
242,2,16:45:48,2,77,12.3,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,86,min5.tye,,,36.9,
243,4,16:45:49,3,66,9.7,13.7,,,,,,,,,,2.92,3.18,1.41,,,,,,,,,,7.51,2,0,84,min5.tye,,,36.8,
244,4,16:45:53,2,66,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,57,min5.tye,,,36.9,
245,1,16:45:54,2,68,9.2,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0,79,min5.tye,,,36.9,
246,1,16:45:57,2,69,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,67,min5.tye,,,36.9,
247,4,16:45:57,2,71,9.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,70,min5.tye,,,36.9,
248,4,16:46:03,2,72,9.1,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,46,min5.tye,,,36.9,
249,4,16:46:08,2,70,11.6,,,,,,,,,,,3.76,3.39,,,,,,,,,,,7.15,3,8:8,99,min5.tye,,,37.0,
250,1,16:46:10,2,69,8.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,8:8,69,min5.tye,,,36.9,
251,1,16:46:23,2,69,7.5,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,8:8,91,min5.tye,,,37.2,
252,1,16:46:24,2,76,9.8,,,,,,,,,,,2.30,2.87,,,,,,,,,,,5.18,2,0,35,min5.tye,,,37.2,
253,4,16:46:37,2,70,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,8:8,90,min5.tye,,,37.3,
254,1,16:47:01,2,70,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,52,min5.tye,,,36.8,