veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,5,58,17.3,4.4,35.1,4.1,,,,,,,,17.35,9.16,8.66,6.64,6.67,,,,,,,,48.48,9,0
2,1,00:05:14,2,60,9.4,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,2,0
3,1,00:05:36,5,57,19.5,4.3,29.2,11.1,,,,,,,,19.56,29.44,29.67,35.74,33.84,,,,,,,,148.25,16,0
4,1,00:05:39,5,57,17.4,4.3,33.4,4.1,,,,,,,,20.14,16.22,15.58,23.84,23.31,,,,,,,,99.09,9,0
5,1,00:06:18,5,63,17.7,4.3,35.7,4.3,,,,,,,,8.08,7.52,7.63,6.54,3.86,,,,,,,,33.63,9,0
6,2,00:07:55,5,64,16.1,4.3,36.1,4.0,,,,,,,,8.97,12.11,12.51,11.49,11.87,,,,,,,,56.96,9,0
7,1,00:08:02,5,66,21.4,4.3,30.5,11.1,,,,,,,,8.82,12.44,13.25,14.38,13.79,,,,,,,,62.67,16,0
8,1,00:08:44,5,63,16.4,4.3,34.4,4.1,,,,,,,,7.85,4.50,4.43,3.81,3.89,,,,,,,,24.47,9,0
9,1,00:12:26,5,65,20.6,4.4,33.3,4.0,,,,,,,,9.68,5.18,5.09,3.56,4.28,,,,,,,,27.79,9,36
10,2,00:12:26,5,64,20.2,4.3,32.9,4.1,,,,,,,,9.01,5.26,5.42,4.27,4.67,,,,,,,,28.64,9,36
11,2,00:15:28,2,51,9.4,,,,,,,,,,,14.20,9.07,,,,,,,,,,,23.27,5,0
12,1,00:16:08,5,62,15.6,4.4,34.7,10.2,,,,,,,,8.82,5.57,5.13,4.46,4.30,,,,,,,,28.28,16,0
13,1,00:17:10,2,60,12.1,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.58,3,0
14,1,00:19:56,2,66,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
15,1,00:21:14,3,66,13.1,16.6,,,,,,,,,,3.64,3.15,0.51,,,,,,,,,,7.29,3,0
16,1,00:22:22,2,68,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
17,1,00:22:44,2,63,12.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
18,1,00:30:21,5,65,23.3,4.3,30.6,11.2,,,,,,,,8.64,6.90,7.12,6.18,6.11,,,,,,,,34.96,16,0
19,1,00:31:22,2,68,22.0,,,,,,,,,,,6.87,11.02,,,,,,,,,,,17.89,5,0
20,2,00:34:39,2,70,8.5,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
21,1,00:34:40,2,65,11.1,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
22,1,00:36:13,2,75,10.1,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,3,0
23,1,00:39:23,2,39,6.8,,,,,,,,,,,3.35,3.94,,,,,,,,,,,7.29,2,0
24,1,00:41:42,5,63,16.0,4.3,29.5,4.1,,,,,,,,8.58,13.22,13.63,14.29,14.57,,,,,,,,64.29,9,0
25,1,00:41:48,2,65,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
26,1,00:42:08,2,73,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
27,1,00:45:09,5,63,21.0,4.3,34.1,4.1,,,,,,,,9.15,13.90,13.79,13.96,13.70,,,,,,,,64.50,9,0
28,2,00:45:17,5,70,17.4,4.3,33.3,10.0,,,,,,,,2.02,0.74,0.84,1.07,1.10,,,,,,,,5.78,0,36
29,1,00:45:17,5,47,7.2,3.1,33.6,10.1,,,,,,,,13.35,5.97,14.09,13.79,14.61,,,,,,,,61.81,16,33
30,2,00:46:46,5,65,12.5,21.4,9.4,22.6,,,,,,,,7.39,8.75,6.76,8.71,5.53,,,,,,,,37.15,11,0
31,1,00:49:57,5,63,13.8,4.2,30.6,4.2,,,,,,,,7.51,12.08,11.71,12.94,12.11,,,,,,,,56.35,9,0
32,1,00:50:57,5,68,17.3,4.4,33.7,4.1,,,,,,,,10.39,12.93,12.30,14.24,14.48,,,,,,,,64.34,9,0
34,1,00:51:02,5,68,15.9,4.3,31.9,4.1,,,,,,,,9.81,12.61,12.35,12.12,12.51,,,,,,,,59.39,9,0
35,1,00:54:41,2,22,18.7,,,,,,,,,,,1.37,4.17,,,,,,,,,,,5.54,0,33
37,1,00:55:25,5,66,19.7,4.3,30.7,4.1,,,,,,,,7.06,9.05,9.20,7.93,7.43,,,,,,,,40.66,9,0
38,1,01:00:23,5,63,19.6,4.3,29.8,10.7,,,,,,,,9.25,11.95,12.32,13.53,13.48,,,,,,,,60.53,16,0
39,1,01:01:17,2,70,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
40,1,01:05:12,2,59,10.1,,,,,,,,,,,3.89,3.44,,,,,,,,,,,7.33,3,0
41,1,01:10:00,5,61,15.9,4.4,33.8,4.1,,,,,,,,12.28,12.84,12.20,10.45,9.71,,,,,,,,57.48,9,0
42,1,01:10:33,5,60,20.5,4.3,31.3,10.2,,,,,,,,12.76,17.26,16.39,21.06,22.22,,,,,,,,89.69,16,0
43,1,01:13:49,5,60,16.4,4.3,32.9,4.0,,,,,,,,15.08,21.70,20.03,21.58,21.40,,,,,,,,99.80,9,0
44,1,01:14:11,5,62,16.8,4.3,34.8,4.0,,,,,,,,8.55,5.20,4.95,3.64,4.19,,,,,,,,26.52,9,0
45,1,01:21:29,6,59,18.8,4.4,36.3,4.6,4.7,,,,,,,14.94,9.27,9.51,4.34,6.24,3.00,,,,,,,47.32,10,0
46,1,01:21:47,2,65,10.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
47,1,01:23:03,5,65,12.3,4.2,34.2,4.2,,,,,,,,7.93,6.11,5.74,6.82,6.50,,,,,,,,33.10,9,0
49,1,01:23:09,5,70,17.1,4.4,35.5,4.0,,,,,,,,6.95,11.52,10.85,11.33,11.57,,,,,,,,52.22,9,0
50,1,01:29:09,5,61,15.8,4.3,32.4,4.1,,,,,,,,11.20,7.11,6.42,4.26,4.81,,,,,,,,33.81,9,0
51,1,01:32:05,5,56,17.6,4.4,33.2,4.1,,,,,,,,23.25,31.95,33.45,31.46,33.70,,,,,,,,153.81,9,0
52,2,01:33:42,2,45,11.5,,,,,,,,,,,11.01,10.46,,,,,,,,,,,21.47,5,0
53,1,01:34:43,5,65,17.4,4.2,34.0,4.1,,,,,,,,8.84,9.43,9.00,11.06,11.23,,,,,,,,49.56,9,0
54,1,01:40:17,2,64,10.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
55,1,01:48:30,2,32,6.6,,,,,,,,,,,3.75,4.32,,,,,,,,,,,8.07,2,0
56,2,01:50:08,5,68,16.8,4.3,29.2,4.2,,,,,,,,7.67,4.04,4.37,2.79,2.35,,,,,,,,21.21,9,0
57,1,01:50:44,5,69,17.6,4.4,29.5,4.1,,,,,,,,9.43,14.19,14.10,14.67,14.07,,,,,,,,66.45,9,0
58,2,01:54:46,5,62,17.3,4.3,33.2,4.1,,,,,,,,7.48,6.20,6.23,6.68,6.80,,,,,,,,33.39,9,0
59,1,01:59:16,2,64,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
60,1,02:00:35,2,75,8.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0
61,1,02:02:01,5,59,20.9,4.3,30.9,10.1,,,,,,,,16.99,22.52,23.46,24.26,24.26,,,,,,,,111.50,16,0
62,1,02:02:13,5,65,19.8,4.3,32.2,10.1,,,,,,,,8.29,8.82,8.78,4.35,4.76,,,,,,,,35.00,16,0
63,1,02:14:40,5,66,12.0,4.3,30.1,4.1,,,,,,,,8.34,8.78,8.66,7.65,7.58,,,,,,,,41.01,9,0
64,1,02:17:48,5,60,20.1,4.3,31.7,4.1,,,,,,,,15.71,21.78,21.81,22.02,21.48,,,,,,,,102.80,9,0
65,1,02:17:53,5,62,12.1,21.0,8.9,22.1,,,,,,,,7.05,6.01,4.25,4.03,3.73,,,,,,,,25.08,11,0
66,1,02:19:20,5,63,15.9,4.3,32.6,4.0,,,,,,,,9.23,8.23,8.34,4.50,5.19,,,,,,,,35.48,9,0
67,1,02:23:11,3,63,26.6,4.0,,,,,,,,,,10.19,16.64,7.98,,,,,,,,,,34.81,4,0
68,1,02:23:14,2,64,11.4,,,,,,,,,,,3.23,3.83,,,,,,,,,,,7.07,3,0
69,1,02:24:48,5,66,12.3,4.2,32.6,4.1,,,,,,,,7.80,7.49,7.39,10.04,10.41,,,,,,,,43.13,9,0
70,1,02:24:59,5,63,19.7,4.4,33.0,4.1,,,,,,,,9.65,11.42,11.59,8.91,8.77,,,,,,,,50.34,9,0
71,1,02:29:21,5,65,15.6,4.2,30.1,4.1,,,,,,,,8.33,13.39,14.11,13.58,13.59,,,,,,,,62.99,9,0
72,1,02:30:21,2,60,11.5,,,,,,,,,,,4.94,3.81,,,,,,,,,,,8.75,3,0
73,1,02:30:42,5,66,17.5,4.2,34.8,4.1,,,,,,,,8.97,8.69,8.71,9.86,9.98,,,,,,,,46.22,9,0
74,1,02:36:59,5,65,12.0,4.4,31.5,4.2,,,,,,,,8.22,5.26,5.59,4.14,4.22,,,,,,,,27.43,9,0
75,2,02:37:13,5,61,19.2,4.3,34.9,10.0,,,,,,,,9.84,2.67,2.60,2.46,1.53,,,,,,,,19.10,16,36
76,1,02:37:13,5,62,19.7,4.3,35.3,10.1,,,,,,,,6.51,3.96,4.11,2.06,2.33,,,,,,,,18.98,16,0
77,1,02:38:23,2,22,19.5,,,,,,,,,,,1.19,3.71,,,,,,,,,,,4.90,0,33
78,1,02:38:52,5,64,11.5,4.4,29.4,4.1,,,,,,,,5.16,12.01,11.40,12.99,12.03,,,,,,,,53.58,9,33
79,1,02:41:29,5,64,16.0,4.3,29.7,4.0,,,,,,,,9.84,14.15,14.39,15.42,14.74,,,,,,,,68.55,9,0
81,1,02:42:40,5,67,19.9,4.4,34.6,10.2,,,,,,,,9.99,13.39,14.01,16.17,15.71,,,,,,,,69.28,16,0
82,1,02:43:22,5,64,12.9,4.2,27.1,4.1,,,,,,,,6.92,4.10,4.30,4.24,5.13,,,,,,,,24.70,9,0
83,1,02:51:54,5,59,18.2,4.4,32.3,4.0,,,,,,,,16.98,24.65,22.60,21.78,21.94,,,,,,,,107.94,9,0
84,1,02:54:06,5,62,17.5,4.3,31.5,4.1,,,,,,,,10.78,11.76,11.57,5.81,5.44,,,,,,,,45.36,9,0
85,1,02:54:33,3,66,14.7,3.4,,,,,,,,,,2.31,5.48,2.64,,,,,,,,,,10.43,0,0
86,1,03:06:05,2,27,11.4,,,,,,,,,,,2.02,4.05,,,,,,,,,,,6.08,3,33
87,1,03:09:14,2,69,4.5,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,14,33
88,1,03:10:08,5,66,17.6,4.4,37.8,4.1,,,,,,,,8.81,7.12,7.20,6.07,6.36,,,,,,,,35.56,9,0
89,2,03:28:56,5,63,20.4,4.3,32.8,4.1,,,,,,,,5.03,4.22,4.19,3.63,3.57,,,,,,,,20.64,9,36
90,1,03:28:56,5,56,14.5,4.3,33.3,4.1,,,,,,,,10.78,30.18,30.59,24.08,25.88,,,,,,,,121.50,9,33
91,1,03:35:34,5,65,11.8,4.3,28.9,4.2,,,,,,,,7.94,8.57,7.97,6.31,5.85,,,,,,,,36.64,9,0
92,1,03:36:26,5,63,12.3,4.3,36.8,4.1,,,,,,,,8.17,8.75,8.20,4.58,4.48,,,,,,,,34.19,9,0
93,1,03:41:04,2,67,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0
94,1,03:42:33,2,33,6.8,,,,,,,,,,,2.98,4.09,,,,,,,,,,,7.07,2,0
95,1,03:42:35,5,57,16.9,4.4,39.4,4.1,,,,,,,,23.95,36.97,35.64,27.21,27.60,,,,,,,,151.37,9,0
96,1,03:44:58,5,70,17.7,4.3,35.5,4.2,,,,,,,,8.06,7.29,7.67,6.65,6.90,,,,,,,,36.57,9,0
97,1,03:50:24,5,66,11.9,4.3,30.6,4.1,,,,,,,,7.57,4.89,4.37,3.21,2.82,,,,,,,,22.85,9,0
98,1,04:11:18,5,67,15.9,4.3,33.1,4.1,,,,,,,,9.11,12.77,12.22,14.91,12.62,,,,,,,,61.62,9,0
99,1,04:17:49,5,68,17.4,4.4,29.7,4.1,,,,,,,,8.27,15.65,15.56,14.02,13.16,,,,,,,,66.65,9,0
100,1,04:19:59,6,65,12.4,4.3,19.5,9.5,22.2,,,,,,,7.26,5.47,5.12,6.09,4.55,4.48,,,,,,,32.97,12,0
101,1,04:23:17,2,21,2.6,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,14,0
103,1,04:23:41,2,30,13.2,,,,,,,,,,,1.38,2.92,,,,,,,,,,,4.30,3,33
104,1,04:24:53,5,65,16.2,4.2,32.1,10.2,,,,,,,,7.59,10.50,9.97,14.10,14.05,,,,,,,,56.21,16,0
105,1,04:26:37,2,26,19.2,,,,,,,,,,,1.03,3.31,,,,,,,,,,,4.34,0,33
106,1,04:28:15,5,67,12.2,4.3,35.7,4.1,,,,,,,,7.54,5.15,5.06,2.86,3.11,,,,,,,,23.72,9,36
107,2,04:28:15,5,66,11.9,4.3,35.2,4.1,,,,,,,,6.84,4.80,4.46,4.00,4.00,,,,,,,,24.10,9,36
108,1,04:29:18,2,68,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
109,1,04:29:24,5,63,17.3,4.3,33.3,4.1,,,,,,,,9.48,12.70,12.89,10.67,10.95,,,,,,,,56.70,9,0
110,1,04:31:03,5,61,16.4,4.4,29.0,4.0,,,,,,,,11.43,20.82,19.29,16.08,20.18,,,,,,,,87.79,9,0
111,1,04:39:35,2,64,11.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
112,1,04:40:20,5,69,18.4,4.3,29.8,10.1,,,,,,,,8.75,13.04,12.46,14.13,13.76,,,,,,,,62.14,16,0
113,1,04:40:36,2,69,23.1,,,,,,,,,,,6.49,8.84,,,,,,,,,,,15.33,5,0
114,1,04:40:52,2,70,12.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
115,1,04:41:15,5,61,16.2,4.3,31.7,10.2,,,,,,,,11.95,17.14,17.35,18.08,17.47,,,,,,,,82.00,16,0
116,1,04:41:35,2,65,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
117,1,04:41:48,2,62,10.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
118,1,04:47:31,5,68,19.8,4.5,33.3,4.1,,,,,,,,9.50,13.33,13.05,13.68,13.36,,,,,,,,62.92,9,0
119,1,04:48:29,5,65,17.1,4.3,37.7,4.1,,,,,,,,9.05,4.92,4.73,3.54,3.64,,,,,,,,25.87,9,0
120,1,05:02:59,5,62,15.7,4.4,32.5,4.1,,,,,,,,11.24,15.06,14.14,16.10,15.27,,,,,,,,71.82,9,0
121,1,05:06:52,5,57,17.5,4.3,34.4,4.1,,,,,,,,21.92,31.86,31.41,27.75,27.68,,,,,,,,140.62,9,0
122,1,05:08:01,2,59,10.3,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
123,1,05:08:04,5,66,20.0,4.3,30.3,10.2,,,,,,,,8.34,12.71,12.91,14.49,14.37,,,,,,,,62.82,16,0
124,1,05:08:36,2,63,12.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0
125,1,05:08:38,2,67,10.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,3,0
126,1,05:09:40,2,37,6.7,,,,,,,,,,,3.11,3.61,,,,,,,,,,,6.72,2,0
127,1,05:12:06,6,67,10.9,4.2,20.1,9.4,22.3,,,,,,,6.75,3.56,3.59,4.55,4.86,5.05,,,,,,,28.37,12,0
128,1,05:13:07,2,67,10.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
129,1,05:18:42,2,65,12.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
130,1,05:19:00,3,33,17.7,4.4,,,,,,,,,,34.70,13.40,11.31,,,,,,,,,,59.40,0,0
131,1,05:20:10,2,66,9.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
132,1,05:20:24,5,68,16.5,4.3,33.2,4.1,,,,,,,,9.97,13.57,13.03,13.73,13.43,,,,,,,,63.73,9,0
133,1,05:20:34,2,13,1.5,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,14,0
134,1,05:20:44,2,67,12.2,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
135,1,05:22:03,2,78,9.9,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,3,0
136,1,05:25:32,2,69,10.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,3,0
137,1,05:26:00,2,38,6.8,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.46,2,0
138,1,05:27:07,2,61,9.1,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
139,1,05:29:02,2,57,10.7,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0
140,1,05:30:21,2,58,11.7,,,,,,,,,,,4.74,3.35,,,,,,,,,,,8.09,3,0
141,1,05:30:46,2,59,11.1,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,3,0
142,1,05:31:42,2,55,11.1,,,,,,,,,,,6.06,3.68,,,,,,,,,,,9.74,5,0
143,1,05:32:39,3,60,21.2,4.3,,,,,,,,,,20.66,26.91,24.21,,,,,,,,,,71.78,6,0
144,1,05:33:31,5,66,12.4,4.4,27.9,4.1,,,,,,,,8.23,6.37,6.54,6.72,6.62,,,,,,,,34.48,9,0
145,1,05:38:58,2,66,12.8,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.63,3,0
146,1,05:40:51,5,68,17.1,4.3,29.9,4.1,,,,,,,,8.46,13.87,13.81,14.09,15.16,,,,,,,,65.38,9,0
147,1,05:40:59,2,25,19.5,,,,,,,,,,,1.70,5.06,,,,,,,,,,,6.76,0,33
148,1,05:43:22,2,35,6.7,,,,,,,,,,,2.67,3.34,,,,,,,,,,,6.00,2,0
149,1,05:45:26,5,60,17.4,4.3,34.9,4.1,,,,,,,,12.37,8.45,8.23,5.70,6.31,,,,,,,,41.06,9,0
150,1,05:45:47,2,68,10.9,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
151,1,05:46:02,5,60,20.0,4.6,30.8,4.1,,,,,,,,13.72,17.11,17.00,15.10,15.26,,,,,,,,78.19,9,0
152,1,05:47:07,2,65,9.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
153,1,05:48:50,5,68,19.6,4.2,30.1,10.7,,,,,,,,9.22,13.55,13.67,12.96,14.06,,,,,,,,63.47,16,0
154,1,05:50:45,2,74,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
155,2,05:52:10,2,68,9.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
156,1,05:52:13,2,56,10.1,,,,,,,,,,,4.92,3.98,,,,,,,,,,,8.90,3,0
157,2,05:54:02,2,68,12.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
158,1,05:54:38,2,68,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
159,1,05:55:37,2,33,6.8,,,,,,,,,,,3.59,4.59,,,,,,,,,,,8.18,2,0
160,1,05:56:44,5,64,12.1,21.4,9.5,22.3,,,,,,,,7.98,11.88,9.87,7.29,6.94,,,,,,,,43.97,11,0
161,1,05:57:00,2,73,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
162,1,05:58:01,2,77,10.0,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,0
163,1,05:58:08,2,73,8.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0
164,1,06:01:52,2,69,10.0,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0
165,1,06:02:55,2,53,6.4,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,2,0
166,1,06:03:57,5,63,21.0,4.4,31.4,4.1,,,,,,,,9.43,12.64,12.28,13.69,13.19,,,,,,,,61.24,9,0
167,1,06:04:53,2,25,19.4,,,,,,,,,,,1.41,3.90,,,,,,,,,,,5.31,0,33
168,1,06:05:57,2,66,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
169,1,06:06:40,2,64,9.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
170,1,06:07:29,2,66,11.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,3,0
171,2,06:07:35,5,65,17.0,4.3,33.0,4.1,,,,,,,,8.10,8.30,8.69,5.26,5.49,,,,,,,,35.84,9,0
172,1,06:09:45,2,12,1.5,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,14,0
173,1,06:09:55,2,79,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
174,1,06:10:21,2,68,8.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
175,1,06:10:34,2,63,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
176,1,06:10:53,2,35,6.7,,,,,,,,,,,2.55,3.11,,,,,,,,,,,5.66,2,0
177,1,06:13:21,2,68,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
178,1,06:13:41,5,58,17.0,4.2,32.0,10.2,,,,,,,,18.30,27.05,25.83,28.30,29.27,,,,,,,,128.76,16,0
179,1,06:14:38,2,63,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
180,1,06:15:02,2,29,6.6,,,,,,,,,,,2.63,3.13,,,,,,,,,,,5.76,2,0
181,1,06:16:46,2,67,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
182,1,06:17:15,2,62,12.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
183,1,06:17:48,2,34,6.9,,,,,,,,,,,2.11,2.48,,,,,,,,,,,4.58,2,0
184,2,06:18:34,2,66,19.7,,,,,,,,,,,1.83,0.62,,,,,,,,,,,2.45,0,0
185,1,06:18:34,2,67,4.4,,,,,,,,,,,5.92,3.35,,,,,,,,,,,9.27,14,0
186,1,06:19:52,2,53,6.9,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.22,2,0
187,1,06:21:35,4,66,10.9,13.5,9.1,,,,,,,,,2.38,2.58,2.25,1.08,,,,,,,,,8.29,3,0
188,1,06:21:40,2,53,6.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,2,0
189,1,06:21:49,2,68,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0
190,1,06:22:37,2,70,11.2,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
191,1,06:22:42,2,67,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
192,1,06:23:14,5,60,19.6,4.4,36.1,4.1,,,,,,,,13.35,13.71,13.44,11.51,10.74,,,,,,,,62.73,9,0
193,1,06:23:36,2,62,9.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
194,1,06:24:30,2,53,7.9,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.06,2,0
195,1,06:26:38,5,57,19.0,4.4,30.9,4.1,,,,,,,,18.44,15.50,13.86,13.40,11.06,,,,,,,,72.25,9,0
196,2,06:26:40,2,75,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
197,2,06:26:42,2,70,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
198,1,06:26:43,2,66,9.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
199,1,06:27:45,2,32,6.9,,,,,,,,,,,2.24,2.93,,,,,,,,,,,5.17,2,0
200,1,06:27:56,2,71,9.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
201,1,06:28:11,2,63,10.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
202,1,06:30:22,2,33,6.7,,,,,,,,,,,4.04,4.14,,,,,,,,,,,8.19,2,0
203,1,06:31:00,5,66,12.9,4.5,30.1,10.1,,,,,,,,9.21,13.88,10.92,14.20,13.52,,,,,,,,61.74,16,0
204,1,06:31:27,2,65,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,3,0
205,1,06:32:00,2,63,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
206,1,06:32:22,5,58,16.6,4.3,32.4,4.1,,,,,,,,20.53,29.40,27.68,24.86,29.16,,,,,,,,131.64,9,0
207,1,06:34:00,2,58,14.6,,,,,,,,,,,7.68,5.42,,,,,,,,,,,13.10,5,0
208,1,06:34:13,2,65,12.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
209,1,06:35:15,2,70,11.6,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
210,1,06:35:46,2,64,9.2,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.03,2,0
211,1,06:35:59,2,63,10.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
212,1,06:36:16,2,72,9.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
213,1,06:36:38,2,62,13.1,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
214,1,06:37:41,2,65,11.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,3,0
215,1,06:37:53,2,68,13.3,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
216,1,06:37:55,2,67,9.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
217,1,06:38:44,5,63,16.6,4.2,29.0,4.1,,,,,,,,7.68,12.86,12.85,13.18,12.60,,,,,,,,59.17,9,0
218,1,06:38:45,2,64,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
219,1,06:38:46,2,34,7.0,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.95,2,0
220,2,06:38:48,2,62,9.5,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.39,2,0
221,1,06:38:49,2,62,9.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
222,1,06:42:00,2,32,6.7,,,,,,,,,,,3.21,4.14,,,,,,,,,,,7.35,2,0
223,1,06:42:28,2,69,9.4,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0
224,1,06:43:54,5,62,17.7,4.4,31.7,10.2,,,,,,,,8.47,3.88,4.73,3.92,3.92,,,,,,,,24.91,16,0
225,2,06:44:42,2,65,9.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
226,1,06:44:53,2,65,12.9,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
227,1,06:45:28,5,29,15.6,4.3,30.7,4.0,,,,,,,,33.03,63.39,61.66,47.55,62.75,,,,,,,,268.38,14,0
228,2,06:46:31,3,63,13.8,13.5,,,,,,,,,,2.85,2.95,2.19,,,,,,,,,,8.00,8,0
229,1,06:46:33,5,58,18.8,4.4,29.2,4.0,,,,,,,,16.83,28.32,27.15,24.88,26.38,,,,,,,,123.56,9,0
230,1,06:46:36,2,72,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
231,1,06:46:52,4,65,13.2,4.3,29.1,,,,,,,,,7.05,3.34,2.69,3.65,,,,,,,,,16.74,8,0
232,1,06:47:00,5,68,17.1,4.3,34.4,4.1,,,,,,,,8.29,11.91,11.67,12.58,12.53,,,,,,,,56.98,9,0
233,1,06:47:24,2,26,19.1,,,,,,,,,,,1.48,4.75,,,,,,,,,,,6.23,0,33
234,1,06:48:08,2,66,11.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,3,0
235,1,06:48:33,2,45,12.2,,,,,,,,,,,11.78,9.01,,,,,,,,,,,20.79,5,0
236,1,06:49:59,5,64,16.3,4.2,28.9,4.1,,,,,,,,9.16,8.56,8.12,7.25,7.29,,,,,,,,40.38,9,0
237,1,06:52:18,2,62,10.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
238,1,06:53:23,2,63,13.3,,,,,,,,,,,3.25,5.15,,,,,,,,,,,8.40,3,0
239,1,06:53:33,2,66,9.0,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0
240,1,06:53:34,2,67,9.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
241,1,06:53:44,2,43,11.7,,,,,,,,,,,12.52,10.34,,,,,,,,,,,22.86,5,0
242,1,06:54:17,2,37,6.8,,,,,,,,,,,2.59,3.12,,,,,,,,,,,5.71,2,0
243,1,06:55:11,5,67,12.3,4.4,33.5,4.2,,,,,,,,9.43,9.95,9.14,5.47,5.18,,,,,,,,39.16,9,0
244,1,06:55:31,2,67,9.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
245,1,06:56:13,5,62,13.3,4.4,31.5,4.1,,,,,,,,9.73,6.19,5.83,5.44,4.21,,,,,,,,31.40,9,0
246,1,06:56:16,2,25,19.9,,,,,,,,,,,0.93,3.25,,,,,,,,,,,4.18,0,33
247,1,06:56:30,2,65,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
248,1,06:56:58,2,70,10.2,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.39,3,0
249,1,06:57:08,2,68,9.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
250,1,06:58:50,5,65,20.9,4.3,35.6,4.1,,,,,,,,9.24,13.78,13.49,14.38,14.07,,,,,,,,64.97,9,0
251,1,07:00:15,2,63,23.2,,,,,,,,,,,5.68,9.14,,,,,,,,,,,14.82,5,0
252,1,07:00:56,2,57,13.2,,,,,,,,,,,6.70,5.91,,,,,,,,,,,12.61,5,0
253,1,07:01:50,2,50,11.6,,,,,,,,,,,10.04,11.61,,,,,,,,,,,21.65,5,0
254,1,07:02:01,2,67,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
255,1,07:02:12,2,72,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
256,1,07:02:32,2,35,6.7,,,,,,,,,,,3.45,4.10,,,,,,,,,,,7.56,2,0
257,1,07:04:05,2,50,11.0,,,,,,,,,,,9.41,13.55,,,,,,,,,,,22.96,5,0
258,1,07:04:42,2,70,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
259,1,07:05:02,2,65,10.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0
260,1,07:05:52,5,62,17.2,4.4,34.9,4.1,,,,,,,,10.12,5.49,4.58,4.26,5.09,,,,,,,,29.53,9,0
261,1,07:06:58,2,11,1.4,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,14,0
262,1,07:07:00,5,65,17.4,4.3,34.7,4.1,,,,,,,,9.31,13.65,13.34,13.81,13.87,,,,,,,,63.97,9,0
263,1,07:08:20,2,59,9.3,,,,,,,,,,,4.32,3.57,,,,,,,,,,,7.89,2,0
264,1,07:09:13,2,69,9.5,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
265,2,07:11:04,2,55,9.3,,,,,,,,,,,5.47,3.38,,,,,,,,,,,8.85,3,0
266,1,07:11:04,2,56,9.5,,,,,,,,,,,5.03,3.27,,,,,,,,,,,8.30,3,0
267,1,07:11:42,2,70,9.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
268,1,07:11:49,2,54,11.7,,,,,,,,,,,8.27,7.87,,,,,,,,,,,16.13,5,0
269,1,07:12:41,2,65,9.6,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
270,1,07:12:46,2,66,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
271,1,07:12:56,2,62,11.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0
272,1,07:13:34,2,66,10.4,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,0
273,1,07:13:35,2,66,10.9,,,,,,,,,,,2.87,1.58,,,,,,,,,,,4.45,3,0
274,1,07:14:33,2,70,10.9,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.61,3,0
275,1,07:15:40,2,63,10.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
276,1,07:16:45,2,63,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
277,1,07:17:19,2,61,11.9,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
278,1,07:18:21,5,58,19.7,4.3,30.7,10.1,,,,,,,,18.34,14.68,15.65,12.15,11.96,,,,,,,,72.78,16,0
279,1,07:18:25,2,67,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
280,1,07:18:49,2,36,6.8,,,,,,,,,,,2.94,3.91,,,,,,,,,,,6.85,2,0
281,1,07:18:56,2,70,12.3,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
282,1,07:20:24,5,69,16.9,4.3,29.1,4.1,,,,,,,,9.72,13.42,13.75,14.31,13.24,,,,,,,,64.45,9,0
283,1,07:22:21,2,25,19.3,,,,,,,,,,,1.23,4.05,,,,,,,,,,,5.28,0,33
284,1,07:22:41,2,65,9.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
285,1,07:23:32,2,66,10.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
286,1,07:23:37,2,67,11.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
287,2,07:23:41,2,70,10.0,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0
288,1,07:23:42,2,66,11.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
289,1,07:23:48,2,64,10.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
290,1,07:24:21,2,61,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0
291,1,07:24:51,2,70,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
292,2,07:24:52,2,74,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0
293,1,07:24:55,2,61,11.3,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
294,1,07:25:27,2,69,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
295,1,07:25:31,2,53,11.6,,,,,,,,,,,8.39,7.74,,,,,,,,,,,16.13,5,0
296,1,07:26:24,2,68,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
297,1,07:26:44,5,66,17.7,4.4,35.3,4.0,,,,,,,,11.12,13.66,12.01,16.26,16.31,,,,,,,,69.37,9,36
298,2,07:26:44,5,65,17.4,4.3,35.0,4.1,,,,,,,,9.38,10.60,12.14,11.08,11.41,,,,,,,,54.62,9,36
299,1,07:26:47,5,52,20.1,4.3,35.1,4.1,,,,,,,,30.12,47.04,47.32,34.38,31.21,,,,,,,,190.07,0,0
300,1,07:27:40,2,71,12.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
301,1,07:27:55,2,32,6.8,,,,,,,,,,,3.60,4.20,,,,,,,,,,,7.81,2,0
302,1,07:28:20,2,67,9.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
303,1,07:29:06,2,66,16.6,,,,,,,,,,,9.13,12.71,,,,,,,,,,,21.84,5,0
304,1,07:29:11,4,65,13.1,16.6,2.9,,,,,,,,,2.42,3.92,2.19,2.00,,,,,,,,,10.54,3,0
305,1,07:29:25,2,65,11.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0
306,1,07:29:27,2,62,12.6,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,3,0
307,1,07:30:11,5,65,20.0,4.4,30.7,4.1,,,,,,,,8.65,14.27,14.04,12.02,13.66,,,,,,,,62.64,9,0
308,1,07:30:15,5,63,19.5,4.4,30.5,10.1,,,,,,,,8.60,12.14,12.11,13.46,13.22,,,,,,,,59.52,16,0
309,1,07:30:29,2,74,9.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
310,1,07:30:58,2,62,9.4,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
311,1,07:31:29,2,63,10.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
312,1,07:31:36,2,68,8.9,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
313,1,07:31:40,5,61,18.4,4.3,33.0,4.1,,,,,,,,12.70,15.60,15.37,12.20,12.31,,,,,,,,68.19,9,0
314,2,07:32:14,5,65,16.1,4.2,34.5,4.2,,,,,,,,3.52,3.74,3.31,2.72,1.93,,,,,,,,15.22,9,36
315,1,07:32:14,5,51,7.0,3.0,35.1,4.2,,,,,,,,16.44,17.76,39.26,42.06,35.90,,,,,,,,151.42,0,33
316,1,07:32:57,2,65,13.5,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.24,3,0
317,1,07:33:21,2,65,10.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
318,1,07:33:23,2,34,6.6,,,,,,,,,,,3.11,3.80,,,,,,,,,,,6.91,2,0
319,1,07:33:26,2,62,11.0,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0
320,1,07:34:35,4,63,13.1,17.9,2.8,,,,,,,,,2.86,3.79,1.06,1.16,,,,,,,,,8.88,3,0
321,1,07:35:34,5,30,11.7,4.3,33.5,3.9,,,,,,,,37.24,57.92,58.22,35.40,63.87,,,,,,,,252.64,14,0
322,2,07:35:39,2,72,9.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
324,2,07:37:45,2,60,9.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
325,1,07:38:00,2,72,9.9,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0