veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,57,9.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,2,0
2,1,00:00:20,5,66,15.4,4.3,33.5,4.1,,,,,,,,10.80,9.70,9.74,7.97,9.11,,,,,,,,47.34,9,0
3,2,00:00:31,2,76,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
4,2,00:00:42,5,68,15.2,4.3,30.6,10.2,,,,,,,,9.24,12.09,12.60,13.05,12.65,,,,,,,,59.64,16,0
5,4,00:00:58,2,70,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
6,1,00:01:13,5,63,16.9,4.4,32.9,4.1,,,,,,,,12.11,12.89,13.41,13.79,14.46,,,,,,,,66.65,9,0
7,1,00:01:22,2,70,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
8,3,00:01:23,2,76,11.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
9,2,00:01:47,2,75,11.8,,,,,,,,,,,4.21,3.20,,,,,,,,,,,7.41,3,0
10,1,00:01:50,3,62,13.0,4.2,,,,,,,,,,9.01,2.29,3.65,,,,,,,,,,14.95,6,0
11,2,00:01:51,5,68,15.3,4.3,34.6,4.0,,,,,,,,10.17,10.16,9.92,7.49,6.92,,,,,,,,44.66,9,0
12,3,00:02:14,2,73,11.4,,,,,,,,,,,3.50,6.28,,,,,,,,,,,9.77,3,0
13,3,00:02:35,2,78,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
14,2,00:02:43,5,66,19.7,4.3,35.6,4.1,,,,,,,,9.10,10.86,11.01,12.46,12.75,,,,,,,,56.18,9,0
15,1,00:03:01,5,69,17.7,4.3,27.5,4.2,,,,,,,,10.13,6.19,5.83,4.63,3.44,,,,,,,,30.22,9,0
16,2,00:03:02,2,75,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
17,1,00:03:03,5,69,15.7,4.2,28.0,4.0,,,,,,,,9.95,6.19,6.28,3.22,4.38,,,,,,,,30.02,9,0
18,1,00:03:28,2,70,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
19,1,00:03:49,5,65,16.4,4.3,34.0,3.9,,,,,,,,11.25,14.32,15.33,13.31,13.55,,,,,,,,67.77,9,0
20,2,00:03:53,2,82,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
21,1,00:04:00,2,71,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
22,2,00:04:45,2,70,9.6,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,2,0
23,4,00:04:50,5,72,29.6,4.0,19.8,3.2,,,,,,,,14.11,15.99,9.29,1.89,0.56,,,,,,,,41.83,14,0
24,4,00:04:54,5,66,19.7,4.4,31.5,10.2,,,,,,,,8.92,11.79,11.33,13.10,12.47,,,,,,,,57.61,16,0
25,4,00:04:57,5,67,20.9,4.4,32.3,10.3,,,,,,,,9.28,10.01,9.33,9.22,12.66,,,,,,,,50.49,16,0
26,1,00:05:03,5,70,20.1,4.3,30.7,10.1,,,,,,,,10.25,8.97,10.26,6.65,7.83,,,,,,,,43.96,16,0
27,1,00:05:15,5,65,17.6,4.3,35.8,4.1,,,,,,,,10.86,11.25,11.66,10.29,10.93,,,,,,,,54.99,9,0
28,4,00:05:24,2,77,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
29,1,00:05:28,2,70,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
30,2,00:05:35,5,72,17.4,4.3,33.4,4.1,,,,,,,,11.62,12.03,11.85,13.02,12.40,,,,,,,,60.93,9,0
31,4,00:05:59,2,70,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
32,1,00:06:01,2,81,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
33,1,00:06:04,2,74,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
34,4,00:06:25,2,79,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
35,1,00:06:53,5,64,17.1,4.2,37.7,4.0,,,,,,,,10.56,12.80,13.87,13.60,15.11,,,,,,,,65.94,9,0
36,4,00:06:58,5,68,17.4,4.5,35.2,4.3,,,,,,,,10.60,13.40,12.90,13.58,12.05,,,,,,,,62.53,9,0
37,4,00:07:08,2,78,10.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
38,1,00:07:20,5,67,17.0,4.3,30.4,10.2,,,,,,,,9.95,7.57,6.32,5.55,5.25,,,,,,,,34.64,16,0
39,1,00:08:52,2,73,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
40,1,00:09:30,5,74,20.7,4.3,34.3,10.2,,,,,,,,10.40,5.96,6.14,4.49,4.56,,,,,,,,31.56,16,0
41,1,00:09:47,5,76,20.2,4.5,34.4,10.3,,,,,,,,9.34,5.86,6.16,4.75,4.99,,,,,,,,31.10,16,0
42,1,00:09:50,5,69,15.0,4.4,33.9,3.9,,,,,,,,10.69,6.56,5.71,5.99,7.08,,,,,,,,36.03,9,0
43,1,00:09:57,5,68,16.7,4.3,33.7,4.0,,,,,,,,12.19,12.84,13.05,12.43,13.41,,,,,,,,63.92,9,0
44,4,00:10:04,2,69,12.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
45,1,00:11:08,2,73,12.0,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
46,3,00:11:20,5,68,17.1,4.2,31.4,4.1,,,,,,,,10.95,7.74,7.82,8.96,8.90,,,,,,,,44.37,9,0
47,4,00:12:04,5,70,19.3,4.5,36.0,4.3,,,,,,,,9.39,8.06,7.69,5.90,6.61,,,,,,,,37.65,9,0
48,3,00:12:51,5,66,12.2,4.3,34.6,4.1,,,,,,,,10.37,10.96,10.86,12.00,11.04,,,,,,,,55.22,9,0
49,2,00:13:03,2,73,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
50,2,00:13:17,2,74,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
51,3,00:13:27,5,63,15.4,4.2,37.8,4.0,,,,,,,,10.03,13.07,12.97,11.22,12.41,,,,,,,,59.71,9,0
52,4,00:13:44,2,75,9.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
53,2,00:14:15,2,73,11.7,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.80,3,0
54,2,00:14:37,6,70,17.2,4.2,18.8,10.3,21.5,,,,,,,9.82,8.44,8.30,9.24,10.33,8.12,,,,,,,54.24,12,0
55,1,00:14:38,2,68,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
56,2,00:14:44,2,75,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
57,1,00:14:44,5,64,16.3,4.3,35.9,4.1,,,,,,,,10.88,13.82,14.92,10.25,10.41,,,,,,,,60.29,9,0
58,1,00:15:01,2,89,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
59,1,00:15:06,2,84,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
60,2,00:15:24,2,75,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
61,1,00:15:26,5,70,16.9,4.2,34.1,4.1,,,,,,,,9.88,10.83,11.20,4.87,4.87,,,,,,,,41.65,9,0
62,1,00:16:39,5,65,16.7,4.2,32.8,4.1,,,,,,,,10.66,14.80,15.10,11.74,12.31,,,,,,,,64.62,9,0
63,1,00:16:53,4,75,14.6,18.3,2.9,,,,,,,,,4.34,4.68,3.69,4.01,,,,,,,,,16.72,8,0
64,2,00:16:56,5,72,16.9,4.2,34.0,4.0,,,,,,,,9.94,10.28,10.16,10.78,12.04,,,,,,,,53.19,9,0
65,1,00:16:57,5,67,17.1,4.3,36.6,4.1,,,,,,,,10.15,14.89,15.02,8.94,9.89,,,,,,,,58.90,9,0
66,3,00:16:58,2,59,7.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
67,2,00:17:05,2,79,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
68,4,00:17:15,5,75,18.4,4.4,29.9,4.2,,,,,,,,9.46,6.31,5.60,1.90,3.06,,,,,,,,26.32,9,0
69,4,00:17:34,5,72,11.5,4.4,35.9,4.2,,,,,,,,8.86,10.91,11.03,13.61,11.95,,,,,,,,56.35,9,0
70,4,00:17:40,2,72,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
71,4,00:17:50,5,68,14.0,4.4,36.2,4.2,,,,,,,,8.12,11.19,9.88,6.84,6.78,,,,,,,,42.81,9,0
72,2,00:18:14,2,75,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0
73,4,00:20:29,5,68,21.0,4.5,38.7,4.2,,,,,,,,10.01,8.42,8.47,9.35,9.48,,,,,,,,45.72,9,0
74,3,00:20:30,2,70,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
75,4,00:20:33,2,62,13.1,,,,,,,,,,,8.18,4.62,,,,,,,,,,,12.80,5,0
76,1,00:21:05,2,71,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0
77,1,00:21:08,2,78,9.9,,,,,,,,,,,2.73,2.83,,,,,,,,,,,5.56,3,0
78,1,00:21:11,2,73,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
79,1,00:21:17,5,72,17.5,4.4,35.7,4.1,,,,,,,,11.27,13.53,15.34,15.03,13.95,,,,,,,,69.12,9,0
80,1,00:21:32,4,59,12.9,15.1,2.8,,,,,,,,,4.49,5.27,1.33,1.16,,,,,,,,,12.26,3,0
81,2,00:22:04,2,72,9.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
82,1,00:22:16,2,81,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
83,4,00:22:23,2,77,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
84,4,00:22:57,2,72,12.2,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0
85,3,00:23:09,2,75,8.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
86,4,00:23:09,5,69,20.2,4.2,36.5,4.0,,,,,,,,9.12,4.64,5.55,2.90,3.79,,,,,,,,26.00,9,0
87,4,00:25:49,2,77,10.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
88,2,00:26:40,2,71,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
89,1,00:26:43,4,73,14.4,19.9,2.8,,,,,,,,,3.90,4.82,1.26,2.71,,,,,,,,,12.70,8,0
90,1,00:27:06,2,75,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
91,4,00:27:07,4,69,14.3,17.5,2.9,,,,,,,,,3.28,3.66,2.10,1.98,,,,,,,,,11.02,8,0
92,4,00:27:26,2,72,12.2,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
93,4,00:27:41,2,65,14.0,,,,,,,,,,,3.17,8.20,,,,,,,,,,,11.37,5,0
95,2,00:28:39,5,68,17.3,4.2,31.6,4.0,,,,,,,,9.28,7.83,7.90,6.15,6.14,,,,,,,,37.30,9,0
96,4,00:28:48,5,71,20.6,4.5,31.6,10.6,,,,,,,,9.70,9.47,11.04,11.05,9.86,,,,,,,,51.11,16,0
97,1,00:29:56,5,64,17.2,4.3,33.8,4.1,,,,,,,,9.91,11.41,12.66,12.41,13.15,,,,,,,,59.55,9,0
98,1,00:30:15,5,64,16.9,4.3,35.1,4.1,,,,,,,,10.94,12.84,13.21,11.14,12.11,,,,,,,,60.24,9,0
99,4,00:30:27,2,73,11.7,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
100,4,00:30:36,2,71,9.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
101,2,00:31:29,3,66,13.1,4.3,,,,,,,,,,5.30,4.37,4.60,,,,,,,,,,14.27,3,0
103,2,00:31:29,2,78,4.9,,,,,,,,,,,3.40,4.58,,,,,,,,,,,7.97,14,38
105,4,00:32:03,5,63,17.3,4.4,33.6,4.1,,,,,,,,9.79,8.03,7.91,6.82,7.88,,,,,,,,40.44,9,0
106,4,00:32:29,5,68,12.3,4.3,39.0,4.1,,,,,,,,8.73,7.45,9.00,6.33,6.17,,,,,,,,37.68,9,0
107,1,00:32:43,2,69,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.41,2,0
108,2,00:32:48,2,80,9.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
109,1,00:32:53,5,76,17.0,4.3,33.5,4.2,,,,,,,,11.05,15.18,15.76,13.54,13.75,,,,,,,,69.28,9,0
110,1,00:33:27,2,71,11.5,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.43,3,0
111,2,00:33:46,2,71,9.7,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,0
112,4,00:34:53,2,62,10.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
113,2,00:36:32,5,73,17.5,4.3,36.4,4.0,,,,,,,,10.51,6.83,7.01,4.37,4.32,,,,,,,,33.03,9,0
114,4,00:36:50,5,66,18.0,4.3,33.5,4.1,,,,,,,,3.19,10.52,10.48,8.48,9.27,,,,,,,,41.94,0,0
115,4,00:37:05,5,61,18.4,4.5,31.6,10.2,,,,,,,,10.98,12.31,12.17,15.79,16.12,,,,,,,,67.37,16,0
116,1,00:37:09,5,70,21.0,4.4,31.5,10.1,,,,,,,,11.24,11.31,12.01,8.48,8.32,,,,,,,,51.37,16,0
117,4,00:37:25,2,79,9.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
118,1,00:37:29,5,69,21.1,4.3,33.5,4.0,,,,,,,,12.67,14.05,15.06,13.71,13.99,,,,,,,,69.48,9,0
119,4,00:37:35,2,72,10.1,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,3,0
120,1,00:37:47,5,65,17.5,4.4,32.0,4.1,,,,,,,,10.79,10.23,10.44,6.32,6.64,,,,,,,,44.41,9,0
121,2,00:37:47,5,70,20.4,4.4,33.0,4.2,,,,,,,,9.69,5.53,5.77,5.55,4.57,,,,,,,,31.11,9,0
122,1,00:39:05,5,66,12.2,4.2,36.2,4.1,,,,,,,,10.82,6.95,7.03,4.90,4.72,,,,,,,,34.41,9,0
123,1,00:40:01,2,70,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
124,4,00:40:27,2,73,10.5,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.90,3,0
125,1,00:40:56,2,75,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
126,1,00:41:02,2,75,9.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0
127,1,00:41:19,2,71,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
128,1,00:41:27,5,67,18.0,4.3,27.6,10.0,,,,,,,,11.18,8.74,8.77,6.97,7.68,,,,,,,,43.34,16,0
129,4,00:41:28,2,62,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
130,1,00:42:12,5,68,13.3,32.6,2.9,2.9,,,,,,,,4.29,8.48,4.02,3.17,2.29,,,,,,,,22.25,3,0
131,4,00:43:11,2,70,9.1,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
132,4,00:43:25,2,73,11.0,,,,,,,,,,,3.44,3.64,,,,,,,,,,,7.09,3,0
133,3,00:43:28,2,75,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
134,1,00:43:40,2,77,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
135,1,00:43:48,2,75,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
136,4,00:43:55,5,70,16.0,4.4,36.1,4.1,,,,,,,,10.17,8.30,8.55,8.12,9.65,,,,,,,,44.78,9,0
137,2,00:44:24,5,68,15.1,4.4,30.8,10.0,,,,,,,,9.45,12.47,12.43,13.04,12.79,,,,,,,,60.17,16,0
138,1,00:44:25,2,74,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
139,1,00:45:32,2,81,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
140,1,00:45:47,5,73,16.8,4.3,36.2,4.1,,,,,,,,12.04,12.10,13.01,7.54,8.96,,,,,,,,53.64,9,0
141,1,00:46:35,4,72,16.5,36.0,4.1,,,,,,,,,9.83,13.68,8.90,8.47,,,,,,,,,40.88,8,0
142,2,00:46:38,2,76,9.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0
143,4,00:47:06,5,70,19.4,4.6,38.9,5.4,,,,,,,,9.83,14.92,14.93,13.88,15.01,,,,,,,,68.56,9,0
144,2,00:47:18,5,69,12.1,4.3,30.9,4.1,,,,,,,,8.57,11.08,11.64,12.70,12.92,,,,,,,,56.93,9,0
145,1,00:47:39,2,70,9.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
146,4,00:48:00,2,67,10.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
147,4,00:48:20,2,71,21.3,,,,,,,,,,,6.49,6.52,,,,,,,,,,,13.01,5,0
148,2,00:48:23,5,71,20.5,4.2,30.6,11.0,,,,,,,,10.33,11.79,12.11,11.83,11.68,,,,,,,,57.74,16,0
149,1,00:49:11,5,63,13.7,4.4,28.6,4.1,,,,,,,,10.48,15.45,15.10,13.62,14.94,,,,,,,,69.59,9,0
150,1,00:49:15,5,69,16.9,4.3,34.4,4.1,,,,,,,,11.76,8.49,8.91,7.33,7.03,,,,,,,,43.53,9,0
151,2,00:49:26,3,68,9.3,13.2,,,,,,,,,,2.47,2.29,1.64,,,,,,,,,,6.40,2,0
152,1,00:50:07,2,76,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
153,4,00:50:11,5,67,17.2,4.2,32.2,4.1,,,,,,,,10.95,12.55,12.13,10.89,11.31,,,,,,,,57.83,9,0
154,1,00:50:34,2,66,14.7,,,,,,,,,,,4.02,6.24,,,,,,,,,,,10.25,5,0
155,2,00:50:48,5,76,17.0,4.2,33.7,4.0,,,,,,,,10.46,12.80,13.00,13.30,13.63,,,,,,,,63.18,9,0
156,4,00:50:54,2,69,9.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
157,2,00:51:05,2,73,9.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.31,2,0
158,3,00:51:14,2,68,10.1,,,,,,,,,,,0.83,1.04,,,,,,,,,,,1.88,3,0
159,1,00:51:19,5,66,19.3,4.3,30.9,4.0,,,,,,,,11.71,13.53,14.71,14.94,15.75,,,,,,,,70.64,9,0
160,4,00:51:26,2,73,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
161,1,00:52:20,5,67,12.2,4.3,33.3,4.0,,,,,,,,10.38,6.77,7.05,5.58,6.72,,,,,,,,36.51,9,0
162,1,00:52:32,5,66,18.0,4.3,31.0,4.0,,,,,,,,11.60,11.88,13.42,11.18,12.15,,,,,,,,60.23,9,0
163,3,00:53:00,2,70,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
164,4,00:53:10,2,89,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
165,4,00:53:25,2,63,9.5,,,,,,,,,,,2.18,2.59,,,,,,,,,,,4.77,2,0
166,4,00:53:27,2,66,9.4,,,,,,,,,,,1.94,2.17,,,,,,,,,,,4.11,2,0
167,2,00:53:47,2,72,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
168,1,00:54:00,2,67,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
169,1,00:54:05,2,75,12.8,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.66,3,0
170,1,00:54:18,5,65,16.8,4.2,37.6,4.0,,,,,,,,11.07,8.78,9.51,10.70,12.68,,,,,,,,52.73,9,0
171,4,00:54:18,2,68,8.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
172,1,00:55:26,2,71,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
173,1,00:55:37,5,65,16.8,4.4,30.5,4.0,,,,,,,,10.23,14.84,14.66,12.43,11.79,,,,,,,,63.94,9,0
174,4,00:55:42,2,77,9.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
175,3,00:55:42,2,74,9.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
176,1,00:55:44,2,73,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
177,3,00:55:45,2,66,9.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
178,4,00:55:46,2,54,12.2,,,,,,,,,,,4.91,3.10,,,,,,,,,,,8.01,3,0
179,3,00:55:56,5,75,20.5,4.5,36.5,4.2,,,,,,,,10.47,5.59,5.76,1.77,1.44,,,,,,,,25.03,9,0
180,1,00:57:09,2,68,10.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
181,1,00:57:22,5,69,15.5,4.4,32.7,4.1,,,,,,,,10.27,14.68,14.36,13.38,14.34,,,,,,,,67.03,9,0
182,2,00:57:26,5,78,13.4,4.2,30.9,4.0,,,,,,,,10.92,12.97,14.08,12.91,15.31,,,,,,,,66.19,9,0
183,2,00:57:38,5,70,18.3,4.3,33.6,4.0,,,,,,,,10.77,12.94,12.73,12.59,13.37,,,,,,,,62.40,9,0
184,2,00:58:04,2,61,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
185,4,00:58:14,2,69,8.7,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0
186,1,00:58:34,5,69,18.6,4.4,31.6,10.2,,,,,,,,10.62,11.46,11.94,10.71,10.18,,,,,,,,54.91,16,0
187,2,00:58:36,5,69,12.0,4.3,28.5,4.1,,,,,,,,8.87,10.93,11.08,12.97,13.75,,,,,,,,57.60,9,0
188,4,00:59:06,5,65,16.0,4.5,33.9,4.1,,,,,,,,10.39,8.56,8.09,8.91,8.30,,,,,,,,44.24,9,0
189,4,01:00:53,5,67,13.2,4.3,31.3,4.1,,,,,,,,9.67,14.20,14.20,10.95,11.48,,,,,,,,60.50,9,0
190,1,01:01:05,2,73,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
191,4,01:01:38,2,71,9.0,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
192,2,01:01:43,2,70,9.8,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.55,3,0
193,4,01:02:01,4,61,17.9,38.3,4.4,,,,,,,,,6.57,18.42,11.47,13.47,,,,,,,,,49.94,8,0
194,4,01:02:13,2,76,14.7,,,,,,,,,,,3.28,6.01,,,,,,,,,,,9.29,5,0
195,4,01:02:26,2,73,11.6,,,,,,,,,,,2.52,5.79,,,,,,,,,,,8.32,3,0
196,1,01:03:22,5,73,17.0,4.4,32.2,4.1,,,,,,,,12.43,13.28,14.62,13.62,14.01,,,,,,,,67.96,9,0
197,4,01:03:54,2,69,9.2,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,2,0
198,1,01:04:02,5,70,17.0,4.3,35.3,4.1,,,,,,,,11.63,13.85,14.90,14.63,14.57,,,,,,,,69.58,9,0
199,4,01:04:51,6,66,18.4,18.7,4.1,9.1,23.2,,,,,,,8.97,14.27,6.76,8.40,14.70,10.14,,,,,,,63.24,12,0
200,1,01:04:53,2,70,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
201,4,01:04:54,5,67,17.5,4.3,33.7,4.1,,,,,,,,10.00,7.48,4.88,2.61,4.37,,,,,,,,29.34,9,0
202,1,01:04:57,5,62,15.4,4.4,34.6,4.0,,,,,,,,10.69,6.50,6.01,5.61,5.52,,,,,,,,34.35,9,0
203,2,01:05:16,2,75,11.6,,,,,,,,,,,3.14,4.13,,,,,,,,,,,7.27,3,0
204,4,01:06:44,2,75,11.0,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.34,3,0
205,2,01:07:15,2,90,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
206,1,01:07:18,4,56,13.3,32.6,4.1,,,,,,,,,5.69,9.11,7.65,7.11,,,,,,,,,29.57,3,0
207,2,01:08:57,5,70,16.2,4.3,32.4,3.9,,,,,,,,9.93,9.84,9.91,6.20,6.81,,,,,,,,42.70,9,0
208,3,01:09:25,2,69,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
209,1,01:10:01,5,62,17.4,4.2,33.8,4.1,,,,,,,,11.17,13.99,15.27,14.70,14.85,,,,,,,,69.98,9,0
210,4,01:11:04,2,48,8.7,,,,,,,,,,,3.70,2.12,,,,,,,,,,,5.82,2,0
211,1,01:11:45,2,64,21.2,,,,,,,,,,,5.48,5.96,,,,,,,,,,,11.44,5,0
212,1,01:12:07,5,65,11.6,4.3,35.6,4.1,,,,,,,,9.46,6.33,6.84,5.40,6.02,,,,,,,,34.06,9,0
213,1,01:12:14,2,76,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
214,2,01:12:45,5,68,18.6,4.2,34.5,4.0,,,,,,,,9.58,12.97,13.57,13.99,10.60,,,,,,,,60.71,9,0
215,4,01:12:51,2,76,8.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
216,3,01:13:09,2,73,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0
217,1,01:13:50,2,64,25.2,,,,,,,,,,,10.66,12.91,,,,,,,,,,,23.57,4,0
218,4,01:14:03,2,67,9.4,,,,,,,,,,,3.52,2.11,,,,,,,,,,,5.63,2,0
219,4,01:14:57,2,80,9.6,,,,,,,,,,,3.68,2.09,,,,,,,,,,,5.77,2,0
220,2,01:15:27,5,72,17.7,4.3,30.1,10.3,,,,,,,,9.69,7.50,7.28,6.42,5.52,,,,,,,,36.41,16,0
221,4,01:15:39,3,75,27.1,4.1,,,,,,,,,,10.94,13.36,9.66,,,,,,,,,,33.96,4,0
222,4,01:15:49,2,70,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
223,4,01:16:02,5,73,18.3,4.4,34.2,4.1,,,,,,,,9.44,9.42,9.96,5.77,7.75,,,,,,,,42.34,9,0
224,2,01:16:08,5,64,13.0,4.3,30.9,4.1,,,,,,,,10.09,13.88,13.42,12.22,13.27,,,,,,,,62.88,9,0
225,4,01:16:17,5,72,18.6,4.6,30.0,4.4,,,,,,,,10.68,7.29,7.36,7.95,6.56,,,,,,,,39.84,9,0
226,3,01:16:18,5,68,16.1,4.3,30.9,4.0,,,,,,,,11.04,8.47,8.05,5.18,5.25,,,,,,,,37.99,9,0
227,4,01:17:07,2,81,9.5,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
228,2,01:17:18,5,63,12.7,4.3,30.6,4.1,,,,,,,,9.27,13.55,13.05,12.19,12.19,,,,,,,,60.26,9,0
229,1,01:17:42,5,68,19.5,4.2,35.2,10.0,,,,,,,,11.00,14.54,15.45,12.85,14.72,,,,,,,,68.54,16,0
230,1,01:18:00,5,69,17.0,4.2,35.6,4.1,,,,,,,,11.62,14.44,15.77,13.01,13.63,,,,,,,,68.47,9,0
231,2,01:18:17,3,80,19.8,4.9,,,,,,,,,,5.60,8.86,7.54,,,,,,,,,,22.00,6,0
234,1,01:18:17,5,71,17.6,4.3,37.3,4.0,,,,,,,,10.98,16.25,16.87,16.69,17.33,,,,,,,,78.13,9,36
236,4,01:19:01,5,73,18.8,4.6,32.7,11.0,,,,,,,,10.55,12.53,13.14,18.98,16.60,,,,,,,,71.79,16,0
237,1,01:19:31,2,72,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
238,4,01:19:56,2,75,9.0,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
239,2,01:20:08,4,68,11.8,16.7,2.5,,,,,,,,,3.70,4.16,2.14,2.12,,,,,,,,,12.11,3,0
240,1,01:20:29,5,71,20.4,4.3,35.3,4.0,,,,,,,,11.38,12.93,14.49,12.07,13.75,,,,,,,,64.61,9,0
241,1,01:21:07,2,73,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
242,4,01:21:20,5,67,13.0,21.9,9.8,22.1,,,,,,,,7.43,12.35,7.98,8.90,5.35,,,,,,,,42.01,11,0
243,1,01:21:26,2,70,10.2,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,3,0
244,3,01:21:30,2,75,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
245,1,01:21:34,5,67,19.2,4.4,30.1,10.1,,,,,,,,11.14,13.00,13.62,14.04,14.87,,,,,,,,66.66,16,0
246,4,01:21:40,2,71,9.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
247,1,01:21:43,5,67,12.4,4.3,31.9,4.1,,,,,,,,9.62,6.21,6.16,4.82,5.17,,,,,,,,31.97,9,0
248,4,01:21:56,2,80,9.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
249,1,01:22:00,2,73,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
250,1,01:22:10,2,73,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
251,1,01:22:39,2,70,9.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,3,0
252,1,01:22:59,2,66,10.8,,,,,,,,,,,4.49,2.78,,,,,,,,,,,7.27,3,0
253,2,01:23:10,5,65,12.2,4.3,32.3,4.0,,,,,,,,8.75,6.68,6.44,4.75,4.76,,,,,,,,31.38,9,0
254,1,01:23:11,2,75,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
255,3,01:23:18,5,65,17.0,4.3,34.9,4.0,,,,,,,,10.77,8.86,9.02,8.55,8.41,,,,,,,,45.61,9,0
256,4,01:23:23,2,69,9.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
257,3,01:23:41,5,66,12.1,4.2,33.9,4.1,,,,,,,,10.33,10.80,11.05,11.24,11.46,,,,,,,,54.89,9,0
258,2,01:24:46,5,71,17.5,4.2,36.4,4.0,,,,,,,,10.75,12.24,12.20,11.02,10.92,,,,,,,,57.12,9,0
259,1,01:24:47,5,62,13.1,4.3,33.2,4.2,,,,,,,,7.60,4.49,5.19,4.29,3.85,,,,,,,,25.43,9,0
260,4,01:24:47,2,70,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
261,4,01:24:56,2,70,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
262,1,01:25:11,2,71,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
263,1,01:26:52,5,65,16.4,4.3,34.4,4.2,,,,,,,,10.69,5.24,4.86,5.54,4.88,,,,,,,,31.22,9,0
264,4,01:27:19,5,75,17.6,4.5,34.2,4.2,,,,,,,,10.05,12.43,12.47,15.73,16.57,,,,,,,,67.25,9,0
265,1,01:27:32,5,73,17.3,4.4,32.0,4.1,,,,,,,,7.44,7.61,7.06,7.15,6.98,,,,,,,,36.23,9,0
266,4,01:28:30,5,66,18.1,22.9,9.1,23.4,,,,,,,,9.92,7.12,3.78,3.23,3.88,,,,,,,,27.93,11,0
267,2,01:29:05,2,75,8.6,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,2,0
268,4,01:29:29,5,71,13.4,4.6,36.6,4.5,,,,,,,,10.08,11.52,11.70,13.57,12.32,,,,,,,,59.19,9,0
269,2,01:31:26,2,70,9.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
270,1,01:32:07,5,70,20.5,4.3,31.1,10.3,,,,,,,,9.98,6.88,5.09,4.01,3.54,,,,,,,,29.50,16,0
271,1,01:32:12,2,71,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
272,1,01:32:44,5,70,17.5,4.3,35.4,4.0,,,,,,,,11.87,14.59,15.22,14.37,15.51,,,,,,,,71.56,9,0
273,4,01:34:07,2,75,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
274,1,01:34:07,5,65,19.3,4.4,34.7,4.1,,,,,,,,11.11,15.28,14.39,9.70,8.60,,,,,,,,59.09,9,0
275,4,01:34:12,5,65,16.4,4.4,33.1,4.1,,,,,,,,8.65,14.48,14.25,13.30,14.63,,,,,,,,65.31,9,0
276,2,01:34:13,5,57,12.7,21.3,9.4,22.0,,,,,,,,12.63,16.47,16.63,12.77,17.47,,,,,,,,75.97,11,0
277,4,01:34:33,5,71,16.3,4.3,35.9,4.1,,,,,,,,10.55,8.39,8.92,6.41,7.22,,,,,,,,41.50,9,0
278,1,01:34:36,4,70,15.8,32.3,4.1,,,,,,,,,9.94,10.07,5.79,5.08,,,,,,,,,30.88,8,0
279,2,01:35:07,5,70,17.0,4.3,35.5,4.0,,,,,,,,10.76,12.33,12.66,11.44,11.57,,,,,,,,58.75,9,0
280,1,01:35:10,2,71,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
281,4,01:35:39,2,68,21.7,,,,,,,,,,,9.74,9.29,,,,,,,,,,,19.03,5,0
282,4,01:36:56,2,67,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
283,3,01:37:11,5,63,11.2,4.2,33.9,4.0,,,,,,,,8.71,6.53,6.66,5.21,4.69,,,,,,,,31.80,9,0
284,4,01:37:13,5,73,17.6,4.4,35.4,4.2,,,,,,,,10.19,8.71,7.35,11.49,11.92,,,,,,,,49.66,9,0
285,2,01:37:43,2,71,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
286,1,01:38:26,5,66,17.3,4.3,35.3,4.2,,,,,,,,10.95,9.40,8.79,9.27,9.29,,,,,,,,47.70,9,0
287,4,01:38:28,2,73,9.9,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.44,3,0
288,2,01:38:28,2,75,13.1,,,,,,,,,,,3.68,4.13,,,,,,,,,,,7.81,3,0
289,2,01:38:30,2,77,12.9,,,,,,,,,,,3.40,4.18,,,,,,,,,,,7.58,3,0
290,2,01:38:31,2,76,10.0,,,,,,,,,,,2.33,2.81,,,,,,,,,,,5.14,3,0
291,2,01:38:33,2,72,10.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
292,4,01:39:36,2,71,9.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
293,1,01:40:25,2,70,21.8,,,,,,,,,,,4.73,5.84,,,,,,,,,,,10.56,5,0
294,4,01:40:55,6,61,12.1,4.2,18.8,11.0,22.0,,,,,,,7.67,5.37,6.30,8.60,7.54,7.34,,,,,,,42.82,12,0
295,4,01:40:59,5,65,11.7,4.4,31.1,4.0,,,,,,,,8.92,9.72,8.26,6.37,6.50,,,,,,,,39.78,9,0
296,1,01:41:35,5,68,18.7,4.2,34.1,4.1,,,,,,,,10.55,9.43,9.66,8.24,9.74,,,,,,,,47.62,9,0
297,3,01:41:35,2,73,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
298,2,01:43:37,5,69,17.0,4.3,32.7,4.2,,,,,,,,10.38,9.38,8.75,6.66,7.47,,,,,,,,42.64,9,0
299,1,01:44:27,3,62,13.0,4.3,,,,,,,,,,9.41,2.35,3.47,,,,,,,,,,15.23,6,0
300,1,01:44:32,5,67,16.7,4.3,31.7,4.0,,,,,,,,11.49,15.17,15.57,14.59,15.04,,,,,,,,71.85,9,0
301,1,01:45:03,5,68,16.7,4.3,39.2,4.0,,,,,,,,11.62,16.39,18.01,10.80,12.60,,,,,,,,69.41,9,0
302,4,01:46:09,3,68,18.5,4.5,,,,,,,,,,9.54,3.80,3.65,,,,,,,,,,16.98,6,0
303,4,01:48:20,2,75,9.3,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.27,2,0
304,1,01:48:24,5,73,19.3,4.4,35.4,5.0,,,,,,,,10.33,6.90,5.80,3.78,2.41,,,,,,,,29.22,9,0
305,4,01:48:34,5,73,18.3,4.5,34.5,4.2,,,,,,,,10.35,5.43,5.87,2.66,3.44,,,,,,,,27.76,9,0
306,1,01:48:43,5,74,12.0,4.4,23.6,4.1,,,,,,,,7.58,7.89,8.05,7.25,8.36,,,,,,,,39.12,9,0
307,1,01:49:36,2,58,9.2,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.03,2,0
309,1,01:49:49,5,67,12.2,4.3,38.0,4.1,,,,,,,,8.21,12.11,6.10,8.34,8.56,,,,,,,,43.33,9,36
310,4,01:49:53,5,67,17.1,4.3,34.3,4.1,,,,,,,,10.09,11.72,12.06,12.13,11.29,,,,,,,,57.30,9,0
311,1,01:50:24,2,85,8.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
312,1,01:50:30,5,69,12.2,4.3,29.1,4.1,,,,,,,,9.74,10.19,10.61,10.23,10.95,,,,,,,,51.72,9,0
313,2,01:50:39,2,75,7.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
314,3,01:50:43,5,70,12.9,21.0,9.4,21.9,,,,,,,,9.85,13.61,12.22,11.76,10.80,,,,,,,,58.24,11,0
315,3,01:52:01,5,68,18.7,4.3,30.6,3.9,,,,,,,,9.90,4.81,5.30,1.70,3.17,,,,,,,,24.89,9,0
316,1,01:52:12,2,78,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
317,4,01:52:56,4,69,12.3,4.3,20.2,,,,,,,,,8.74,10.48,11.22,14.48,,,,,,,,,44.92,8,0