veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:47,2,53,9.6,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,24,min5.tye,,,24.7
2,4,00:01:09,2,75,9.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,8:8,85,min5.tye,,,25.0
3,3,00:02:01,2,62,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,8:8,8,min5.tye,,,24.9
4,4,00:02:03,2,59,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,50,min5.tye,,,24.9
5,1,00:02:05,2,69,12.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,18,min5.tye,,,24.9
6,4,00:02:08,2,70,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,0,min5.tye,,,24.8
7,4,00:07:32,2,53,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,71,min5.tye,,,25.1
8,2,00:08:37,2,68,12.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.04,3,0,55,min5.tye,,,24.7
9,2,00:08:40,2,65,8.3,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.51,2,0,10,min5.tye,,,24.7
10,1,00:10:33,2,61,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,35,min5.tye,,,24.8
11,1,00:11:05,2,68,9.4,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,27,min5.tye,,,24.9
12,4,00:11:09,2,70,11.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,3,0,95,min5.tye,,,24.9
13,1,00:12:54,2,66,11.4,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,8:10:8,7,min5.tye,,,24.8
14,1,00:12:59,2,67,9.3,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0,28,min5.tye,,,24.7
15,4,00:14:43,2,66,12.3,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,8:8,44,min5.tye,,,24.7
16,1,00:15:00,2,69,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,85,min5.tye,,,24.8
17,1,00:15:38,2,67,11.5,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.95,3,0,20,min5.tye,,,24.8
18,1,00:17:41,2,73,11.7,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.50,3,0,57,min5.tye,,,24.8
19,1,00:18:43,2,68,11.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,3,0,88,min5.tye,,,24.8
20,4,00:19:01,2,67,11.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,84,min5.tye,,,24.8
21,1,00:20:32,2,67,12.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,58,min5.tye,,,24.9
22,1,00:21:27,2,62,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,31,min5.tye,,,24.8
23,1,00:21:38,2,69,10.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,34,min5.tye,,,24.6
24,1,00:22:39,2,65,10.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.28,3,0,4,min5.tye,,,24.5
25,4,00:23:42,2,70,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,34,min5.tye,,,24.9
26,1,00:24:18,2,72,9.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0,27,min5.tye,,,24.7
27,1,00:25:27,2,71,12.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,83,min5.tye,,,24.6
28,4,00:26:59,2,68,12.2,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,25,min5.tye,,,24.8
29,4,00:28:35,7,38,3.3,6.6,3.2,2.8,5.2,10.3,,,,,,14.75,3.79,14.44,14.00,7.69,7.29,10.65,,,,,,72.60,13,8,45,min5.tye,,,24.5
30,4,00:29:45,2,61,12.1,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,87,min5.tye,,,24.6
31,1,00:31:14,2,67,12.6,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0,49,min5.tye,,,24.7
32,1,00:31:31,2,65,8.4,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.97,2,0,71,min5.tye,,,24.7
33,2,00:31:38,2,72,9.2,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,0,34,min5.tye,,,24.7
34,1,00:32:48,2,74,13.0,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0,86,min5.tye,,,24.8
35,1,00:33:45,2,71,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,96,min5.tye,,,24.8
36,1,00:34:04,2,72,10.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,13,min5.tye,,,24.6
37,4,00:35:17,2,67,8.2,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0,12,min5.tye,,,24.7
38,1,00:36:13,2,65,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,41,min5.tye,,,24.9
39,4,00:36:36,2,63,9.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,15,min5.tye,,,24.7
40,4,00:45:42,2,62,10.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0,17,min5.tye,,,24.7
41,4,00:47:47,2,71,12.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,3,0,39,min5.tye,,,24.7
42,1,00:52:17,2,56,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,57,min5.tye,,,24.4
43,4,00:52:32,2,71,11.7,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.59,3,0,43,min5.tye,,,24.2
44,1,00:53:30,2,59,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,35,min5.tye,,,24.1
45,1,00:56:38,2,71,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,69,min5.tye,,,24.3
46,1,00:58:29,2,69,12.2,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0,60,min5.tye,,,24.2
47,4,00:59:34,2,69,10.8,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,3,8:10:8,1,min5.tye,,,24.3
48,4,01:00:38,2,68,8.9,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,30,min5.tye,,,24.3
49,1,01:04:15,2,62,8.9,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,17,min5.tye,,,24.4
50,1,01:04:26,2,54,8.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,99,min5.tye,,,24.5
51,1,01:06:05,2,71,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,97,min5.tye,,,24.7
52,4,01:10:54,2,65,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,22,min5.tye,,,24.7
53,2,01:13:31,2,69,9.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,8:8,12,min5.tye,,,24.5
54,1,01:13:35,2,69,11.3,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,73,min5.tye,,,24.5
55,4,01:14:34,2,66,11.9,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,12,min5.tye,,,24.7
56,1,01:15:39,2,85,12.3,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,9,min5.tye,,,24.7
57,2,01:16:39,2,64,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,54,min5.tye,,,24.7
58,2,01:19:21,2,67,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,53,min5.tye,,,24.9
59,4,01:22:01,2,64,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.07,2,0,72,min5.tye,,,24.4
60,4,01:22:10,2,65,8.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,76,min5.tye,,,24.3
61,2,01:24:26,2,73,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,35,min5.tye,,,24.3
62,3,01:26:39,2,62,11.6,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,8:10:8,51,min5.tye,,,24.4
63,1,01:33:20,2,76,12.3,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.18,3,8:10:8,93,min5.tye,,,24.6
64,1,01:34:19,2,67,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,56,min5.tye,,,24.6
65,4,01:34:50,2,65,9.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,88,min5.tye,,,24.7
66,4,01:35:24,2,65,8.1,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.86,2,8:8,22,min5.tye,,,24.8
67,1,01:37:12,2,69,12.3,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0,25,min5.tye,,,24.8
68,1,01:40:39,2,66,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,53,min5.tye,,,24.9
69,1,01:47:38,2,59,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,45,min5.tye,,,24.4
70,1,01:52:47,2,71,8.4,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,77,min5.tye,,,24.3
71,1,01:57:20,2,64,8.8,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,25,min5.tye,,,24.1
72,1,02:00:05,5,61,15.0,4.5,15.0,14.2,,,,,,,,5.80,9.70,10.43,2.66,3.36,,,,,,,,31.96,9,0,67,min5.tye,,,24.0
73,1,02:03:18,2,68,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,100,min5.tye,,,24.3
74,1,02:06:33,2,66,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,4,min5.tye,,,24.2
75,4,02:12:31,2,72,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,37,min5.tye,,,24.2
76,3,02:13:55,2,62,9.5,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,8:8,46,min5.tye,,,24.4
77,4,02:15:47,2,59,10.7,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,3,0,69,min5.tye,,,24.3
78,4,02:16:00,2,69,9.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0,99,min5.tye,,,24.2
79,4,02:21:59,2,68,9.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,52,min5.tye,,,24.0
80,4,02:22:16,4,61,12.8,13.4,2.8,,,,,,,,,3.80,3.83,0.73,1.45,,,,,,,,,9.81,3,0,23,min5.tye,,,24.2
81,4,02:22:27,2,59,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,40,min5.tye,,,24.2
82,1,02:23:27,2,69,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,21,min5.tye,,,24.0
83,4,02:27:09,5,60,6.3,38.3,4.1,4.3,,,,,,,,15.17,28.13,8.38,25.21,17.08,,,,,,,,93.97,10,8:10:8,4,min5.tye,,,23.9
84,1,02:28:37,2,66,11.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0,42,min5.tye,,,24.3
85,1,02:29:13,2,67,12.2,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0,99,min5.tye,,,24.2
86,1,02:31:16,2,52,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,90,min5.tye,,,24.1
87,4,02:32:55,2,65,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,72,min5.tye,,,24.2
88,1,02:34:56,2,70,12.9,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.93,3,0,60,min5.tye,,,24.2
89,1,02:39:36,2,65,8.2,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,8:8,96,min5.tye,,,24.4
90,4,02:39:55,2,61,9.1,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,87,min5.tye,,,24.4
91,4,02:51:05,2,62,7.9,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,2,8:8,88,min5.tye,,,24.5
92,1,03:01:29,2,65,12.1,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,17,min5.tye,,,24.7
93,3,03:08:20,2,65,9.1,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0,48,min5.tye,,,24.7
94,4,03:09:16,2,67,12.0,,,,,,,,,,,3.68,3.48,,,,,,,,,,,7.16,3,0,97,min5.tye,,,24.9
95,2,03:10:24,2,73,10.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,3,0,99,min5.tye,,,24.6
96,1,03:11:53,2,68,9.0,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0,50,min5.tye,,,24.4
97,1,03:18:16,2,62,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0,48,min5.tye,,,24.5
98,4,03:26:08,2,65,9.2,,,,,,,,,,,1.45,1.50,,,,,,,,,,,2.94,2,8:8,93,min5.tye,,,24.5
99,2,03:26:09,2,65,9.4,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,96,min5.tye,,,24.5
100,4,03:26:16,2,65,9.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,30,min5.tye,,,24.4
101,1,03:31:09,2,64,11.9,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.09,3,8:10:8,85,min5.tye,,,24.5
102,2,03:31:09,2,66,12.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,3,72,min5.tye,,,24.5
103,1,03:33:09,2,64,8.8,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.03,2,8:8,12,min5.tye,,,24.2
104,1,03:33:39,4,62,14.3,17.3,3.1,,,,,,,,,3.92,5.23,3.65,3.32,,,,,,,,,16.11,3,0,6,min5.tye,,,24.2
105,1,03:36:34,2,63,7.6,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,8:8,65,min5.tye,,,24.0
106,1,03:49:01,2,67,12.1,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,34,min5.tye,,,24.1
107,2,03:51:42,2,74,11.9,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,100,min5.tye,,,24.0
108,4,03:53:27,2,61,10.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,3,0,20,min5.tye,,,24.4
109,1,04:10:57,2,65,8.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,59,min5.tye,,,24.0
110,1,04:11:46,4,59,13.6,17.3,3.0,,,,,,,,,3.25,5.36,2.12,1.67,,,,,,,,,12.39,3,0,66,min5.tye,,,24.0
111,1,04:16:39,2,50,8.5,,,,,,,,,,,1.89,2.24,,,,,,,,,,,4.13,2,0,6,min5.tye,,,24.2
112,4,04:19:46,2,66,11.7,,,,,,,,,,,4.08,3.66,,,,,,,,,,,7.74,3,0,77,min5.tye,,,24.1
113,1,04:25:08,2,68,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,25,min5.tye,,,24.0
114,1,04:26:46,2,73,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,7,min5.tye,,,24.3
115,4,04:27:01,2,65,8.3,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,64,min5.tye,,,24.1
116,1,04:27:37,2,68,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,31,min5.tye,,,24.1
117,4,04:27:45,4,67,12.8,16.3,2.9,,,,,,,,,4.71,3.89,0.94,0.90,,,,,,,,,10.43,3,0,1,min5.tye,,,24.2
118,1,04:27:52,2,65,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,66,min5.tye,,,24.1
119,1,04:28:43,5,61,12.6,4.3,34.8,4.1,,,,,,,,8.98,9.54,9.24,6.39,6.34,,,,,,,,40.50,9,0,80,min5.tye,,,24.1
120,1,04:29:17,2,65,9.6,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,30,min5.tye,,,24.1
121,4,04:32:14,2,60,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0,20,min5.tye,,,24.1
122,4,04:35:05,2,67,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,33,min5.tye,,,24.1
123,1,04:35:15,2,63,23.5,,,,,,,,,,,8.27,10.89,,,,,,,,,,,19.16,5,0,50,min5.tye,,,24.0
124,1,04:36:44,2,64,11.3,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,3,0,30,min5.tye,,,24.3
125,2,04:37:28,2,64,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,74,min5.tye,,,24.1
126,1,04:37:56,2,74,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,19,min5.tye,,,24.1
127,1,04:39:11,2,55,13.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,19,min5.tye,,,24.1
128,1,04:40:28,2,68,10.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,73,min5.tye,,,24.0
129,4,04:47:52,2,70,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,86,min5.tye,,,24.2
130,1,04:49:16,2,67,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,76,min5.tye,,,23.9
131,1,04:50:09,2,72,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,73,min5.tye,,,24.3
132,1,04:51:46,2,61,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,45,min5.tye,,,24.2
133,1,04:54:38,2,65,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,24,min5.tye,,,24.0
134,2,04:56:30,2,72,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,34,min5.tye,,,24.1
135,4,04:58:39,2,64,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,88,min5.tye,,,24.4
136,4,04:59:16,2,66,8.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,30,min5.tye,,,24.1
137,4,05:01:58,2,70,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,32,min5.tye,,,24.8
138,2,05:02:45,2,71,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,47,min5.tye,,,24.4
139,1,05:03:06,2,69,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,15,min5.tye,,,24.4
140,4,05:03:44,2,68,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,8:8,13,min5.tye,,,24.6
141,2,05:04:02,2,70,9.6,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,8:8,60,min5.tye,,,24.6
142,4,05:05:12,2,60,10.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0,84,min5.tye,,,24.2
143,4,05:05:25,2,56,12.8,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,76,min5.tye,,,24.4
144,4,05:05:48,2,60,7.9,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,8:8,94,min5.tye,,,24.3
145,1,05:07:12,2,70,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,76,min5.tye,,,24.3
146,4,05:08:33,2,67,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,13,min5.tye,,,24.5
147,4,05:09:44,2,67,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,86,min5.tye,,,24.2
148,1,05:09:53,2,66,13.5,,,,,,,,,,,3.19,4.58,,,,,,,,,,,7.77,3,0,8,min5.tye,,,24.2
149,1,05:10:09,5,68,13.0,4.3,22.5,4.1,,,,,,,,7.29,7.67,6.89,7.28,7.09,,,,,,,,36.22,9,0,95,min5.tye,,,24.0
150,4,05:10:11,2,61,8.3,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,2,0,83,min5.tye,,,24.0
151,4,05:12:05,2,71,9.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0,52,min5.tye,,,24.4
152,3,05:12:06,2,80,10.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0,85,min5.tye,,,24.4
153,1,05:13:08,2,70,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,87,min5.tye,,,24.1
154,1,05:13:15,2,72,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,31,min5.tye,,,24.1
155,1,05:16:02,3,68,12.4,15.8,,,,,,,,,,2.95,3.12,1.11,,,,,,,,,,7.17,3,0,36,min5.tye,,,24.3
156,4,05:16:56,2,67,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,41,min5.tye,,,24.3
157,1,05:17:28,2,68,12.2,,,,,,,,,,,3.76,3.16,,,,,,,,,,,6.92,3,0,26,min5.tye,,,24.3
158,1,05:17:52,2,72,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,87,min5.tye,,,24.4
159,1,05:17:54,2,63,11.4,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,1,min5.tye,,,24.3
160,1,05:18:43,3,54,12.2,15.4,,,,,,,,,,2.73,2.72,1.70,,,,,,,,,,7.14,3,0,39,min5.tye,,,24.2
161,1,05:19:07,2,62,12.3,,,,,,,,,,,2.68,3.39,,,,,,,,,,,6.07,3,0,48,min5.tye,,,24.3
162,1,05:20:44,2,64,17.6,,,,,,,,,,,4.35,6.22,,,,,,,,,,,10.58,5,0,22,min5.tye,,,24.3
163,1,05:21:34,2,63,11.6,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,8:10:8,19,min5.tye,,,24.4
164,1,05:21:56,4,68,13.3,22.7,2.8,,,,,,,,,3.73,3.89,1.13,2.28,,,,,,,,,11.03,3,0,47,min5.tye,,,24.2
165,4,05:22:05,2,71,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,9,min5.tye,,,24.4
166,1,05:22:57,2,54,12.3,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0,24,min5.tye,,,24.2
167,2,05:23:59,2,71,10.9,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.58,3,0,81,min5.tye,,,24.4
168,4,05:24:24,2,65,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,73,min5.tye,,,24.2
169,1,05:25:44,2,68,13.3,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,86,min5.tye,,,24.5
170,1,05:25:46,2,75,11.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,6,min5.tye,,,24.4
171,1,05:26:19,2,67,9.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,3,0,45,min5.tye,,,24.4
172,2,05:26:19,2,71,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0,3,min5.tye,,,24.4
173,2,05:26:25,2,72,9.3,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.24,2,0,42,min5.tye,,,24.4
174,1,05:27:23,5,67,18.1,4.4,29.3,4.1,,,,,,,,10.70,14.36,14.28,13.82,14.78,,,,,,,,67.95,9,0,37,min5.tye,,,24.4
175,2,05:27:50,2,71,12.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,8:10:8,29,min5.tye,,,24.2
176,1,05:30:04,2,50,10.7,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0,89,min5.tye,,,24.3
177,4,05:30:42,2,68,12.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,14,min5.tye,,,24.2
178,4,05:30:58,5,64,12.4,4.3,34.4,4.1,,,,,,,,9.54,8.93,8.38,5.35,5.26,,,,,,,,37.46,9,0,64,min5.tye,,,24.2
179,4,05:31:19,2,67,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,40,min5.tye,,,24.2
180,4,05:31:23,2,72,8.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,19,min5.tye,,,24.2
181,4,05:32:04,2,70,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,78,min5.tye,,,24.1
182,1,05:32:24,2,77,12.1,,,,,,,,,,,2.74,3.29,,,,,,,,,,,6.03,3,0,31,min5.tye,,,24.1
183,4,05:33:02,2,67,9.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,89,min5.tye,,,23.8
184,4,05:33:44,2,75,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,16,min5.tye,,,23.8
185,1,05:34:45,2,65,9.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,39,min5.tye,,,24.2
186,1,05:35:27,3,71,11.0,14.5,,,,,,,,,,2.68,2.93,0.86,,,,,,,,,,6.47,3,0,86,min5.tye,,,24.3
187,1,05:35:37,2,70,11.5,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.48,3,0,87,min5.tye,,,24.3
188,4,05:36:05,2,71,11.8,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,8:8,8,min5.tye,,,24.2
189,1,05:36:24,2,67,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,97,min5.tye,,,24.0
190,4,05:37:54,2,71,8.9,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,8:8,23,min5.tye,,,24.1
191,1,05:37:58,2,73,13.0,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.24,3,0,44,min5.tye,,,24.1
192,1,05:38:01,3,71,13.3,12.9,,,,,,,,,,3.94,3.33,0.96,,,,,,,,,,8.23,3,0,13,min5.tye,,,24.1
193,1,05:38:09,2,71,12.1,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,3,8:10:8,23,min5.tye,,,24.0
194,3,05:39:28,2,73,11.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0,71,min5.tye,,,24.2
195,1,05:41:32,2,70,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0,54,min5.tye,,,24.0
196,2,05:41:48,3,53,9.6,13.9,,,,,,,,,,1.84,2.32,1.34,,,,,,,,,,5.50,2,0,100,min5.tye,,,24.0
197,1,05:41:54,2,62,11.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,23,min5.tye,,,23.9
198,1,05:42:11,2,66,12.7,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,97,min5.tye,,,24.0
199,1,05:42:14,2,66,13.0,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,3,0,10,min5.tye,,,24.1
200,4,05:43:18,2,67,12.8,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,29,min5.tye,,,24.1
201,4,05:43:38,2,64,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,9,min5.tye,,,24.0
202,4,05:43:40,2,66,11.9,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.03,3,0,5,min5.tye,,,24.0
203,2,05:44:18,2,62,11.1,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.39,3,8:10:8,24,min5.tye,,,24.2
204,1,05:45:06,2,71,12.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,36,min5.tye,,,24.0
205,2,05:46:34,2,62,9.4,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,2,8:8,33,min5.tye,,,24.0
206,1,05:47:05,2,67,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,7,min5.tye,,,23.9
207,1,05:47:59,2,68,11.1,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,8:10:8,71,min5.tye,,,24.0
208,4,05:48:14,2,51,8.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,45,min5.tye,,,24.0
209,4,05:50:57,2,59,10.8,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,8:10:8,28,min5.tye,,,23.9
210,1,05:51:01,2,70,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,3,min5.tye,,,23.9
211,4,05:51:10,5,92,5.1,30.2,5.4,5.5,,,,,,,,6.83,11.67,6.66,6.88,7.40,,,,,,,,39.44,14,8:10:8,92,min5.tye,,,23.9
212,4,05:51:51,2,59,7.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,2,8:8,17,min5.tye,,,24.0
213,1,05:52:30,2,69,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.25,3,0,27,min5.tye,,,23.9
214,4,05:52:41,2,73,12.1,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,98,min5.tye,,,24.0
215,4,05:54:11,2,71,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,69,min5.tye,,,24.0
216,4,05:54:21,2,70,11.1,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,32,min5.tye,,,24.0
217,4,05:54:30,2,72,10.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,45,min5.tye,,,24.0
218,4,05:55:11,2,66,9.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,33,min5.tye,,,23.8
219,4,05:55:17,2,73,8.6,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,0,8,min5.tye,,,23.8
220,3,05:56:12,2,69,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,40,min5.tye,,,24.2
221,4,05:56:28,2,70,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,69,min5.tye,,,24.2
222,4,05:56:31,2,66,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,13,min5.tye,,,24.3
223,1,05:57:12,3,64,13.8,21.5,,,,,,,,,,9.02,16.44,11.49,,,,,,,,,,36.95,8,0,22,min5.tye,,,24.1
224,1,05:57:37,2,54,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,5,min5.tye,,,24.0
225,2,05:57:37,4,59,11.2,18.7,2.9,,,,,,,,,2.72,3.64,0.72,0.80,,,,,,,,,7.88,3,0,80,min5.tye,,,24.0
226,4,05:58:08,2,65,12.0,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,34,min5.tye,,,24.0
227,4,05:58:11,2,66,8.0,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,8:8,73,min5.tye,,,24.0
228,4,05:59:15,2,73,9.2,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0,60,min5.tye,,,23.9
229,4,06:00:22,2,73,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,36,min5.tye,,,24.2
230,1,06:01:16,5,58,17.1,4.6,36.0,5.1,,,,,,,,8.81,6.60,6.89,5.78,6.14,,,,,,,,34.22,9,0,99,min5.tye,,,24.2
231,1,06:01:25,2,65,14.4,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,5,0,70,min5.tye,,,24.3
232,1,06:03:20,2,66,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,79,min5.tye,,,24.0
233,1,06:03:30,2,69,13.0,,,,,,,,,,,4.01,3.40,,,,,,,,,,,7.41,3,0,4,min5.tye,,,24.2
234,1,06:03:48,2,67,11.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,0,93,min5.tye,,,24.3
235,1,06:04:24,6,60,14.4,4.4,26.6,4.1,4.2,,,,,,,8.51,15.31,14.87,12.40,13.67,12.65,,,,,,,77.41,10,0,46,min5.tye,,,24.1
236,1,06:04:48,2,53,11.7,,,,,,,,,,,3.03,3.72,,,,,,,,,,,6.75,3,0,96,min5.tye,,,23.9
237,2,06:05:03,6,62,19.9,4.4,24.9,5.2,5.1,,,,,,,10.44,18.95,18.36,8.97,18.67,18.59,,,,,,,93.98,10,0,12,min5.tye,,,23.8
238,4,06:05:18,2,63,9.5,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0,64,min5.tye,,,23.9
239,1,06:05:48,2,64,12.4,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,93,min5.tye,,,24.0
240,1,06:06:09,2,69,13.6,,,,,,,,,,,3.24,3.84,,,,,,,,,,,7.08,3,0,84,min5.tye,,,23.8
241,4,06:06:22,2,60,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,93,min5.tye,,,23.9
242,4,06:06:53,2,71,12.1,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.32,3,0,91,min5.tye,,,23.8
243,4,06:07:40,2,67,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,8:8,80,min5.tye,,,23.9
244,4,06:07:49,2,73,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,38,min5.tye,,,23.9
245,1,06:09:02,2,66,8.4,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,93,min5.tye,,,23.8
246,4,06:09:10,2,70,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0,60,min5.tye,,,23.9
247,4,06:10:44,2,66,12.1,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0,7,min5.tye,,,23.9
248,1,06:11:16,2,60,11.0,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0,74,min5.tye,,,23.8
249,3,06:11:33,2,32,8.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,38,min5.tye,,,23.9
250,3,06:11:35,2,34,8.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,59,min5.tye,,,23.9
251,3,06:11:38,2,30,10.0,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,19,min5.tye,,,23.9
252,4,06:12:07,2,68,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,64,min5.tye,,,23.9
253,3,06:13:09,2,78,12.2,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,15,min5.tye,,,24.0
254,4,06:14:13,2,70,10.1,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,49,min5.tye,,,24.0
255,4,06:14:29,2,72,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,81,min5.tye,,,23.9
256,3,06:14:41,2,69,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,60,min5.tye,,,23.8
257,4,06:15:52,2,70,8.9,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,8:8,79,min5.tye,,,23.9
258,4,06:16:11,2,71,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0,48,min5.tye,,,23.9
259,1,06:16:11,2,63,8.8,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0,56,min5.tye,,,23.9
260,4,06:16:32,2,70,9.2,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,8:8,66,min5.tye,,,23.9
261,4,06:16:34,2,70,12.9,,,,,,,,,,,3.85,5.20,,,,,,,,,,,9.06,3,0,12,min5.tye,,,24.0
262,4,06:16:55,2,70,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,8:8,36,min5.tye,,,23.9
263,4,06:17:34,2,60,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,56,min5.tye,,,23.9
264,4,06:17:42,2,71,12.1,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0,50,min5.tye,,,24.0
265,1,06:18:29,2,66,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,62,min5.tye,,,24.0
266,1,06:18:36,2,66,8.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,96,min5.tye,,,24.1
267,4,06:19:37,2,70,11.6,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,43,min5.tye,,,24.2
268,3,06:19:39,2,72,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,66,min5.tye,,,24.1
269,4,06:19:52,2,65,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,96,min5.tye,,,24.0
270,1,06:20:22,2,65,22.6,,,,,,,,,,,6.20,6.84,,,,,,,,,,,13.04,5,0,86,min5.tye,,,23.9
271,1,06:20:38,2,67,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.88,3,0,39,min5.tye,,,23.9
272,1,06:21:01,2,50,10.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0,42,min5.tye,,,23.9
273,1,06:21:28,2,71,9.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,91,min5.tye,,,24.0
274,4,06:21:29,2,64,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,96,min5.tye,,,23.9
275,1,06:21:36,2,69,13.0,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,3,0,16,min5.tye,,,23.9
276,1,06:21:44,2,66,12.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,61,min5.tye,,,24.0
277,1,06:22:27,2,63,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,23,min5.tye,,,24.1
278,2,06:22:28,2,61,11.3,,,,,,,,,,,3.07,3.49,,,,,,,,,,,6.56,3,8:10:8,25,min5.tye,,,24.1
279,1,06:23:37,2,67,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,60,min5.tye,,,24.0