veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,70,8.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
2,4,00:00:48,2,65,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
3,4,00:01:21,2,65,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
4,1,00:01:24,2,64,11.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.97,3,0
5,1,00:02:56,2,53,9.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0
6,1,00:03:51,2,65,11.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.21,3,0
7,1,00:04:09,2,65,12.0,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0
8,1,00:04:29,2,67,9.1,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.11,2,0
9,2,00:06:41,2,55,10.4,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
10,2,00:07:59,2,66,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
11,1,00:08:48,2,56,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
12,4,00:08:57,2,55,21.1,,,,,,,,,,,7.17,10.30,,,,,,,,,,,17.47,5,0
13,1,00:13:00,2,66,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
14,3,00:13:09,2,71,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
15,4,00:13:56,2,69,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
16,4,00:14:13,2,66,14.8,,,,,,,,,,,3.90,4.57,,,,,,,,,,,8.47,5,0
17,1,00:17:58,2,66,11.9,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
18,1,00:18:48,2,62,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
19,4,00:19:33,2,70,9.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
20,4,00:20:52,2,65,8.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
21,1,00:22:46,2,65,9.7,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.49,2,0
22,4,00:24:21,2,71,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
23,4,00:29:50,2,71,11.6,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.17,3,0
24,1,00:30:31,2,63,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0
25,4,00:31:49,2,64,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
26,1,00:32:05,2,63,9.3,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,2,0
27,2,00:45:08,2,67,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
28,4,00:46:36,2,70,11.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
29,1,00:47:21,2,66,12.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
30,2,00:51:45,2,67,10.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,3,0
31,1,00:53:01,2,68,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
32,2,00:53:03,2,70,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
33,1,00:53:27,2,64,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
34,4,00:56:40,2,66,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
35,4,00:56:59,2,68,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
36,4,00:57:26,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
37,1,00:57:33,2,57,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
38,2,01:01:50,2,70,9.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
39,4,01:02:54,2,66,9.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
40,2,01:06:18,2,71,13.1,,,,,,,,,,,2.39,3.96,,,,,,,,,,,6.35,3,0
41,1,01:06:18,2,70,13.1,,,,,,,,,,,4.40,7.76,,,,,,,,,,,12.16,5,0
42,1,01:07:01,2,60,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
43,4,01:10:11,2,61,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.98,3,0
44,2,01:12:23,2,62,12.0,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
45,2,01:13:21,2,70,9.3,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
46,4,01:13:28,2,62,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
47,4,01:13:54,2,65,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
48,1,01:18:11,2,65,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
49,4,01:18:25,2,65,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0
50,1,01:19:17,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
51,4,01:25:24,2,73,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
52,4,01:29:41,2,68,8.7,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
53,1,01:30:50,2,63,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
54,2,01:32:50,2,52,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
55,1,01:34:23,4,65,13.0,20.0,2.7,,,,,,,,,3.85,4.03,1.76,2.48,,,,,,,,,12.12,3,0
56,3,01:36:03,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
57,1,01:37:10,2,64,11.9,,,,,,,,,,,3.95,3.72,,,,,,,,,,,7.67,3,0
58,4,01:37:34,2,65,13.0,,,,,,,,,,,4.83,3.44,,,,,,,,,,,8.27,3,0
59,4,01:40:44,2,71,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0
60,4,01:40:58,2,65,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0
61,4,01:49:43,2,62,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
62,1,01:49:46,2,68,8.6,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
63,2,01:52:10,2,71,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
64,4,01:53:05,2,68,9.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
65,4,01:53:08,2,71,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
66,3,01:54:59,2,81,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
67,4,01:56:03,2,67,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
68,4,02:02:57,2,62,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
70,4,02:05:40,2,64,13.2,,,,,,,,,,,4.55,5.67,,,,,,,,,,,10.22,3,0
71,4,02:07:10,2,51,9.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
72,1,02:14:08,2,53,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
73,4,02:15:22,4,69,11.6,15.3,2.9,,,,,,,,,2.75,3.76,1.98,2.01,,,,,,,,,10.50,3,0
74,1,02:44:28,2,66,8.3,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
75,1,02:48:17,2,66,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
76,4,03:03:13,2,54,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
77,2,03:26:36,2,65,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
78,1,03:31:12,2,63,9.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0
79,4,03:44:06,2,69,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
80,4,03:44:32,2,65,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
81,4,03:44:51,2,55,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
82,2,03:44:57,2,72,9.7,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0
83,4,03:56:05,2,72,10.7,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
84,1,04:06:09,2,53,10.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
85,4,04:08:03,2,68,10.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
86,4,04:09:16,2,65,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
87,4,04:09:53,2,62,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
88,1,04:10:18,2,68,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0
89,1,04:10:27,2,64,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
90,4,04:14:14,2,67,8.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
91,4,04:14:19,2,67,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
92,2,04:24:22,2,69,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
93,4,04:32:23,2,52,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
94,2,04:33:21,2,51,9.9,,,,,,,,,,,1.25,1.46,,,,,,,,,,,2.71,3,0
95,4,04:35:01,5,71,12.4,4.3,18.4,4.3,,,,,,,,10.79,13.34,13.19,9.43,9.81,,,,,,,,56.57,9,0
96,1,04:50:09,2,54,9.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
97,4,04:53:52,2,71,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
98,2,05:00:51,2,68,9.8,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,2,0
99,4,05:05:07,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
100,3,05:10:15,2,68,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
101,4,05:13:32,2,68,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
102,4,05:18:12,2,69,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
103,1,05:23:38,2,58,9.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
104,1,05:24:47,5,67,17.1,4.2,30.4,10.0,,,,,,,,11.42,6.86,6.31,5.99,5.79,,,,,,,,36.37,16,0
105,4,05:25:39,2,59,11.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
106,4,05:25:55,2,62,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
107,1,05:27:22,2,66,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
108,2,05:30:32,2,65,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
109,1,05:32:14,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
110,4,05:32:22,2,68,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
111,4,05:34:53,2,68,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
112,1,05:34:55,2,65,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
113,1,05:35:22,2,75,9.0,,,,,,,,,,,4.91,2.93,,,,,,,,,,,7.84,2,0
114,1,05:35:39,2,60,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
115,1,05:36:05,2,71,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
116,4,05:38:54,3,73,15.9,4.4,,,,,,,,,,10.60,4.40,3.97,,,,,,,,,,18.97,6,0
117,4,05:39:02,3,70,16.5,4.3,,,,,,,,,,11.01,4.10,3.89,,,,,,,,,,19.00,6,0
118,4,05:39:36,3,63,9.7,17.3,,,,,,,,,,2.36,2.32,0.71,,,,,,,,,,5.40,2,0
119,4,05:41:28,2,64,12.8,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.24,3,0
120,4,05:44:19,2,70,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
121,1,05:44:55,2,60,8.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
122,1,05:47:42,2,63,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
123,4,05:48:00,2,63,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
124,1,05:52:16,2,66,11.9,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
125,1,05:52:22,2,69,11.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
126,4,05:53:08,2,67,11.5,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
127,1,05:54:20,2,57,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
128,4,05:56:57,2,68,8.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
129,1,05:57:02,2,71,12.7,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.48,3,0
130,1,05:59:53,2,63,11.6,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.33,3,0
131,4,06:01:39,2,68,9.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,0
132,4,06:02:47,5,62,17.4,4.2,32.5,10.0,,,,,,,,9.64,7.06,6.89,4.46,3.93,,,,,,,,31.98,16,0
133,1,06:02:50,2,65,11.5,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
134,2,06:02:55,2,66,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
135,1,06:03:01,2,57,8.6,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
136,1,06:06:31,2,68,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
137,1,06:08:59,2,57,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
138,1,06:10:26,2,68,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
139,1,06:11:57,2,66,9.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
140,1,06:12:34,2,63,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
141,4,06:15:24,2,60,11.1,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.94,3,0
142,1,06:16:28,2,57,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
143,2,06:17:33,2,60,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
144,4,06:19:38,2,66,8.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
145,1,06:19:50,2,59,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
146,4,06:22:01,2,66,9.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
147,4,06:22:05,2,66,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
148,1,06:24:46,2,61,7.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
149,1,06:25:25,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
150,1,06:26:08,2,67,12.9,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.94,3,0
151,2,06:27:37,2,67,8.6,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
152,4,06:29:41,2,70,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
153,1,06:29:51,2,65,8.8,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
154,1,06:31:41,2,78,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
155,1,06:32:25,2,68,11.9,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
156,1,06:32:35,2,70,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
157,1,06:33:44,2,65,9.6,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
158,1,06:34:14,5,70,17.4,4.3,34.3,4.0,,,,,,,,11.36,10.49,10.01,8.99,8.69,,,,,,,,49.54,9,0
159,1,06:35:36,6,62,15.8,3.8,4.3,33.4,9.9,,,,,,,11.69,9.21,15.90,15.31,21.99,21.07,,,,,,,95.16,10,0
160,1,06:35:41,6,63,16.2,4.1,4.3,33.8,10.1,,,,,,,10.94,7.45,17.27,16.97,21.44,21.15,,,,,,,95.22,10,0
161,1,06:35:47,6,59,16.4,3.8,4.3,33.8,10.0,,,,,,,10.82,7.96,14.71,14.53,18.03,16.86,,,,,,,82.90,10,0
162,1,06:36:15,7,64,13.5,4.1,4.3,35.4,4.1,4.0,,,,,,11.15,6.14,15.51,14.79,12.96,12.59,13.25,,,,,,86.38,10,0
163,2,06:39:06,2,71,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
164,3,06:39:06,2,70,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
165,1,06:40:27,5,67,17.2,4.6,29.6,10.0,,,,,,,,10.93,5.61,5.41,3.57,3.22,,,,,,,,28.75,16,0
166,1,06:40:32,2,57,12.9,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
167,1,06:41:55,2,63,11.8,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
168,1,06:43:33,2,67,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
169,4,06:44:47,2,58,10.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
170,1,06:46:17,2,63,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
171,4,06:46:39,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
172,1,06:47:54,2,68,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
173,3,06:50:35,2,80,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
174,4,06:53:35,4,66,14.7,26.0,4.0,,,,,,,,,4.98,5.95,2.94,3.26,,,,,,,,,17.14,8,0
175,1,06:55:59,2,68,9.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,2,0
176,4,06:56:08,3,67,11.0,16.4,,,,,,,,,,3.26,3.01,1.45,,,,,,,,,,7.72,3,0
177,1,06:59:34,2,68,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
178,4,07:00:52,2,68,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
179,4,07:02:03,2,67,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
180,4,07:05:18,2,68,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
181,1,07:05:31,2,62,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
182,2,07:06:24,2,71,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
183,4,07:10:54,2,72,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
184,4,07:11:59,2,63,9.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
185,4,07:12:29,2,69,14.4,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.90,5,0
186,4,07:14:10,2,68,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
187,4,07:14:19,2,64,8.6,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
188,4,07:16:50,2,70,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
189,1,07:18:06,2,62,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
190,1,07:19:09,2,64,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,2,0
191,4,07:20:33,2,68,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
192,1,07:21:35,2,66,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
193,2,07:21:39,2,70,11.1,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
194,4,07:23:46,2,76,9.3,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0
195,1,07:25:16,2,62,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
196,4,07:25:18,2,65,12.5,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0
197,1,07:26:41,2,65,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
198,4,07:30:29,5,57,16.2,4.2,19.8,4.0,,,,,,,,9.04,12.91,12.65,16.33,15.08,,,,,,,,66.01,9,0
199,4,07:32:44,2,70,7.9,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
200,4,07:35:11,2,57,8.9,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0
201,3,07:35:12,2,68,11.5,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
202,4,07:36:06,2,66,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
203,1,07:37:22,2,65,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
204,2,07:37:54,2,57,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
205,4,07:39:24,2,66,10.7,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
206,1,07:40:24,2,89,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
207,1,07:43:56,2,65,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
208,4,07:45:28,2,72,10.1,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,3,0
209,4,07:46:43,2,68,13.9,,,,,,,,,,,4.13,3.20,,,,,,,,,,,7.33,5,0
210,2,07:47:07,5,63,12.1,4.2,30.9,4.0,,,,,,,,11.26,13.82,13.58,10.15,9.59,,,,,,,,58.40,9,0
211,1,07:47:08,2,63,11.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
212,1,07:48:07,2,73,9.2,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
213,1,07:49:10,7,63,15.4,43.8,3.9,3.8,4.0,4.0,,,,,,9.88,9.58,0.92,1.33,2.01,1.42,0.63,,,,,,25.76,14,0
214,4,07:50:10,2,71,12.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
215,1,07:50:25,2,59,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
216,1,07:51:03,2,49,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
217,1,07:51:36,2,58,8.9,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,0
218,4,07:52:21,4,59,14.8,27.8,2.8,,,,,,,,,4.23,10.03,3.59,2.05,,,,,,,,,19.89,8,0
219,4,07:52:26,2,66,11.4,,,,,,,,,,,2.28,2.86,,,,,,,,,,,5.14,3,0
220,4,07:53:23,5,68,17.2,4.6,29.7,10.0,,,,,,,,11.17,15.46,15.08,17.11,17.27,,,,,,,,76.09,16,0
221,4,07:53:44,2,58,11.6,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
222,1,07:53:50,2,65,8.2,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
223,1,07:54:16,2,70,10.8,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,3,0
224,4,07:54:35,2,65,8.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
225,3,07:54:57,2,71,10.7,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.33,3,0
226,1,07:57:28,2,67,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
227,2,07:57:28,2,73,12.8,,,,,,,,,,,4.09,2.90,,,,,,,,,,,6.99,3,0
228,4,07:57:43,2,65,9.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
229,4,07:59:04,2,71,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
230,4,07:59:28,2,71,9.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
231,1,07:59:44,2,66,11.5,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.91,3,0
232,1,08:02:52,3,58,11.7,12.2,,,,,,,,,,2.73,2.43,0.69,,,,,,,,,,5.84,3,0
233,4,08:03:32,2,70,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
234,4,08:04:43,2,67,8.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
235,1,08:04:55,2,68,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
236,1,08:06:06,4,59,11.7,14.0,3.1,,,,,,,,,2.89,2.88,2.98,1.68,,,,,,,,,10.43,3,0
237,1,08:06:15,2,64,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
238,4,08:06:52,2,63,11.9,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
239,4,08:07:42,2,70,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
240,1,08:07:46,5,62,19.5,4.3,37.4,4.0,,,,,,,,4.67,4.77,4.13,2.71,2.73,,,,,,,,19.02,9,0
241,1,08:09:05,2,63,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
242,4,08:10:11,2,67,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
243,4,08:10:40,2,73,9.9,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.87,3,0
244,4,08:11:13,2,63,12.9,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
245,4,08:12:09,2,73,10.0,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
246,1,08:12:49,2,63,8.6,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
247,4,08:16:02,2,72,9.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
248,4,08:16:25,2,45,7.4,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.07,2,0
249,2,08:17:05,2,62,11.2,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
250,1,08:17:43,2,68,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.13,2,0
251,1,08:18:50,3,55,9.1,11.8,,,,,,,,,,2.14,1.56,0.57,,,,,,,,,,4.27,2,0
252,4,08:19:22,4,76,10.6,16.8,3.0,,,,,,,,,2.68,4.67,4.75,3.06,,,,,,,,,15.16,3,0
253,4,08:19:27,2,66,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
254,4,08:19:33,2,73,9.1,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
255,1,08:20:50,2,66,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
256,2,08:21:02,2,71,11.5,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.85,3,0
257,2,08:21:20,2,62,11.5,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.83,3,0
258,4,08:22:22,2,66,8.9,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,2,0
259,4,08:22:26,3,68,23.6,4.1,,,,,,,,,,10.21,17.03,3.60,,,,,,,,,,30.84,6,0
260,4,08:22:59,2,62,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
261,4,08:24:13,2,65,11.5,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
262,4,08:24:51,2,54,11.5,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.18,3,0
263,4,08:25:32,2,68,11.4,,,,,,,,,,,3.55,4.24,,,,,,,,,,,7.79,3,0
264,1,08:26:48,3,66,11.0,16.3,,,,,,,,,,2.91,3.43,4.10,,,,,,,,,,10.45,3,0
265,1,08:27:06,2,66,11.5,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0
266,3,08:27:08,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
267,1,08:27:12,2,65,11.9,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
268,2,08:27:30,2,58,11.5,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,3,0
269,4,08:27:43,2,68,9.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
270,1,08:27:52,3,60,11.9,16.0,,,,,,,,,,2.90,3.03,4.16,,,,,,,,,,10.08,3,0
271,4,08:27:59,2,65,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
272,1,08:28:00,3,62,17.1,4.3,,,,,,,,,,10.08,4.15,3.74,,,,,,,,,,17.97,6,0
273,2,08:28:22,2,70,11.5,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
274,1,08:28:50,2,67,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
275,1,08:30:19,2,64,8.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
276,4,08:30:22,2,70,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
277,1,08:31:03,2,68,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
278,1,08:31:46,2,53,13.1,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
279,1,08:32:23,5,64,12.2,4.3,15.5,3.0,,,,,,,,9.01,10.09,9.42,7.21,8.04,,,,,,,,43.78,9,0
280,1,08:32:26,5,65,12.0,4.3,16.3,3.0,,,,,,,,8.07,14.62,14.53,8.20,7.93,,,,,,,,53.35,9,0
281,4,08:32:57,2,70,10.8,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0
282,4,08:33:16,2,65,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
283,4,08:33:27,2,74,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
284,4,08:34:51,2,68,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
285,4,08:35:38,2,64,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
286,1,08:35:38,2,67,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
287,4,08:35:41,2,68,11.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0
288,1,08:36:07,2,66,9.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
289,1,08:36:36,2,68,9.2,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
290,4,08:36:40,2,71,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
291,1,08:37:46,2,56,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
292,2,08:38:42,2,70,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
293,4,08:38:54,2,70,10.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
294,4,08:39:07,2,66,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
295,3,08:39:14,2,75,13.1,,,,,,,,,,,4.64,5.01,,,,,,,,,,,9.65,3,0
296,1,08:39:50,2,71,14.2,,,,,,,,,,,4.17,4.37,,,,,,,,,,,8.53,5,0
297,4,08:39:54,2,65,12.7,,,,,,,,,,,3.35,4.60,,,,,,,,,,,7.96,3,0
298,4,08:40:12,2,68,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
299,1,08:40:35,2,65,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
300,4,08:41:43,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
301,2,08:42:49,2,70,9.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
302,1,08:44:47,2,65,11.8,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.66,3,0
303,4,08:45:21,2,63,10.0,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
304,1,08:45:28,2,68,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
305,3,08:46:36,2,70,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
306,1,08:46:40,2,66,11.9,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
307,4,08:47:07,4,68,20.3,21.3,3.0,,,,,,,,,5.30,6.14,2.36,2.10,,,,,,,,,15.90,8,0
308,1,08:47:08,2,67,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
309,1,08:47:19,5,62,15.0,4.1,29.8,4.0,,,,,,,,10.16,17.33,17.71,18.21,18.70,,,,,,,,82.11,9,0
310,4,08:48:09,2,70,10.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0
311,4,08:48:19,2,66,11.5,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.37,3,0
312,4,08:49:10,2,68,11.5,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
313,1,08:49:21,2,65,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
314,1,08:49:26,2,63,11.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.32,3,0
315,4,08:49:42,3,66,14.3,18.8,,,,,,,,,,4.49,4.19,1.68,,,,,,,,,,10.36,8,0
316,4,08:50:12,2,68,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
317,4,08:50:51,2,65,10.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
318,4,08:51:57,2,66,11.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
319,1,08:52:26,2,68,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
320,4,08:53:10,2,65,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0
321,4,08:53:57,2,66,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
322,4,08:54:40,2,63,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
323,4,08:55:34,2,64,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
324,4,08:55:43,2,68,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
325,1,08:56:04,2,65,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
326,1,08:56:33,2,59,11.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
327,4,08:56:35,2,61,11.8,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
328,1,08:56:45,2,68,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
329,1,08:57:14,2,62,13.1,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
330,1,08:57:44,4,60,14.6,26.0,4.0,,,,,,,,,5.59,10.11,13.64,13.61,,,,,,,,,42.95,8,0
331,1,08:58:39,2,71,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
332,4,08:59:06,2,57,10.5,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
333,4,08:59:14,2,73,8.8,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
334,4,08:59:52,2,57,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0
335,4,09:00:08,2,68,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
336,1,09:01:12,2,61,11.7,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
337,4,09:01:17,2,66,8.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
338,1,09:02:30,2,65,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
339,1,09:02:50,2,70,11.7,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
340,4,09:02:58,2,63,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
341,2,09:03:02,2,69,11.9,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
342,1,09:03:03,2,64,7.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
343,4,09:03:07,2,68,10.0,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0
344,4,09:03:41,2,70,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
345,1,09:03:47,2,64,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
346,1,09:04:35,2,67,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
347,1,09:04:54,2,75,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
348,4,09:05:06,2,68,10.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
349,4,09:05:15,2,63,9.7,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
350,1,09:05:20,2,73,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
351,4,09:05:21,2,68,11.7,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
352,1,09:05:27,2,66,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
353,4,09:05:41,2,65,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
354,1,09:06:20,2,59,13.1,,,,,,,,,,,4.25,5.11,,,,,,,,,,,9.37,3,0
355,2,09:06:22,2,66,9.3,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
356,1,09:06:22,2,66,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
357,4,09:06:47,2,68,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
358,4,09:06:49,2,63,9.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
359,4,09:07:11,2,65,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0