veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:16,2,71,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,9,min5.tye
2,1,00:00:35,2,68,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,63,min5.tye
3,4,00:02:00,6,64,12.6,4.6,28.0,6.1,6.1,,,,,,,10.24,5.79,5.01,4.95,4.33,4.15,,,,,,,34.47,10,0,94,min5.tye
4,1,00:03:00,2,65,9.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,88,min5.tye
5,1,00:03:18,2,68,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,51,min5.tye
6,1,00:05:08,2,57,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,54,min5.tye
7,1,00:05:15,2,29,9.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0,5,min5.tye
8,1,00:05:19,2,28,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,39,min5.tye
9,2,00:05:35,2,76,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0,38,min5.tye
10,1,00:05:42,2,59,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,66,min5.tye
11,4,00:08:49,2,67,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,8,min5.tye
12,4,00:10:02,2,74,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,66,min5.tye
13,4,00:10:14,2,72,10.8,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,77,min5.tye
14,1,00:10:46,2,64,8.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,30,min5.tye
15,1,00:11:55,2,65,11.9,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0,18,min5.tye
16,1,00:14:07,2,59,12.2,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,47,min5.tye
17,4,00:14:07,2,69,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,63,min5.tye
18,1,00:15:22,2,72,14.2,,,,,,,,,,,4.64,4.20,,,,,,,,,,,8.84,5,0,43,min5.tye
19,4,00:15:42,6,61,13.1,4.7,27.7,6.1,6.1,,,,,,,11.41,7.94,7.04,5.52,5.48,5.24,,,,,,,42.63,10,0,94,min5.tye
20,1,00:16:00,5,68,15.7,4.2,31.4,10.3,,,,,,,,9.84,6.65,6.72,3.66,3.04,,,,,,,,29.91,9,0,73,min5.tye
21,4,00:17:51,2,74,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,82,min5.tye
22,1,00:19:51,2,65,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0,30,min5.tye
23,4,00:20:52,2,69,11.0,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0,30,min5.tye
24,1,00:22:15,2,66,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,40,min5.tye
25,2,00:24:53,2,72,11.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.04,3,0,55,min5.tye
26,1,00:26:51,2,55,11.8,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,93,min5.tye
27,1,00:27:09,2,66,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,40,min5.tye
28,4,00:36:09,2,65,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,3,0,87,min5.tye
29,1,00:39:20,2,59,12.2,,,,,,,,,,,3.69,4.24,,,,,,,,,,,7.93,3,0,94,min5.tye
30,1,00:40:56,5,68,16.4,4.4,31.9,4.1,,,,,,,,9.36,7.74,7.40,5.18,5.45,,,,,,,,35.12,9,0,12,min5.tye
31,1,00:45:49,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,99,min5.tye
32,4,00:49:09,5,71,20.6,4.4,30.2,5.1,,,,,,,,10.84,8.29,8.47,5.21,4.63,,,,,,,,37.44,9,0,9,min5.tye
33,4,00:52:21,2,64,11.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,46,min5.tye
34,4,00:57:19,2,71,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,41,min5.tye
35,1,00:59:16,2,65,9.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0,96,min5.tye
36,1,01:03:44,2,50,11.3,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,24,min5.tye
37,2,01:07:47,2,66,13.2,,,,,,,,,,,3.78,3.68,,,,,,,,,,,7.46,3,0,57,min5.tye
38,1,01:08:30,2,72,12.4,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0,45,min5.tye
39,4,01:13:15,2,64,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,44,min5.tye
40,1,01:13:28,2,56,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,76,min5.tye
41,1,01:16:08,2,58,8.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,31,min5.tye
42,1,01:24:52,2,59,10.0,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.68,3,0,21,min5.tye
43,1,01:25:06,2,56,8.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,7,min5.tye
44,1,01:32:08,2,71,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,41,min5.tye
45,4,01:40:35,5,69,16.0,4.4,31.6,4.1,,,,,,,,8.19,15.57,14.41,15.68,17.63,,,,,,,,71.47,9,0,79,min5.tye
46,1,01:41:00,2,62,9.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,53,min5.tye
47,1,01:41:50,2,66,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,2,0,85,min5.tye
48,4,01:48:51,5,66,13.6,4.3,29.9,10.2,,,,,,,,9.88,4.57,4.75,4.48,3.66,,,,,,,,27.34,9,0,12,min5.tye
49,4,01:48:55,2,68,11.2,,,,,,,,,,,2.80,4.57,,,,,,,,,,,7.36,3,0,28,min5.tye
50,4,01:49:09,2,66,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,12,min5.tye
51,1,01:49:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
52,2,01:49:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,3,01:49:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
54,4,01:49:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,01:50:18,2,64,10.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0,75,min5.tye
57,1,02:02:29,5,63,15.6,4.3,36.2,4.2,,,,,,,,11.74,15.87,14.85,10.76,10.45,,,,,,,,63.67,9,0,55,min5.tye
58,4,02:04:15,2,40,9.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,25,min5.tye
59,4,02:06:35,2,66,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,90,min5.tye
60,1,02:06:40,2,67,8.8,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,27,min5.tye
61,4,02:07:49,2,74,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,1,min5.tye
62,4,02:20:31,2,69,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,62,min5.tye
63,1,02:23:25,2,68,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,39,min5.tye
64,4,02:30:29,3,63,8.5,11.3,,,,,,,,,,1.78,2.02,0.61,,,,,,,,,,4.41,2,0,57,min5.tye
65,4,02:34:17,2,71,12.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,35,min5.tye
66,4,02:34:35,2,74,8.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,38,min5.tye
67,1,02:38:53,2,67,12.2,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,82,min5.tye
68,1,03:03:22,2,52,14.1,,,,,,,,,,,5.09,3.98,,,,,,,,,,,9.07,5,0,46,min5.tye
69,4,03:08:15,2,66,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,81,min5.tye
70,1,03:11:22,2,68,9.5,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0,34,min5.tye
71,4,03:14:00,2,63,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0,68,min5.tye
72,4,03:17:26,2,71,10.0,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0,28,min5.tye
73,4,03:18:24,2,68,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,34,min5.tye
74,1,03:20:37,2,61,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,16,min5.tye
75,2,03:25:23,2,68,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,45,min5.tye
76,1,03:25:43,5,63,16.4,4.4,31.9,4.1,,,,,,,,9.51,7.43,7.18,5.17,5.38,,,,,,,,34.68,9,0,93,min5.tye
77,4,03:25:47,6,69,17.8,4.6,28.1,5.1,5.1,,,,,,,10.65,20.37,19.00,14.91,13.70,12.41,,,,,,,91.05,10,0,54,min5.tye
78,4,03:26:02,2,64,11.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,14,min5.tye
79,4,03:27:04,2,73,12.0,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.48,3,0,55,min5.tye
80,4,03:27:29,2,77,14.2,,,,,,,,,,,4.80,3.57,,,,,,,,,,,8.36,5,0,1,min5.tye
81,1,03:28:05,2,56,11.3,,,,,,,,,,,6.33,10.06,,,,,,,,,,,16.39,5,0,90,min5.tye
82,1,03:29:48,2,71,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,16,min5.tye
83,4,03:30:54,2,70,9.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,35,min5.tye
84,4,03:32:31,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,74,min5.tye
85,1,03:32:47,2,66,10.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,62,min5.tye
86,1,03:36:39,2,69,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,82,min5.tye
87,2,03:39:47,2,71,10.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,12,min5.tye
88,1,03:44:59,2,46,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,64,min5.tye
89,4,03:45:00,2,69,9.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,54,min5.tye
90,4,03:46:21,2,59,9.0,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0,80,min5.tye
91,1,03:51:11,2,67,11.8,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,91,min5.tye
92,4,03:54:46,2,68,8.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0,54,min5.tye
93,4,03:56:00,2,75,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,51,min5.tye
94,4,04:01:38,2,66,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,32,min5.tye
95,4,04:10:20,2,67,9.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,29,min5.tye
96,4,04:11:30,2,65,12.2,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.22,3,0,33,min5.tye
97,1,04:12:52,2,73,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,67,min5.tye
98,1,04:13:11,2,53,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,75,min5.tye
99,1,04:16:41,2,56,8.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,39,min5.tye
100,1,04:17:19,5,67,16.1,4.6,36.3,4.6,,,,,,,,10.67,8.79,9.66,9.66,8.73,,,,,,,,47.50,9,0,22,min5.tye
101,4,04:17:32,2,77,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,57,min5.tye
102,4,04:19:18,6,71,17.2,4.5,24.8,5.1,5.1,,,,,,,9.40,17.08,15.48,12.40,16.08,15.44,,,,,,,85.87,10,0,19,min5.tye
103,4,04:20:24,5,66,16.7,4.4,34.9,4.1,,,,,,,,10.51,12.71,11.88,12.40,11.66,,,,,,,,59.16,9,0,65,min5.tye
104,4,04:23:37,2,70,11.0,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.17,3,0,15,min5.tye
105,1,04:26:45,2,66,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,38,min5.tye
106,2,04:26:52,2,68,11.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,38,min5.tye
107,1,04:28:17,2,69,9.8,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.52,2,0,23,min5.tye
108,1,04:29:10,2,64,21.5,,,,,,,,,,,7.92,9.92,,,,,,,,,,,17.85,5,0,19,min5.tye
109,4,04:29:42,5,69,16.1,4.4,31.7,4.1,,,,,,,,8.67,18.47,17.05,18.20,19.87,,,,,,,,82.27,9,0,43,min5.tye
110,4,04:30:43,2,68,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,3,0,44,min5.tye
111,1,04:30:51,2,63,14.7,,,,,,,,,,,4.84,5.16,,,,,,,,,,,10.00,5,0,48,min5.tye
112,4,04:31:40,2,66,8.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,74,min5.tye
113,4,04:31:47,2,56,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,11,min5.tye
114,4,04:33:26,2,72,11.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,4,min5.tye
115,1,04:35:09,2,63,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,39,min5.tye
116,4,04:35:13,2,70,9.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,24,min5.tye
117,1,04:35:29,5,66,13.0,4.3,34.9,4.1,,,,,,,,11.61,11.52,11.56,6.20,6.75,,,,,,,,47.64,9,0,99,min5.tye
118,1,04:35:41,2,65,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,92,min5.tye
119,1,04:36:14,2,60,11.7,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,0,25,min5.tye
120,4,04:36:29,2,68,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,38,min5.tye
121,1,04:38:35,2,64,23.5,,,,,,,,,,,10.15,13.13,,,,,,,,,,,23.28,5,0,22,min5.tye
122,4,04:42:17,2,71,9.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,85,min5.tye
123,1,04:44:14,2,75,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,11,min5.tye
124,4,04:45:22,2,68,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,59,min5.tye
125,1,04:45:45,2,69,9.7,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0,45,min5.tye
126,4,04:46:12,2,54,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,89,min5.tye
127,1,04:47:19,2,68,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,29,min5.tye
128,4,04:47:38,2,77,11.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,36,min5.tye
129,4,04:49:50,2,76,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,53,min5.tye
130,1,04:52:51,2,66,10.2,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,81,min5.tye
131,4,04:54:06,2,51,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,92,min5.tye
132,4,04:54:35,2,68,7.3,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,34,min5.tye
133,1,04:55:08,2,75,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,24,min5.tye
134,4,04:55:43,2,68,8.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,42,min5.tye
135,1,04:58:11,2,71,14.4,,,,,,,,,,,5.36,5.36,,,,,,,,,,,10.73,5,0,95,min5.tye
136,4,05:00:22,2,63,10.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,3,0,98,min5.tye
137,4,05:00:57,2,74,8.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,89,min5.tye
138,1,05:03:19,2,63,23.0,,,,,,,,,,,8.79,14.55,,,,,,,,,,,23.35,5,0,80,min5.tye
139,4,05:03:51,2,79,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0,96,min5.tye
140,1,05:03:52,2,54,8.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0,54,min5.tye
141,4,05:04:21,2,63,11.8,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,87,min5.tye
142,1,05:04:30,5,67,16.9,4.7,31.9,4.1,,,,,,,,10.21,8.12,7.56,5.99,5.44,,,,,,,,37.33,9,0,39,min5.tye
143,4,05:05:32,2,71,10.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,54,min5.tye
144,4,05:05:53,2,69,9.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,99,min5.tye
145,1,05:07:23,2,70,14.3,,,,,,,,,,,4.87,11.57,,,,,,,,,,,16.44,5,0,66,min5.tye
146,4,05:07:37,2,70,12.3,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,55,min5.tye
147,1,05:07:44,5,67,18.0,4.3,31.6,10.3,,,,,,,,10.17,6.20,6.64,3.61,3.77,,,,,,,,30.39,9,0,47,min5.tye
148,4,05:08:12,2,66,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,85,min5.tye
149,4,05:10:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
150,4,05:10:35,2,67,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,59,min5.tye
151,2,05:11:25,2,66,10.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,18,min5.tye
152,4,05:11:43,2,70,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,81,min5.tye
153,1,05:13:31,5,67,16.0,4.4,28.3,4.2,,,,,,,,12.84,19.25,18.41,19.38,17.97,,,,,,,,87.84,9,0,37,min5.tye
154,4,05:13:54,2,74,16.6,,,,,,,,,,,4.19,6.25,,,,,,,,,,,10.44,5,0,27,min5.tye
155,4,05:14:23,2,76,11.6,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.77,3,0,72,min5.tye
156,1,05:14:40,2,66,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,98,min5.tye
157,1,05:14:45,2,67,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,61,min5.tye
158,1,05:14:55,2,69,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,81,min5.tye
159,1,05:15:01,5,71,16.2,4.5,33.2,4.1,,,,,,,,9.66,8.89,10.35,5.19,6.31,,,,,,,,40.39,9,0,69,min5.tye
160,4,05:15:03,2,71,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,16,min5.tye
161,4,05:15:31,2,70,9.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,2,0,16,min5.tye
162,1,05:15:34,3,64,12.1,30.4,,,,,,,,,,8.06,19.62,19.72,,,,,,,,,,47.41,8,0,98,min5.tye
163,4,05:15:40,2,70,10.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0,21,min5.tye
164,4,05:15:59,2,67,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,61,min5.tye
165,4,05:16:23,2,73,8.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,5,min5.tye
166,4,05:16:26,2,73,9.3,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,98,min5.tye
167,1,05:16:50,5,67,17.2,4.5,33.6,4.1,,,,,,,,11.08,9.19,9.25,7.08,8.83,,,,,,,,45.42,9,0,77,min5.tye
168,1,05:17:14,2,71,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,31,min5.tye
169,4,05:17:43,2,66,12.1,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0,93,min5.tye
170,4,05:19:58,2,71,8.7,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,64,min5.tye
171,4,05:20:07,2,81,9.9,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.34,3,0,82,min5.tye
172,4,05:20:18,5,67,12.8,4.3,34.8,4.1,,,,,,,,9.20,8.06,7.87,4.93,4.49,,,,,,,,34.54,9,0,9,min5.tye
173,4,05:20:22,2,74,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,57,min5.tye
174,1,05:20:30,5,64,13.5,4.4,27.4,4.0,,,,,,,,10.46,10.46,9.79,10.57,12.16,,,,,,,,53.44,9,0,68,min5.tye
175,4,05:20:50,2,67,8.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,20,min5.tye
176,1,05:21:02,2,55,12.3,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,95,min5.tye
177,4,05:21:02,2,69,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,83,min5.tye
178,4,05:21:52,2,63,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0,3,min5.tye
179,1,05:22:03,2,64,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,8,min5.tye
180,2,05:22:05,2,68,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,1,min5.tye
181,2,05:23:19,2,29,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,2,0,88,min5.tye
182,3,05:23:33,2,68,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,20,min5.tye
183,4,05:23:38,2,60,11.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,77,min5.tye
184,1,05:23:47,2,61,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0,23,min5.tye
185,1,05:23:54,2,66,11.9,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.50,3,0,5,min5.tye
186,2,05:23:58,2,62,22.7,,,,,,,,,,,10.18,13.66,,,,,,,,,,,23.84,5,0,98,min5.tye
187,4,05:24:45,2,75,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,56,min5.tye
188,3,05:24:55,2,74,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0,85,min5.tye
189,4,05:24:57,2,68,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0,12,min5.tye
190,1,05:25:26,3,59,13.9,21.4,,,,,,,,,,11.21,22.02,17.64,,,,,,,,,,50.87,8,0,27,min5.tye
191,1,05:25:56,2,63,14.9,,,,,,,,,,,3.21,8.23,,,,,,,,,,,11.44,5,0,69,min5.tye
192,1,05:26:36,2,71,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,74,min5.tye
193,4,05:27:19,2,70,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0,79,min5.tye
194,4,05:27:48,2,70,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,9,min5.tye
195,1,05:28:27,6,63,15.5,4.4,23.8,5.2,5.0,,,,,,,11.57,20.95,19.69,15.39,18.11,18.24,,,,,,,103.95,10,0,83,min5.tye
196,4,05:28:41,2,73,10.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,93,min5.tye
197,1,05:28:47,5,60,16.2,4.4,30.4,4.1,,,,,,,,9.50,18.89,16.49,12.41,12.94,,,,,,,,70.23,9,0,48,min5.tye
198,1,05:28:49,2,72,9.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,76,min5.tye
199,1,05:29:24,2,70,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,31,min5.tye
200,4,05:29:45,2,61,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,15,min5.tye
201,1,05:29:54,2,69,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,81,min5.tye
202,1,05:30:48,2,25,10.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,39,min5.tye
203,4,05:30:56,2,71,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,17,min5.tye
204,1,05:31:29,2,78,11.7,,,,,,,,,,,4.39,3.16,,,,,,,,,,,7.55,3,0,30,min5.tye
205,4,05:31:35,2,73,11.9,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,34,min5.tye
206,1,05:31:42,2,71,9.6,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,50,min5.tye
207,4,05:31:53,2,66,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,15,min5.tye
208,4,05:31:57,2,60,11.7,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,3,0,56,min5.tye
209,2,05:32:29,2,72,11.2,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,64,min5.tye
210,1,05:32:35,3,62,23.9,4.4,,,,,,,,,,15.96,15.39,15.18,,,,,,,,,,46.53,6,0,39,min5.tye
211,1,05:33:04,2,72,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,43,min5.tye
212,1,05:33:15,3,53,23.7,4.8,,,,,,,,,,12.28,17.91,11.40,,,,,,,,,,41.59,6,0,30,min5.tye
213,4,05:33:15,2,69,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,46,min5.tye
214,4,05:33:17,2,67,10.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0,32,min5.tye
215,1,05:33:35,2,66,11.3,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0,31,min5.tye
216,4,05:34:02,2,71,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,33,min5.tye
217,1,05:34:32,2,70,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0,63,min5.tye
218,1,05:35:38,2,68,11.7,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,10,min5.tye
219,1,05:35:47,2,67,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,64,min5.tye
220,2,05:35:50,2,66,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,49,min5.tye
221,4,05:36:02,2,66,11.0,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0,39,min5.tye
222,4,05:36:31,2,61,8.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,0,45,min5.tye
223,2,05:36:47,2,68,9.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,90,min5.tye
224,4,05:37:25,2,69,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0,12,min5.tye
225,1,05:37:55,2,57,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,9,min5.tye
226,2,05:37:57,2,64,11.4,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0,87,min5.tye
227,1,05:38:05,2,66,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0,67,min5.tye
228,1,05:38:15,2,67,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,63,min5.tye
229,1,05:38:33,3,52,13.8,21.5,,,,,,,,,,10.66,20.68,16.24,,,,,,,,,,47.58,8,0,89,min5.tye
230,1,05:38:40,2,64,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,47,min5.tye
231,4,05:39:07,2,67,9.8,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0,75,min5.tye
232,4,05:39:12,2,66,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0,90,min5.tye
233,2,05:40:20,2,73,9.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0,73,min5.tye
234,4,05:40:29,2,63,11.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0,62,min5.tye
235,4,05:40:38,2,65,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,40,min5.tye
236,1,05:40:44,2,67,12.2,,,,,,,,,,,3.12,3.81,,,,,,,,,,,6.93,3,0,61,min5.tye
237,4,05:41:32,2,74,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,80,min5.tye
238,1,05:41:37,2,58,10.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,8,min5.tye
239,2,05:41:38,5,59,12.0,4.4,33.7,4.2,,,,,,,,11.17,17.62,17.14,16.94,16.81,,,,,,,,79.68,9,0,66,min5.tye
240,1,05:41:41,2,60,11.4,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,73,min5.tye
241,1,05:41:47,2,73,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,80,min5.tye
242,4,05:41:48,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,94,min5.tye
243,1,05:42:00,2,70,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,60,min5.tye
244,4,05:42:14,2,65,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,22,min5.tye
245,2,05:42:49,2,63,11.1,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0,55,min5.tye
246,1,05:43:15,2,72,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,2,0,37,min5.tye
247,1,05:44:00,2,67,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0,75,min5.tye
248,1,05:44:41,5,64,16.0,4.4,31.2,4.1,,,,,,,,13.10,20.96,18.86,18.87,20.18,,,,,,,,91.96,9,0,41,min5.tye
249,4,05:46:09,2,60,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,33,min5.tye
250,4,05:46:33,2,69,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,72,min5.tye
251,1,05:46:46,2,69,13.8,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,5,0,82,min5.tye
252,1,05:46:56,5,69,16.9,4.6,27.4,4.1,,,,,,,,10.30,7.85,8.08,7.68,8.48,,,,,,,,42.39,9,0,65,min5.tye
253,2,05:46:56,2,73,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,79,min5.tye
254,3,05:47:07,2,72,9.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,31,min5.tye
255,4,05:47:08,2,62,10.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,70,min5.tye
256,1,05:47:48,2,70,11.9,,,,,,,,,,,4.53,3.42,,,,,,,,,,,7.95,3,0,38,min5.tye
257,1,05:48:47,2,69,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,67,min5.tye
258,2,05:48:48,2,68,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0,54,min5.tye
259,4,05:49:11,2,71,12.3,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0,60,min5.tye
260,1,05:49:17,2,69,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,8,min5.tye
261,4,05:49:21,2,59,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,66,min5.tye
262,4,05:49:44,2,66,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,42,min5.tye
263,1,05:50:26,2,69,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,1,min5.tye
264,2,05:50:33,2,71,11.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,87,min5.tye
265,1,05:50:45,2,61,10.3,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.43,3,0,56,min5.tye
266,1,05:51:37,5,64,18.0,4.4,24.1,4.1,,,,,,,,9.29,21.49,20.36,10.61,10.84,,,,,,,,72.59,9,0,62,min5.tye
267,1,05:51:48,2,69,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,19,min5.tye
268,4,05:51:56,2,68,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,71,min5.tye
269,1,05:52:01,2,66,9.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0,44,min5.tye
270,4,05:52:17,2,69,9.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,8,min5.tye
271,2,05:52:26,2,69,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0,78,min5.tye
272,1,05:52:42,2,70,12.2,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,98,min5.tye
273,4,05:53:36,2,71,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,52,min5.tye
274,4,05:53:48,2,70,8.7,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,69,min5.tye
275,1,05:53:58,2,60,9.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,74,min5.tye
276,1,05:54:04,2,69,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,42,min5.tye
277,4,05:54:14,2,64,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,65,min5.tye
278,4,05:54:16,2,69,10.2,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,3,0,50,min5.tye
279,4,05:54:50,2,70,12.1,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,72,min5.tye
280,2,05:55:01,2,75,13.2,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0,53,min5.tye
281,1,05:55:08,2,61,9.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0,52,min5.tye
282,2,05:55:09,2,66,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,44,min5.tye
283,4,05:55:45,2,68,14.1,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,5,0,23,min5.tye
284,1,05:55:53,2,76,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,63,min5.tye
285,4,05:56:03,2,83,9.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,91,min5.tye
286,4,05:56:20,2,70,8.7,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,27,min5.tye
287,4,05:56:33,4,66,16.9,4.8,5.9,,,,,,,,,18.90,24.54,20.94,7.06,,,,,,,,,71.44,4,0,37,min5.tye
288,4,05:56:48,2,67,8.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,98,min5.tye
289,1,05:57:22,2,65,16.2,,,,,,,,,,,6.75,8.02,,,,,,,,,,,14.77,5,0,75,min5.tye
290,1,05:57:27,5,63,14.1,4.4,33.9,4.1,,,,,,,,11.82,16.67,18.61,16.26,17.61,,,,,,,,80.98,9,0,63,min5.tye
291,2,05:57:34,2,67,13.3,,,,,,,,,,,4.96,3.60,,,,,,,,,,,8.56,3,0,42,min5.tye
292,4,05:57:46,2,67,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,23,min5.tye
293,1,05:57:56,2,59,21.5,,,,,,,,,,,8.56,14.73,,,,,,,,,,,23.29,5,0,44,min5.tye
294,4,05:58:02,2,76,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,49,min5.tye
295,4,05:58:52,2,68,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,8,min5.tye
296,4,05:59:05,2,64,9.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,53,min5.tye
297,1,05:59:07,2,74,13.4,,,,,,,,,,,2.30,2.61,,,,,,,,,,,4.91,3,0,60,min5.tye
298,4,05:59:33,2,64,9.0,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,66,min5.tye
299,4,05:59:35,2,68,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,37,min5.tye
300,4,05:59:45,2,72,12.2,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,86,min5.tye
301,3,05:59:48,2,70,9.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,2,0,97,min5.tye
302,1,06:00:29,2,74,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,78,min5.tye
303,3,06:01:25,2,67,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,38,min5.tye