veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:45,2,68,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
2,1,00:02:51,2,60,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0
3,1,00:03:21,2,70,8.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
4,1,00:03:59,2,54,7.8,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
5,1,00:05:26,2,71,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
6,1,00:06:44,2,70,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
7,4,00:07:11,2,57,14.8,,,,,,,,,,,3.66,8.69,,,,,,,,,,,12.35,5,0
8,4,00:07:47,2,63,10.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0
9,1,00:08:53,2,66,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
10,1,00:09:21,3,71,12.0,17.2,,,,,,,,,,3.53,3.47,0.67,,,,,,,,,,7.67,3,0
11,4,00:09:27,5,67,19.4,4.4,36.1,3.9,,,,,,,,9.76,14.92,15.71,15.81,15.39,,,,,,,,71.60,9,0
12,1,00:09:53,2,71,9.8,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
13,4,00:10:55,2,61,11.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,3,0
14,4,00:12:34,2,63,11.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0
15,4,00:14:58,2,76,8.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
16,4,00:15:12,2,73,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
17,4,00:15:30,5,62,16.0,4.3,23.2,4.8,,,,,,,,8.88,5.36,5.29,4.27,3.67,,,,,,,,27.46,9,0
18,4,00:16:28,2,76,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
19,4,00:20:00,2,68,13.2,,,,,,,,,,,3.96,4.47,,,,,,,,,,,8.43,3,0
20,1,00:22:17,2,68,8.8,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
21,4,00:22:44,2,64,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
22,4,00:23:50,2,71,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
23,1,00:24:04,3,60,11.6,14.1,,,,,,,,,,3.76,5.55,1.35,,,,,,,,,,10.65,3,0
24,1,00:24:12,2,60,10.3,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
25,1,00:26:05,3,68,11.5,19.1,,,,,,,,,,3.21,2.26,2.48,,,,,,,,,,7.94,3,0
26,1,00:27:39,3,66,11.9,20.8,,,,,,,,,,3.14,2.82,2.43,,,,,,,,,,8.39,3,0
27,1,00:27:48,3,67,10.8,21.5,,,,,,,,,,3.51,3.64,2.35,,,,,,,,,,9.50,3,0
28,1,00:27:54,3,68,12.0,19.3,,,,,,,,,,3.26,2.56,1.21,,,,,,,,,,7.03,3,0
29,1,00:29:04,2,73,11.6,,,,,,,,,,,4.02,5.94,,,,,,,,,,,9.96,3,0
30,1,00:29:20,2,68,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
31,4,00:30:29,2,68,12.1,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
32,3,00:30:30,2,67,12.1,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
33,1,00:30:32,2,63,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
34,1,00:30:43,2,71,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
35,2,00:30:58,2,73,13.1,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
36,1,00:34:19,2,70,10.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
37,4,00:34:26,2,66,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
38,1,00:34:30,2,67,11.1,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
39,4,00:34:41,2,68,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
40,1,00:34:43,5,64,19.6,4.2,32.3,4.0,,,,,,,,10.16,11.93,11.42,7.65,7.86,,,,,,,,49.01,9,0
41,1,00:35:08,2,66,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
42,1,00:37:47,2,74,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
43,1,00:40:35,2,68,9.6,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,2,0
44,1,00:41:32,2,66,10.7,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
45,2,00:43:25,2,75,8.8,,,,,,,,,,,2.23,2.55,,,,,,,,,,,4.78,2,0
46,1,00:46:02,5,63,18.0,5.0,32.3,4.0,,,,,,,,11.31,14.85,14.63,16.48,15.53,,,,,,,,72.80,9,0
47,1,00:46:32,2,68,9.4,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0
48,4,00:47:19,2,73,11.0,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
49,1,00:52:36,5,66,17.4,4.2,35.5,4.0,,,,,,,,10.58,5.51,5.05,4.74,4.00,,,,,,,,29.89,9,0
50,1,00:53:28,2,74,11.9,,,,,,,,,,,2.93,1.70,,,,,,,,,,,4.63,3,0
51,4,00:53:49,2,68,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
52,1,00:54:08,2,77,10.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
53,1,00:55:00,2,73,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
54,4,00:56:36,2,67,13.3,,,,,,,,,,,3.71,5.56,,,,,,,,,,,9.27,3,0
55,4,00:56:39,2,67,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
56,1,00:56:56,2,73,12.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0
57,4,00:58:34,2,64,9.7,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
58,1,00:58:38,5,66,21.3,4.3,30.1,10.3,,,,,,,,11.18,9.65,9.72,10.87,10.71,,,,,,,,52.12,16,0
59,1,00:59:34,2,65,13.3,,,,,,,,,,,4.47,6.63,,,,,,,,,,,11.10,5,0
60,1,00:59:44,3,62,12.0,19.5,,,,,,,,,,3.17,3.00,1.69,,,,,,,,,,7.85,3,0
61,1,01:00:09,4,67,11.6,20.1,2.7,,,,,,,,,3.47,3.48,1.79,1.82,,,,,,,,,10.58,3,0
62,1,01:00:28,5,65,8.1,4.4,34.5,4.1,,,,,,,,6.12,7.64,6.28,9.67,7.76,,,,,,,,37.46,9,33
63,1,01:01:02,2,65,9.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0
64,1,01:03:02,2,57,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
65,1,01:04:23,6,65,18.4,4.3,35.6,4.5,4.7,,,,,,,14.48,16.79,16.65,15.69,16.17,15.52,,,,,,,95.31,10,0
66,1,01:05:32,2,65,8.8,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
67,4,01:06:06,2,73,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
68,1,01:11:45,2,73,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
69,4,01:14:17,2,62,13.2,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
70,4,01:14:58,5,69,14.5,4.3,29.8,4.2,,,,,,,,10.06,5.17,4.85,3.80,5.75,,,,,,,,29.62,9,0
71,1,01:15:29,4,66,13.2,17.7,2.9,,,,,,,,,3.39,7.08,2.39,1.91,,,,,,,,,14.77,3,0
72,4,01:15:34,2,71,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
73,1,01:17:11,2,76,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
74,1,01:21:13,3,71,9.6,20.2,,,,,,,,,,3.04,3.18,0.69,,,,,,,,,,6.92,2,0
75,1,01:24:53,6,65,12.7,4.2,30.5,3.9,1.3,,,,,,,11.35,17.97,18.23,16.90,17.30,2.03,,,,,,,83.78,10,0
76,3,01:28:33,2,83,13.3,,,,,,,,,,,4.34,6.84,,,,,,,,,,,11.18,5,0
77,2,01:29:22,3,68,10.0,12.8,,,,,,,,,,2.84,3.44,1.27,,,,,,,,,,7.55,3,0
78,4,01:30:25,2,60,13.0,,,,,,,,,,,4.41,3.18,,,,,,,,,,,7.59,3,0
79,2,01:30:35,3,75,12.1,20.0,,,,,,,,,,2.87,3.32,1.34,,,,,,,,,,7.53,3,0
80,1,01:30:36,5,65,15.1,4.2,33.0,4.0,,,,,,,,12.05,13.85,12.70,13.60,15.25,,,,,,,,67.44,9,0
81,1,01:31:23,2,66,9.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
82,4,01:34:05,5,63,13.1,4.3,30.3,4.1,,,,,,,,10.39,12.18,12.33,12.46,12.80,,,,,,,,60.17,9,0
83,1,01:34:20,2,70,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
84,4,01:36:53,2,68,10.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
85,1,01:37:02,2,51,12.0,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.90,3,0
86,2,01:37:03,2,68,8.7,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
87,4,01:39:27,5,68,14.3,4.4,30.9,4.1,,,,,,,,9.41,4.89,4.81,5.16,2.95,,,,,,,,27.22,9,0
88,1,01:41:47,2,76,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
89,1,01:44:36,2,62,10.4,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
90,1,01:46:49,2,63,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
91,1,01:46:52,2,64,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
92,1,01:47:41,3,68,10.9,21.6,,,,,,,,,,2.93,3.06,2.67,,,,,,,,,,8.66,3,0
93,2,01:48:54,5,70,16.5,4.4,29.8,10.4,,,,,,,,10.74,13.78,13.48,15.52,14.89,,,,,,,,68.42,16,0
94,4,01:50:19,2,68,11.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
95,4,01:50:25,4,71,13.2,23.5,3.9,,,,,,,,,3.33,4.39,5.59,5.70,,,,,,,,,19.01,3,0
96,1,01:52:04,2,68,10.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
97,4,01:53:15,2,70,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
98,4,01:55:07,2,77,11.7,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
99,1,01:57:19,6,68,16.9,4.2,31.8,4.0,4.1,,,,,,,11.26,14.71,14.26,9.86,10.92,11.70,,,,,,,72.70,10,0
100,1,01:58:14,3,58,11.9,20.7,,,,,,,,,,3.28,3.03,2.40,,,,,,,,,,8.70,3,0
101,1,01:58:39,2,60,8.8,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
102,4,02:00:06,5,68,17.0,4.3,31.1,4.1,,,,,,,,9.67,6.36,5.91,3.66,5.38,,,,,,,,30.99,9,0
103,4,02:00:52,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
104,1,02:02:19,2,63,21.3,,,,,,,,,,,8.82,11.66,,,,,,,,,,,20.48,5,0
105,4,02:03:59,5,62,15.7,4.3,35.1,4.1,,,,,,,,11.29,15.49,15.12,15.60,15.33,,,,,,,,72.84,9,0
106,1,02:06:33,5,67,12.3,4.4,38.0,4.0,,,,,,,,10.27,13.27,12.20,13.52,13.04,,,,,,,,62.29,9,0
108,4,02:13:10,5,66,13.9,4.3,30.3,4.0,,,,,,,,8.99,5.32,4.80,4.09,3.33,,,,,,,,26.52,9,0
109,1,02:14:29,2,66,13.2,,,,,,,,,,,4.83,4.90,,,,,,,,,,,9.73,3,0
110,2,02:14:29,2,67,13.2,,,,,,,,,,,1.42,2.48,,,,,,,,,,,3.90,3,0
111,1,02:15:35,2,69,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
112,1,02:15:36,2,68,12.0,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
113,1,02:18:12,2,57,8.0,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
114,1,02:20:20,2,67,10.5,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,3,0
115,1,02:24:23,4,70,12.0,18.6,2.7,,,,,,,,,3.28,2.41,1.55,1.70,,,,,,,,,8.95,3,0
116,1,02:24:28,2,68,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
117,1,02:25:16,3,65,13.1,4.5,,,,,,,,,,10.19,8.05,15.32,,,,,,,,,,33.57,6,0
118,1,02:27:26,2,67,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
119,1,02:29:58,2,63,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
120,4,02:31:39,2,66,10.8,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
121,1,02:32:36,5,72,17.7,4.3,31.1,4.0,,,,,,,,11.26,14.91,15.09,14.35,15.10,,,,,,,,70.71,9,0
122,1,02:33:58,2,71,9.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
123,1,02:37:25,7,68,15.3,1.1,3.2,29.8,1.1,2.9,,,,,,10.95,15.01,1.81,15.09,15.63,2.02,15.12,,,,,,75.62,10,0
124,1,02:38:06,2,66,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
125,1,02:39:10,2,69,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
126,4,02:44:50,2,71,10.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
127,1,02:46:16,2,56,12.2,,,,,,,,,,,2.52,5.73,,,,,,,,,,,8.25,3,0
128,1,02:48:56,2,70,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
129,1,02:49:08,2,71,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
130,1,02:49:16,2,73,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
131,4,02:51:46,2,75,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
132,1,02:51:50,5,69,12.9,4.3,36.3,4.1,,,,,,,,11.13,12.37,10.77,12.80,13.78,,,,,,,,60.85,9,0
133,1,02:52:07,2,74,10.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
134,4,02:55:13,5,68,13.7,4.3,29.8,4.0,,,,,,,,8.81,5.02,5.17,3.90,3.61,,,,,,,,26.51,9,0
135,1,02:56:24,2,71,12.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
136,4,02:56:30,2,65,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
137,4,03:00:03,2,69,8.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0
138,1,03:00:16,2,68,11.8,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
139,1,03:00:22,2,69,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
140,1,03:01:34,2,69,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
141,2,03:02:29,2,73,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
142,4,03:02:29,5,66,14.1,4.2,30.9,4.1,,,,,,,,8.58,5.03,4.48,5.42,3.08,,,,,,,,26.59,9,0
143,1,03:02:40,5,63,19.6,4.2,29.2,4.0,,,,,,,,11.69,15.81,16.03,15.06,15.02,,,,,,,,73.62,9,0
144,4,03:03:47,5,64,12.7,4.2,29.3,4.0,,,,,,,,9.32,6.63,6.24,4.54,4.70,,,,,,,,31.44,9,0
145,4,03:04:36,6,75,13.8,4.3,28.8,4.0,4.2,,,,,,,8.64,15.23,15.77,10.74,13.30,9.03,,,,,,,72.70,10,0
146,1,03:05:24,2,81,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
147,4,03:06:09,2,65,11.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
148,1,03:09:00,5,69,13.5,21.4,10.2,22.0,,,,,,,,9.42,14.93,9.57,11.35,8.23,,,,,,,,53.50,11,0
149,1,03:10:32,2,66,18.2,,,,,,,,,,,4.22,8.45,,,,,,,,,,,12.67,5,0
150,1,03:11:29,2,71,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
151,1,03:15:08,3,58,8.7,16.3,,,,,,,,,,2.17,2.27,1.09,,,,,,,,,,5.52,2,0
152,1,03:17:24,2,65,9.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
153,4,03:19:03,5,60,16.4,4.6,30.2,10.0,,,,,,,,9.97,15.39,14.68,17.97,18.08,,,,,,,,76.09,16,0
154,4,03:19:06,5,62,13.6,5.0,31.1,10.2,,,,,,,,11.17,14.19,14.10,17.44,17.45,,,,,,,,74.35,16,0
155,4,03:19:11,5,65,14.2,4.6,31.0,10.0,,,,,,,,9.72,13.07,13.91,16.51,16.61,,,,,,,,69.82,16,0
156,1,03:19:45,5,66,14.2,4.3,31.2,4.0,,,,,,,,12.45,15.91,14.30,16.63,15.44,,,,,,,,74.73,9,0
157,1,03:20:07,2,66,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
158,4,03:21:17,2,70,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
159,1,03:22:22,2,71,13.1,,,,,,,,,,,4.31,4.75,,,,,,,,,,,9.06,3,0
160,4,03:22:24,2,70,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
161,4,03:23:52,5,64,19.8,4.3,32.3,4.0,,,,,,,,10.45,11.03,10.67,7.76,8.89,,,,,,,,48.80,9,0
162,1,03:24:07,3,64,10.0,18.2,,,,,,,,,,2.39,2.13,0.51,,,,,,,,,,5.04,3,0
163,4,03:24:08,5,70,18.6,4.3,32.8,4.9,,,,,,,,10.24,19.78,20.15,19.42,18.76,,,,,,,,88.36,9,0
164,4,03:25:04,5,68,14.8,4.2,31.2,4.0,,,,,,,,10.23,7.74,7.44,6.59,6.81,,,,,,,,38.80,9,0
165,4,03:25:38,5,68,19.1,4.3,28.2,10.1,,,,,,,,9.52,16.97,17.32,17.67,18.65,,,,,,,,80.14,16,0
166,2,03:25:39,2,65,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
167,1,03:27:13,2,58,9.3,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.83,2,0
168,1,03:28:02,2,64,21.2,,,,,,,,,,,7.33,11.18,,,,,,,,,,,18.51,5,0
169,4,03:36:24,5,67,15.2,4.4,35.3,4.6,,,,,,,,11.69,11.36,10.44,10.93,12.10,,,,,,,,56.52,9,0
170,1,03:37:31,5,66,12.3,4.2,30.4,4.1,,,,,,,,10.80,10.42,9.88,8.59,7.47,,,,,,,,47.16,9,0
171,4,03:39:06,2,68,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
172,4,03:40:46,2,67,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
173,4,03:41:50,2,65,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
174,2,03:42:00,2,65,9.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
175,1,03:43:28,2,66,8.8,,,,,,,,,,,2.00,0.87,,,,,,,,,,,2.86,2,0
176,4,03:44:30,5,70,16.2,4.3,29.3,4.0,,,,,,,,11.00,15.00,15.01,14.93,16.52,,,,,,,,72.46,9,0
177,4,03:44:50,5,71,18.8,4.4,24.9,4.1,,,,,,,,10.37,16.24,16.95,14.72,15.99,,,,,,,,74.27,9,0
178,1,03:44:57,6,66,16.4,4.3,18.9,5.3,4.3,,,,,,,10.62,14.41,13.70,5.22,14.57,14.43,,,,,,,72.95,10,0
179,4,03:45:19,5,66,17.4,4.3,28.3,4.1,,,,,,,,9.63,6.15,6.85,4.24,3.96,,,,,,,,30.82,9,0
180,1,03:46:07,2,66,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
181,1,03:51:49,6,73,18.1,4.3,18.6,5.3,4.6,,,,,,,9.47,12.86,12.59,17.69,8.89,9.89,,,,,,,71.40,10,0
182,1,03:52:31,6,71,19.3,4.3,17.9,5.2,4.3,,,,,,,11.01,14.44,14.96,5.83,15.89,15.02,,,,,,,77.15,10,0
183,4,03:52:48,2,65,9.3,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
184,1,03:54:21,6,65,14.3,4.4,13.6,4.2,4.5,,,,,,,10.14,12.20,11.10,4.94,15.95,16.28,,,,,,,70.61,10,36
185,2,03:54:21,6,65,14.5,4.3,13.6,4.4,4.5,,,,,,,5.09,7.07,7.49,3.45,10.32,8.89,,,,,,,42.32,10,0
187,1,03:54:55,2,73,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
188,1,03:56:59,5,64,13.2,21.0,9.6,22.0,,,,,,,,9.10,12.52,9.70,12.82,9.88,,,,,,,,54.02,11,0
189,1,03:57:32,5,65,16.2,4.3,22.9,4.1,,,,,,,,10.40,15.11,14.49,16.98,17.97,,,,,,,,74.94,9,0
190,1,03:57:41,6,66,16.4,4.3,13.5,4.7,4.2,,,,,,,9.18,13.78,14.52,2.52,15.31,15.07,,,,,,,70.38,10,0
191,4,03:58:21,2,63,13.0,,,,,,,,,,,3.65,3.82,,,,,,,,,,,7.47,3,0
192,1,03:59:06,5,67,19.7,4.2,17.1,4.0,,,,,,,,10.52,13.43,13.44,12.76,11.87,,,,,,,,62.04,9,0
193,2,04:00:26,2,71,9.1,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
194,1,04:00:32,2,66,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
195,1,04:01:17,2,66,11.1,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,3,0
196,4,04:02:02,6,64,16.4,4.4,26.0,5.3,5.3,,,,,,,11.29,16.87,16.09,14.17,15.29,16.05,,,,,,,89.76,10,0
197,4,04:03:07,5,65,17.7,4.4,28.9,8.2,,,,,,,,10.49,15.86,15.11,19.25,18.72,,,,,,,,79.42,16,0
198,1,04:03:11,5,66,13.7,4.3,30.3,4.1,,,,,,,,9.59,16.27,14.93,16.46,15.17,,,,,,,,72.42,9,0
199,4,04:06:21,6,66,14.8,4.3,20.7,4.1,4.4,,,,,,,10.84,14.75,15.17,6.36,17.10,18.55,,,,,,,82.78,10,0
200,4,04:06:59,5,68,13.1,4.3,27.1,4.0,,,,,,,,8.03,4.49,4.75,3.00,3.49,,,,,,,,23.76,9,0
201,1,04:10:00,6,73,15.9,4.3,13.0,4.7,4.1,,,,,,,9.13,13.53,13.65,3.59,13.50,14.03,,,,,,,67.43,10,0
202,4,04:11:14,2,54,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
203,1,04:11:15,5,68,17.3,4.2,30.6,4.1,,,,,,,,11.12,8.40,8.26,7.23,8.09,,,,,,,,43.09,9,0
204,1,04:11:57,2,73,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
205,4,04:14:41,2,70,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
206,1,04:16:43,5,62,14.2,4.3,29.4,4.0,,,,,,,,11.83,14.91,14.36,18.07,14.16,,,,,,,,73.33,9,0
207,1,04:17:30,2,62,11.6,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.53,3,0
208,1,04:17:46,6,64,15.2,4.2,18.3,4.9,4.9,,,,,,,11.42,13.54,13.05,7.12,15.05,14.87,,,,,,,75.06,10,0
209,1,04:18:26,6,68,16.2,4.3,13.7,4.9,4.0,,,,,,,9.34,14.33,14.24,2.38,15.15,14.73,,,,,,,70.17,10,0
210,4,04:19:32,2,58,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
211,4,04:20:54,5,66,16.2,4.3,36.4,4.0,,,,,,,,11.03,5.88,6.10,4.54,6.54,,,,,,,,34.09,9,0
212,4,04:21:11,2,66,14.9,,,,,,,,,,,3.66,4.64,,,,,,,,,,,8.30,5,0
213,4,04:24:09,5,66,16.9,4.2,35.0,4.1,,,,,,,,9.41,6.21,5.89,5.58,5.40,,,,,,,,32.49,9,0
214,1,04:24:11,5,62,14.1,4.3,29.3,4.0,,,,,,,,11.44,16.71,14.99,15.36,15.50,,,,,,,,73.99,9,0
215,1,04:24:39,6,68,15.3,4.2,13.8,4.9,4.0,,,,,,,8.34,15.07,14.66,5.79,16.07,15.39,,,,,,,75.32,10,33
216,1,04:26:53,2,66,21.3,,,,,,,,,,,10.75,11.68,,,,,,,,,,,22.43,5,0
217,4,04:27:19,2,80,11.5,,,,,,,,,,,3.18,4.11,,,,,,,,,,,7.29,3,0
218,4,04:27:43,5,70,13.0,4.2,27.7,4.1,,,,,,,,8.51,4.36,5.48,1.77,4.30,,,,,,,,24.42,9,0
219,4,04:29:27,2,63,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
220,1,04:29:29,3,69,9.7,17.1,,,,,,,,,,2.85,2.89,0.97,,,,,,,,,,6.71,2,0
221,4,04:32:34,5,63,16.9,4.3,34.4,4.0,,,,,,,,10.22,14.72,14.58,14.79,15.11,,,,,,,,69.42,9,0
222,3,04:33:13,2,70,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
223,4,04:33:57,5,48,16.1,4.3,30.0,4.0,,,,,,,,8.71,12.13,13.32,12.87,13.41,,,,,,,,60.44,9,33
224,1,04:34:13,2,68,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
225,4,04:34:42,6,68,17.0,4.2,26.5,5.1,5.1,,,,,,,11.38,14.17,12.48,13.25,13.19,14.19,,,,,,,78.65,10,0
226,4,04:34:52,5,68,17.5,4.4,28.5,8.0,,,,,,,,11.73,14.83,13.40,18.43,16.88,,,,,,,,75.27,9,0
227,1,04:35:15,5,64,17.2,4.3,29.0,10.1,,,,,,,,10.98,12.45,12.04,10.26,9.64,,,,,,,,55.36,16,0
228,4,04:35:15,3,61,11.5,19.1,,,,,,,,,,3.13,2.85,1.83,,,,,,,,,,7.81,3,0
229,4,04:35:47,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
230,1,04:37:19,2,63,21.5,,,,,,,,,,,8.32,9.80,,,,,,,,,,,18.12,5,0
231,1,04:38:02,2,67,7.9,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.90,2,0
232,4,04:38:04,2,69,11.5,,,,,,,,,,,2.89,3.86,,,,,,,,,,,6.74,3,0
233,4,04:38:36,2,58,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
234,4,04:39:39,2,70,9.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,3,0
235,4,04:40:57,2,63,21.3,,,,,,,,,,,7.53,9.02,,,,,,,,,,,16.55,5,0
236,1,04:41:01,2,67,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
237,4,04:41:10,5,65,17.8,4.5,25.5,9.0,,,,,,,,10.57,17.11,17.36,19.08,20.24,,,,,,,,84.37,16,0
238,4,04:41:19,6,65,20.0,4.3,29.4,4.9,5.0,,,,,,,10.75,16.79,16.56,14.43,14.11,11.68,,,,,,,84.33,10,0
240,3,04:42:08,2,69,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
241,1,04:43:15,2,70,12.9,,,,,,,,,,,4.61,2.63,,,,,,,,,,,7.24,3,0
242,4,04:44:37,2,64,13.1,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.60,3,0
243,4,04:44:49,2,62,9.0,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
244,4,04:45:59,5,73,15.3,4.2,29.8,4.1,,,,,,,,8.16,5.19,5.26,3.56,4.03,,,,,,,,26.20,9,0
245,4,04:46:12,2,55,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
246,4,04:46:47,5,66,18.4,4.3,28.8,3.9,,,,,,,,10.81,15.48,16.18,15.03,15.30,,,,,,,,72.79,9,0
247,1,04:47:32,2,66,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
248,1,04:48:15,5,63,14.0,4.2,30.2,4.0,,,,,,,,11.64,14.83,14.33,15.86,14.54,,,,,,,,71.21,9,0
249,1,04:48:49,2,68,9.1,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
250,1,04:49:04,2,75,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
251,4,04:50:24,2,68,8.0,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
252,4,04:50:55,2,69,13.2,,,,,,,,,,,4.24,7.37,,,,,,,,,,,11.62,5,0
253,4,04:51:54,5,66,17.5,4.3,27.0,10.1,,,,,,,,10.82,13.83,13.77,17.54,17.20,,,,,,,,73.16,16,0
254,4,04:52:34,2,69,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
255,4,04:52:41,2,65,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
256,1,04:53:06,4,65,9.8,19.5,2.8,,,,,,,,,2.71,3.51,1.80,1.43,,,,,,,,,9.44,3,0
257,1,04:55:01,2,71,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
258,1,04:55:26,5,70,18.7,4.2,34.7,3.9,,,,,,,,11.20,15.94,15.56,17.12,16.68,,,,,,,,76.49,9,0
259,1,04:55:42,5,63,15.9,4.3,30.3,4.0,,,,,,,,11.69,15.68,16.07,15.39,15.24,,,,,,,,74.08,9,0
261,4,04:57:12,2,68,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
262,1,04:58:19,2,69,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
263,1,04:59:36,2,68,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
264,1,04:59:45,5,72,16.4,4.3,29.0,4.0,,,,,,,,11.71,15.12,14.63,16.33,16.01,,,,,,,,73.79,9,0
265,4,05:01:21,2,66,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
266,1,05:01:33,2,68,8.5,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
267,1,05:02:10,6,68,14.9,4.2,16.6,5.1,5.0,,,,,,,10.41,12.68,12.66,7.28,14.72,14.19,,,,,,,71.95,10,0
268,4,05:02:10,2,73,10.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
269,4,05:02:37,2,71,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
270,1,05:03:30,2,68,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
271,3,05:03:46,6,65,16.2,5.1,23.5,5.0,5.1,,,,,,,10.49,15.55,15.13,7.45,18.06,19.13,,,,,,,85.82,10,0
272,4,05:03:47,5,62,18.6,4.2,27.1,10.2,,,,,,,,10.88,16.08,15.82,20.72,19.33,,,,,,,,82.83,16,0
273,1,05:04:01,2,66,8.9,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
274,4,05:04:14,2,73,12.2,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
275,4,05:05:27,2,68,14.0,,,,,,,,,,,4.45,2.87,,,,,,,,,,,7.32,5,0
276,4,05:05:42,2,66,9.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
277,4,05:06:32,2,63,8.3,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
278,4,05:07:15,2,62,8.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0
279,4,05:07:38,2,66,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
280,4,05:07:44,5,58,13.1,4.3,28.5,4.0,,,,,,,,8.33,6.76,6.32,5.25,4.76,,,,,,,,31.43,9,0
281,4,05:07:51,5,60,12.0,4.3,30.5,3.9,,,,,,,,8.30,6.54,6.81,5.14,6.25,,,,,,,,33.03,9,0
282,1,05:08:11,2,63,22.7,,,,,,,,,,,6.72,10.71,,,,,,,,,,,17.43,5,0
283,4,05:08:42,2,71,11.8,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
284,4,05:09:01,5,65,14.9,4.1,29.8,8.3,,,,,,,,9.04,15.20,15.64,18.52,17.89,,,,,,,,76.29,16,0
285,1,05:09:48,3,55,13.3,21.0,,,,,,,,,,9.26,12.59,8.18,,,,,,,,,,30.03,8,0
286,4,05:09:59,2,62,12.1,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
287,2,05:10:04,2,65,12.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
288,4,05:10:11,5,66,15.7,4.4,30.2,4.0,,,,,,,,9.72,5.75,5.84,5.07,5.53,,,,,,,,31.91,9,0
289,1,05:13:26,2,66,11.6,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0
290,4,05:13:55,2,66,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
291,4,05:15:27,2,71,11.8,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.83,3,0
292,4,05:16:26,2,59,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
293,4,05:17:01,2,65,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
294,1,05:17:01,2,68,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
295,4,05:17:15,2,68,9.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
296,1,05:17:19,2,70,9.6,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0
297,1,05:18:34,2,70,21.9,,,,,,,,,,,11.04,11.76,,,,,,,,,,,22.80,5,0
298,4,05:19:35,2,75,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
299,4,05:19:49,2,68,18.7,,,,,,,,,,,10.38,15.56,,,,,,,,,,,25.94,5,0
300,4,05:19:56,5,67,15.9,4.2,29.0,4.0,,,,,,,,8.96,4.90,4.94,4.97,3.51,,,,,,,,27.28,9,0
301,4,05:20:03,2,66,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
302,4,05:20:09,2,60,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
303,4,05:20:34,2,64,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
304,1,05:20:39,2,74,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
305,4,05:20:51,2,70,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
306,1,05:21:09,3,68,13.3,16.1,,,,,,,,,,4.64,4.37,2.35,,,,,,,,,,11.36,3,0
307,4,05:22:06,2,70,10.6,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0
308,1,05:22:31,2,65,11.1,,,,,,,,,,,3.33,3.73,,,,,,,,,,,7.06,3,0
309,4,05:22:35,2,64,11.5,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
310,2,05:22:48,2,71,11.8,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
311,1,05:22:50,2,62,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,33
312,2,05:22:56,2,73,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
313,4,05:23:58,2,63,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
314,1,05:24:05,3,64,20.1,4.1,,,,,,,,,,12.45,15.03,14.14,,,,,,,,,,41.61,6,0
315,1,05:24:37,2,61,8.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
316,1,05:24:46,2,78,8.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
317,4,05:25:05,2,63,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
318,4,05:25:28,6,70,16.9,4.3,28.9,4.2,4.4,,,,,,,10.85,18.01,18.09,19.43,8.15,20.10,,,,,,,94.63,10,0
319,1,05:25:48,2,68,8.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
320,1,05:25:56,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
321,1,05:26:22,2,68,11.5,,,,,,,,,,,3.58,4.63,,,,,,,,,,,8.20,3,0
322,4,05:26:39,2,62,11.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
323,4,05:27:21,2,72,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
324,1,05:27:45,2,67,10.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,3,0
325,4,05:27:50,5,67,14.4,4.4,31.0,4.0,,,,,,,,10.20,5.16,4.75,2.29,2.80,,,,,,,,25.20,9,0
326,4,05:28:29,5,68,16.3,4.4,24.1,4.3,,,,,,,,9.32,6.01,6.05,4.53,4.57,,,,,,,,30.48,9,0
327,1,05:28:41,2,71,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
328,4,05:29:05,2,61,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0