Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:01:45,2,69,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,63,0.0004,,,52.1,
2,2,00:03:10,2,82,14.6,,,,,,,,,,,3.91,2.81,,,,,,,,,,,6.72,5,0,83,0.0025,,,52.0,
3,1,00:03:29,2,64,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,22,0.0001,,,52.3,
4,2,00:03:37,2,80,10.0,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,8:8,55,0.0009,,,52.2,
5,1,00:04:08,2,65,7.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.42,2,8:8,8,0.0002,,,52.1,
6,1,00:04:17,2,71,9.6,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,60,0.0004,,,52.3,
7,1,00:06:43,2,68,7.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,8:8,33,0.0001,,,52.3,
8,1,00:07:04,2,67,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,66,0.0003,,,52.4,
9,1,00:07:38,2,67,8.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,61,0.0002,,,52.3,
10,1,00:10:14,2,67,8.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,8:8,2,0.0001,,,51.6,
11,1,00:11:21,2,67,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,52,0.0003,,,51.4,
12,4,00:12:07,2,74,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,6,0.0002,,,51.9,
13,4,00:13:55,2,66,8.7,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0,20,0.0001,,,52.1,
14,4,00:19:06,2,63,8.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,44,0.0005,,,51.0,
15,1,00:20:45,2,67,10.1,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.55,3,8:10:8,80,0.0006,,,51.3,
16,4,00:20:57,2,67,12.0,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,3,0,93,0.0014,,,51.3,
17,4,00:21:02,2,70,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,45,0.0002,,,51.3,
18,1,00:21:59,2,70,9.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0,37,0.0003,,,51.1,
19,4,00:23:32,2,60,8.2,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0,39,0.0001,,,51.2,
20,4,00:24:17,2,63,14.3,,,,,,,,,,,4.07,3.22,,,,,,,,,,,7.29,5,0,55,0.0032,,,51.2,
21,4,00:24:24,2,69,8.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,23,0.0005,,,51.3,
22,1,00:27:15,2,69,8.2,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,2,8:8,5,0.0001,,,50.8,
23,1,00:31:36,2,69,9.7,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.30,2,8:8,68,0.0005,,,50.7,
24,3,00:35:39,2,65,7.8,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,1,52,0.0001,,,49.6,
25,1,00:37:12,2,69,12.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,8:10:8,34,0.0010,,,50.3,
26,4,00:38:17,2,59,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0,72,0.0002,,,49.9,
27,2,00:40:11,2,82,12.0,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,96,0.0020,,,49.8,
28,1,00:40:38,2,68,10.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,96,0.0007,,,49.7,
29,1,00:44:16,2,69,9.2,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,8:8,8,0.0003,,,48.9,
30,4,00:45:58,2,69,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,92,0.0002,,,50.5,
31,4,00:47:22,5,57,16.8,4.3,35.2,4.0,,,,,,,,10.49,17.00,16.10,15.44,14.28,,,,,,,,73.30,9,0,25,1.7221,,,50.8,
32,3,00:48:31,2,71,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,1,69,0.0003,,,51.0,
33,2,00:57:48,2,87,10.6,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,52,0.0006,,,49.9,
34,3,00:59:25,6,68,21.0,4.3,32.3,5.1,5.1,,,,,,,9.94,15.38,15.12,15.52,16.29,15.87,,,,,,,88.12,10,1,82,2.2288,,,49.1,
35,4,01:00:15,5,63,17.0,4.1,34.8,4.0,,,,,,,,12.15,16.17,14.89,17.08,16.41,,,,,,,,76.70,9,0,57,1.9886,,,48.7,
36,4,01:02:17,2,63,14.4,,,,,,,,,,,4.94,3.32,,,,,,,,,,,8.26,5,0,45,0.0058,,,49.6,
37,1,01:03:33,2,69,9.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,2,0.0003,,,49.2,
38,1,01:07:47,2,52,10.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0,29,0.0004,,,48.6,
39,2,01:11:16,2,84,11.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,8:8,94,0.0003,,,49.2,
40,1,01:11:37,6,63,13.5,4.8,28.9,6.2,6.3,,,,,,,11.62,11.68,11.93,10.80,9.94,9.94,,,,,,,65.91,10,0,80,0.6341,,,49.4,
41,1,01:13:29,2,65,9.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0,65,0.0006,,,48.4,
42,3,01:14:38,2,66,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,1,23,0.0002,,,49.4,
43,4,01:15:16,2,59,10.7,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0,82,0.0006,,,50.1,
44,1,01:19:45,2,63,9.1,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,62,0.0002,,,50.3,
45,1,01:20:31,2,63,12.4,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,8:10:8,48,0.0016,,,50.2,
46,2,01:22:25,2,84,10.6,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,3,8:8,81,0.0001,,,50.0,
47,4,01:23:21,2,65,9.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,67,0.0005,,,50.3,
48,1,01:25:32,3,58,12.0,15.0,,,,,,,,,,3.96,4.17,1.74,,,,,,,,,,9.87,3,0,14,0.0046,,,50.1,
49,1,01:25:36,2,60,9.0,,,,,,,,,,,1.86,2.28,,,,,,,,,,,4.14,2,0,62,0.0004,,,50.1,
50,1,01:29:03,2,25,10.2,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,3,0,31,0.0015,,,49.7,
51,4,01:30:20,2,59,7.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,21,0.0001,,,49.9,
52,1,01:30:49,2,43,6.3,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,8:8,61,0.0002,,,49.8,
53,3,01:30:50,2,65,10.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,3,1,77,0.0001,,,49.7,
54,1,01:32:31,2,72,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0,71,0.0003,,,49.9,
55,1,01:32:58,2,71,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,28,0.0003,,,49.7,
56,1,01:33:49,2,64,9.7,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.65,2,8:10:8,35,0.0003,,,49.7,
57,1,01:39:50,2,71,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,98,0.0003,,,49.8,
58,1,01:39:55,2,72,9.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,71,0.0004,,,49.7,
59,1,01:41:35,2,70,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,8:8,41,0.0005,,,49.0,
60,1,01:42:35,2,70,12.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,24,0.0014,,,48.9,
61,1,01:44:21,5,68,19.0,4.5,32.3,4.2,,,,,,,,12.83,18.66,18.79,19.44,17.86,,,,,,,,87.59,9,0,16,3.4419,,,48.8,
62,1,01:44:25,5,64,18.7,4.5,31.9,4.3,,,,,,,,13.66,20.46,20.91,19.84,19.73,,,,,,,,94.60,9,0,0,4.6904,,,49.0,
63,1,01:52:38,2,70,9.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,8,0.0006,,,49.4,
64,1,01:59:43,2,64,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,37,0.0003,,,48.2,
65,4,02:11:07,2,70,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,59,0.0003,,,47.5,
66,2,02:11:58,2,82,11.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,66,0.0011,,,47.9,
67,4,02:13:50,2,73,9.4,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.22,2,0,27,0.0006,,,47.8,
68,4,02:14:30,2,71,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,10,0.0003,,,47.1,
69,1,02:18:44,2,74,11.7,,,,,,,,,,,3.40,3.88,,,,,,,,,,,7.28,3,0,43,0.0030,,,47.9,
70,4,02:20:38,2,67,11.4,,,,,,,,,,,3.46,4.11,,,,,,,,,,,7.57,3,0,25,0.0035,,,46.8,
71,1,02:24:20,2,58,13.7,,,,,,,,,,,3.88,3.87,,,,,,,,,,,7.75,3,0,18,0.0037,,,47.4,
72,2,02:24:41,2,70,10.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,37,0.0006,,,47.1,
73,4,02:27:49,2,67,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,27,0.0001,,,47.4,
74,3,02:29:44,2,73,9.1,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,1,89,0.0000,,,47.8,
75,4,02:32:28,2,55,9.1,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0,99,0.0002,,,48.4,
76,1,02:33:07,5,64,20.9,4.5,30.7,10.6,,,,,,,,10.44,6.28,5.78,3.33,3.68,,,,,,,,29.50,9,0,37,0.1222,,,48.3,
77,4,02:33:31,2,73,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,86,0.0001,,,48.4,
78,1,02:35:16,5,62,14.7,4.5,30.3,4.2,,,,,,,,12.48,18.27,18.08,17.89,17.08,,,,,,,,83.81,9,0,47,2.8793,,,48.2,
79,4,02:43:59,2,69,12.1,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,18,0.0013,,,48.0,
80,4,02:50:19,2,64,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,95,0.0005,,,47.7,
81,1,02:53:18,3,68,13.7,21.0,,,,,,,,,,3.24,3.38,0.82,,,,,,,,,,7.44,3,0,57,0.0021,,,47.2,
82,4,02:54:03,5,59,17.6,4.2,34.6,4.2,,,,,,,,10.06,15.82,15.26,16.30,15.55,,,,,,,,72.99,9,0,47,1.6918,,,47.5,
83,1,03:03:19,2,69,12.5,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,49,0.0011,,,47.1,
84,1,03:06:59,2,68,11.3,,,,,,,,,,,3.05,2.95,,,,,,,,,,,5.99,3,0,25,0.0014,,,47.2,
85,1,03:08:31,2,67,10.8,,,,,,,,,,,2.90,3.09,,,,,,,,,,,5.99,3,8:10:8,50,0.0014,,,46.0,
86,4,03:12:59,2,67,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,43,0.0003,,,46.8,
87,4,03:13:56,2,58,11.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,59,0.0007,,,45.7,
88,1,03:17:22,2,69,11.0,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,13,0.0009,,,46.3,
89,4,03:18:04,2,75,8.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,67,0.0002,,,46.5,
90,4,03:18:16,2,73,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,22,0.0002,,,46.8,
91,1,03:18:36,5,58,14.4,4.5,36.6,4.2,,,,,,,,11.45,12.80,11.74,8.59,8.04,,,,,,,,52.62,9,0,62,0.4964,,,46.7,
92,1,03:21:47,2,63,13.4,,,,,,,,,,,4.87,4.35,,,,,,,,,,,9.23,3,8:10:8,56,0.0074,,,46.3,
93,1,03:26:13,5,67,19.5,4.6,36.9,4.2,,,,,,,,10.78,7.99,8.31,4.38,10.22,,,,,,,,41.68,9,0,2,0.2036,,,45.7,
94,1,03:28:42,3,65,14.4,14.4,,,,,,,,,,5.54,3.81,2.22,,,,,,,,,,11.56,8,8:10:8,5,0.0095,,,46.2,
95,1,03:28:55,2,69,15.0,,,,,,,,,,,4.71,3.44,,,,,,,,,,,8.15,5,0,30,0.0051,,,45.9,
96,4,03:29:07,2,69,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,33,0.0002,,,46.4,
97,1,03:35:00,2,68,9.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,10,0.0003,,,47.0,
98,1,03:40:15,5,64,15.6,4.5,30.8,4.3,,,,,,,,13.45,20.57,20.46,19.42,19.63,,,,,,,,93.52,9,0,79,4.4940,,,46.9,
99,1,03:40:59,2,66,19.6,,,,,,,,,,,12.33,13.98,,,,,,,,,,,26.31,5,8:10,7,0.5697,,,46.9,
100,4,03:41:51,2,75,11.5,,,,,,,,,,,3.46,4.63,,,,,,,,,,,8.09,3,0,16,0.0049,,,46.7,
101,4,03:43:59,5,65,15.7,4.3,29.5,10.1,,,,,,,,11.21,17.44,16.77,19.90,18.25,,,,,,,,83.57,9,0,14,3.8036,,,46.4,
102,4,03:47:19,2,68,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,97,0.0002,,,47.0,
103,1,03:47:50,2,75,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,64,0.0002,,,47.0,
104,1,03:49:02,5,63,14.7,4.4,31.1,4.2,,,,,,,,10.10,17.28,16.96,17.46,19.03,,,,,,,,80.83,9,0,16,2.6685,,,46.8,
105,1,03:49:26,2,68,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,59,0.0003,,,46.8,
106,2,03:50:08,2,76,11.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,8:8,1,0.0012,,,46.9,
107,4,03:50:10,6,69,18.7,5.0,23.5,8.6,5.1,,,,,,,12.07,19.15,17.95,11.43,18.01,17.55,,,,,,,96.16,10,0,97,3.2070,,,46.9,
108,4,03:53:00,6,68,18.6,5.0,27.1,5.3,5.0,,,,,,,10.22,19.38,16.55,10.94,17.64,18.79,,,,,,,93.52,10,0,14,3.1856,,,45.1,
109,4,03:53:41,2,74,9.3,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0,47,0.0006,,,45.2,
110,4,03:54:18,2,64,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,0,19,0.0003,,,45.4,
111,4,03:55:03,2,71,11.9,,,,,,,,,,,4.77,3.43,,,,,,,,,,,8.20,3,0,17,0.0053,,,45.7,
112,3,03:55:05,2,75,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,1,51,0.0004,,,45.5,
113,4,03:55:07,2,73,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,33,0.0001,,,45.5,
114,4,03:56:44,5,66,17.5,4.3,27.5,3.9,,,,,,,,11.30,5.44,6.47,2.62,3.34,,,,,,,,29.16,9,0,21,0.1616,,,45.1,
115,4,03:59:08,2,71,12.7,,,,,,,,,,,5.07,3.53,,,,,,,,,,,8.60,3,0,57,0.0066,,,45.5,
116,4,03:59:55,2,66,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,96,0.0003,,,45.1,
117,1,04:02:32,2,63,24.0,,,,,,,,,,,10.42,13.56,,,,,,,,,,,23.98,4,0,72,0.4192,,,46.3,
118,1,04:03:57,2,72,8.9,,,,,,,,,,,1.92,2.26,,,,,,,,,,,4.18,2,0,48,0.0004,,,46.1,
119,4,04:06:16,2,70,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,81,0.0003,,,45.8,
120,4,04:08:57,2,69,8.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0,95,0.0006,,,45.7,
121,4,04:09:53,2,64,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,38,0.0002,,,45.6,
122,4,04:11:56,2,59,11.7,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.77,3,0,17,0.0007,,,45.1,
123,3,04:12:04,2,77,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,1,92,0.0003,,,44.8,
124,3,04:15:34,2,77,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,1,46,0.0002,,,45.0,
125,4,04:16:21,2,50,10.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0,65,0.0003,,,45.7,
126,1,04:17:14,2,70,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0,39,0.0003,,,45.5,
127,4,04:19:24,2,66,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0,44,0.0014,,,44.9,
128,1,04:20:18,2,69,9.0,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,18,0.0002,,,44.6,
129,4,04:20:27,2,74,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,35,0.0004,,,45.1,
130,4,04:21:20,2,63,13.0,,,,,,,,,,,5.00,3.16,,,,,,,,,,,8.16,3,0,10,0.0059,,,44.6,
131,3,04:22:08,3,58,10.6,19.1,,,,,,,,,,2.40,2.17,1.31,,,,,,,,,,5.89,3,1,2,0.0006,,,44.7,
132,1,04:22:10,2,65,21.8,,,,,,,,,,,7.81,13.14,,,,,,,,,,,20.95,5,0,84,0.3078,,,44.6,
133,4,04:26:53,2,68,9.4,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0,19,0.0006,,,45.2,
134,4,04:27:04,2,68,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0,2,0.0005,,,45.5,
135,4,04:27:17,2,55,9.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0,2,0.0008,,,44.9,
136,1,04:27:41,3,51,9.1,18.5,,,,,,,,,,2.01,1.95,1.53,,,,,,,,,,5.49,2,0,34,0.0004,,,45.3,
137,4,04:28:03,2,69,14.4,,,,,,,,,,,4.36,3.30,,,,,,,,,,,7.67,5,0,92,0.0040,,,45.5,
138,1,04:29:04,2,67,19.8,,,,,,,,,,,5.70,15.25,,,,,,,,,,,20.95,5,0,98,0.5203,,,45.2,
139,4,04:30:11,2,70,9.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,2,0,55,0.0005,,,45.5,
140,4,04:30:16,2,65,8.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,20,0.0003,,,45.5,
141,4,04:31:36,2,69,10.7,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0,1,0.0026,,,45.6,
142,4,04:31:42,2,69,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,73,0.0001,,,45.6,
143,4,04:32:54,4,104,25.0,4.1,4.4,,,,,,,,,5.14,5.77,2.98,5.53,,,,,,,,,19.42,14,8:10:8,54,0.0124,,,45.8,
144,3,04:34:16,2,72,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,1,83,0.0003,,,45.9,
145,4,04:34:18,2,69,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,99,0.0004,,,45.9,
146,4,04:34:48,2,69,9.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0,69,0.0006,,,45.8,
147,1,04:39:05,2,63,7.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,89,0.0001,,,45.8,
148,1,04:39:59,2,63,10.8,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,8:10:8,98,0.0009,,,45.6,
149,1,04:40:01,2,75,12.5,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.78,3,0,30,0.0023,,,45.7,
150,4,04:42:47,2,57,8.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,24,0.0001,,,45.4,
151,4,04:45:52,2,69,10.8,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0,41,0.0015,,,45.5,
152,4,04:46:10,2,72,8.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.58,2,0,90,0.0006,,,45.6,
153,4,04:46:21,2,60,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0,0,0.0005,,,45.5,
154,4,04:47:41,2,64,8.4,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.16,2,8:8,53,0.0002,,,45.6,
155,4,04:48:32,5,62,17.0,4.6,32.9,4.1,,,,,,,,11.39,16.48,16.07,17.02,18.03,,,,,,,,78.99,9,0,51,2.3067,,,44.7,
156,4,04:48:47,2,71,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,90,0.0003,,,44.8,
157,1,04:50:59,2,75,9.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,53,0.0002,,,45.5,
158,1,04:51:45,3,64,12.0,17.7,,,,,,,,,,3.33,3.56,0.59,,,,,,,,,,7.47,3,0,1,0.0024,,,45.6,
159,1,04:53:23,2,81,12.5,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,29,0.0014,,,45.6,
160,4,04:54:16,2,71,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,47,0.0004,,,45.6,
161,1,04:54:55,2,66,8.9,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,33,0.0001,,,45.6,
162,4,04:58:28,2,73,19.2,,,,,,,,,,,5.30,9.73,,,,,,,,,,,15.02,5,0,66,0.0843,,,45.0,
163,1,04:59:23,2,70,8.1,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,84,0.0001,,,45.0,
164,1,04:59:45,2,76,9.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,3,0,78,0.0004,,,45.1,
165,4,05:00:24,2,62,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,67,0.0002,,,45.0,
166,1,05:00:46,5,62,14.7,4.5,32.7,4.2,,,,,,,,11.30,15.83,15.54,17.10,17.55,,,,,,,,77.31,9,0,27,2.1176,,,45.1,
167,1,05:01:45,2,64,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,29,0.0002,,,45.1,
168,4,05:02:39,2,67,9.6,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0,75,0.0007,,,45.1,
169,1,05:03:31,2,72,9.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,33,0.0002,,,44.5,
170,4,05:03:48,2,70,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,95,0.0003,,,45.0,
171,1,05:04:32,2,68,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0,49,0.0003,,,43.8,
172,1,05:04:40,2,67,10.3,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,43,0.0008,,,43.6,
173,1,05:04:48,2,68,12.2,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,8:10:8,91,0.0013,,,43.9,
174,4,05:05:09,2,73,8.6,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,21,0.0004,,,44.4,
175,4,05:05:51,2,69,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,18,0.0003,,,44.7,
176,1,05:06:12,2,65,23.5,,,,,,,,,,,8.02,15.03,,,,,,,,,,,23.06,5,0,88,0.5176,,,44.1,
177,4,05:06:16,2,68,9.7,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,30,0.0005,,,44.4,
178,4,05:06:32,2,66,13.5,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0,37,0.0020,,,44.0,
179,1,05:06:52,2,64,9.2,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.52,2,0,84,0.0005,,,44.3,
180,1,05:07:03,2,70,12.5,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,13,0.0011,,,44.2,
181,4,05:07:12,2,69,9.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0,18,0.0010,,,44.5,
182,1,05:07:20,2,68,13.5,,,,,,,,,,,4.68,4.38,,,,,,,,,,,9.06,3,8:10:8,68,0.0068,,,44.4,
183,4,05:07:21,2,66,8.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,31,0.0002,,,44.3,
184,1,05:08:40,2,69,11.7,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,0,55,0.0017,,,43.6,
185,4,05:08:41,2,72,9.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,24,0.0001,,,43.6,
186,4,05:08:54,5,67,17.4,4.4,29.9,4.2,,,,,,,,12.22,20.63,25.16,22.87,21.62,,,,,,,,102.50,9,0,24,6.8258,,,44.0,
187,4,05:09:39,5,66,15.1,4.5,18.1,11.5,,,,,,,,16.86,19.43,22.34,20.09,18.23,,,,,,,,96.95,9,0,76,5.8209,,,43.7,
188,1,05:09:58,2,69,13.7,,,,,,,,,,,2.99,7.07,,,,,,,,,,,10.06,5,0,36,0.0212,,,44.0,
189,1,05:10:24,2,58,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,55,0.0004,,,44.4,
190,1,05:11:26,2,69,9.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,57,0.0009,,,44.5,
191,4,05:11:37,2,70,8.8,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,96,0.0004,,,44.6,
192,1,05:11:47,2,71,11.3,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,28,0.0010,,,44.8,
193,4,05:11:47,2,71,9.7,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,2,0,35,0.0015,,,44.8,
194,4,05:12:01,2,70,9.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,1,0.0001,,,44.5,
195,4,05:12:05,2,65,9.9,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0,56,0.0005,,,44.6,
196,4,05:12:35,2,70,9.6,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0,26,0.0002,,,44.4,
197,4,05:12:54,2,64,9.9,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,7,0.0007,,,44.7,
198,1,05:13:08,5,67,14.6,4.5,32.4,4.2,,,,,,,,12.02,18.97,18.97,16.98,17.67,,,,,,,,84.61,9,0,32,3.0639,,,44.0,
199,1,05:13:29,4,65,11.9,4.4,20.3,,,,,,,,,8.17,7.20,6.76,6.57,,,,,,,,,28.70,8,0,60,0.0793,,,43.9,
200,1,05:13:49,2,66,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,8:8,80,0.0001,,,44.3,
201,2,05:13:49,2,76,12.6,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,8:10:8,20,0.0021,,,44.3,
202,4,05:14:28,2,63,12.0,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.40,3,0,4,0.0020,,,44.0,
203,1,05:15:05,2,72,13.6,,,,,,,,,,,5.19,5.61,,,,,,,,,,,10.80,3,0,1,0.0137,,,43.8,
204,4,05:15:20,2,66,10.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.21,3,0,62,0.0009,,,44.5,
205,4,05:15:38,2,75,10.3,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,26,0.0008,,,44.1,
206,1,05:15:59,2,69,22.9,,,,,,,,,,,9.95,14.45,,,,,,,,,,,24.40,5,8:10,49,0.4959,,,44.3,
207,4,05:16:51,2,72,12.1,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0,47,0.0013,,,44.1,
208,1,05:16:58,3,69,12.9,33.5,,,,,,,,,,7.31,16.64,13.40,,,,,,,,,,37.35,8,0,68,1.0534,,,44.5,
209,1,05:17:02,2,74,13.7,,,,,,,,,,,4.26,4.06,,,,,,,,,,,8.32,3,0,32,0.0049,,,44.6,
210,4,05:17:04,2,68,9.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,74,0.0002,,,44.6,
211,1,05:17:16,2,71,9.6,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,48,0.0006,,,44.8,
212,4,05:17:17,3,63,12.0,13.5,,,,,,,,,,3.26,2.81,1.79,,,,,,,,,,7.85,3,0,83,0.0017,,,44.8,
213,4,05:17:36,2,66,8.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,51,0.0004,,,44.8,
214,4,05:17:43,2,73,16.6,,,,,,,,,,,4.53,6.03,,,,,,,,,,,10.56,5,0,46,0.0140,,,44.8,
215,4,05:18:22,2,68,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,91,0.0005,,,44.8,
216,1,05:18:44,2,76,13.3,,,,,,,,,,,4.26,4.46,,,,,,,,,,,8.71,3,0,40,0.0058,,,45.1,
217,1,05:19:16,2,66,23.6,,,,,,,,,,,7.34,8.57,,,,,,,,,,,15.91,5,0,55,0.0697,,,45.2,
218,1,05:19:43,2,71,9.6,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0,87,0.0003,,,45.1,
219,4,05:19:44,2,64,8.6,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.01,2,0,6,0.0004,,,45.2,
220,4,05:20:38,2,67,12.1,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0,39,0.0018,,,44.9,
221,1,05:21:16,2,68,11.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,46,0.0005,,,45.1,
222,4,05:21:17,2,69,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,58,0.0003,,,45.1,
223,4,05:21:46,2,73,11.2,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.83,3,0,16,0.0015,,,43.9,
224,4,05:22:22,2,69,8.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0,77,0.0002,,,44.1,
225,4,05:23:03,2,69,9.3,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,27,0.0006,,,43.8,
226,1,05:23:20,3,69,5.4,5.4,,,,,,,,,,11.80,12.27,12.61,,,,,,,,,,36.68,14,8:10:8,22,0.4785,,,44.4,
227,4,05:23:24,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,2:19,33,0.0000,,,44.5,
228,3,05:23:25,2,65,8.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,1,91,0.0001,,,44.5,
229,1,05:23:40,2,58,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,44,0.0003,,,44.4,
230,1,05:24:23,5,66,13.0,4.5,20.4,4.3,,,,,,,,10.74,9.84,9.90,8.79,8.81,,,,,,,,48.07,9,0,81,0.3029,,,44.7,
231,3,05:24:36,2,80,9.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,1,40,0.0005,,,44.3,
232,4,05:24:56,2,62,8.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,97,0.0004,,,44.6,
233,1,05:25:16,2,65,9.2,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,8:10:8,83,0.0003,,,44.6,
234,4,05:26:12,2,72,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,11,0.0004,,,45.2,
235,4,05:26:30,2,74,14.0,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,5,0,84,0.0040,,,45.3,
236,1,05:26:32,2,65,11.3,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.58,3,8:10:8,67,0.0020,,,45.3,
237,4,05:26:37,2,72,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,51,0.0002,,,45.3,
238,1,05:26:46,2,71,10.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,94,0.0007,,,45.3,
239,4,05:27:19,2,71,11.0,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0,64,0.0012,,,45.3,
240,1,05:27:25,2,77,9.4,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,47,0.0003,,,45.3,
241,1,05:28:27,3,60,13.0,22.8,,,,,,,,,,6.43,14.13,13.38,,,,,,,,,,33.93,8,0,55,0.6859,,,44.6,
242,1,05:28:32,2,69,13.7,,,,,,,,,,,4.50,4.64,,,,,,,,,,,9.14,3,0,29,0.0070,,,44.7,
243,1,05:28:50,2,68,12.6,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.84,3,8:10:8,13,0.0007,,,44.4,
244,4,05:29:12,2,71,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,46,0.0002,,,45.0,
245,4,05:29:58,2,68,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,91,0.0003,,,44.4,
246,4,05:30:40,2,72,9.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,2,0,92,0.0009,,,44.5,
247,1,05:31:00,2,68,8.1,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,8:8,47,0.0003,,,44.7,
248,1,05:31:11,5,67,12.5,4.5,19.3,4.2,,,,,,,,9.81,9.24,8.92,11.99,11.10,,,,,,,,51.06,9,0,76,0.3821,,,44.9,
249,1,05:31:23,2,71,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,56,0.0002,,,44.4,
250,4,05:31:23,2,70,12.1,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0,31,0.0018,,,44.4,
251,1,05:31:30,2,74,12.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,86,0.0019,,,44.3,
252,4,05:32:02,2,66,9.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.15,2,0,89,0.0009,,,44.0,
253,4,05:32:10,2,69,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,37,0.0001,,,44.1,
254,4,05:32:24,2,67,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,35,0.0007,,,44.5,
255,3,05:32:26,2,72,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,1,32,0.0003,,,44.4,
256,1,05:33:03,3,71,10.1,19.4,,,,,,,,,,2.98,3.88,1.58,,,,,,,,,,8.44,3,0,32,0.0027,,,44.8,
257,4,05:33:41,2,70,11.6,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,59,0.0014,,,44.7,
258,2,05:33:54,2,93,10.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0,87,0.0009,,,44.6,
259,4,05:33:56,2,68,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,41,0.0001,,,44.6,
260,1,05:34:04,2,67,9.7,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0,74,0.0011,,,44.1,
261,1,05:34:15,2,73,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,98,0.0005,,,44.2,
262,2,05:34:16,4,120,25.0,5.1,5.0,,,,,,,,,5.89,6.58,2.38,2.51,,,,,,,,,17.36,14,8:10:8,38,0.0146,,,44.3,
263,1,05:34:29,2,72,9.0,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0,74,0.0002,,,44.7,
264,1,05:34:45,2,70,11.3,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0,8,0.0011,,,44.8,
265,1,05:35:00,2,71,8.5,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,8:8,58,0.0001,,,45.1,
266,2,05:35:06,2,36,11.3,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0,51,0.0018,,,44.9,
267,4,05:35:06,2,70,13.2,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.86,3,0,5,0.0024,,,44.9,
268,4,05:35:11,2,69,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,90,0.0003,,,44.8,
269,4,05:36:07,2,75,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,73,0.0002,,,45.1,
270,4,05:36:09,2,73,8.6,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,99,0.0005,,,45.2,
271,1,05:36:12,5,64,16.5,4.5,24.4,4.2,,,,,,,,11.52,16.24,15.97,5.24,3.88,,,,,,,,52.85,9,0,67,1.0434,,,45.2,
272,1,05:36:42,2,71,9.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0,1,0.0004,,,45.3,
273,1,05:37:10,3,60,19.3,4.8,,,,,,,,,,14.05,8.48,8.28,,,,,,,,,,30.81,6,0,74,0.4229,,,44.9,
274,4,05:37:22,2,64,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0,97,0.0003,,,45.1,
275,2,05:37:26,2,60,10.8,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,3,8:10:8,51,0.0021,,,45.0,
276,1,05:37:43,5,47,4.0,23.4,2.7,2.7,,,,,,,,6.41,4.59,1.87,3.67,2.78,,,,,,,,19.33,14,8:10:8,16,0.0195,,,44.4,