veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:55,2,67,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:01:55,4,55,11.5,18.7,3.0,,,,,,,,,3.64,4.51,2.16,2.60,,,,,,,,,12.92,3,0
3,1,00:04:57,2,70,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
4,1,00:06:33,5,63,17.5,4.3,34.3,4.0,,,,,,,,10.15,6.40,5.86,4.83,5.74,,,,,,,,32.98,9,0
5,2,00:09:02,2,70,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
6,1,00:13:15,5,67,19.6,4.3,35.4,10.2,,,,,,,,11.33,14.24,14.13,17.88,17.42,,,,,,,,75.00,16,0
7,1,00:13:19,2,59,9.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
9,1,00:15:35,5,68,18.5,4.3,30.2,4.0,,,,,,,,9.05,6.06,6.42,4.62,3.74,,,,,,,,29.88,9,0
10,1,00:18:47,2,32,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
11,1,00:21:32,5,62,20.2,4.3,31.0,4.1,,,,,,,,10.88,9.30,9.10,9.64,9.25,,,,,,,,48.17,9,0
12,1,00:23:18,5,59,19.6,4.3,30.2,4.0,,,,,,,,10.86,17.09,16.59,16.61,16.06,,,,,,,,77.20,9,0
13,1,00:23:28,5,57,17.6,4.3,29.7,10.1,,,,,,,,11.38,16.05,15.62,19.58,19.87,,,,,,,,82.51,16,0
14,1,00:25:12,5,67,19.6,4.3,32.9,4.0,,,,,,,,11.41,15.48,16.12,14.85,14.20,,,,,,,,72.07,9,0
15,1,00:25:35,5,65,16.3,4.3,32.7,10.2,,,,,,,,9.74,14.76,14.58,18.37,17.98,,,,,,,,75.44,16,0
16,1,00:25:51,5,68,17.6,4.3,33.0,4.1,,,,,,,,11.74,14.74,14.59,14.73,14.61,,,,,,,,70.41,9,0
17,1,00:27:30,3,65,12.9,14.6,,,,,,,,,,3.23,3.00,1.69,,,,,,,,,,7.91,3,0
18,1,00:28:45,5,58,19.6,4.2,31.0,4.1,,,,,,,,10.46,17.10,16.57,17.02,17.99,,,,,,,,79.14,9,0
19,1,00:29:49,5,65,20.0,4.3,33.0,4.1,,,,,,,,11.71,14.27,14.66,15.83,16.20,,,,,,,,72.67,9,0
20,1,00:32:35,5,54,16.2,4.3,32.9,4.0,,,,,,,,10.29,8.04,7.84,6.99,8.16,,,,,,,,41.33,9,0
21,1,00:33:12,2,49,9.3,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
22,1,00:34:43,2,63,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
23,1,00:39:01,2,51,9.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
24,1,00:39:06,2,53,11.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
25,1,00:43:36,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:44:43,2,56,11.8,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
27,1,00:44:53,4,58,11.9,23.0,2.9,,,,,,,,,2.85,5.78,5.03,4.34,,,,,,,,,18.01,3,0
28,1,00:44:58,3,17,4.8,4.0,,,,,,,,,,0.97,0.76,1.36,,,,,,,,,,3.09,0,33
29,1,00:45:04,4,55,13.3,17.9,2.6,,,,,,,,,4.32,4.22,2.63,2.69,,,,,,,,,13.86,3,0
30,2,00:46:20,2,62,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
32,1,00:46:50,2,62,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
33,1,00:59:12,5,61,19.6,4.3,32.8,4.1,,,,,,,,11.14,14.82,14.53,13.41,13.47,,,,,,,,67.36,9,0
34,1,00:59:39,5,62,19.8,4.3,35.1,4.0,,,,,,,,10.23,14.24,14.75,11.08,10.81,,,,,,,,61.10,9,0
35,1,00:59:55,2,24,20.3,,,,,,,,,,,0.30,0.78,,,,,,,,,,,1.09,0,33
36,1,01:03:34,3,65,12.8,14.8,,,,,,,,,,4.07,4.20,2.19,,,,,,,,,,10.45,3,0
37,1,01:06:19,2,63,8.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
38,2,01:06:22,2,68,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
39,2,01:18:01,5,57,18.1,4.3,27.8,4.1,,,,,,,,11.03,16.76,16.56,16.71,16.77,,,,,,,,77.83,9,0
40,2,01:22:25,5,31,9.0,4.0,6.8,16.3,,,,,,,,1.10,0.56,0.45,0.23,0.53,,,,,,,,2.87,3,36
41,1,01:22:25,5,66,18.0,4.3,32.4,4.1,,,,,,,,10.76,5.19,4.66,3.57,3.01,,,,,,,,27.19,9,0
42,1,01:25:19,5,59,17.5,4.4,32.5,4.1,,,,,,,,11.51,16.12,16.27,17.15,15.45,,,,,,,,76.50,9,0
43,1,01:28:22,5,53,13.2,2.9,21.7,2.8,,,,,,,,8.30,10.06,9.60,10.84,10.17,,,,,,,,48.97,9,36
44,2,01:28:22,5,79,19.5,4.3,32.0,3.9,,,,,,,,10.70,20.84,19.57,16.71,18.53,,,,,,,,86.36,9,36
45,1,01:28:24,5,68,19.6,4.3,30.0,11.0,,,,,,,,10.62,15.56,16.00,13.34,13.20,,,,,,,,68.74,16,0
46,1,01:29:50,5,65,17.5,4.2,35.6,4.0,,,,,,,,12.91,16.57,16.16,15.05,14.93,,,,,,,,75.62,9,0
48,2,01:49:31,5,56,20.5,4.3,31.3,4.0,,,,,,,,11.34,6.54,6.33,10.11,9.70,,,,,,,,44.03,9,36
49,1,01:49:31,5,57,20.3,4.3,31.7,4.0,,,,,,,,7.71,7.07,6.38,8.40,7.39,,,,,,,,36.95,9,34
50,1,01:53:04,5,69,16.7,4.3,32.3,4.0,,,,,,,,11.71,14.47,14.47,12.45,14.29,,,,,,,,67.39,9,0
51,1,01:57:03,5,65,19.8,4.3,31.1,4.0,,,,,,,,12.02,16.61,16.04,15.61,15.83,,,,,,,,76.10,9,0
52,1,02:08:06,5,71,19.6,4.3,28.5,10.7,,,,,,,,11.93,14.76,14.85,16.56,15.21,,,,,,,,73.31,16,0
53,1,02:10:14,2,67,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
54,1,02:17:40,5,63,20.0,4.4,29.2,11.0,,,,,,,,11.96,15.87,16.19,17.04,16.68,,,,,,,,77.75,16,0
55,1,02:17:45,5,68,19.6,4.3,34.0,4.0,,,,,,,,10.90,15.71,15.94,14.14,14.94,,,,,,,,71.64,9,0
56,1,02:18:49,5,65,13.1,4.3,31.0,4.1,,,,,,,,9.23,6.05,5.88,5.04,4.23,,,,,,,,30.43,9,0
57,1,02:25:05,5,63,17.5,4.3,33.5,4.1,,,,,,,,11.92,16.41,16.28,16.52,16.30,,,,,,,,77.43,9,0
59,1,02:34:14,5,67,19.7,4.3,30.7,10.1,,,,,,,,11.07,9.02,9.10,5.34,5.41,,,,,,,,39.95,16,0
60,1,02:36:06,5,59,20.4,4.4,30.3,10.7,,,,,,,,10.25,14.00,13.59,14.13,14.27,,,,,,,,66.24,16,0
61,1,02:38:50,5,52,7.1,3.1,32.0,10.1,,,,,,,,3.42,3.30,5.82,6.26,6.06,,,,,,,,24.87,16,33
62,2,02:38:50,5,66,16.9,4.5,31.7,10.0,,,,,,,,11.05,6.84,6.61,7.88,5.74,,,,,,,,38.12,16,36
63,2,02:52:52,5,71,16.1,4.3,30.0,4.0,,,,,,,,5.61,6.49,4.50,4.51,3.86,,,,,,,,24.97,9,36
64,1,02:52:52,5,72,16.2,4.3,30.2,4.2,,,,,,,,11.69,12.79,13.08,11.73,12.55,,,,,,,,61.85,9,0
65,1,02:52:57,2,68,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
66,1,02:54:03,2,68,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
67,1,02:56:09,5,70,17.0,4.3,29.3,4.1,,,,,,,,9.32,5.33,4.66,4.25,2.52,,,,,,,,26.07,9,0
68,1,03:05:33,5,63,11.8,4.3,31.5,4.1,,,,,,,,9.17,6.92,6.70,6.00,6.36,,,,,,,,35.15,9,0
69,1,03:10:52,2,63,13.5,,,,,,,,,,,4.42,3.10,,,,,,,,,,,7.52,3,0
70,2,03:14:55,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,03:14:55,5,66,19.7,4.4,30.9,11.3,,,,,,,,9.72,14.31,14.56,16.40,16.45,,,,,,,,71.44,16,0
72,1,03:24:39,2,19,15.6,,,,,,,,,,,4.48,5.57,,,,,,,,,,,10.06,5,0
73,1,03:25:14,5,69,18.4,4.3,36.5,4.1,,,,,,,,11.86,11.65,11.64,9.73,9.13,,,,,,,,54.01,9,0
74,1,03:27:23,2,53,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
75,1,03:33:39,5,58,12.5,21.6,9.5,22.3,,,,,,,,8.84,15.62,9.41,7.47,7.10,,,,,,,,48.44,11,0
76,1,03:34:55,2,56,10.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
77,1,03:38:41,2,62,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,0
78,1,03:38:55,2,67,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
79,1,03:39:21,2,62,11.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
80,1,03:43:48,3,68,17.3,4.3,,,,,,,,,,9.20,3.51,3.29,,,,,,,,,,16.01,6,0
81,1,03:43:52,2,58,12.0,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
82,1,03:46:49,5,66,18.4,4.3,33.6,4.1,,,,,,,,11.78,16.15,16.05,16.37,15.32,,,,,,,,75.66,9,0
83,1,03:50:17,2,56,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
84,2,03:56:29,5,60,18.3,4.3,31.9,4.0,,,,,,,,1.81,3.97,3.62,1.50,1.21,,,,,,,,12.11,0,36
85,1,03:56:29,5,60,18.4,4.3,31.8,4.0,,,,,,,,10.62,13.67,13.44,12.50,12.81,,,,,,,,63.04,9,0
86,1,03:58:06,3,21,15.1,4.3,,,,,,,,,,9.55,4.06,3.76,,,,,,,,,,17.37,6,0
87,1,03:58:24,2,65,11.1,,,,,,,,,,,3.23,4.09,,,,,,,,,,,7.32,3,0
88,2,04:00:03,5,59,19.5,4.4,28.6,10.3,,,,,,,,1.58,3.27,3.15,4.88,3.23,,,,,,,,16.12,0,36
89,1,04:00:03,5,60,19.6,4.4,28.9,10.4,,,,,,,,12.05,14.20,13.62,14.47,15.35,,,,,,,,69.69,16,0
90,1,04:01:49,5,61,18.7,4.3,34.9,4.0,,,,,,,,9.61,7.80,7.69,3.83,4.28,,,,,,,,33.22,9,0
91,1,04:02:38,5,60,16.8,4.3,33.5,4.1,,,,,,,,11.40,16.93,17.22,16.17,15.08,,,,,,,,76.80,9,0
92,1,04:03:03,5,57,19.7,4.3,30.2,10.2,,,,,,,,10.39,9.16,9.24,6.42,6.06,,,,,,,,41.27,16,0
94,1,04:06:41,5,53,20.4,4.5,29.7,10.1,,,,,,,,10.81,13.41,13.79,11.69,11.33,,,,,,,,61.02,16,0
95,1,04:08:39,2,60,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
96,1,04:11:35,2,53,6.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
97,1,04:12:46,2,72,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
98,1,04:15:58,5,68,19.7,4.4,39.0,4.1,,,,,,,,11.04,12.92,13.68,12.08,11.76,,,,,,,,61.49,9,0
99,1,04:18:41,5,56,15.6,4.4,30.5,4.1,,,,,,,,9.82,5.59,4.35,2.99,2.50,,,,,,,,25.25,9,0
100,1,04:23:41,2,76,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
101,1,04:24:05,5,60,16.0,4.4,32.3,4.0,,,,,,,,11.17,7.52,7.35,5.01,5.21,,,,,,,,36.26,9,0
102,2,04:27:55,3,68,15.7,4.3,,,,,,,,,,5.58,2.36,2.35,,,,,,,,,,10.29,6,36
103,1,04:27:56,5,68,15.7,4.3,30.7,10.2,,,,,,,,10.69,7.36,7.78,6.24,6.47,,,,,,,,38.53,16,0
105,1,04:28:13,2,73,9.9,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
106,1,04:30:19,2,52,12.9,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
107,1,04:32:33,2,57,10.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
108,1,04:35:45,2,60,9.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,2,0
110,1,04:37:02,2,73,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
111,1,04:37:26,2,65,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.45,3,0
112,1,04:43:39,5,68,15.8,4.4,33.3,4.1,,,,,,,,11.42,17.20,16.13,16.57,16.14,,,,,,,,77.44,9,0
113,1,04:44:54,2,61,11.5,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,3,0
114,1,04:52:31,2,61,10.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
115,1,04:56:02,2,66,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
116,1,04:58:30,2,63,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
117,1,05:00:26,5,70,18.4,4.4,33.5,4.1,,,,,,,,11.93,14.16,14.42,11.94,12.30,,,,,,,,64.74,9,0
119,1,05:00:59,5,65,19.7,4.4,32.1,4.1,,,,,,,,10.97,14.75,15.29,15.35,15.70,,,,,,,,72.06,9,0
120,1,05:03:37,2,60,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
121,1,05:04:32,2,63,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
122,1,05:07:13,2,56,9.2,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.49,2,0
123,1,05:07:53,5,69,17.4,4.3,31.9,4.1,,,,,,,,11.15,9.12,9.10,8.76,8.02,,,,,,,,46.14,9,0
124,1,05:08:46,2,67,12.1,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
125,1,05:10:36,2,60,10.8,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
126,1,05:10:45,2,45,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
127,1,05:12:27,2,58,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
128,1,05:12:30,2,68,10.6,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
129,1,05:12:38,2,60,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
130,1,05:12:46,5,68,20.2,4.5,30.0,4.1,,,,,,,,11.53,17.29,16.74,16.74,17.17,,,,,,,,79.47,9,0
131,1,05:14:32,2,71,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
132,1,05:14:56,2,58,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
133,1,05:18:05,5,65,15.9,4.3,35.7,4.1,,,,,,,,11.55,16.90,16.57,16.16,16.48,,,,,,,,77.66,9,0
135,1,05:19:20,5,68,12.3,4.3,34.8,4.1,,,,,,,,9.13,7.08,6.49,4.37,3.45,,,,,,,,30.53,9,0
136,1,05:19:40,2,74,9.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
137,2,05:19:42,2,75,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
138,1,05:19:43,2,75,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
139,1,05:19:53,2,71,11.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
140,1,05:21:15,2,63,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
141,1,05:21:32,2,57,10.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
142,1,05:22:32,2,57,11.0,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
143,2,05:22:52,2,60,11.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
144,1,05:22:52,2,53,9.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
145,1,05:23:31,5,65,15.5,4.2,34.8,4.1,,,,,,,,10.44,7.89,8.77,7.48,7.62,,,,,,,,42.21,9,0
146,1,05:23:40,2,61,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
147,1,05:25:24,5,58,16.9,4.4,33.1,4.0,,,,,,,,11.44,16.41,15.75,13.70,17.27,,,,,,,,74.57,9,0
148,1,05:25:46,2,55,11.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
149,1,05:26:05,2,62,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
150,1,05:28:53,2,58,11.7,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
151,1,05:29:47,5,60,16.7,4.3,36.2,4.0,,,,,,,,11.16,14.32,14.67,11.70,12.30,,,,,,,,64.13,9,0
152,1,05:30:02,2,58,11.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
153,1,05:31:43,2,61,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
154,1,05:31:47,2,70,10.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
155,1,05:32:35,2,64,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
156,1,05:35:25,2,65,11.6,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
157,1,05:36:16,2,61,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.83,2,0
158,2,05:36:17,2,66,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
159,1,05:37:33,2,39,6.8,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,0
160,1,05:38:13,2,60,11.6,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
161,1,05:38:56,2,63,8.8,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.60,2,0
162,1,05:39:49,2,55,10.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
163,1,05:42:35,2,64,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
164,2,05:42:44,5,68,18.0,4.4,34.4,4.1,,,,,,,,10.77,12.84,12.25,16.16,15.49,,,,,,,,67.53,9,0
165,1,05:42:45,2,58,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
166,1,05:42:48,2,58,8.8,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.89,2,0
167,1,05:42:54,2,58,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0
168,1,05:43:00,2,66,10.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
169,1,05:43:19,2,66,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
170,1,05:43:28,2,69,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
171,1,05:43:32,2,68,10.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,3,0
172,1,05:44:20,2,70,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
173,1,05:45:30,2,69,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
174,1,05:45:36,5,67,18.6,4.4,33.7,4.1,,,,,,,,11.30,17.44,17.04,17.47,16.68,,,,,,,,79.93,9,0
175,2,05:45:38,2,71,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
176,1,05:46:37,2,57,8.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
177,1,05:46:42,2,67,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,05:46:52,2,71,10.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
179,1,05:47:07,2,68,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
180,1,05:48:00,2,56,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
181,1,05:48:58,2,65,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
182,1,05:51:04,2,61,11.8,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.39,3,0
183,1,05:52:01,2,53,11.6,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,3,0
184,1,05:53:05,2,76,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
185,2,05:53:07,2,71,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
186,1,05:53:09,2,65,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
187,1,05:53:58,5,66,18.8,4.4,34.8,4.2,,,,,,,,11.53,14.55,15.77,16.60,16.43,,,,,,,,74.89,9,0
188,1,05:55:02,5,64,18.9,4.4,29.6,4.1,,,,,,,,9.60,5.63,5.35,2.91,3.21,,,,,,,,26.69,9,0
189,1,05:56:39,2,66,11.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
190,1,06:02:44,2,71,10.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0
191,1,06:02:59,2,66,13.2,,,,,,,,,,,3.82,3.01,,,,,,,,,,,6.83,3,0
192,1,06:03:09,2,70,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
193,1,06:03:16,6,66,16.7,4.4,28.7,4.6,4.6,,,,,,,10.64,7.39,7.05,5.16,5.65,6.05,,,,,,,41.95,10,0
194,1,06:04:31,2,65,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
195,1,06:04:33,2,70,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
196,1,06:05:18,5,70,17.2,4.3,31.6,4.1,,,,,,,,9.71,5.42,4.37,2.64,3.32,,,,,,,,25.46,9,0
197,1,06:06:01,2,66,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
198,1,06:07:46,5,62,21.1,4.3,35.9,4.0,,,,,,,,10.88,16.18,16.19,16.35,16.31,,,,,,,,75.91,9,0
199,1,06:07:55,2,67,7.4,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0
200,2,06:08:58,2,77,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
201,1,06:09:03,4,64,14.0,18.2,2.9,,,,,,,,,3.49,8.30,4.20,4.60,,,,,,,,,20.60,3,0
202,1,06:09:16,2,70,11.3,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
203,1,06:10:26,2,68,9.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
204,1,06:10:36,2,62,11.2,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
205,1,06:11:09,2,67,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
206,1,06:14:04,2,66,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
207,1,06:15:02,2,66,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
208,1,06:16:22,5,65,17.8,4.3,27.3,4.1,,,,,,,,11.03,16.40,17.15,17.53,17.45,,,,,,,,79.57,9,0
210,2,06:20:52,2,65,8.5,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
211,1,06:20:52,5,58,17.1,4.4,34.5,4.1,,,,,,,,11.59,18.94,18.45,13.22,13.49,,,,,,,,75.68,9,0
212,1,06:21:42,2,61,9.2,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
213,1,06:22:36,5,64,12.7,4.3,36.2,4.1,,,,,,,,8.68,6.86,6.41,6.58,7.06,,,,,,,,35.59,9,0
214,1,06:22:48,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
215,1,06:22:58,2,71,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0
216,1,06:22:59,2,53,7.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
217,2,06:22:59,2,71,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
218,1,06:23:11,2,76,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
219,1,06:26:24,2,67,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
220,1,06:26:27,2,66,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
221,1,06:27:00,5,65,20.5,4.3,31.3,10.3,,,,,,,,11.10,14.77,14.03,16.82,15.50,,,,,,,,72.22,16,0
222,1,06:28:00,2,68,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
223,1,06:30:05,5,62,19.7,4.3,32.7,4.0,,,,,,,,12.05,11.50,11.15,9.43,10.09,,,,,,,,54.23,9,0
224,1,06:30:37,2,75,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
225,1,06:30:46,5,66,11.5,4.3,35.1,4.0,,,,,,,,11.03,8.64,8.50,6.48,6.85,,,,,,,,41.51,9,0
226,1,06:32:36,2,69,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
227,1,06:36:33,5,66,17.2,4.2,33.8,4.1,,,,,,,,10.54,16.88,17.33,16.94,16.63,,,,,,,,78.33,9,0
228,1,06:37:49,2,67,8.7,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
229,1,06:39:11,5,62,13.4,4.3,28.9,4.1,,,,,,,,10.05,13.27,13.63,13.70,13.74,,,,,,,,64.38,9,0
230,1,06:40:28,2,68,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
231,1,06:43:48,2,65,12.8,,,,,,,,,,,4.02,2.97,,,,,,,,,,,6.99,3,0
232,1,06:43:52,5,65,20.2,4.3,32.8,4.1,,,,,,,,11.59,15.81,16.07,16.00,15.37,,,,,,,,74.84,9,0
233,1,06:44:44,4,62,12.3,35.2,4.0,,,,,,,,,9.14,19.38,12.88,13.64,,,,,,,,,55.04,8,0
234,1,06:44:59,2,66,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
235,1,06:45:01,2,65,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
236,2,06:45:03,2,66,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
237,1,06:45:13,2,64,9.5,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
238,1,06:45:49,2,58,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
239,1,06:47:20,2,58,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
240,1,06:47:25,5,63,19.8,4.4,36.5,4.1,,,,,,,,10.14,11.70,11.84,9.93,10.79,,,,,,,,54.41,9,0
241,1,06:47:56,2,63,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
242,1,06:48:50,2,65,9.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
243,1,06:49:05,2,63,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
244,1,06:50:08,2,71,11.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.10,3,0
245,1,06:50:59,5,65,16.8,4.2,33.1,4.0,,,,,,,,11.08,13.85,14.07,11.76,11.59,,,,,,,,62.35,9,0
246,2,06:52:51,2,61,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
247,1,06:53:25,2,66,8.4,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
248,1,06:53:36,2,64,12.1,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
249,1,06:54:03,2,62,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
250,1,06:54:44,2,65,10.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
251,1,06:55:27,2,68,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.51,2,0
252,1,06:55:43,2,73,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
253,1,06:56:32,2,71,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
254,1,06:57:04,2,66,13.3,,,,,,,,,,,4.57,4.25,,,,,,,,,,,8.82,3,0
255,1,06:57:22,2,71,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
256,1,06:57:25,2,66,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
257,1,06:57:29,2,55,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
258,1,06:58:18,2,58,23.1,,,,,,,,,,,7.08,9.62,,,,,,,,,,,16.70,5,0
259,1,06:58:39,2,65,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
260,1,06:58:53,5,53,13.2,3.6,23.6,8.6,,,,,,,,10.06,13.86,13.74,16.43,15.67,,,,,,,,69.76,16,36
261,2,06:58:53,5,62,15.4,4.2,27.7,10.1,,,,,,,,10.93,12.58,13.84,14.60,13.78,,,,,,,,65.72,16,36
262,1,06:58:55,2,55,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
263,1,06:59:33,2,63,22.8,,,,,,,,,,,7.51,10.15,,,,,,,,,,,17.66,5,0
264,1,06:59:39,2,68,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
265,1,06:59:46,2,65,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
266,1,06:59:54,5,62,18.3,4.2,30.6,10.1,,,,,,,,11.46,7.87,8.25,5.44,6.09,,,,,,,,39.12,16,0
267,1,07:00:38,2,48,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
268,1,07:01:18,2,39,9.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0
269,1,07:01:21,2,53,11.4,,,,,,,,,,,4.27,3.29,,,,,,,,,,,7.57,3,0
270,2,07:01:21,2,59,12.7,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0
271,1,07:01:28,2,66,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0
272,1,07:01:37,2,83,9.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
273,1,07:01:41,2,53,6.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
274,1,07:02:46,2,68,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
275,1,07:03:03,2,60,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
276,1,07:03:07,2,76,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
277,1,07:03:56,2,67,13.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,3,0
278,1,07:04:43,2,68,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
279,1,07:04:51,2,68,11.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
280,1,07:05:03,4,58,15.4,21.7,2.8,,,,,,,,,3.97,7.12,4.77,4.38,,,,,,,,,20.24,8,0
281,1,07:05:04,2,62,15.4,,,,,,,,,,,4.11,5.19,,,,,,,,,,,9.31,5,0
282,1,07:07:19,2,69,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
283,1,07:09:29,5,58,15.1,4.3,26.7,4.0,,,,,,,,10.52,16.77,16.19,16.04,17.61,,,,,,,,77.13,9,0
284,1,07:10:33,2,68,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
285,1,07:11:20,2,66,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
286,1,07:11:40,2,60,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
287,1,07:11:42,5,65,19.8,4.4,30.7,10.3,,,,,,,,10.33,16.47,16.56,18.64,14.77,,,,,,,,76.78,16,0
288,1,07:12:23,2,65,9.3,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
289,1,07:12:33,2,70,10.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0
290,1,07:12:53,2,68,11.5,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
291,2,07:13:57,2,71,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
292,1,07:13:57,2,53,6.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
293,1,07:13:58,2,63,9.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,3,0
294,1,07:14:32,2,65,13.1,,,,,,,,,,,3.47,4.57,,,,,,,,,,,8.04,3,0
295,1,07:14:54,2,60,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
296,2,07:15:33,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,1,07:15:33,2,82,11.6,,,,,,,,,,,2.76,3.34,,,,,,,,,,,6.09,3,0
298,2,07:16:09,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,1,07:16:10,5,66,18.7,4.3,31.1,10.1,,,,,,,,6.35,11.14,10.49,11.89,12.61,,,,,,,,52.48,16,0
300,1,07:17:18,2,70,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
301,1,07:18:51,2,67,11.7,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0
302,1,07:20:02,2,53,7.7,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
303,1,07:20:33,2,64,11.8,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,3,0
304,1,07:21:51,5,68,13.7,4.3,33.0,4.1,,,,,,,,11.07,16.47,16.72,16.76,17.22,,,,,,,,78.24,9,0
305,1,07:22:06,2,68,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0
306,1,07:22:45,2,56,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
307,1,07:22:48,2,63,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
308,1,07:23:06,5,63,17.9,4.3,28.3,4.1,,,,,,,,10.91,16.97,16.43,16.77,18.53,,,,,,,,79.61,9,0
309,1,07:23:22,2,58,10.9,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
310,1,07:23:38,2,65,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
311,1,07:23:39,2,66,12.9,,,,,,,,,,,4.34,4.15,,,,,,,,,,,8.49,3,0
312,2,07:23:40,2,69,9.0,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
313,1,07:23:41,2,72,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
314,1,07:23:49,5,68,15.1,4.2,25.4,4.0,,,,,,,,10.44,16.44,15.55,16.82,18.78,,,,,,,,78.02,9,0
315,2,07:23:51,2,73,13.2,,,,,,,,,,,5.33,4.03,,,,,,,,,,,9.35,3,0
316,1,07:23:56,2,63,12.1,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
317,1,07:24:11,2,66,9.6,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
318,1,07:24:38,2,64,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
319,1,07:24:55,2,68,10.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
320,1,07:24:56,2,68,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
321,1,07:26:23,2,72,8.6,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,2,0
322,1,07:26:29,5,60,15.2,4.3,29.8,4.1,,,,,,,,9.83,11.17,10.97,8.35,9.26,,,,,,,,49.58,9,0
323,1,07:26:43,5,41,13.6,4.3,30.9,4.1,,,,,,,,11.25,17.61,17.09,15.57,16.60,,,,,,,,78.13,9,0
324,1,07:27:01,2,72,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
325,1,07:27:09,2,67,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
326,1,07:27:33,2,59,9.9,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
327,1,07:27:52,2,70,11.0,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.34,3,0
328,1,07:30:28,2,67,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
329,1,07:30:59,2,58,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
330,1,07:31:10,2,60,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
331,1,07:31:32,2,73,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
332,1,07:31:34,2,68,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
333,1,07:32:44,2,71,13.1,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
334,1,07:33:11,2,73,14.0,,,,,,,,,,,4.50,4.10,,,,,,,,,,,8.60,5,0
335,1,07:33:13,2,73,13.2,,,,,,,,,,,4.29,4.12,,,,,,,,,,,8.41,3,0
336,1,07:33:16,5,65,12.5,4.3,29.0,4.1,,,,,,,,11.66,16.68,16.57,16.77,16.80,,,,,,,,78.48,9,0