veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:21,2,60,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,24,min5.tye
2,1,00:00:57,2,57,10.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,3,0,100,min5.tye
3,4,00:01:01,2,62,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,70,min5.tye
4,2,00:02:08,2,66,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,26,min5.tye
5,4,00:02:09,2,72,8.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,57,min5.tye
6,1,00:02:29,2,75,10.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,7,min5.tye
7,1,00:03:10,2,65,9.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,83,min5.tye
8,2,00:03:15,2,72,8.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,5,min5.tye
9,1,00:03:52,2,68,9.8,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,42,min5.tye
10,1,00:04:55,2,77,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0,4,min5.tye
11,4,00:05:09,2,61,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,45,min5.tye
12,1,00:06:27,2,69,9.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,90,min5.tye
13,1,00:07:03,2,67,10.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,40,min5.tye
14,1,00:07:15,2,79,10.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0,57,min5.tye
15,1,00:07:21,2,78,10.6,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,83,min5.tye
16,1,00:07:41,2,74,13.5,,,,,,,,,,,4.04,3.41,,,,,,,,,,,7.45,3,0,92,min5.tye
17,4,00:11:22,2,63,9.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0,30,min5.tye
18,1,00:12:44,2,80,10.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0,55,min5.tye
19,1,00:13:04,2,75,10.3,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.14,3,0,54,min5.tye
20,1,00:17:51,2,79,10.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,97,min5.tye
21,1,00:17:55,2,79,14.5,,,,,,,,,,,4.53,3.68,,,,,,,,,,,8.21,5,0,24,min5.tye
22,1,00:18:26,2,71,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,65,min5.tye
23,4,00:21:03,2,72,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,54,min5.tye
24,1,00:22:31,2,80,10.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0,88,min5.tye
25,1,00:22:35,2,77,10.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,3,0,23,min5.tye
26,1,00:23:38,2,76,9.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,3,0,49,min5.tye
27,1,00:24:44,2,77,9.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,32,min5.tye
28,1,00:25:31,2,77,9.9,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,3,0,33,min5.tye
29,2,00:25:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
30,1,00:27:09,2,78,10.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0,63,min5.tye
31,4,00:27:14,3,56,11.3,13.1,,,,,,,,,,3.17,3.13,1.28,,,,,,,,,,7.58,3,0,59,min5.tye
32,1,00:27:55,2,77,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,23,min5.tye
33,1,00:28:49,2,69,8.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,3,min5.tye
34,4,00:30:51,2,66,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,42,min5.tye
35,1,00:33:11,2,55,8.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,66,min5.tye
36,2,00:33:53,2,67,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,77,min5.tye
37,1,00:34:37,2,73,9.7,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,71,min5.tye
38,1,00:35:51,2,81,14.3,,,,,,,,,,,4.38,3.14,,,,,,,,,,,7.51,5,0,75,min5.tye
39,1,00:36:24,2,76,10.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,3,0,46,min5.tye
40,2,00:38:27,2,68,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,21,min5.tye
41,2,00:39:40,2,65,9.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0,24,min5.tye
42,1,00:41:20,2,58,12.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0,87,min5.tye
43,4,00:44:56,2,67,10.5,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0,93,min5.tye
44,4,00:45:44,2,64,8.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,2,0,6,min5.tye
45,4,00:46:56,2,61,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,60,min5.tye
46,1,00:48:41,2,67,10.1,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,83,min5.tye
47,4,00:48:57,2,61,8.3,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,17,min5.tye
48,1,00:49:14,2,67,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,34,min5.tye
49,4,00:49:28,2,66,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,49,min5.tye
50,4,00:49:39,2,63,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,49,min5.tye
51,1,00:50:20,2,81,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,61,min5.tye
52,1,00:55:30,2,58,9.4,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,2,0,62,min5.tye
53,1,00:55:59,2,78,9.7,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0,41,min5.tye
54,1,00:56:39,2,78,12.7,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.80,3,0,24,min5.tye
55,1,00:58:21,2,71,11.6,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.97,3,0,93,min5.tye
56,1,00:58:59,2,76,10.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0,7,min5.tye
57,2,01:00:53,2,66,8.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0,99,min5.tye
58,4,01:05:17,2,67,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,20,min5.tye
59,4,01:06:14,2,66,9.5,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,13,min5.tye
60,1,01:06:26,2,73,10.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0,14,min5.tye
61,1,01:07:58,2,70,9.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,95,min5.tye
62,1,01:08:35,2,80,10.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0,34,min5.tye
63,1,01:08:52,2,71,9.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,24,min5.tye
64,1,01:11:09,2,64,10.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,3,0,1,min5.tye
65,1,01:13:57,2,66,12.2,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0,43,min5.tye
66,1,01:18:05,2,80,9.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0,60,min5.tye
67,1,01:18:44,2,75,14.4,,,,,,,,,,,3.95,3.95,,,,,,,,,,,7.90,5,0,29,min5.tye
68,4,01:19:32,2,68,10.8,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,57,min5.tye
69,4,01:22:09,2,61,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0,94,min5.tye
70,4,01:23:35,2,67,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,78,min5.tye
71,4,01:25:00,2,63,8.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,73,min5.tye
72,1,01:29:15,2,71,10.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,6,min5.tye
73,1,01:29:35,2,77,11.3,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,74,min5.tye
74,4,01:29:42,2,56,8.5,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,64,min5.tye
75,4,01:29:51,2,66,8.8,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,64,min5.tye
76,1,01:30:27,2,73,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,96,min5.tye
77,4,01:30:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
78,1,01:30:42,4,73,11.5,17.2,3.1,,,,,,,,,3.95,4.90,1.78,1.79,,,,,,,,,12.42,3,0,54,min5.tye
79,2,01:30:56,2,64,8.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,31,min5.tye
80,1,01:31:39,2,67,10.8,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,55,min5.tye
81,4,01:31:55,2,62,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,3,min5.tye
82,1,01:34:42,2,76,8.9,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,88,min5.tye
83,2,01:39:07,2,36,8.5,,,,,,,,,,,0.95,1.08,,,,,,,,,,,2.03,2,0,86,min5.tye
84,1,01:41:40,2,72,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,84,min5.tye
85,1,01:43:20,2,68,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,72,min5.tye
86,1,01:43:34,2,80,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,67,min5.tye
87,1,01:48:43,2,75,14.4,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.21,5,0,84,min5.tye
88,1,01:50:04,2,75,9.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,42,min5.tye
89,1,01:54:15,2,74,13.4,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,86,min5.tye
90,1,01:54:56,2,79,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,9,min5.tye
91,1,02:02:26,2,52,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,74,min5.tye
92,1,02:10:12,2,68,10.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,3,0,10,min5.tye
93,4,02:14:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
94,1,02:20:42,5,70,15.8,4.9,32.4,4.6,,,,,,,,12.82,19.42,19.54,19.66,19.10,,,,,,,,90.54,9,0,66,min5.tye
95,1,02:45:42,2,72,10.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0,17,min5.tye
96,1,02:53:46,2,77,10.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0,47,min5.tye
97,4,03:01:06,2,61,12.8,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,3,0,21,min5.tye
98,1,03:06:48,2,67,10.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,22,min5.tye
99,1,03:14:16,2,78,10.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,3,0,70,min5.tye
100,4,03:14:31,2,66,12.1,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,92,min5.tye
101,2,03:15:13,2,57,8.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0,24,min5.tye
102,1,03:18:33,2,73,11.4,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,74,min5.tye
103,4,03:18:39,2,57,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,57,min5.tye
104,4,03:19:49,2,58,11.6,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.49,3,0,1,min5.tye
105,1,03:19:57,2,73,11.4,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,68,min5.tye
106,1,03:22:07,2,72,14.4,,,,,,,,,,,3.59,3.48,,,,,,,,,,,7.08,5,0,1,min5.tye
107,1,03:25:02,2,109,9.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,3,0,84,min5.tye
108,1,03:26:36,2,75,10.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,3,0,88,min5.tye
109,1,03:26:46,2,67,11.0,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0,25,min5.tye
110,1,03:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,2,03:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,3,03:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,4,03:29:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,1,03:33:39,2,74,10.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,9,min5.tye
115,4,03:37:53,2,62,8.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,10,min5.tye
116,1,03:40:03,2,74,11.1,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,55,min5.tye
117,1,03:42:30,5,76,17.2,4.8,35.6,5.6,,,,,,,,11.24,9.17,9.85,7.46,6.62,,,,,,,,44.35,9,0,26,min5.tye
118,1,03:43:35,2,81,10.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0,99,min5.tye
119,4,03:44:42,2,63,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,93,min5.tye
120,1,03:52:30,2,77,13.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0,59,min5.tye
121,1,03:56:20,2,87,13.1,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0,44,min5.tye
122,1,03:56:55,2,75,10.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0,47,min5.tye
123,1,03:58:58,2,71,11.2,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,19,min5.tye
124,4,04:00:16,2,66,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,13,min5.tye
125,1,04:05:01,2,77,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,71,min5.tye
126,1,04:05:58,2,71,11.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,37,min5.tye
127,2,04:08:52,2,70,8.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,99,min5.tye
128,1,04:10:24,2,79,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,20,min5.tye
129,4,04:11:09,2,66,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,47,min5.tye
130,4,04:14:09,2,73,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,33,min5.tye
131,1,04:18:23,2,75,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,38,min5.tye
132,4,04:18:35,2,72,10.4,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.03,3,0,62,min5.tye
133,4,04:18:50,2,69,9.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0,80,min5.tye
134,4,04:19:08,2,66,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,73,min5.tye
135,3,04:19:10,2,68,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,75,min5.tye
136,4,04:19:32,2,64,11.6,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.14,3,0,96,min5.tye
137,1,04:20:00,2,82,10.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0,20,min5.tye
138,4,04:21:46,2,65,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,15,min5.tye
139,4,04:24:41,2,63,8.6,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,86,min5.tye
140,4,04:25:27,2,63,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,36,min5.tye
141,4,04:28:16,2,59,8.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,39,min5.tye
142,4,04:28:25,2,67,12.0,,,,,,,,,,,4.62,3.12,,,,,,,,,,,7.74,3,0,99,min5.tye
143,4,04:28:38,2,68,12.5,,,,,,,,,,,4.13,3.87,,,,,,,,,,,8.00,3,0,98,min5.tye
144,4,04:30:41,2,73,8.2,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,54,min5.tye
145,1,04:31:29,2,83,9.4,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,58,min5.tye
146,1,04:38:32,5,70,13.8,4.8,35.4,4.6,,,,,,,,10.30,11.83,12.42,7.76,7.22,,,,,,,,49.53,9,0,45,min5.tye
147,4,04:39:12,2,72,11.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0,30,min5.tye
148,1,04:39:29,2,68,14.7,,,,,,,,,,,5.41,4.14,,,,,,,,,,,9.55,5,0,42,min5.tye
149,1,04:39:40,2,73,9.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,61,min5.tye
150,4,04:40:12,2,48,9.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,3,0,38,min5.tye
151,4,04:40:47,2,64,8.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,86,min5.tye
152,1,04:41:30,2,76,13.5,,,,,,,,,,,3.60,3.10,,,,,,,,,,,6.70,3,0,18,min5.tye
153,1,04:41:32,2,79,9.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,44,min5.tye
154,1,04:41:41,2,70,10.7,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0,42,min5.tye
155,4,04:44:46,2,54,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,98,min5.tye
156,1,04:46:48,2,65,25.9,,,,,,,,,,,9.34,14.02,,,,,,,,,,,23.36,4,0,91,min5.tye
157,4,04:49:38,2,65,9.6,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,51,min5.tye
158,1,04:51:46,3,64,10.0,15.1,,,,,,,,,,2.72,2.66,0.81,,,,,,,,,,6.19,3,0,93,min5.tye
159,4,04:51:47,2,67,8.2,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,66,min5.tye
160,4,04:55:30,2,70,9.8,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,13,min5.tye
161,1,04:56:21,2,67,12.6,,,,,,,,,,,3.98,3.41,,,,,,,,,,,7.39,3,0,96,min5.tye
162,4,04:57:42,2,71,8.8,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,36,min5.tye
163,1,04:58:35,4,65,10.8,17.4,3.1,,,,,,,,,2.80,3.36,1.03,1.37,,,,,,,,,8.57,3,0,15,min5.tye
164,4,05:00:53,2,68,9.3,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.95,2,0,32,min5.tye
165,4,05:05:15,2,47,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,32,min5.tye
166,1,05:07:12,2,63,23.7,,,,,,,,,,,8.55,13.99,,,,,,,,,,,22.54,5,0,74,min5.tye
167,1,05:08:02,2,77,9.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0,93,min5.tye
168,1,05:09:22,2,72,13.6,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0,70,min5.tye
169,1,05:11:59,2,65,16.6,,,,,,,,,,,3.47,7.12,,,,,,,,,,,10.59,5,0,92,min5.tye
170,3,05:15:32,3,68,8.2,11.0,,,,,,,,,,1.96,1.82,1.35,,,,,,,,,,5.12,2,0,96,min5.tye
171,4,05:15:35,2,52,7.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,92,min5.tye
172,1,05:15:40,2,71,13.2,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0,8,min5.tye
173,4,05:16:35,2,66,9.3,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,2,0,77,min5.tye
174,1,05:17:35,2,72,9.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,3,0,48,min5.tye
175,1,05:17:44,2,76,13.0,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.22,3,0,31,min5.tye
176,4,05:18:08,2,61,8.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0,62,min5.tye
177,4,05:18:23,2,66,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,46,min5.tye
178,1,05:18:57,4,72,12.4,19.1,3.3,,,,,,,,,2.90,4.37,1.98,2.14,,,,,,,,,11.39,3,0,74,min5.tye
179,4,05:19:32,2,62,8.3,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,56,min5.tye
180,1,05:20:08,2,77,10.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,66,min5.tye
181,1,05:20:27,2,74,13.5,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,29,min5.tye
182,1,05:20:35,2,74,12.2,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.84,3,0,75,min5.tye
183,4,05:21:14,2,57,8.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,33,min5.tye
184,4,05:21:37,2,61,9.3,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0,97,min5.tye
185,4,05:22:23,2,62,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,69,min5.tye
186,1,05:22:51,2,81,10.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0,12,min5.tye
187,1,05:24:22,2,74,9.8,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0,60,min5.tye
188,1,05:24:55,2,70,13.2,,,,,,,,,,,3.63,3.65,,,,,,,,,,,7.28,3,0,58,min5.tye
189,4,05:27:45,2,63,11.5,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,3,min5.tye
190,1,05:28:01,2,74,8.9,,,,,,,,,,,2.00,2.46,,,,,,,,,,,4.45,2,0,31,min5.tye
191,1,05:29:12,2,73,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,2,min5.tye
192,1,05:29:47,2,35,10.8,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,2,19,min5.tye
193,1,05:29:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
194,2,05:29:57,2,59,8.4,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.42,2,0,19,min5.tye
195,1,05:29:58,2,69,9.8,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,2,19,min5.tye
196,4,05:30:24,2,67,8.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,14,min5.tye
197,1,05:30:28,2,66,12.9,,,,,,,,,,,3.36,4.39,,,,,,,,,,,7.75,3,0,66,min5.tye
198,4,05:30:47,2,67,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,62,min5.tye
199,1,05:34:12,2,74,10.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,4,min5.tye
200,1,05:35:07,2,83,13.5,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,33,min5.tye
201,1,05:35:42,2,81,10.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,46,min5.tye
202,4,05:35:52,2,73,8.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,2,0,46,min5.tye
203,1,05:36:22,2,83,13.5,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,72,min5.tye
204,4,05:36:35,2,69,8.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,61,min5.tye
205,1,05:39:09,2,75,10.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0,28,min5.tye
206,4,05:43:10,2,66,8.3,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,88,min5.tye
207,1,05:43:55,2,76,10.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,33,min5.tye
208,1,05:44:27,2,76,12.2,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0,37,min5.tye
209,1,05:45:34,2,75,10.7,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0,16,min5.tye
210,1,05:45:43,2,75,11.7,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,18,min5.tye
211,4,05:45:53,2,64,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,36,min5.tye
212,1,05:47:14,2,76,13.5,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0,73,min5.tye
213,1,05:47:30,2,77,10.1,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0,42,min5.tye
214,1,05:48:01,2,62,23.6,,,,,,,,,,,8.69,13.96,,,,,,,,,,,22.65,5,0,72,min5.tye
215,1,05:48:33,2,66,10.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0,97,min5.tye
216,4,05:50:30,2,64,8.3,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,9,min5.tye
217,1,05:51:30,5,71,16.1,4.9,35.1,4.6,,,,,,,,12.35,19.99,20.45,19.01,18.66,,,,,,,,90.46,9,2,11,min5.tye
218,1,05:51:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,4,05:51:59,2,58,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,95,min5.tye
220,4,05:52:09,2,54,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,17,min5.tye
221,4,05:52:13,2,68,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,53,min5.tye
222,4,05:52:21,2,55,12.2,,,,,,,,,,,7.33,10.88,,,,,,,,,,,18.21,5,0,12,min5.tye
223,2,05:53:26,2,68,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,0,min5.tye
224,4,05:56:11,5,66,11.8,4.1,30.2,3.9,,,,,,,,10.19,9.59,8.84,5.43,5.56,,,,,,,,39.60,9,0,65,min5.tye
225,1,05:56:20,2,62,12.9,,,,,,,,,,,3.16,3.92,,,,,,,,,,,7.08,3,0,78,min5.tye
226,1,05:57:14,3,56,12.9,14.5,,,,,,,,,,3.19,2.63,1.81,,,,,,,,,,7.62,3,0,2,min5.tye
227,1,05:58:28,2,62,12.9,,,,,,,,,,,3.34,3.46,,,,,,,,,,,6.81,3,0,36,min5.tye
228,1,06:00:04,2,73,9.9,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.05,3,0,78,min5.tye
229,1,06:01:07,3,54,14.4,17.5,,,,,,,,,,4.03,3.29,1.50,,,,,,,,,,8.82,8,0,87,min5.tye
230,1,06:01:26,2,59,12.1,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.84,3,0,2,min5.tye
231,1,06:01:51,2,62,10.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,82,min5.tye
232,1,06:04:07,2,43,8.8,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,0,7,min5.tye
233,4,06:04:11,3,59,11.5,15.8,,,,,,,,,,3.17,2.89,1.32,,,,,,,,,,7.39,3,0,49,min5.tye
234,2,06:05:29,2,62,8.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,53,min5.tye
235,4,06:05:40,2,62,21.5,,,,,,,,,,,7.85,10.98,,,,,,,,,,,18.83,5,0,65,min5.tye
236,4,06:06:55,2,47,11.5,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.63,3,0,73,min5.tye
237,2,06:07:54,2,61,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,24,min5.tye
238,1,06:08:00,2,57,10.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,3,0,6,min5.tye
239,1,06:08:40,2,63,14.3,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.93,5,0,52,min5.tye
240,4,06:09:12,2,65,11.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0,98,min5.tye
241,4,06:09:26,2,61,8.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,78,min5.tye
242,4,06:09:41,2,57,8.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,71,min5.tye
243,1,06:10:19,3,70,12.1,16.1,,,,,,,,,,3.00,3.46,1.69,,,,,,,,,,8.15,3,0,90,min5.tye
244,1,06:10:29,2,70,9.8,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,2,0,98,min5.tye
245,1,06:10:35,3,59,12.4,17.9,,,,,,,,,,2.89,3.06,2.02,,,,,,,,,,7.97,3,0,35,min5.tye
246,4,06:12:15,2,49,9.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0,94,min5.tye
247,1,06:12:47,2,73,11.2,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,27,min5.tye
248,4,06:13:04,2,64,7.2,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,51,min5.tye
249,1,06:13:25,2,74,10.0,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,0,87,min5.tye
250,1,06:13:53,2,55,13.5,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0,47,min5.tye
251,4,06:14:14,2,60,8.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,23,min5.tye
252,4,06:14:16,2,62,10.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,0,45,min5.tye
253,4,06:14:22,2,61,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0,25,min5.tye
254,1,06:14:54,2,75,13.5,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,34,min5.tye
255,2,06:15:24,2,68,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,98,min5.tye
256,4,06:15:36,2,63,9.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,86,min5.tye
257,1,06:15:45,2,67,23.7,,,,,,,,,,,7.18,11.98,,,,,,,,,,,19.16,5,0,62,min5.tye
258,4,06:15:48,2,62,11.5,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.27,3,0,7,min5.tye
259,1,06:18:35,2,73,10.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,43,min5.tye
260,4,06:18:43,3,54,11.1,12.6,,,,,,,,,,3.06,2.69,1.15,,,,,,,,,,6.90,3,0,43,min5.tye
261,1,06:18:44,2,59,13.4,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,83,min5.tye
262,1,06:18:50,2,77,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,13,min5.tye
263,4,06:18:51,2,54,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,4,min5.tye
264,4,06:19:29,2,68,9.0,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.15,2,0,69,min5.tye
265,3,06:19:41,2,69,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,23,min5.tye
266,1,06:19:54,2,74,10.9,,,,,,,,,,,3.27,4.56,,,,,,,,,,,7.83,3,0,89,min5.tye
267,4,06:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,61,min5.tye
268,4,06:20:20,2,60,10.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0,98,min5.tye
269,1,06:20:22,2,77,13.4,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0,93,min5.tye
270,4,06:20:34,2,63,8.8,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0,95,min5.tye
271,4,06:21:05,2,61,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,25,min5.tye
272,4,06:21:21,2,61,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,20,min5.tye
273,4,06:22:10,2,67,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,17,min5.tye
274,1,06:22:12,2,61,13.5,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0,84,min5.tye
275,3,06:22:23,2,63,8.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,52,min5.tye
276,4,06:22:25,2,54,10.7,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0,81,min5.tye
277,1,06:22:28,2,62,13.1,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,0,65,min5.tye
278,4,06:23:19,2,55,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,93,min5.tye
279,1,06:23:20,2,47,9.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0,58,min5.tye
280,4,06:25:06,2,66,9.3,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,2,0,78,min5.tye
281,1,06:25:12,2,72,10.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,79,min5.tye
282,3,06:25:25,2,72,11.3,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.50,3,0,79,min5.tye
283,4,06:25:25,2,70,8.3,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,92,min5.tye
284,1,06:26:45,2,70,13.4,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0,16,min5.tye
285,3,06:27:03,2,66,8.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,6,min5.tye
286,4,06:27:03,2,62,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,20,min5.tye
287,1,06:27:05,2,65,10.9,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0,65,min5.tye
288,1,06:28:00,2,75,10.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0,39,min5.tye
289,1,06:28:10,2,75,9.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,36,min5.tye
290,4,06:28:30,2,59,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,16,min5.tye
291,1,06:28:42,2,72,12.2,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.49,3,0,93,min5.tye
292,4,06:29:29,2,64,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,1,min5.tye
293,4,06:29:47,2,70,9.0,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,52,min5.tye
294,1,06:30:41,2,74,10.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0,30,min5.tye
295,4,06:30:44,2,71,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,56,min5.tye
296,1,06:33:37,2,78,10.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0,65,min5.tye
297,1,06:33:55,2,73,10.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,82,min5.tye
298,1,06:34:32,5,69,24.0,5.6,11.9,16.9,,,,,,,,12.53,9.44,10.05,4.53,4.48,,,,,,,,41.03,9,0,72,min5.tye
299,4,06:34:37,2,62,11.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,96,min5.tye
300,1,06:35:08,2,77,11.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,31,min5.tye
301,4,06:35:20,2,70,8.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,24,min5.tye
302,1,06:36:51,2,75,9.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,7,min5.tye
303,4,06:37:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
304,4,06:37:51,2,66,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,15,min5.tye
305,4,06:40:38,2,55,8.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,88,min5.tye
306,1,06:40:39,2,80,10.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,82,min5.tye
307,1,06:41:21,2,71,11.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,3,0,25,min5.tye
308,4,06:41:33,2,71,13.4,,,,,,,,,,,4.32,3.46,,,,,,,,,,,7.78,3,0,64,min5.tye
309,1,06:41:36,2,71,10.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0,92,min5.tye
310,4,06:42:26,2,62,11.1,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,3,0,23,min5.tye