veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:52,2,65,11.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
2,1,00:08:49,3,62,12.1,21.2,,,,,,,,,,8.03,6.53,4.50,,,,,,,,,,19.07,8,0
3,1,00:11:23,3,64,15.5,4.2,,,,,,,,,,9.80,3.75,3.64,,,,,,,,,,17.18,6,0
4,1,00:12:38,5,66,17.4,4.3,30.6,10.3,,,,,,,,9.50,8.61,8.10,6.44,6.30,,,,,,,,38.96,16,0
5,1,00:15:07,2,66,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
6,1,00:16:07,2,66,12.0,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
7,1,00:18:21,2,59,9.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
8,1,00:19:37,2,63,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
9,1,00:26:24,2,70,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
11,1,00:27:59,5,66,19.6,4.3,32.9,4.1,,,,,,,,10.65,12.88,12.85,10.08,10.73,,,,,,,,57.19,9,0
12,1,00:30:16,5,58,17.3,4.3,34.1,4.2,,,,,,,,10.69,14.48,14.48,16.32,11.95,,,,,,,,67.92,9,0
14,1,00:39:03,5,62,17.2,4.4,31.6,4.1,,,,,,,,9.74,7.21,7.19,4.52,4.10,,,,,,,,32.77,9,0
15,1,00:47:52,5,63,15.9,4.3,31.6,4.1,,,,,,,,10.60,15.19,14.59,14.69,14.89,,,,,,,,69.95,9,0
16,1,00:47:55,2,67,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
17,1,00:49:35,2,60,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
18,1,00:52:44,5,64,19.6,4.3,32.2,4.1,,,,,,,,10.27,14.59,14.74,12.93,12.75,,,,,,,,65.28,9,0
19,1,00:53:43,2,43,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
20,1,00:56:02,5,62,19.9,4.3,30.9,4.1,,,,,,,,9.42,14.04,14.43,15.24,15.33,,,,,,,,68.46,9,0
21,1,01:10:19,5,62,18.9,4.3,30.0,10.3,,,,,,,,9.96,14.84,14.69,15.38,15.69,,,,,,,,70.56,16,0
22,1,01:10:59,2,60,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
23,1,01:14:50,2,58,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
24,1,01:19:02,2,66,11.7,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
25,1,01:32:46,5,61,17.6,4.3,37.0,4.1,,,,,,,,10.43,14.83,15.13,12.71,13.17,,,,,,,,66.27,9,0
26,1,01:33:45,5,58,17.0,4.3,37.6,4.1,,,,,,,,8.89,5.46,5.33,4.71,3.48,,,,,,,,27.86,9,0
27,1,01:35:42,5,66,18.0,4.3,32.4,4.0,,,,,,,,9.70,5.11,4.95,2.50,2.56,,,,,,,,24.82,9,0
28,2,01:39:40,5,58,19.6,4.4,32.3,4.2,,,,,,,,9.62,13.48,13.10,11.05,10.73,,,,,,,,57.98,9,0
30,1,01:46:55,5,58,15.9,4.4,31.1,4.0,,,,,,,,9.59,7.87,7.46,5.54,5.67,,,,,,,,36.14,9,0
31,2,01:55:38,5,72,17.0,4.3,35.1,4.1,,,,,,,,8.94,5.89,5.84,5.26,4.79,,,,,,,,30.73,9,0
33,1,01:58:36,6,66,19.9,4.2,35.3,4.6,4.6,,,,,,,9.62,6.44,6.19,3.06,4.12,1.60,,,,,,,31.04,10,0
34,1,02:00:06,2,65,9.0,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
35,1,02:02:55,2,66,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,0
36,1,02:06:40,2,58,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
37,1,02:17:02,5,65,18.8,4.3,32.6,4.1,,,,,,,,10.18,13.60,13.56,13.73,13.36,,,,,,,,64.44,9,0
38,1,02:17:51,5,68,17.2,4.4,33.4,4.0,,,,,,,,10.23,10.82,10.92,10.65,10.58,,,,,,,,53.19,9,0
39,1,02:18:11,5,68,17.3,4.4,28.8,4.2,,,,,,,,9.16,12.56,12.54,9.16,8.05,,,,,,,,51.48,9,0
41,1,02:21:38,5,65,13.0,4.3,31.1,4.1,,,,,,,,8.83,5.78,5.52,4.61,3.84,,,,,,,,28.58,9,0
42,1,02:22:52,2,35,5.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
43,1,02:28:21,5,66,20.1,4.3,31.6,4.0,,,,,,,,9.07,8.88,8.21,11.27,10.93,,,,,,,,48.36,9,0
44,1,02:32:14,2,60,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
45,1,02:37:55,5,63,19.9,4.3,32.8,4.1,,,,,,,,9.93,15.14,15.42,14.58,14.04,,,,,,,,69.10,9,0
46,1,02:40:29,5,68,20.6,4.4,34.1,4.1,,,,,,,,10.02,9.99,9.79,8.73,8.46,,,,,,,,46.99,9,0
47,1,02:40:37,5,67,15.9,4.3,34.1,4.1,,,,,,,,10.06,7.76,7.63,5.75,6.86,,,,,,,,38.05,9,0
48,1,02:45:59,5,68,12.9,4.2,29.6,4.1,,,,,,,,8.09,4.30,4.45,2.95,2.40,,,,,,,,22.19,9,0
49,1,02:46:42,5,62,17.6,4.3,33.5,4.1,,,,,,,,10.71,14.85,14.20,11.81,12.04,,,,,,,,63.61,9,0
50,1,02:49:51,5,62,17.7,4.4,32.9,4.1,,,,,,,,9.86,15.36,15.33,13.96,15.13,,,,,,,,69.64,9,0
51,1,02:55:32,2,60,9.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
52,1,03:02:42,5,67,19.5,4.3,28.7,10.7,,,,,,,,10.56,13.96,14.65,15.34,15.37,,,,,,,,69.88,16,0
53,1,03:06:30,2,64,9.3,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.10,2,0
55,1,03:30:18,5,64,18.5,4.5,33.6,4.1,,,,,,,,11.09,15.05,15.30,14.11,14.82,,,,,,,,70.36,9,0
56,1,03:32:19,5,63,16.4,4.3,35.3,4.1,,,,,,,,10.66,13.90,14.80,13.69,14.26,,,,,,,,67.31,9,0
57,1,03:32:46,5,68,13.6,4.4,29.9,4.1,,,,,,,,8.61,4.88,4.04,2.80,2.97,,,,,,,,23.31,9,0
58,1,03:33:47,2,62,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
60,1,03:36:03,5,67,12.7,21.7,9.5,22.3,,,,,,,,7.46,8.45,5.94,4.59,5.53,,,,,,,,31.98,11,0
61,1,03:40:02,5,65,15.6,4.3,38.0,4.1,,,,,,,,9.27,11.94,12.31,11.61,12.38,,,,,,,,57.51,9,0
62,1,03:45:19,3,66,17.4,4.3,,,,,,,,,,8.66,3.37,3.17,,,,,,,,,,15.20,6,0
63,1,03:45:23,2,70,12.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,3,0
64,1,03:49:29,4,60,11.9,29.8,2.8,,,,,,,,,4.01,4.38,2.41,3.52,,,,,,,,,14.32,3,0
65,2,03:50:40,3,67,16.2,4.3,,,,,,,,,,1.83,3.65,3.10,,,,,,,,,,8.58,0,36
66,1,03:50:40,5,68,16.2,4.3,29.1,4.2,,,,,,,,10.28,12.53,11.53,11.01,13.42,,,,,,,,58.78,9,0
67,2,04:18:05,5,66,16.2,4.2,33.3,4.1,,,,,,,,4.00,3.97,4.11,3.68,3.57,,,,,,,,19.32,9,36
68,1,04:18:05,5,66,16.3,4.3,33.4,4.1,,,,,,,,10.37,10.98,10.89,10.10,9.58,,,,,,,,51.92,9,0
69,1,04:20:00,5,69,12.4,4.3,33.4,4.0,,,,,,,,8.43,5.83,5.39,3.62,4.32,,,,,,,,27.59,9,0
70,1,04:21:02,5,65,12.1,4.4,36.8,4.1,,,,,,,,9.19,14.55,14.36,13.81,14.52,,,,,,,,66.44,9,0
71,1,04:22:41,2,60,10.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
72,1,04:24:30,5,65,17.3,4.3,32.8,4.1,,,,,,,,10.65,12.87,13.06,14.31,14.34,,,,,,,,65.23,9,0
73,1,04:25:53,2,65,9.9,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,3,0
74,1,04:29:21,2,71,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
75,1,04:30:35,2,71,13.4,,,,,,,,,,,3.61,5.16,,,,,,,,,,,8.77,3,0
76,1,04:30:54,5,58,19.8,4.3,32.2,4.1,,,,,,,,10.75,13.98,14.72,13.90,13.59,,,,,,,,66.93,9,0
77,1,04:31:37,5,15,15.2,4.3,35.0,5.1,,,,,,,,8.42,5.48,5.29,5.49,5.48,,,,,,,,30.16,9,0
78,1,04:32:18,5,60,20.1,4.3,31.8,4.1,,,,,,,,9.83,7.84,7.81,6.71,6.95,,,,,,,,39.13,9,0
79,1,04:33:59,2,63,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
80,1,04:36:16,5,67,17.8,4.4,33.5,4.1,,,,,,,,9.63,14.20,14.23,13.96,14.10,,,,,,,,66.11,9,0
81,1,04:39:14,5,62,17.4,4.3,31.7,4.1,,,,,,,,10.29,14.26,14.28,13.50,14.16,,,,,,,,66.50,9,0
82,1,04:41:09,5,65,17.7,4.2,33.4,4.0,,,,,,,,10.08,13.11,13.41,10.74,9.81,,,,,,,,57.16,9,0
83,1,04:45:31,2,39,11.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
84,1,04:46:15,2,66,10.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,3,0
85,1,04:47:07,2,70,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
86,1,04:49:41,2,68,10.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
87,1,04:53:10,5,65,17.4,4.3,32.9,4.1,,,,,,,,11.62,15.13,14.86,12.91,12.79,,,,,,,,67.33,9,0
88,1,04:53:53,5,66,16.0,4.3,29.8,4.0,,,,,,,,11.04,15.00,15.69,14.42,14.44,,,,,,,,70.58,9,0
89,1,04:56:12,2,53,6.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
90,1,05:02:17,2,68,9.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
91,1,05:03:34,2,68,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
92,1,05:07:06,5,65,17.3,4.2,35.6,4.1,,,,,,,,9.86,10.33,10.46,6.74,7.24,,,,,,,,44.63,9,0
93,1,05:08:41,5,69,16.8,4.4,37.9,4.1,,,,,,,,10.78,16.27,15.99,11.46,11.14,,,,,,,,65.64,9,0
94,1,05:08:50,5,66,19.0,4.3,30.7,10.2,,,,,,,,9.76,9.02,8.92,6.86,6.93,,,,,,,,41.48,16,0
95,1,05:09:00,2,68,13.3,,,,,,,,,,,4.19,5.10,,,,,,,,,,,9.29,3,0
96,1,05:11:58,2,65,8.8,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.93,2,0
97,1,05:13:12,2,65,12.1,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
98,1,05:15:13,2,59,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
99,1,05:15:54,5,60,19.4,4.5,33.3,4.1,,,,,,,,8.99,8.75,8.77,7.37,7.49,,,,,,,,41.36,9,0
100,1,05:16:45,2,70,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
101,1,05:16:50,2,55,10.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,3,0
102,1,05:16:54,2,53,8.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
103,1,05:17:39,2,63,11.5,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,3,0
104,1,05:17:53,5,65,12.7,4.3,35.3,4.1,,,,,,,,8.26,6.10,5.81,5.91,6.08,,,,,,,,32.16,9,0
105,1,05:20:05,2,58,11.6,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
106,1,05:20:43,2,54,10.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
107,1,05:21:46,2,63,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
108,1,05:22:58,2,56,11.7,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0
109,1,05:26:21,2,72,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
110,1,05:26:24,2,65,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
111,1,05:26:59,2,71,8.1,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
112,1,05:27:23,5,62,17.7,4.4,35.4,4.1,,,,,,,,10.04,14.88,14.44,15.48,14.98,,,,,,,,69.82,9,0
113,2,05:28:20,2,63,9.3,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
114,2,05:28:41,2,63,11.8,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
115,1,05:28:44,2,57,10.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
116,1,05:28:53,2,70,11.6,,,,,,,,,,,5.06,3.79,,,,,,,,,,,8.86,3,0
117,1,05:29:21,2,62,9.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
118,1,05:29:44,2,65,11.6,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.26,3,0
119,1,05:30:24,5,70,18.4,4.4,31.0,10.3,,,,,,,,9.57,14.76,15.43,16.72,14.39,,,,,,,,70.87,16,0
120,1,05:31:10,5,67,15.7,4.3,32.3,4.0,,,,,,,,9.21,14.58,15.29,10.58,10.53,,,,,,,,60.19,9,0
121,1,05:31:17,2,66,13.3,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,0
122,1,05:31:44,2,49,11.2,,,,,,,,,,,2.29,2.56,,,,,,,,,,,4.85,3,0
123,1,05:31:51,2,69,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
124,1,05:32:45,2,64,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
125,1,05:32:57,2,71,10.8,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0
127,2,05:36:06,2,69,8.4,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0
128,1,05:36:07,5,66,12.6,4.3,29.0,4.1,,,,,,,,8.28,4.14,4.79,3.37,3.67,,,,,,,,24.26,9,0
129,2,05:36:09,2,73,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
130,1,05:36:44,2,57,11.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.76,3,0
131,1,05:38:48,2,71,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
132,1,05:39:08,2,76,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
133,1,05:41:31,2,66,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
134,1,05:41:35,2,65,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0
135,1,05:41:46,2,69,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
136,1,05:45:07,2,59,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
137,1,05:45:19,2,71,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
138,1,05:45:23,2,68,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
139,1,05:45:29,5,67,19.7,4.4,33.9,4.1,,,,,,,,8.82,14.72,15.33,11.39,12.59,,,,,,,,62.86,9,0
140,1,05:45:33,5,64,20.6,4.4,30.9,10.7,,,,,,,,9.54,13.67,13.92,14.98,14.12,,,,,,,,66.23,16,0
141,1,05:45:51,2,40,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
142,1,05:46:39,5,70,14.7,4.4,29.0,4.0,,,,,,,,7.13,4.57,4.88,2.40,3.45,,,,,,,,22.43,9,0
143,1,05:46:41,2,76,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
144,1,05:46:53,5,65,18.7,4.7,30.2,10.3,,,,,,,,10.09,14.69,14.57,16.12,15.30,,,,,,,,70.77,16,0
145,1,05:47:17,5,68,12.9,4.3,29.8,4.2,,,,,,,,8.13,4.63,4.54,4.37,2.48,,,,,,,,24.16,9,0
146,1,05:47:23,5,68,13.8,4.3,33.3,4.1,,,,,,,,9.43,15.22,15.23,14.99,15.31,,,,,,,,70.18,9,0
147,2,05:47:24,5,70,12.9,4.3,29.5,4.1,,,,,,,,8.52,4.74,4.69,3.83,3.18,,,,,,,,24.97,9,0
148,1,05:48:29,5,59,17.6,4.4,34.4,4.0,,,,,,,,10.68,15.28,14.73,13.39,13.43,,,,,,,,67.52,9,0
149,2,05:48:30,2,68,12.1,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.99,3,0
150,1,05:51:54,2,75,10.2,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
151,1,05:51:58,2,65,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
152,1,05:53:30,2,58,11.1,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
153,1,05:53:58,5,66,17.1,4.4,31.6,4.1,,,,,,,,10.06,14.58,14.98,15.99,15.88,,,,,,,,71.48,9,0
154,1,05:54:36,5,63,16.7,4.3,35.7,4.2,,,,,,,,10.38,15.17,15.67,14.88,14.61,,,,,,,,70.70,9,0
155,1,06:02:33,2,58,8.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
156,1,06:03:36,2,65,9.1,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
157,1,06:03:52,5,66,19.7,4.4,36.6,4.1,,,,,,,,9.19,11.32,11.52,9.51,11.11,,,,,,,,52.64,9,0
158,1,06:06:04,2,63,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.19,2,0
159,1,06:07:27,2,70,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0
160,1,06:07:40,2,73,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
161,1,06:08:29,2,66,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
162,1,06:08:48,2,58,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
163,1,06:09:16,2,64,10.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
164,1,06:13:20,2,70,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
165,1,06:13:42,2,75,12.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
166,1,06:14:20,2,63,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
167,1,06:14:30,5,60,17.2,4.3,35.8,10.1,,,,,,,,9.56,5.30,4.85,3.45,3.20,,,,,,,,26.37,16,0
168,1,06:16:33,2,68,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
169,2,06:18:02,2,71,11.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
170,1,06:18:03,2,70,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
171,1,06:18:43,2,58,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
172,1,06:21:00,2,65,8.5,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0
173,1,06:21:57,3,60,18.7,4.3,,,,,,,,,,8.06,3.35,3.20,,,,,,,,,,14.60,6,0
174,1,06:22:07,5,63,20.2,4.3,30.0,4.2,,,,,,,,8.98,5.34,5.37,3.15,3.32,,,,,,,,26.16,9,0
175,1,06:23:06,2,66,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
176,1,06:23:59,2,60,9.2,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
177,1,06:24:09,5,68,15.9,4.3,40.6,4.2,,,,,,,,8.50,5.32,5.07,3.72,4.73,,,,,,,,27.33,9,0
178,1,06:24:14,2,70,11.6,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
179,2,06:24:14,2,70,10.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,3,0
180,1,06:24:31,5,60,17.6,4.3,34.7,4.1,,,,,,,,10.26,8.88,9.50,9.73,9.54,,,,,,,,47.90,9,0
181,1,06:25:48,3,53,17.7,4.2,,,,,,,,,,7.09,9.36,8.42,,,,,,,,,,24.87,6,0
182,1,06:25:52,2,52,11.3,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.88,3,0
183,1,06:26:35,2,70,9.3,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
184,1,06:26:46,3,53,9.8,14.7,,,,,,,,,,2.52,2.91,1.59,,,,,,,,,,7.02,2,0
185,1,06:26:48,2,70,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
186,1,06:29:06,4,64,12.6,35.8,4.1,,,,,,,,,8.63,16.22,10.70,9.89,,,,,,,,,45.44,8,0
187,1,06:30:53,2,63,11.5,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
188,1,06:30:59,2,68,9.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
189,1,06:31:40,2,62,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
190,1,06:33:00,5,68,15.6,4.4,30.5,4.1,,,,,,,,9.10,4.69,4.22,2.93,2.58,,,,,,,,23.52,9,0
191,1,06:38:33,2,66,12.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
192,1,06:38:37,2,62,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
193,1,06:39:09,2,61,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
194,1,06:39:24,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
195,1,06:41:37,2,68,7.7,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.22,2,0
196,1,06:41:54,5,66,17.1,4.4,31.4,4.1,,,,,,,,10.68,15.02,14.44,15.30,15.71,,,,,,,,71.15,9,0
198,1,06:43:07,2,36,5.6,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0
199,1,06:44:06,2,63,12.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
200,1,06:45:12,2,62,9.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
201,1,06:46:01,2,66,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
202,1,06:46:09,2,58,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0
203,1,06:46:12,2,65,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
204,1,06:46:21,2,68,11.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,3,0
205,1,06:46:22,2,68,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
206,1,06:48:28,2,59,21.4,,,,,,,,,,,8.12,10.83,,,,,,,,,,,18.96,5,0
208,1,06:48:51,2,62,11.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
209,1,06:49:16,2,37,6.8,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.43,2,0
210,2,06:49:17,2,71,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
211,1,06:50:04,2,71,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
212,1,06:52:16,2,66,9.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
213,1,06:52:29,2,70,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
214,1,06:53:40,2,65,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
215,1,06:54:04,2,67,10.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0
216,1,06:54:09,2,58,23.3,,,,,,,,,,,6.12,9.37,,,,,,,,,,,15.49,5,0
217,1,06:54:56,2,64,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
218,1,06:55:02,5,65,19.7,4.4,36.9,4.1,,,,,,,,9.12,10.73,10.86,9.13,10.81,,,,,,,,50.65,9,0
219,1,06:55:16,2,53,7.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
220,2,06:55:40,2,65,11.5,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0
221,1,06:55:43,5,21,15.2,4.3,35.1,5.1,,,,,,,,9.16,5.41,5.30,5.18,5.34,,,,,,,,30.39,9,0
222,2,06:55:50,5,56,14.5,4.3,30.2,4.1,,,,,,,,10.35,15.61,15.87,16.16,17.41,,,,,,,,75.40,9,0
223,2,06:56:14,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
224,1,06:56:15,2,62,12.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
225,1,06:57:55,2,75,9.1,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
226,1,06:59:06,2,67,11.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
227,1,06:59:49,2,70,9.4,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
228,1,07:00:18,2,53,6.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
229,1,07:00:31,2,67,8.9,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
230,1,07:01:06,2,49,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
231,1,07:01:18,2,68,8.9,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
232,1,07:01:30,2,53,6.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
233,1,07:02:05,2,66,8.6,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
234,1,07:03:29,2,62,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,3,0
235,1,07:04:00,2,64,10.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
236,1,07:04:15,2,63,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
237,1,07:04:34,2,70,13.3,,,,,,,,,,,2.94,3.61,,,,,,,,,,,6.55,3,0
238,1,07:04:39,5,66,11.4,4.3,34.6,4.2,,,,,,,,10.66,13.10,13.04,8.12,8.27,,,,,,,,53.19,9,0
239,1,07:04:46,4,47,12.8,19.2,2.9,,,,,,,,,3.84,5.26,6.33,6.67,,,,,,,,,22.10,3,0
240,1,07:07:08,2,72,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
241,1,07:07:11,2,69,10.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
242,2,07:07:15,2,67,9.9,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,3,0
243,1,07:07:16,2,57,11.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
244,1,07:07:48,2,63,10.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
245,1,07:08:09,2,33,6.8,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0
246,1,07:08:38,2,71,11.2,,,,,,,,,,,3.21,3.90,,,,,,,,,,,7.11,3,0
247,1,07:08:43,5,59,14.7,4.4,35.4,4.1,,,,,,,,9.76,7.59,7.03,4.50,4.20,,,,,,,,33.08,9,0
248,1,07:08:47,5,70,19.7,4.3,34.4,4.1,,,,,,,,9.85,12.67,12.93,15.09,15.17,,,,,,,,65.71,9,0
249,1,07:10:05,2,64,14.6,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.19,5,0
250,1,07:10:44,2,66,9.2,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
251,1,07:11:18,2,71,10.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
252,1,07:11:45,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
253,1,07:13:23,2,59,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
254,1,07:14:03,5,67,18.3,4.4,35.7,5.0,,,,,,,,9.00,5.48,5.31,2.58,3.06,,,,,,,,25.43,9,0
255,1,07:14:32,2,68,10.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0
256,1,07:14:41,2,60,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
257,1,07:14:42,2,53,7.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
258,1,07:15:50,2,65,14.7,,,,,,,,,,,6.01,15.33,,,,,,,,,,,21.34,5,0
259,1,07:16:03,2,73,10.8,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
260,1,07:16:40,2,57,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
261,1,07:16:51,5,58,17.8,4.4,31.5,10.2,,,,,,,,10.34,5.33,5.06,4.57,4.39,,,,,,,,29.68,16,0
262,1,07:16:58,5,65,16.9,4.3,34.0,4.1,,,,,,,,10.09,14.25,14.54,15.12,14.90,,,,,,,,68.90,9,0
263,1,07:17:02,2,70,9.1,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
264,1,07:17:19,2,61,9.7,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
265,1,07:17:21,5,66,19.8,4.4,30.8,4.1,,,,,,,,10.49,15.29,15.88,15.52,17.16,,,,,,,,74.33,9,0
266,1,07:18:45,2,58,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
267,1,07:18:59,2,61,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
268,1,07:19:15,2,61,10.9,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.92,3,0
269,1,07:20:41,2,61,11.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
270,1,07:20:44,2,62,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
271,1,07:22:39,2,59,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
272,1,07:23:53,2,63,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
273,1,07:24:27,2,66,9.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
274,1,07:24:35,2,47,11.5,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,0
275,1,07:24:59,2,65,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
276,1,07:25:29,5,64,16.0,4.4,33.7,4.1,,,,,,,,10.77,14.71,14.37,14.61,14.02,,,,,,,,68.48,9,0
277,1,07:26:09,2,58,9.3,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
278,1,07:26:32,2,69,9.0,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
279,1,07:27:01,2,65,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
280,1,07:27:07,2,60,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
281,1,07:27:09,2,67,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
282,1,07:27:46,2,68,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
283,1,07:28:06,2,67,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
284,1,07:28:51,5,63,17.5,4.3,34.1,4.1,,,,,,,,9.65,13.59,13.50,15.72,14.91,,,,,,,,67.37,9,0
285,1,07:29:17,2,63,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
286,1,07:30:24,2,75,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
287,1,07:31:02,5,64,17.7,4.3,37.8,4.1,,,,,,,,10.52,14.31,13.84,12.49,13.12,,,,,,,,64.27,9,0
288,1,07:31:07,2,63,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
289,1,07:32:33,2,71,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
290,1,07:33:18,2,66,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
291,1,07:34:46,5,63,17.3,4.4,37.3,4.1,,,,,,,,10.14,14.32,13.34,14.50,14.52,,,,,,,,66.82,9,0
292,1,07:36:45,2,59,11.8,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
293,1,07:38:44,5,66,20.0,4.3,29.7,4.1,,,,,,,,9.06,5.19,4.76,2.88,3.23,,,,,,,,25.12,9,0
294,1,07:39:08,2,65,10.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
295,1,07:39:14,2,53,7.0,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,2,0
296,2,07:39:17,2,72,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
297,1,07:39:18,5,66,16.8,4.3,32.2,4.1,,,,,,,,10.53,14.76,15.22,14.90,14.40,,,,,,,,69.80,9,0
298,1,07:40:15,5,69,16.8,4.2,28.8,4.2,,,,,,,,8.70,4.65,4.61,3.00,3.00,,,,,,,,23.96,9,0
299,2,07:40:39,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
300,1,07:40:39,2,53,7.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
301,1,07:41:05,2,63,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
302,1,07:42:16,2,60,9.1,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
303,1,07:43:18,2,69,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
304,1,07:43:23,2,68,11.2,,,,,,,,,,,2.76,3.60,,,,,,,,,,,6.36,3,0
305,1,07:43:50,2,60,10.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
306,1,07:45:31,2,61,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
307,1,07:45:35,5,66,15.3,4.3,29.4,10.3,,,,,,,,9.90,13.43,13.85,15.38,15.29,,,,,,,,67.85,16,0
308,1,07:46:07,2,59,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
309,1,07:46:22,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
310,1,07:46:31,2,70,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
311,1,07:46:57,2,60,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
312,1,07:47:29,2,65,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
313,1,07:47:37,2,69,11.5,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0
314,2,07:47:38,2,66,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
315,1,07:47:59,2,70,11.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
316,1,07:48:06,2,70,9.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
317,2,07:48:07,2,69,9.4,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
318,1,07:48:18,2,68,9.7,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
319,1,07:48:20,2,67,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
320,1,07:48:44,2,60,9.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
321,1,07:49:10,2,68,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
322,2,07:49:14,2,62,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
323,1,07:49:14,2,57,9.6,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
324,1,07:49:30,2,70,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
325,1,07:49:52,2,66,11.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
326,1,07:50:10,2,70,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
327,1,07:50:50,5,67,20.0,4.3,29.0,10.3,,,,,,,,10.22,13.78,13.79,15.69,16.08,,,,,,,,69.56,16,0
328,1,07:51:37,2,58,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
329,1,07:51:52,2,57,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
330,1,07:52:05,2,53,7.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0
331,1,07:52:09,2,71,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
332,1,07:52:53,2,72,11.1,,,,,,,,,,,1.97,2.70,,,,,,,,,,,4.67,3,0
333,1,07:53:31,2,62,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
334,1,07:54:51,2,58,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
335,1,07:55:00,2,65,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
336,2,07:55:37,2,50,8.8,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
337,1,07:56:01,5,70,20.6,4.4,28.7,4.1,,,,,,,,8.75,4.89,5.28,3.84,2.71,,,,,,,,25.47,9,0
338,1,07:56:03,5,74,19.9,4.3,29.3,4.1,,,,,,,,9.48,5.86,4.74,3.49,2.82,,,,,,,,26.39,9,0
339,1,07:56:06,2,71,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0