veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:32,2,58,10.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0,26,min54.tye
2,1,00:05:50,2,60,8.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,14,0,53,min54.tye
3,1,00:07:43,2,59,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,86,min54.tye
4,2,00:10:51,2,58,9.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0,37,min54.tye
5,1,00:13:16,2,55,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,88,min54.tye
6,2,00:25:02,2,55,8.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,95,min54.tye
7,2,00:27:47,2,60,12.7,,,,,,,,,,,3.92,3.09,,,,,,,,,,,7.01,3,0,8,min54.tye
8,2,00:34:40,2,62,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,81,min54.tye
9,2,00:34:55,2,60,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,53,min54.tye
10,2,00:38:38,2,62,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,64,min54.tye
11,2,00:40:35,2,54,21.0,,,,,,,,,,,7.90,11.99,,,,,,,,,,,19.89,5,0,33,min54.tye
12,2,00:42:36,2,63,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,8,min54.tye
13,2,00:45:21,2,63,9.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0,70,min54.tye
14,2,00:45:32,5,58,19.0,4.5,30.0,10.0,,,,,,,,10.24,14.57,14.75,14.81,14.49,,,,,,,,68.86,16,0,53,min54.tye
15,1,00:47:58,2,59,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,96,min54.tye
16,2,00:48:42,2,64,9.6,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,2,0,85,min54.tye
17,2,00:54:59,2,61,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,32,min54.tye
18,1,00:56:20,5,65,12.7,4.3,31.0,10.0,,,,,,,,8.57,6.08,6.24,5.30,4.23,,,,,,,,30.42,16,0,11,min54.tye
19,1,01:01:26,5,61,12.1,4.2,29.6,4.0,,,,,,,,9.75,8.27,7.95,7.37,6.60,,,,,,,,39.93,9,0,58,min54.tye
20,1,01:02:44,2,59,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,22,min54.tye
21,2,01:08:06,2,48,10.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,61,min54.tye
22,2,01:10:46,2,54,11.8,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.73,3,0,49,min54.tye
23,2,01:16:02,2,62,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,35,min54.tye
24,2,01:18:45,2,59,9.4,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,52,min54.tye
25,1,01:22:52,2,58,9.5,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.73,2,0,48,min54.tye
26,2,01:30:12,2,55,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,51,min54.tye
27,2,01:34:44,2,56,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,45,min54.tye
28,2,01:34:49,2,56,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,51,min54.tye
29,2,01:38:07,5,60,19.5,4.3,32.4,4.0,,,,,,,,10.91,8.47,8.33,5.95,6.19,,,,,,,,39.85,9,0,90,min54.tye
30,1,01:47:53,2,51,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,82,min54.tye
31,2,02:11:50,2,71,8.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,14,min54.tye
32,1,02:24:01,2,53,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,19,min54.tye
33,1,02:24:03,2,53,9.8,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,70,min54.tye
34,2,02:24:35,5,58,17.6,4.2,36.0,4.1,,,,,,,,10.92,7.26,6.80,4.23,4.24,,,,,,,,33.44,9,0,80,min54.tye
35,2,02:24:55,5,53,16.3,4.3,35.6,4.0,,,,,,,,11.34,9.84,9.62,9.37,10.32,,,,,,,,50.50,9,0,22,min54.tye
36,1,02:28:55,2,60,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,81,min54.tye
37,2,02:34:49,2,58,11.9,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.28,3,0,15,min54.tye
38,1,02:35:04,2,65,9.4,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,2,0,4,min54.tye
39,2,02:37:01,2,59,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0,22,min54.tye
40,1,02:48:47,2,55,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,36,min54.tye
41,2,02:49:53,5,53,16.0,4.2,32.4,4.0,,,,,,,,9.35,4.78,4.45,2.63,3.08,,,,,,,,24.28,9,0,17,min54.tye
42,1,02:58:07,2,60,9.4,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0,66,min54.tye
43,2,02:59:52,2,54,8.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,6,min54.tye
44,1,03:04:12,2,61,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,45,min54.tye
45,1,03:07:01,5,60,14.2,4.5,34.0,4.1,,,,,,,,8.96,8.57,8.60,5.17,5.80,,,,,,,,37.09,9,0,7,min54.tye
46,1,03:07:28,2,60,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,83,min54.tye
47,1,03:12:56,2,50,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0,31,min54.tye
48,2,03:25:34,5,58,15.8,4.2,30.5,4.0,,,,,,,,13.06,15.35,15.70,14.63,16.40,,,,,,,,75.13,9,0,27,min54.tye
49,2,03:29:01,2,60,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,12,min54.tye
50,2,03:33:07,5,61,13.0,21.0,9.5,22.1,,,,,,,,9.60,17.18,16.55,14.59,11.72,,,,,,,,69.64,11,0,0,min54.tye
51,1,03:39:44,2,60,9.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0,80,min54.tye
52,2,03:44:40,2,59,12.6,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0,92,min54.tye
53,2,03:44:46,5,56,17.1,4.3,35.4,4.0,,,,,,,,11.49,5.58,5.90,4.40,3.40,,,,,,,,30.78,9,0,11,min54.tye
54,1,03:44:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
55,2,03:48:56,5,58,16.1,4.3,29.3,4.1,,,,,,,,9.82,5.47,4.89,3.63,3.77,,,,,,,,27.58,9,0,65,min54.tye
56,1,03:50:06,5,55,16.4,4.2,28.9,4.0,,,,,,,,10.72,17.08,18.36,15.11,17.15,,,,,,,,78.41,9,0,59,min54.tye
57,1,03:50:12,5,53,14.8,4.3,30.7,4.0,,,,,,,,11.01,15.78,16.38,16.34,17.14,,,,,,,,76.64,9,0,93,min54.tye
58,1,03:52:36,2,77,8.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,52,min54.tye
59,2,03:53:43,2,59,11.5,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.13,3,0,22,min54.tye
60,2,03:58:01,2,57,7.8,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,14,0,13,min54.tye
61,2,03:58:03,6,57,16.1,4.3,19.8,5.0,4.5,,,,,,,8.04,16.32,16.19,6.12,15.43,15.71,,,,,,,77.81,10,0,64,min54.tye
62,1,04:02:56,2,56,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,78,min54.tye
63,1,04:06:01,2,55,7.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,14,0,33,min54.tye
64,1,04:07:38,2,63,13.1,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.77,3,0,32,min54.tye
65,2,04:08:12,2,60,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,70,min54.tye
66,1,04:09:06,2,56,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,66,min54.tye
67,2,04:09:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
68,1,04:09:12,5,57,13.3,4.2,32.0,4.0,,,,,,,,11.76,16.33,16.48,15.84,16.51,,,,,,,,76.92,9,0,64,min54.tye
69,2,04:09:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
70,2,04:17:51,5,59,17.6,4.3,27.1,3.9,,,,,,,,9.97,8.71,8.50,5.68,7.90,,,,,,,,40.76,9,0,22,min54.tye
71,2,04:17:57,5,54,15.2,4.3,32.8,4.0,,,,,,,,10.16,5.24,5.04,3.30,3.01,,,,,,,,26.76,9,0,26,min54.tye
72,1,04:18:19,5,58,12.6,4.3,32.3,4.0,,,,,,,,11.07,16.40,15.46,16.50,16.53,,,,,,,,75.97,9,0,50,min54.tye
73,1,04:23:11,2,58,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,85,min54.tye
74,1,04:26:26,5,65,19.5,4.3,29.2,4.0,,,,,,,,10.63,6.65,7.02,3.72,4.35,,,,,,,,32.37,9,0,16,min54.tye
75,2,04:28:43,2,60,9.6,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,2,0,39,min54.tye
76,2,04:29:41,2,61,11.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0,82,min54.tye
77,1,04:31:27,2,52,9.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,21,min54.tye
78,1,04:32:00,5,60,12.3,4.2,29.4,4.0,,,,,,,,10.73,17.06,16.72,16.29,15.65,,,,,,,,76.45,9,0,92,min54.tye
79,1,04:34:07,5,63,16.8,4.3,31.6,4.0,,,,,,,,10.57,8.60,8.45,8.30,7.77,,,,,,,,43.70,9,0,1,min54.tye
80,2,04:34:29,5,61,17.0,4.3,33.5,4.1,,,,,,,,12.85,16.38,16.59,15.34,14.42,,,,,,,,75.58,9,0,91,min54.tye
81,2,04:34:52,2,65,11.5,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0,45,min54.tye
82,1,04:38:52,2,50,8.5,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,86,min54.tye
83,1,04:38:55,2,53,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,4,min54.tye
84,1,04:40:48,2,50,9.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,34,min54.tye
85,2,04:44:02,2,52,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0,59,min54.tye
86,1,04:44:08,2,58,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,76,min54.tye
87,1,04:53:15,5,56,16.2,4.3,32.3,4.0,,,,,,,,11.32,16.24,17.07,15.17,15.34,,,,,,,,75.14,9,0,50,min54.tye
88,1,04:54:53,5,57,12.3,4.3,30.4,3.9,,,,,,,,12.26,16.48,15.95,16.60,16.74,,,,,,,,78.03,9,0,19,min54.tye
89,2,04:56:39,2,57,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,91,min54.tye
90,1,04:58:18,5,53,19.4,4.4,31.8,4.0,,,,,,,,10.81,15.27,14.90,15.61,14.79,,,,,,,,71.37,9,0,24,min54.tye
91,1,05:01:53,5,53,15.9,4.2,32.5,4.0,,,,,,,,12.24,16.31,16.44,15.94,16.61,,,,,,,,77.54,9,0,19,min54.tye
92,1,05:01:58,5,55,17.4,4.3,30.7,4.0,,,,,,,,12.55,16.22,17.47,15.49,15.75,,,,,,,,77.47,9,0,90,min54.tye
93,2,05:03:03,2,55,8.8,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,50,min54.tye
94,1,05:04:44,2,58,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0,29,min54.tye
95,2,05:05:29,2,54,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,55,min54.tye
96,1,05:07:47,2,65,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,42,min54.tye
97,1,05:09:33,2,57,11.4,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,55,min54.tye
98,2,05:13:32,2,51,8.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,74,min54.tye
99,2,05:13:36,2,63,12.8,,,,,,,,,,,4.73,3.59,,,,,,,,,,,8.32,3,0,23,min54.tye
100,1,05:13:52,2,55,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,74,min54.tye
101,1,05:13:57,5,60,18.1,4.5,38.6,4.0,,,,,,,,9.60,6.62,6.74,3.77,4.11,,,,,,,,30.85,9,0,74,min54.tye
102,1,05:16:17,2,58,9.7,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,39,min54.tye
103,2,05:17:17,5,57,15.7,4.3,33.3,4.0,,,,,,,,12.13,16.57,16.30,16.38,16.55,,,,,,,,77.94,9,0,8,min54.tye
104,2,05:17:43,2,61,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,73,min54.tye
105,1,05:22:01,2,53,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,34,min54.tye
106,1,05:23:18,3,61,17.5,4.3,,,,,,,,,,10.99,4.08,4.21,,,,,,,,,,19.28,6,0,87,min54.tye
107,2,05:23:49,5,62,12.8,4.2,31.7,4.0,,,,,,,,8.48,9.19,10.20,7.73,7.55,,,,,,,,43.15,9,0,90,min54.tye
108,2,05:24:18,2,67,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.90,2,0,68,min54.tye
109,1,05:27:18,2,60,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,29,min54.tye
110,2,05:27:32,2,60,9.6,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,2,0,39,min54.tye
111,2,05:29:17,2,57,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,37,min54.tye
112,1,05:32:36,5,58,14.9,4.3,28.1,3.9,,,,,,,,10.99,16.41,16.53,14.16,17.15,,,,,,,,75.25,9,0,17,min54.tye
113,2,05:33:04,5,58,13.0,21.0,9.4,21.9,,,,,,,,9.48,15.64,8.02,9.01,9.38,,,,,,,,51.52,11,0,63,min54.tye
114,2,05:33:20,2,54,9.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,74,min54.tye
115,2,05:33:48,2,51,8.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0,22,min54.tye
116,1,05:34:06,2,67,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0,52,min54.tye
117,2,05:34:22,2,71,10.8,,,,,,,,,,,3.67,4.06,,,,,,,,,,,7.73,3,0,19,min54.tye
118,2,05:37:00,2,59,10.9,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0,85,min54.tye
119,1,05:37:27,5,63,15.0,4.4,32.6,4.1,,,,,,,,11.74,17.31,16.00,15.58,15.96,,,,,,,,76.59,9,0,26,min54.tye
120,1,05:38:37,2,57,8.1,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,66,min54.tye
121,1,05:40:56,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,10.00,6.11,5.68,2.21,4.02,2.97,,,,,,,31.00,10,0,80,min54.tye
122,1,05:41:02,2,58,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0,12,min54.tye
123,1,05:42:45,2,65,12.7,,,,,,,,,,,4.27,3.77,,,,,,,,,,,8.04,3,0,87,min54.tye
124,1,05:44:19,2,55,8.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,75,min54.tye
125,1,05:46:23,2,53,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,21,min54.tye
126,2,05:46:31,5,53,17.5,4.3,29.5,10.0,,,,,,,,10.78,16.87,16.64,15.72,15.90,,,,,,,,75.91,16,0,46,min54.tye
127,2,05:46:51,2,57,9.5,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,2,0,57,min54.tye
128,2,05:46:54,2,58,11.8,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0,8,min54.tye
129,1,05:48:35,2,48,10.4,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0,18,min54.tye
130,1,05:48:37,2,53,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,9,min54.tye
131,2,05:49:52,2,61,11.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.71,3,0,61,min54.tye
132,2,05:49:57,2,45,10.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0,33,min54.tye
133,2,05:50:03,2,57,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,41,min54.tye
134,1,05:50:34,2,61,12.9,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0,94,min54.tye
135,1,05:52:28,2,64,9.6,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0,32,min54.tye
136,2,05:52:32,2,62,11.0,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,52,min54.tye
137,1,05:53:13,2,55,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,30,min54.tye
138,2,05:53:21,2,59,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0,56,min54.tye
139,1,05:55:03,2,60,7.7,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,14,0,79,min54.tye
140,2,05:55:28,2,59,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,60,min54.tye
141,1,05:55:34,2,54,9.3,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,91,min54.tye
142,1,05:55:35,2,54,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,87,min54.tye
143,2,05:56:49,2,60,11.6,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,18,min54.tye
144,1,05:57:14,5,57,18.6,4.3,29.3,10.2,,,,,,,,10.35,14.85,15.15,14.37,14.92,,,,,,,,69.64,16,0,89,min54.tye
145,1,05:57:22,2,62,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,20,min54.tye
146,1,05:57:49,2,62,11.5,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,22,min54.tye
147,2,05:57:56,2,59,8.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,82,min54.tye
148,1,05:58:01,2,59,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,40,min54.tye
149,2,05:58:19,5,45,16.8,4.3,31.5,4.0,,,,,,,,11.40,5.58,5.10,2.89,2.88,,,,,,,,27.84,9,0,24,min54.tye
150,1,05:58:19,5,60,13.0,4.3,29.6,4.1,,,,,,,,11.78,15.71,16.28,16.10,15.72,,,,,,,,75.60,9,0,77,min54.tye
151,2,05:58:38,5,63,12.7,20.8,8.9,22.0,,,,,,,,10.88,15.70,8.91,12.61,9.54,,,,,,,,57.64,11,0,84,min54.tye
152,2,06:00:04,6,55,14.2,4.2,22.4,3.9,4.1,,,,,,,9.42,5.15,4.59,2.03,2.61,2.16,,,,,,,25.96,10,0,45,min54.tye
153,2,06:00:50,5,60,11.3,4.3,25.5,4.1,,,,,,,,10.49,10.99,10.51,8.79,8.84,,,,,,,,49.62,9,0,51,min54.tye
154,1,06:01:05,2,55,15.7,,,,,,,,,,,3.87,5.71,,,,,,,,,,,9.58,5,0,62,min54.tye
155,1,06:01:15,2,57,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,85,min54.tye
156,1,06:02:07,2,60,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,55,min54.tye
157,2,06:02:20,2,50,8.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,38,min54.tye
158,2,06:05:00,2,58,7.8,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,14,0,23,min54.tye
159,2,06:05:06,2,66,11.5,,,,,,,,,,,3.33,3.27,,,,,,,,,,,6.60,3,0,97,min54.tye
160,1,06:05:26,2,60,11.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,3,min54.tye
161,2,06:06:17,5,51,16.2,4.3,28.8,10.0,,,,,,,,12.78,15.37,15.00,15.19,15.45,,,,,,,,73.79,16,0,63,min54.tye
162,2,06:06:20,5,50,19.9,4.5,25.6,10.1,,,,,,,,11.80,16.27,16.02,15.62,16.16,,,,,,,,75.87,16,0,89,min54.tye
163,1,06:07:30,2,45,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,91,min54.tye
164,2,06:07:59,2,59,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0,56,min54.tye
165,2,06:09:48,2,55,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,96,min54.tye
166,2,06:09:58,2,58,11.8,,,,,,,,,,,5.03,3.54,,,,,,,,,,,8.57,3,0,83,min54.tye
167,1,06:10:06,2,57,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,55,min54.tye
168,2,06:11:19,2,69,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,3,min54.tye
169,1,06:11:21,2,63,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.03,2,0,73,min54.tye
170,1,06:12:43,2,66,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,52,min54.tye
171,2,06:14:02,2,50,9.2,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,54,min54.tye
172,2,06:14:12,2,48,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,88,min54.tye
173,2,06:15:36,2,62,11.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0,68,min54.tye
174,1,06:15:48,2,55,10.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0,19,min54.tye
175,2,06:16:35,2,61,8.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,22,min54.tye
176,1,06:17:39,2,58,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0,29,min54.tye
177,1,06:18:18,2,61,7.5,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,14,0,50,min54.tye
178,2,06:18:47,5,59,17.2,4.3,31.0,3.9,,,,,,,,10.78,9.93,10.06,6.89,9.12,,,,,,,,46.78,9,0,36,min54.tye
179,2,06:18:49,2,59,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,24,min54.tye
180,2,06:18:54,5,63,19.7,4.3,29.9,4.1,,,,,,,,10.81,5.91,5.43,3.67,2.96,,,,,,,,28.77,9,0,82,min54.tye
181,2,06:19:10,2,55,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,31,min54.tye
182,2,06:20:41,2,62,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,22,min54.tye
183,2,06:20:44,2,57,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,9,min54.tye
184,2,06:22:03,2,53,11.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,13,min54.tye
185,1,06:22:12,2,52,11.8,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0,70,min54.tye
186,1,06:22:16,2,53,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,3,0,96,min54.tye
187,2,06:22:23,2,64,7.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,14,0,78,min54.tye
188,1,06:23:33,2,55,10.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0,17,min54.tye
189,2,06:24:42,2,61,11.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,83,min54.tye
190,1,06:25:43,2,60,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,12,min54.tye
191,2,06:27:21,2,56,19.5,,,,,,,,,,,9.58,17.06,,,,,,,,,,,26.64,5,0,5,min54.tye
192,1,06:28:25,2,59,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0,75,min54.tye
193,2,06:28:27,2,53,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,63,min54.tye
194,2,06:28:30,2,55,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0,24,min54.tye
195,1,06:28:53,2,55,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,81,min54.tye
196,1,06:29:31,2,56,11.4,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,86,min54.tye
197,2,06:29:41,2,60,9.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0,59,min54.tye
198,1,06:29:46,5,57,11.6,4.2,28.9,4.0,,,,,,,,11.27,14.67,14.82,9.62,9.74,,,,,,,,60.11,9,0,42,min54.tye
199,2,06:29:47,2,59,9.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,5,min54.tye
200,1,06:29:48,2,57,9.6,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,2,0,28,min54.tye
201,2,06:29:51,5,56,18.7,4.4,30.3,4.0,,,,,,,,12.95,18.69,18.52,19.84,18.54,,,,,,,,88.54,9,0,94,min54.tye
202,1,06:30:36,2,60,10.8,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0,58,min54.tye
203,2,06:33:18,2,58,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,81,min54.tye
204,2,06:33:50,5,58,15.1,4.3,30.4,4.0,,,,,,,,12.14,16.74,16.69,16.15,15.88,,,,,,,,77.60,9,0,42,min54.tye
205,1,06:35:13,2,59,11.4,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0,60,min54.tye
206,1,06:36:04,2,54,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,47,min54.tye
207,2,06:36:08,5,54,16.9,4.2,28.5,4.0,,,,,,,,10.87,15.43,15.92,15.23,16.25,,,,,,,,73.70,9,0,1,min54.tye
208,2,06:36:38,5,52,12.2,4.2,29.3,4.0,,,,,,,,10.90,19.45,19.53,14.00,16.07,,,,,,,,79.94,9,0,52,min54.tye
209,2,06:36:56,2,55,11.9,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0,78,min54.tye
210,1,06:37:17,2,60,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,99,min54.tye
211,2,06:37:29,2,58,15.8,,,,,,,,,,,4.16,7.61,,,,,,,,,,,11.77,5,0,83,min54.tye
212,1,06:37:41,2,61,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,65,min54.tye
213,2,06:38:06,4,58,13.9,5.1,4.2,,,,,,,,,10.73,8.45,22.45,22.52,,,,,,,,,64.15,4,0,57,min54.tye
214,2,06:39:48,2,39,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,89,min54.tye
215,1,06:40:31,2,60,9.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0,30,min54.tye
216,1,06:41:05,2,65,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,26,min54.tye
217,2,06:42:06,5,57,15.2,4.5,30.7,4.1,,,,,,,,11.30,16.85,15.96,17.45,16.99,,,,,,,,78.54,9,0,87,min54.tye
218,2,06:42:34,2,57,11.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,22,min54.tye
219,2,06:42:57,3,62,12.0,21.8,,,,,,,,,,7.76,14.74,12.91,,,,,,,,,,35.40,8,0,29,min54.tye
220,2,06:43:59,2,52,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0,33,min54.tye
221,2,06:44:01,2,60,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0,69,min54.tye
222,2,06:44:39,2,59,13.1,,,,,,,,,,,4.22,2.77,,,,,,,,,,,6.99,3,0,67,min54.tye
223,2,06:44:45,2,60,11.7,,,,,,,,,,,4.73,3.11,,,,,,,,,,,7.84,3,0,55,min54.tye
224,2,06:44:47,2,62,9.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0,37,min54.tye
225,1,06:45:25,5,56,16.6,4.2,33.8,4.1,,,,,,,,11.61,9.64,9.78,5.80,5.71,,,,,,,,42.54,9,0,63,min54.tye
226,2,06:46:07,5,53,15.6,4.3,32.2,4.0,,,,,,,,5.25,8.04,8.88,4.29,3.95,,,,,,,,30.42,9,0,97,min54.tye
227,1,06:46:08,4,57,11.3,20.7,3.1,,,,,,,,,3.67,4.83,3.68,2.31,,,,,,,,,14.49,3,0,70,min54.tye
228,1,06:46:11,2,58,10.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,3,0,47,min54.tye
229,1,06:46:15,2,57,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,76,min54.tye
230,2,06:46:55,5,59,17.6,4.2,30.7,4.0,,,,,,,,10.62,4.82,5.20,2.71,3.28,,,,,,,,26.63,9,0,7,min54.tye
231,2,06:47:15,2,70,11.0,,,,,,,,,,,2.94,3.50,,,,,,,,,,,6.43,3,0,38,min54.tye
232,1,06:48:15,2,57,8.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,78,min54.tye
233,2,06:49:17,6,55,18.2,4.5,34.0,4.6,4.6,,,,,,,15.99,23.83,24.27,15.45,15.17,14.47,,,,,,,109.19,10,0,90,min54.tye
234,2,06:50:42,4,60,13.3,35.5,3.9,,,,,,,,,9.52,13.65,5.15,6.68,,,,,,,,,35.00,8,0,71,min54.tye
235,1,06:51:08,2,60,8.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,58,min54.tye
236,1,06:51:12,2,60,9.4,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,61,min54.tye
237,2,06:51:36,2,61,11.6,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0,89,min54.tye
238,2,06:52:12,2,58,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,23,min54.tye
239,2,06:52:27,2,56,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,70,min54.tye
240,2,06:52:47,2,56,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,89,min54.tye
241,2,06:52:50,2,55,11.5,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0,26,min54.tye
242,2,06:53:19,2,62,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,10,min54.tye
243,1,06:53:58,2,54,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0,86,min54.tye
244,1,06:54:18,2,64,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0,73,min54.tye
245,2,06:54:27,2,62,7.7,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,14,0,34,min54.tye
246,1,06:54:30,2,63,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0,55,min54.tye
247,1,06:55:01,2,62,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,13,min54.tye
248,1,06:55:49,2,60,9.2,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,57,min54.tye
249,2,06:55:53,2,60,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0,29,min54.tye
250,2,06:56:07,2,54,11.9,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.95,3,0,82,min54.tye
251,2,06:56:13,2,60,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0,91,min54.tye
252,1,06:56:16,2,56,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0,90,min54.tye
253,2,06:56:18,3,65,11.9,12.1,,,,,,,,,,3.50,2.81,1.10,,,,,,,,,,7.41,3,0,4,min54.tye
254,2,06:56:45,2,58,9.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,3,0,87,min54.tye
255,1,06:56:54,2,49,11.4,,,,,,,,,,,3.14,3.95,,,,,,,,,,,7.08,3,0,14,min54.tye
256,1,06:57:27,2,53,22.9,,,,,,,,,,,7.29,9.66,,,,,,,,,,,16.95,5,0,74,min54.tye
257,1,06:57:29,2,55,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,79,min54.tye
258,2,06:58:14,2,60,10.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,71,min54.tye
259,2,06:58:16,2,59,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,57,min54.tye
260,1,06:58:28,2,61,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,52,min54.tye
261,2,06:58:31,2,52,8.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,61,min54.tye
262,1,06:58:35,2,59,8.5,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.11,2,0,63,min54.tye
263,1,06:59:39,2,58,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,23,min54.tye
264,2,06:59:41,2,60,9.7,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,2,0,74,min54.tye
265,2,06:59:49,2,57,11.9,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,20,min54.tye
266,2,06:59:58,2,63,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,7,min54.tye
267,1,07:00:16,2,53,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,71,min54.tye
268,2,07:01:26,2,58,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0,26,min54.tye
269,2,07:01:43,2,56,8.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,91,min54.tye
270,2,07:01:45,2,57,9.7,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,2,0,16,min54.tye
271,2,07:02:42,2,59,11.4,,,,,,,,,,,3.57,3.93,,,,,,,,,,,7.50,3,0,9,min54.tye
272,2,07:02:44,2,56,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,9,min54.tye
273,2,07:02:46,2,57,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,83,min54.tye
274,2,07:04:17,2,59,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,27,min54.tye
275,1,07:04:26,2,60,9.8,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,28,min54.tye
276,2,07:04:34,2,62,13.0,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.63,3,0,3,min54.tye
277,1,07:04:37,2,58,10.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.12,3,0,43,min54.tye
278,2,07:05:27,2,53,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,20,min54.tye
279,1,07:05:39,5,61,17.0,4.3,30.0,4.0,,,,,,,,10.31,9.31,8.70,5.66,5.84,,,,,,,,39.81,9,0,34,min54.tye
280,2,07:05:48,2,58,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,55,min54.tye
281,2,07:06:35,2,63,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,64,min54.tye
282,2,07:06:39,5,65,18.4,4.2,28.1,4.0,,,,,,,,9.60,4.93,4.86,2.43,2.69,,,,,,,,24.51,9,0,83,min54.tye
283,1,07:07:10,2,55,22.7,,,,,,,,,,,7.28,10.28,,,,,,,,,,,17.56,5,0,18,min54.tye
284,1,07:07:36,2,58,16.6,,,,,,,,,,,4.82,6.12,,,,,,,,,,,10.94,5,0,28,min54.tye
285,2,07:07:53,2,58,9.8,,,,,,,,,,,3.95,2.30,,,,,,,,,,,6.25,2,0,78,min54.tye
286,2,07:07:58,2,57,12.0,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,74,min54.tye
287,2,07:08:03,5,55,15.8,4.3,30.3,8.5,,,,,,,,12.51,16.36,15.60,14.36,14.74,,,,,,,,73.57,16,0,52,min54.tye