veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,70,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
2,4,00:00:23,2,65,9.0,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
3,1,00:00:24,5,64,18.8,4.2,29.0,9.9,,,,,,,,11.17,12.71,13.65,14.11,14.61,,,,,,,,66.24,16,0
4,4,00:00:36,2,74,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
5,4,00:00:59,2,61,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
6,4,00:01:16,4,71,17.3,4.2,18.9,,,,,,,,,10.64,5.76,5.65,5.73,,,,,,,,,27.79,8,0
7,4,00:01:22,2,73,10.9,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
8,4,00:01:54,5,68,19.3,4.3,30.2,10.0,,,,,,,,9.78,6.12,5.63,3.63,3.30,,,,,,,,28.46,16,0
9,1,00:02:00,2,73,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
10,1,00:02:06,2,66,13.2,,,,,,,,,,,4.07,6.67,,,,,,,,,,,10.74,3,0
11,4,00:02:10,2,79,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
12,4,00:02:14,2,76,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
13,1,00:02:48,5,68,20.2,4.2,36.2,4.0,,,,,,,,13.19,14.16,15.29,14.78,14.93,,,,,,,,72.35,9,0
15,1,00:02:53,5,69,17.1,4.3,33.9,4.0,,,,,,,,11.33,6.67,7.31,5.91,6.11,,,,,,,,37.33,9,0
16,1,00:03:06,2,86,10.4,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,3,0
17,4,00:04:25,2,71,8.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
18,1,00:04:51,5,66,18.4,4.3,31.0,4.3,,,,,,,,10.84,8.69,7.94,7.05,7.96,,,,,,,,42.49,9,0
19,2,00:04:51,5,69,16.2,4.2,34.5,4.0,,,,,,,,11.43,11.85,11.96,12.39,12.31,,,,,,,,59.94,9,0
20,2,00:04:53,3,70,17.2,4.2,,,,,,,,,,11.78,4.19,4.50,,,,,,,,,,20.47,6,0
21,1,00:04:56,5,63,12.3,21.0,9.4,22.0,,,,,,,,11.57,18.58,14.92,15.93,12.61,,,,,,,,73.60,11,0
22,4,00:04:59,2,72,9.7,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,2,0
23,3,00:04:59,2,73,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
24,3,00:05:12,2,73,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
25,2,00:05:20,2,65,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
26,4,00:05:26,2,66,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
27,1,00:05:28,6,67,13.4,4.2,19.6,9.4,21.6,,,,,,,10.12,11.70,12.28,11.13,8.19,6.87,,,,,,,60.29,12,0
28,4,00:06:27,2,55,7.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
30,1,00:06:37,5,66,13.5,21.0,10.0,21.5,,,,,,,,10.35,11.98,11.34,9.68,10.81,,,,,,,,54.16,11,0
31,1,00:07:11,2,70,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
32,1,00:07:53,5,65,17.0,4.3,35.1,4.0,,,,,,,,12.77,14.24,15.43,14.84,16.35,,,,,,,,73.63,9,0
33,4,00:07:55,2,69,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
34,2,00:08:25,6,71,18.0,4.2,20.2,8.9,22.8,,,,,,,10.54,8.45,8.54,12.06,11.37,10.88,,,,,,,61.84,12,0
35,3,00:08:34,5,66,15.8,4.2,36.2,4.0,,,,,,,,11.59,11.76,11.49,11.81,11.25,,,,,,,,57.91,9,0
36,4,00:08:38,5,65,16.9,4.3,33.8,4.1,,,,,,,,10.39,13.21,13.06,13.25,13.23,,,,,,,,63.14,9,0
37,4,00:09:41,2,68,10.0,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
38,4,00:09:46,2,65,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
39,4,00:11:19,2,66,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
40,1,00:11:23,5,72,19.4,4.2,30.0,10.0,,,,,,,,10.90,8.83,10.50,8.22,9.78,,,,,,,,48.23,16,0
41,1,00:11:40,5,68,19.6,4.2,30.8,4.0,,,,,,,,12.66,15.58,16.58,14.91,16.07,,,,,,,,75.80,9,0
42,4,00:11:40,5,70,16.1,4.3,29.5,4.1,,,,,,,,10.60,4.52,4.36,3.09,2.68,,,,,,,,25.25,9,0
43,1,00:11:53,5,63,19.5,4.3,32.6,10.0,,,,,,,,10.92,12.65,13.96,13.10,14.49,,,,,,,,65.12,16,0
44,2,00:11:54,2,75,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
45,4,00:12:06,2,72,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
46,4,00:12:09,5,68,20.4,4.5,32.3,4.1,,,,,,,,11.43,16.43,16.02,11.30,10.86,,,,,,,,66.04,9,0
47,1,00:12:21,5,62,17.0,4.3,32.5,4.0,,,,,,,,9.22,7.33,7.11,5.63,6.13,,,,,,,,35.42,9,0
48,1,00:12:29,5,62,16.3,4.3,29.7,10.0,,,,,,,,11.60,12.63,12.61,13.19,13.41,,,,,,,,63.45,16,0
49,1,00:13:26,5,68,17.0,4.3,33.2,4.0,,,,,,,,10.40,14.22,15.27,13.89,14.96,,,,,,,,68.74,9,0
50,1,00:13:49,5,73,19.8,4.5,38.1,4.1,,,,,,,,10.67,10.24,10.49,11.56,11.77,,,,,,,,54.73,9,0
51,4,00:14:25,2,73,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
52,1,00:14:51,5,70,17.4,4.2,33.7,4.0,,,,,,,,12.99,10.90,11.70,11.05,12.39,,,,,,,,59.03,9,0
53,1,00:15:22,5,65,15.7,4.3,35.3,4.0,,,,,,,,11.54,15.68,16.44,11.97,13.09,,,,,,,,68.72,9,0
54,1,00:15:25,5,69,17.6,4.2,29.9,4.0,,,,,,,,10.25,6.85,6.64,6.90,7.03,,,,,,,,37.67,9,0
56,4,00:15:35,5,66,13.4,21.6,9.2,22.7,,,,,,,,9.78,13.96,11.87,16.09,9.64,,,,,,,,61.34,11,0
57,2,00:15:44,2,77,8.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
58,1,00:15:49,5,64,17.2,4.2,33.6,4.0,,,,,,,,12.24,14.73,15.40,13.48,15.37,,,,,,,,71.22,9,0
59,1,00:16:19,5,62,12.3,20.9,9.4,21.9,,,,,,,,11.12,15.38,13.62,11.56,6.99,,,,,,,,58.67,11,0
60,4,00:16:23,2,70,7.4,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
61,4,00:16:36,5,63,11.9,4.4,34.3,4.0,,,,,,,,11.55,12.45,11.68,10.85,10.54,,,,,,,,57.06,9,0
62,1,00:16:42,5,69,18.7,4.3,29.6,10.1,,,,,,,,10.43,15.78,15.85,11.84,14.48,,,,,,,,68.38,16,0
63,3,00:16:56,2,72,9.5,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0
64,4,00:17:32,2,71,10.8,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
65,1,00:17:32,5,61,12.7,21.0,9.4,22.0,,,,,,,,10.91,14.35,13.08,12.79,10.84,,,,,,,,61.97,11,0
66,4,00:17:53,5,60,17.5,20.9,9.5,22.0,,,,,,,,10.35,14.01,16.94,10.93,14.12,,,,,,,,66.35,11,0
67,4,00:18:00,5,71,18.7,4.3,28.0,4.2,,,,,,,,9.53,6.48,6.49,5.07,3.77,,,,,,,,31.34,9,0
68,1,00:18:04,5,63,12.9,4.3,32.6,4.0,,,,,,,,12.06,15.56,14.94,12.65,15.88,,,,,,,,71.09,9,0
69,4,00:18:52,2,76,21.4,,,,,,,,,,,7.87,15.69,,,,,,,,,,,23.57,5,0
70,2,00:19:04,5,70,20.3,4.3,32.4,4.0,,,,,,,,11.20,15.51,15.25,14.91,18.27,,,,,,,,75.14,9,0
71,4,00:19:13,4,76,18.6,4.3,41.0,,,,,,,,,9.78,7.02,7.86,7.77,,,,,,,,,32.43,8,0
72,4,00:19:18,4,63,16.7,30.4,4.1,,,,,,,,,10.13,9.40,6.37,7.39,,,,,,,,,33.30,8,0
73,4,00:19:40,2,71,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.23,2,0
74,3,00:19:57,5,68,12.2,4.3,35.7,4.0,,,,,,,,11.73,9.27,9.64,8.62,10.02,,,,,,,,49.29,9,0
75,1,00:20:00,2,76,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
76,3,00:20:22,2,76,9.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
77,4,00:20:22,2,65,9.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
78,4,00:20:40,2,74,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
79,4,00:20:50,5,68,19.7,4.3,31.7,4.1,,,,,,,,10.99,17.22,16.31,15.23,14.74,,,,,,,,74.50,9,0
80,4,00:20:53,2,71,11.5,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
81,1,00:21:18,5,68,17.3,4.2,36.6,4.0,,,,,,,,11.41,14.08,14.96,11.63,12.40,,,,,,,,64.48,9,0
82,4,00:21:33,2,76,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
83,4,00:21:37,5,68,17.2,4.3,34.2,4.0,,,,,,,,11.59,10.89,9.83,9.67,10.39,,,,,,,,52.38,9,0
84,1,00:21:55,4,74,12.7,23.7,2.7,,,,,,,,,3.20,3.45,4.44,4.43,,,,,,,,,15.52,3,0
85,1,00:22:00,3,75,23.5,4.1,,,,,,,,,,8.96,13.55,4.12,,,,,,,,,,26.63,6,0
86,4,00:22:09,2,72,8.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
87,1,00:22:31,5,66,19.4,4.3,33.6,3.9,,,,,,,,10.56,9.41,9.95,9.05,9.44,,,,,,,,48.41,9,0
88,1,00:22:56,5,70,15.8,4.2,32.9,4.0,,,,,,,,10.90,14.61,15.22,12.53,12.78,,,,,,,,66.04,9,0
89,1,00:23:48,5,64,17.1,4.4,34.9,4.0,,,,,,,,12.03,9.50,9.14,7.80,9.51,,,,,,,,47.97,9,0
90,1,00:24:45,5,67,17.4,4.2,34.7,4.0,,,,,,,,10.77,11.03,10.10,7.49,8.54,,,,,,,,47.93,9,0
91,2,00:25:06,5,70,16.9,4.3,33.4,4.0,,,,,,,,11.57,15.01,14.94,16.60,17.36,,,,,,,,75.48,9,0
92,4,00:25:14,5,71,17.0,4.3,21.4,8.9,,,,,,,,9.32,9.29,10.14,11.87,3.08,,,,,,,,43.71,16,0
93,4,00:25:36,2,71,12.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
94,1,00:26:06,2,75,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
95,4,00:26:21,5,64,12.8,20.8,9.6,22.4,,,,,,,,9.62,12.05,16.85,7.38,6.76,,,,,,,,52.66,11,0
96,1,00:26:33,2,71,9.6,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
97,4,00:27:36,2,74,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
100,4,00:28:00,2,72,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
101,4,00:28:16,2,78,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
102,1,00:28:17,4,68,12.1,37.2,4.1,,,,,,,,,9.35,10.86,6.77,7.06,,,,,,,,,34.05,8,0
103,2,00:28:41,5,68,16.9,4.4,34.6,4.0,,,,,,,,11.78,15.39,15.29,14.06,12.73,,,,,,,,69.25,9,0
104,4,00:29:14,5,67,16.4,4.4,35.0,4.1,,,,,,,,11.23,15.12,15.06,15.90,16.25,,,,,,,,73.56,9,0
105,1,00:30:23,5,70,17.2,4.2,34.5,4.1,,,,,,,,8.09,9.45,10.44,5.79,6.34,,,,,,,,40.12,9,0
107,4,00:30:34,2,76,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
108,4,00:30:53,5,73,15.9,4.3,35.2,4.1,,,,,,,,11.64,11.54,10.81,4.87,5.67,,,,,,,,44.53,9,0
109,4,00:31:16,5,62,12.9,22.0,10.0,21.8,,,,,,,,8.47,11.06,6.39,10.00,6.93,,,,,,,,42.85,11,0
110,1,00:31:28,5,62,13.2,4.4,28.8,4.0,,,,,,,,9.79,9.44,9.39,6.93,8.06,,,,,,,,43.61,9,0
111,2,00:31:30,3,66,17.5,38.8,,,,,,,,,,10.73,15.77,12.02,,,,,,,,,,38.53,8,0
112,2,00:31:50,5,68,13.0,4.3,30.0,10.1,,,,,,,,10.82,14.62,15.28,16.26,15.75,,,,,,,,72.74,16,0
113,4,00:32:01,5,70,16.9,4.3,33.9,4.1,,,,,,,,10.47,15.44,15.46,11.19,14.09,,,,,,,,66.66,9,0
114,1,00:32:09,5,66,16.0,4.3,30.1,10.1,,,,,,,,11.10,5.45,5.23,2.75,3.80,,,,,,,,28.32,16,0
115,3,00:32:14,5,73,17.1,4.3,34.0,4.0,,,,,,,,10.84,7.98,7.90,5.46,6.71,,,,,,,,38.88,9,0
116,3,00:32:27,2,73,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0
117,1,00:33:32,5,71,19.4,4.2,34.9,4.0,,,,,,,,12.80,14.82,16.44,14.49,15.05,,,,,,,,73.60,9,0
118,4,00:34:02,2,78,9.6,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.71,2,0
119,4,00:34:03,2,76,11.8,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
120,3,00:34:07,2,76,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
121,4,00:34:28,2,55,6.6,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
122,1,00:34:37,5,68,18.6,4.3,30.6,10.1,,,,,,,,9.96,10.73,10.50,10.12,11.74,,,,,,,,53.06,16,0
123,1,00:34:49,5,71,23.7,4.2,35.0,4.0,,,,,,,,13.46,9.37,10.49,9.61,12.05,,,,,,,,54.98,9,0
124,4,00:35:15,5,70,15.8,4.3,31.2,4.1,,,,,,,,10.14,9.52,8.71,5.49,5.80,,,,,,,,39.65,9,0
125,4,00:35:24,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
126,2,00:36:01,5,68,13.0,4.3,30.2,10.1,,,,,,,,10.22,14.76,15.20,14.96,14.99,,,,,,,,70.13,16,0
127,1,00:36:17,2,70,10.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
128,1,00:36:25,5,66,17.1,4.3,33.6,4.1,,,,,,,,10.73,9.57,9.98,6.41,6.58,,,,,,,,43.27,9,0
129,4,00:36:26,5,63,17.3,4.3,33.1,4.1,,,,,,,,12.35,12.93,12.74,10.93,11.05,,,,,,,,59.99,9,0
130,3,00:36:31,2,73,11.6,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
131,1,00:36:33,5,70,15.8,4.3,32.8,4.1,,,,,,,,12.03,9.92,9.91,6.17,6.92,,,,,,,,44.94,9,0
132,1,00:36:52,2,71,9.5,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
133,4,00:36:52,5,68,10.9,4.4,35.7,4.0,,,,,,,,8.91,7.39,6.36,7.10,8.42,,,,,,,,38.18,9,0
134,1,00:36:54,2,73,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
135,1,00:37:20,2,60,13.4,,,,,,,,,,,4.06,5.38,,,,,,,,,,,9.44,3,0
136,4,00:37:56,2,75,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
137,4,00:38:10,2,55,6.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
138,4,00:38:24,2,70,10.2,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
139,3,00:38:56,2,72,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
140,4,00:39:49,2,70,8.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
141,2,00:40:10,2,67,8.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
142,1,00:40:36,2,66,13.2,,,,,,,,,,,3.41,6.08,,,,,,,,,,,9.49,3,0
143,1,00:40:39,2,66,11.5,,,,,,,,,,,3.21,5.69,,,,,,,,,,,8.90,3,0
144,2,00:40:52,5,64,16.1,4.2,33.8,4.0,,,,,,,,10.91,10.61,10.66,11.25,11.81,,,,,,,,55.24,9,0
145,4,00:40:53,2,63,8.1,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
146,4,00:41:08,5,62,17.8,4.3,37.4,4.1,,,,,,,,10.71,6.48,6.61,5.03,4.24,,,,,,,,33.07,9,0
147,4,00:41:13,2,78,8.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
148,4,00:42:03,2,70,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
149,4,00:42:16,2,67,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
150,4,00:42:26,2,76,9.7,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
151,1,00:42:39,5,65,19.4,4.3,28.1,4.1,,,,,,,,10.86,7.23,6.81,4.14,3.60,,,,,,,,32.63,9,0
152,4,00:42:40,2,69,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
153,1,00:42:58,2,73,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
154,1,00:43:19,5,64,12.3,21.1,9.6,22.2,,,,,,,,9.89,15.08,10.41,5.01,4.36,,,,,,,,44.75,11,0
155,3,00:43:19,5,73,17.4,4.2,36.8,4.0,,,,,,,,10.74,10.07,10.50,11.09,8.62,,,,,,,,51.02,9,0
156,4,00:43:19,2,64,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
157,4,00:44:00,5,64,19.7,4.2,30.0,10.2,,,,,,,,9.85,14.45,13.78,15.26,14.65,,,,,,,,68.00,16,0
158,4,00:44:10,2,70,10.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
159,4,00:44:31,5,68,16.5,4.3,34.4,4.0,,,,,,,,11.62,13.48,13.36,8.36,8.91,,,,,,,,55.73,9,0
160,1,00:44:40,2,71,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
161,2,00:44:48,5,69,17.5,4.2,36.3,4.0,,,,,,,,11.44,12.02,12.41,10.63,12.04,,,,,,,,58.52,9,0
162,4,00:44:52,2,73,10.8,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.88,3,0
163,1,00:44:54,5,71,17.2,4.3,32.8,4.0,,,,,,,,11.60,9.72,9.84,5.18,5.56,,,,,,,,41.90,9,0
164,1,00:45:09,5,65,12.6,21.0,10.0,22.0,,,,,,,,10.04,15.08,14.88,12.10,12.18,,,,,,,,64.29,11,0
165,1,00:46:08,5,73,12.2,4.2,31.3,4.0,,,,,,,,9.09,12.15,12.02,8.92,7.95,,,,,,,,50.14,9,0
166,2,00:46:46,2,73,8.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
167,4,00:48:40,5,67,19.5,4.4,34.0,4.1,,,,,,,,11.18,15.45,14.83,16.76,16.85,,,,,,,,75.07,9,0
168,4,00:48:55,2,74,9.2,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,2,0
169,1,00:49:03,2,76,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
170,4,00:49:28,2,66,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
171,1,00:50:03,5,49,16.2,4.3,35.8,4.0,,,,,,,,10.98,15.40,14.21,14.96,13.12,,,,,,,,68.68,9,0
172,4,00:50:55,5,70,16.1,4.3,28.2,4.1,,,,,,,,11.13,13.86,13.92,8.92,9.33,,,,,,,,57.15,9,0
173,4,00:51:03,2,69,8.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0
174,3,00:51:11,2,78,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
175,3,00:52:17,2,73,11.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.96,3,0
176,4,00:52:17,2,71,8.9,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.96,2,0
177,4,00:52:48,5,64,17.1,4.3,33.8,4.0,,,,,,,,11.92,15.52,15.06,15.66,15.87,,,,,,,,74.04,9,0
178,4,00:52:55,5,65,19.7,4.3,29.2,10.3,,,,,,,,9.77,13.09,12.52,18.39,18.50,,,,,,,,72.28,16,0
179,4,00:53:03,5,68,13.9,4.3,29.9,10.1,,,,,,,,9.73,4.98,4.44,2.58,3.35,,,,,,,,25.08,16,0
180,4,00:53:12,5,69,16.0,4.4,33.9,4.1,,,,,,,,11.30,8.18,7.69,9.46,8.94,,,,,,,,45.57,9,0
181,4,00:53:46,2,72,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
182,4,00:53:52,5,60,12.7,21.4,9.4,22.1,,,,,,,,10.01,17.52,14.61,9.11,7.98,,,,,,,,59.23,11,0
183,4,00:54:29,2,67,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
184,2,00:55:17,5,70,19.5,4.3,29.7,4.0,,,,,,,,10.48,16.02,17.33,15.70,15.56,,,,,,,,75.09,9,0
185,1,00:55:52,5,65,20.0,4.3,33.9,4.0,,,,,,,,11.90,14.53,15.36,13.77,14.16,,,,,,,,69.73,9,0
186,4,00:56:01,2,71,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
187,4,00:56:03,2,75,10.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
188,1,00:56:11,5,64,12.9,4.3,32.8,4.0,,,,,,,,10.41,15.69,15.46,14.67,13.60,,,,,,,,69.83,9,0
189,4,00:56:19,5,59,12.6,20.9,9.4,22.2,,,,,,,,11.12,16.76,10.82,11.05,9.77,,,,,,,,59.51,11,0
190,1,00:56:42,5,66,19.3,4.3,38.9,4.4,,,,,,,,11.60,13.01,13.34,15.66,16.14,,,,,,,,69.76,9,0
191,4,00:57:14,5,57,14.5,4.3,30.1,4.1,,,,,,,,11.00,13.21,11.83,14.54,13.73,,,,,,,,64.31,9,0
192,1,00:57:48,2,55,7.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
193,3,00:58:26,2,84,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
194,4,00:58:36,2,71,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
195,4,00:58:44,2,71,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
197,1,00:59:24,5,70,18.1,4.2,32.8,4.0,,,,,,,,11.10,9.63,10.39,6.33,6.31,,,,,,,,43.77,9,0
198,4,00:59:48,2,75,10.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
199,2,01:00:08,2,74,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
200,1,01:02:00,5,70,18.4,4.3,33.6,4.0,,,,,,,,12.30,16.47,17.53,14.91,15.66,,,,,,,,76.87,9,0
201,1,01:02:25,5,71,19.4,4.3,33.7,3.9,,,,,,,,11.61,14.64,15.00,12.83,14.85,,,,,,,,68.94,9,0
202,4,01:02:36,3,70,24.0,4.2,,,,,,,,,,14.33,20.34,5.47,,,,,,,,,,40.14,6,0
203,4,01:03:02,2,69,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
204,2,01:03:15,2,73,13.0,,,,,,,,,,,4.42,5.79,,,,,,,,,,,10.21,3,0
205,2,01:03:22,2,73,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
206,1,01:03:33,2,68,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
207,2,01:03:38,2,71,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
208,1,01:03:54,2,68,8.8,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
209,4,01:04:26,5,63,16.6,4.3,27.1,10.1,,,,,,,,10.37,5.09,5.00,3.88,3.71,,,,,,,,28.05,16,0
210,1,01:04:26,5,69,19.7,4.3,30.0,4.0,,,,,,,,10.73,6.05,6.14,4.02,3.85,,,,,,,,30.79,9,0
211,1,01:05:02,5,65,11.9,4.3,39.5,4.0,,,,,,,,11.11,11.89,14.06,10.09,10.54,,,,,,,,57.69,9,0
212,4,01:05:04,5,61,12.7,21.1,9.5,22.1,,,,,,,,10.78,13.08,12.35,10.97,11.08,,,,,,,,58.26,11,0
213,2,01:05:15,2,71,9.8,,,,,,,,,,,2.94,3.28,,,,,,,,,,,6.22,3,0
214,1,01:05:24,5,68,14.3,4.3,29.8,4.0,,,,,,,,9.83,14.64,15.32,15.92,16.80,,,,,,,,72.50,9,0
215,4,01:05:26,5,73,17.1,4.3,33.9,4.1,,,,,,,,12.52,14.18,13.43,9.90,9.08,,,,,,,,59.11,9,0
216,4,01:06:08,2,73,10.2,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
217,3,01:07:08,2,75,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
218,3,01:07:31,2,68,21.8,,,,,,,,,,,9.55,10.12,,,,,,,,,,,19.67,5,0
219,4,01:08:05,5,68,15.9,4.4,36.6,4.0,,,,,,,,11.31,12.40,11.55,11.43,14.44,,,,,,,,61.13,9,0
220,3,01:08:21,2,68,8.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
221,4,01:08:21,5,65,17.3,4.3,34.6,4.0,,,,,,,,11.26,11.63,11.04,9.62,9.64,,,,,,,,53.18,9,0
222,1,01:08:32,5,66,12.7,21.4,10.0,22.8,,,,,,,,9.70,14.29,10.49,8.55,5.13,,,,,,,,48.16,11,0
223,1,01:08:48,5,66,14.7,4.3,30.0,10.1,,,,,,,,9.71,12.88,14.42,15.26,16.70,,,,,,,,68.98,16,0
224,1,01:08:51,5,66,13.9,4.2,30.2,10.0,,,,,,,,11.57,13.91,14.43,17.36,17.73,,,,,,,,74.99,16,0
225,1,01:08:56,5,65,17.5,4.2,30.0,10.0,,,,,,,,11.40,14.65,15.31,13.90,15.09,,,,,,,,70.35,16,0
226,4,01:09:05,2,73,11.9,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
227,1,01:09:21,5,72,17.4,4.3,35.0,4.1,,,,,,,,12.63,14.25,14.03,15.25,15.04,,,,,,,,71.20,9,0
228,4,01:10:24,2,68,8.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
229,4,01:10:35,2,77,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
230,1,01:10:42,5,68,17.4,4.3,39.1,4.1,,,,,,,,11.70,9.87,10.30,8.97,9.05,,,,,,,,49.90,9,0
231,3,01:10:57,5,68,17.0,4.3,36.1,4.0,,,,,,,,9.91,6.09,5.67,4.33,4.00,,,,,,,,30.00,9,0
232,4,01:11:10,2,74,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
233,1,01:11:15,2,66,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
234,1,01:11:21,5,60,16.9,4.2,32.7,3.9,,,,,,,,8.66,12.86,12.60,6.73,8.08,,,,,,,,48.91,9,0
236,4,01:11:47,5,70,20.5,4.3,30.0,10.2,,,,,,,,10.41,15.02,13.86,16.44,16.54,,,,,,,,72.26,16,0
237,1,01:12:18,5,64,17.8,4.3,35.4,4.1,,,,,,,,11.07,6.01,5.85,5.05,4.27,,,,,,,,32.26,9,0
238,4,01:12:23,5,65,14.9,4.4,33.5,4.0,,,,,,,,12.13,16.19,14.85,16.29,15.95,,,,,,,,75.40,9,0
239,4,01:12:27,5,71,18.3,4.2,35.3,4.1,,,,,,,,10.57,10.28,10.28,12.28,11.58,,,,,,,,54.98,9,0
240,4,01:13:25,5,65,12.6,21.8,9.4,22.3,,,,,,,,9.72,13.42,9.95,10.71,9.58,,,,,,,,53.38,11,0
241,4,01:13:46,2,71,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
242,4,01:14:04,5,75,20.2,4.3,36.3,4.0,,,,,,,,9.75,10.49,10.22,7.05,8.23,,,,,,,,45.75,9,0
243,1,01:14:47,5,64,11.7,4.2,31.0,4.1,,,,,,,,9.26,11.08,6.12,4.74,6.09,,,,,,,,37.29,9,0
244,1,01:15:23,5,70,16.3,4.2,29.7,10.1,,,,,,,,10.86,12.40,13.62,14.94,16.95,,,,,,,,68.77,16,0
245,4,01:15:49,2,62,9.0,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
246,4,01:16:20,5,69,17.2,4.3,34.6,4.0,,,,,,,,11.28,14.31,13.24,10.04,10.64,,,,,,,,59.51,9,0
247,1,01:16:37,2,69,10.9,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
248,1,01:16:41,5,61,17.7,20.8,9.4,22.0,,,,,,,,12.20,19.07,13.44,8.89,9.16,,,,,,,,62.75,11,0
249,4,01:16:53,5,73,19.5,4.3,35.5,4.1,,,,,,,,11.20,10.09,10.31,14.12,14.85,,,,,,,,60.57,9,0
250,4,01:17:08,2,65,13.1,,,,,,,,,,,4.34,3.55,,,,,,,,,,,7.89,3,0
251,1,01:17:26,5,66,15.6,4.2,33.1,4.0,,,,,,,,11.44,15.34,15.28,13.49,14.69,,,,,,,,70.24,9,0
252,1,01:17:46,5,66,18.1,4.3,35.5,5.0,,,,,,,,13.16,12.45,14.22,11.02,12.16,,,,,,,,63.00,9,0
253,4,01:18:15,2,71,8.2,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
254,1,01:18:22,5,64,11.6,4.3,27.6,4.0,,,,,,,,9.44,8.96,9.65,10.12,12.69,,,,,,,,50.85,9,0
255,1,01:18:29,5,66,17.4,4.2,34.4,4.0,,,,,,,,12.20,12.03,12.95,10.93,12.04,,,,,,,,60.14,9,0
256,2,01:18:36,5,69,17.4,4.2,33.1,4.0,,,,,,,,11.54,15.81,16.02,15.49,16.09,,,,,,,,74.95,9,0
257,4,01:20:08,2,71,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
258,3,01:20:08,2,75,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
259,3,01:20:08,2,75,11.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,38
260,4,01:20:10,5,73,19.6,4.3,34.4,4.1,,,,,,,,11.09,13.53,12.98,8.86,9.29,,,,,,,,55.76,9,0
261,4,01:20:29,5,70,17.5,4.2,30.3,4.1,,,,,,,,11.39,8.79,8.78,8.28,8.95,,,,,,,,46.19,9,0
262,2,01:20:37,2,89,9.3,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
263,1,01:21:16,5,65,15.8,4.3,35.0,4.1,,,,,,,,12.58,15.92,14.92,13.04,11.76,,,,,,,,68.22,9,0
264,1,01:22:09,5,70,19.2,4.3,29.6,10.1,,,,,,,,11.73,12.80,13.40,5.49,6.78,,,,,,,,50.20,16,0
265,4,01:22:40,5,63,16.8,4.3,31.7,4.0,,,,,,,,10.77,8.08,7.72,9.86,9.81,,,,,,,,46.23,9,0
266,1,01:22:43,5,71,15.1,4.3,34.3,4.0,,,,,,,,12.07,13.44,12.79,5.85,5.82,,,,,,,,49.97,9,0
267,3,01:22:45,2,75,13.8,,,,,,,,,,,3.60,5.09,,,,,,,,,,,8.68,5,0
268,1,01:22:55,5,70,11.4,4.3,32.3,4.0,,,,,,,,9.17,11.04,10.58,8.54,10.13,,,,,,,,49.46,9,0
269,4,01:22:57,5,62,11.9,20.6,9.7,22.0,,,,,,,,10.56,18.01,14.68,10.66,8.69,,,,,,,,62.60,11,0
270,1,01:23:19,2,77,9.6,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,2,0
271,4,01:23:22,2,70,22.6,,,,,,,,,,,7.89,10.99,,,,,,,,,,,18.87,5,0
272,1,01:23:31,5,73,16.8,4.3,36.8,3.9,,,,,,,,11.15,16.03,15.93,11.70,13.98,,,,,,,,68.79,9,0
273,4,01:24:12,5,67,11.3,4.3,29.4,4.1,,,,,,,,9.79,7.28,7.02,8.06,8.96,,,,,,,,41.11,9,0
274,4,01:24:18,5,66,15.5,4.3,32.9,4.1,,,,,,,,11.59,15.49,15.02,16.66,16.27,,,,,,,,75.04,9,0
275,1,01:24:44,5,63,16.4,4.3,38.5,4.1,,,,,,,,11.72,14.43,16.03,14.13,14.69,,,,,,,,71.01,9,0
276,1,01:26:19,2,58,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
277,4,01:26:23,2,74,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
278,4,01:26:36,2,68,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
279,4,01:26:38,2,70,13.8,,,,,,,,,,,5.86,12.23,,,,,,,,,,,18.09,5,0
280,2,01:27:18,5,74,12.9,4.3,31.2,4.0,,,,,,,,10.57,10.21,10.13,9.70,8.56,,,,,,,,49.17,9,0
281,1,01:27:29,5,65,11.8,4.3,35.4,4.1,,,,,,,,10.98,12.87,13.83,9.67,10.06,,,,,,,,57.41,9,0
282,1,01:27:47,5,65,10.9,4.3,37.4,4.0,,,,,,,,10.03,12.31,13.47,10.53,11.51,,,,,,,,57.85,9,0
283,4,01:27:54,5,67,19.6,4.2,30.8,4.0,,,,,,,,11.54,15.74,15.16,14.84,15.43,,,,,,,,72.70,9,0
284,1,01:28:00,5,69,17.2,4.2,29.6,4.0,,,,,,,,9.56,3.86,5.62,2.49,3.41,,,,,,,,24.93,9,0
285,1,01:28:03,5,66,11.6,4.4,28.1,4.1,,,,,,,,9.72,9.85,9.33,7.94,11.49,,,,,,,,48.33,9,0
286,4,01:28:11,2,55,7.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
287,4,01:28:14,2,73,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
288,4,01:29:24,5,62,12.4,21.1,11.0,22.0,,,,,,,,9.40,10.12,8.45,7.39,7.13,,,,,,,,42.49,11,0
289,1,01:29:27,2,71,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
290,4,01:29:34,5,69,11.5,4.3,30.5,4.0,,,,,,,,10.19,14.41,13.56,12.10,13.35,,,,,,,,63.61,9,0
291,1,01:30:18,5,58,20.0,4.3,32.6,4.0,,,,,,,,10.77,14.63,13.76,12.81,14.72,,,,,,,,66.69,9,0
292,4,01:30:22,5,63,12.8,4.4,28.1,4.0,,,,,,,,9.67,16.26,16.24,17.65,17.76,,,,,,,,77.58,9,0
293,4,01:30:48,2,71,8.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
294,2,01:30:55,2,80,9.7,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,0
295,2,01:31:06,5,72,17.5,4.2,32.9,4.0,,,,,,,,11.17,10.04,10.53,6.89,8.51,,,,,,,,47.15,9,0
296,3,01:31:33,5,70,14.7,4.2,29.5,4.0,,,,,,,,11.37,14.77,14.90,15.06,15.84,,,,,,,,71.93,9,0
297,2,01:31:54,2,80,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
298,1,01:31:56,5,69,17.4,4.1,35.8,4.0,,,,,,,,11.25,10.76,12.50,9.31,11.55,,,,,,,,55.36,9,0
299,4,01:31:59,2,62,8.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
300,1,01:32:02,5,73,19.8,4.3,34.9,4.2,,,,,,,,10.64,9.23,10.04,11.20,12.44,,,,,,,,53.55,9,0
301,1,01:32:21,5,60,17.5,20.9,9.5,22.1,,,,,,,,11.72,18.25,12.86,15.01,12.52,,,,,,,,70.36,11,0
302,1,01:32:55,5,73,17.2,4.2,38.8,4.0,,,,,,,,9.38,7.58,8.37,5.28,5.13,,,,,,,,35.74,9,0
303,2,01:32:58,2,72,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
304,1,01:33:23,5,67,17.0,4.2,32.3,4.0,,,,,,,,11.68,15.12,14.74,14.05,14.16,,,,,,,,69.75,9,0
305,1,01:33:39,5,63,12.2,4.2,35.0,4.0,,,,,,,,11.04,15.27,16.52,11.50,12.19,,,,,,,,66.52,9,0
306,2,01:33:48,2,78,8.8,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,2,0
307,2,01:33:58,5,70,19.6,4.3,28.1,10.1,,,,,,,,10.52,7.51,7.53,4.12,3.57,,,,,,,,33.25,16,0
308,4,01:34:40,2,65,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0