veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:21,2,63,9.5,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,2,0
2,1,00:13:51,2,70,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
3,1,00:16:04,2,68,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
4,1,00:16:40,2,71,12.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
5,1,00:16:56,7,63,3.9,7.5,4.2,29.9,3.9,3.8,,,,,,10.83,1.83,14.12,14.07,10.75,10.06,1.72,,,,,,63.37,14,0
6,1,00:17:59,2,70,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
7,1,00:19:56,5,66,17.1,4.3,33.1,4.0,,,,,,,,10.75,14.76,16.56,13.94,15.23,,,,,,,,71.24,9,0
8,1,00:23:56,2,68,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
9,1,00:25:13,2,66,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
10,1,00:28:13,5,64,12.0,4.3,38.6,4.1,,,,,,,,9.83,9.24,8.92,5.91,4.62,,,,,,,,38.51,9,0
11,1,00:29:59,2,56,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
12,1,00:33:46,2,71,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
13,1,00:34:34,2,65,8.6,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
14,1,00:36:35,2,66,10.9,,,,,,,,,,,2.68,3.24,,,,,,,,,,,5.92,3,0
15,2,00:44:25,5,68,17.0,4.2,32.5,4.0,,,,,,,,11.75,7.37,7.07,5.06,5.16,,,,,,,,36.41,9,0
16,1,00:48:05,2,68,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
17,1,00:48:10,2,66,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
18,1,00:50:22,2,65,9.7,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,2,0
19,1,00:51:23,2,66,12.1,,,,,,,,,,,3.12,3.61,,,,,,,,,,,6.73,3,0
20,1,00:51:53,5,63,18.6,4.3,33.2,4.2,,,,,,,,10.57,7.68,7.14,5.53,6.17,,,,,,,,37.09,9,0
21,1,00:55:59,2,63,10.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
22,1,00:56:58,2,72,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
23,1,01:01:10,6,66,15.7,4.2,26.7,4.1,4.1,,,,,,,8.42,4.76,4.72,4.01,2.99,1.62,,,,,,,26.53,10,0
24,1,01:05:18,2,60,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
25,1,01:10:07,2,73,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
26,1,01:20:10,2,66,8.4,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.04,2,0
27,1,01:27:45,2,64,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
28,1,01:29:15,2,65,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
29,1,01:30:23,5,69,12.3,4.2,35.4,4.0,,,,,,,,8.03,7.90,7.62,6.48,7.55,,,,,,,,37.58,9,0
30,1,01:32:49,2,70,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
31,1,01:40:31,2,68,8.6,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
32,1,01:56:34,6,65,13.9,4.3,21.0,4.0,4.2,,,,,,,9.54,5.48,5.32,4.40,3.12,2.35,,,,,,,30.21,10,0
33,1,01:59:29,2,63,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
34,1,02:44:53,2,65,11.6,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
35,1,02:55:19,2,62,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
36,1,03:07:14,6,66,15.8,4.2,26.6,4.1,4.1,,,,,,,8.86,5.49,5.16,3.56,3.32,1.82,,,,,,,28.21,10,0
37,1,03:15:07,2,62,8.8,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
38,1,03:24:54,2,63,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0
39,1,03:36:50,2,62,11.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
40,1,03:39:59,2,68,13.2,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.96,3,0
41,2,03:43:40,2,80,8.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
42,1,03:47:03,2,67,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
43,1,03:52:14,2,66,11.5,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
44,1,03:59:44,2,65,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
45,1,04:51:52,2,66,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
46,1,04:53:34,5,63,12.2,4.2,32.0,4.0,,,,,,,,7.73,5.10,4.99,3.94,2.58,,,,,,,,24.35,9,0
47,1,04:56:09,2,70,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
48,1,04:59:09,2,62,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
49,1,05:21:28,2,71,12.0,,,,,,,,,,,3.52,3.21,,,,,,,,,,,6.74,3,0
50,1,05:22:47,2,65,10.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
51,1,05:24:36,2,73,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
52,1,05:27:21,2,68,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
53,2,05:27:47,2,71,9.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,2,0
54,1,05:27:49,2,63,11.6,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.82,3,0
55,1,05:29:40,2,70,13.2,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.06,3,0
56,1,05:29:51,2,68,8.5,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
57,1,05:30:05,2,67,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
58,1,05:31:09,2,64,8.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
59,1,05:33:29,2,66,10.7,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
60,1,05:36:40,2,66,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
61,1,05:36:50,2,68,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
62,1,05:38:14,2,69,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
63,2,05:40:03,2,68,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
64,1,05:40:46,2,69,11.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
65,1,05:43:39,2,75,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
66,1,05:46:18,2,71,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
67,2,05:48:20,2,73,8.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
68,1,05:54:48,2,58,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
69,1,05:55:46,2,63,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
70,2,05:59:14,2,65,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
71,1,05:59:48,2,68,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
72,1,06:01:18,2,63,9.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
73,1,06:02:19,2,71,11.5,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.70,3,0
74,1,06:03:45,2,66,10.4,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
75,1,06:04:31,2,71,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
76,1,06:05:40,2,68,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
77,1,06:06:10,2,53,11.9,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
78,2,06:06:33,2,71,11.9,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
79,2,06:06:39,2,68,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
80,1,06:06:56,2,65,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
81,1,06:07:37,2,68,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
82,1,06:08:39,2,66,8.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
83,1,06:10:35,2,67,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
84,1,06:11:07,5,69,13.3,4.4,30.4,4.1,,,,,,,,10.01,5.31,4.51,3.98,3.75,,,,,,,,27.56,9,0
85,1,06:11:54,2,60,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
86,1,06:12:45,2,68,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
87,1,06:12:59,2,65,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
88,1,06:13:25,6,66,15.8,4.2,26.6,4.1,4.1,,,,,,,9.66,4.95,5.34,4.51,3.38,1.71,,,,,,,29.54,10,0
89,1,06:14:05,2,68,13.9,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,5,0
90,2,06:14:51,2,72,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
91,1,06:16:47,2,66,11.9,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.09,3,0
92,1,06:19:28,2,65,9.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
93,1,06:19:31,4,70,19.8,4.2,34.4,,,,,,,,,9.96,8.17,6.47,7.65,,,,,,,,,32.26,8,0
94,1,06:19:39,2,70,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
95,1,06:20:20,2,68,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
96,1,06:21:07,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
97,1,06:21:23,2,58,10.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
98,1,06:22:55,2,66,8.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
99,1,06:23:07,2,68,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
100,2,06:23:45,2,63,10.4,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.04,3,0
101,1,06:23:45,5,60,16.7,4.3,27.9,5.1,,,,,,,,10.14,6.18,5.74,4.80,4.79,,,,,,,,31.65,9,0
102,1,06:23:46,3,68,6.2,3.3,,,,,,,,,,5.68,4.91,3.80,,,,,,,,,,14.38,6,38
103,1,06:24:13,2,74,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
104,1,06:24:53,2,60,11.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
105,1,06:25:09,2,63,9.3,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
106,1,06:25:15,2,62,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
107,1,06:25:47,2,68,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
108,1,06:25:55,2,67,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
109,1,06:26:02,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
110,1,06:26:15,5,65,12.2,4.2,31.0,4.0,,,,,,,,8.86,6.84,6.72,7.17,7.31,,,,,,,,36.90,9,0
111,1,06:26:32,2,65,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
112,1,06:26:50,2,63,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
113,1,06:27:14,2,66,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
114,1,06:27:24,2,68,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
115,1,06:27:43,2,54,14.5,,,,,,,,,,,4.97,3.70,,,,,,,,,,,8.67,5,0
116,1,06:28:22,2,66,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
117,1,06:29:18,2,70,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
118,1,06:29:45,2,65,8.1,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
119,1,06:30:51,2,66,10.8,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
120,2,06:31:19,2,51,8.1,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
121,1,06:32:02,2,67,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
122,1,06:32:45,2,66,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
123,1,06:33:16,2,67,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
124,1,06:33:32,2,66,9.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
125,1,06:33:43,2,68,7.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
126,1,06:35:01,2,66,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
127,1,06:36:48,2,68,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
128,1,06:37:10,2,70,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
129,1,06:38:25,2,66,8.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
130,1,06:38:31,2,66,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
131,1,06:38:35,5,66,19.6,4.3,29.5,10.2,,,,,,,,11.32,15.70,14.54,17.15,16.08,,,,,,,,74.79,16,0
132,1,06:39:02,2,65,10.9,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
133,1,06:39:20,2,64,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
134,1,06:39:26,2,69,10.7,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
135,2,06:39:33,2,75,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
136,1,06:39:58,2,62,18.2,,,,,,,,,,,6.20,9.92,,,,,,,,,,,16.13,5,0
137,1,06:40:49,2,66,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
138,1,06:41:20,2,68,13.1,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0
139,1,06:41:42,2,59,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
140,1,06:42:06,2,63,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
141,1,06:42:25,2,72,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
142,1,06:42:39,2,63,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
143,1,06:42:49,2,65,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.98,2,0
144,2,06:44:44,2,66,8.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
145,1,06:44:57,2,56,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
146,1,06:45:21,2,70,8.6,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
147,1,06:46:10,2,59,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
148,1,06:46:26,2,66,10.3,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
149,1,06:46:45,2,66,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
150,1,06:47:30,2,60,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
151,1,06:47:39,2,70,13.2,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.80,3,0
152,1,06:47:41,2,71,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
153,1,06:48:52,2,73,9.4,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.20,2,0
154,2,06:49:41,2,55,11.6,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,3,0
155,1,06:49:51,2,55,16.8,,,,,,,,,,,4.95,10.06,,,,,,,,,,,15.01,5,0
156,2,06:49:59,2,70,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
157,1,06:50:00,2,62,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
158,1,06:50:12,2,59,11.0,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,3,0
159,1,06:50:18,2,55,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
160,1,06:50:49,2,61,10.4,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0
161,2,06:51:49,2,73,8.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
162,1,06:51:54,2,66,11.6,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
163,2,06:53:38,2,65,9.2,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0
164,1,06:53:40,2,50,9.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
165,1,06:54:23,2,62,11.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
166,1,06:54:37,2,62,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
167,1,06:55:15,2,71,10.9,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
168,1,06:56:08,2,57,9.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
169,1,06:56:20,2,63,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
170,1,06:58:24,2,58,10.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
171,1,06:58:33,2,70,11.6,,,,,,,,,,,3.25,4.37,,,,,,,,,,,7.62,3,0
172,2,06:59:02,2,63,11.8,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.33,3,0
173,1,06:59:33,2,49,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
174,1,06:59:35,2,50,8.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
175,1,07:00:40,5,68,11.8,4.2,30.2,4.1,,,,,,,,8.45,4.67,4.90,3.14,2.86,,,,,,,,24.02,9,0
176,1,07:00:59,2,70,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
177,1,07:01:04,2,71,11.1,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.59,3,0
178,1,07:02:54,2,65,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
179,1,07:03:20,2,68,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
180,1,07:03:29,2,60,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
181,1,07:03:52,2,40,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
182,1,07:04:28,2,47,11.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
183,1,07:06:31,2,57,10.8,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
184,1,07:07:39,2,58,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
185,1,07:08:19,2,66,9.6,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
186,1,07:09:12,2,43,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
187,2,07:09:21,2,64,10.6,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.28,3,0
188,1,07:09:25,2,63,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
189,2,07:09:54,2,66,10.8,,,,,,,,,,,3.41,3.48,,,,,,,,,,,6.89,3,0
190,1,07:09:56,4,56,17.8,4.3,40.3,,,,,,,,,10.42,5.61,5.11,6.10,,,,,,,,,27.24,8,0
191,1,07:10:03,2,57,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
192,2,07:10:25,2,73,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
193,1,07:10:39,2,71,11.1,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
194,1,07:10:52,2,61,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
195,1,07:11:09,2,67,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
196,1,07:12:40,2,80,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
197,1,07:12:55,2,70,11.6,,,,,,,,,,,3.19,4.29,,,,,,,,,,,7.48,3,0
198,1,07:13:05,2,73,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
199,1,07:13:09,2,71,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
200,1,07:13:30,2,68,11.7,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
201,1,07:13:50,2,66,9.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
202,1,07:13:58,2,62,13.2,,,,,,,,,,,4.29,3.07,,,,,,,,,,,7.36,3,0
203,1,07:14:03,2,61,10.5,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
204,1,07:14:05,2,63,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
205,1,07:14:43,2,62,11.5,,,,,,,,,,,3.50,5.18,,,,,,,,,,,8.68,3,0
206,1,07:14:58,2,62,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
207,1,07:15:01,2,63,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
208,1,07:15:38,2,57,11.4,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
209,1,07:15:46,2,60,11.5,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
210,1,07:17:45,2,68,8.4,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
211,1,07:18:25,2,66,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
212,1,07:18:37,5,49,20.0,4.3,30.7,4.0,,,,,,,,9.94,4.99,5.18,2.69,2.53,,,,,,,,25.33,9,0
213,1,07:18:42,2,70,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
214,1,07:19:30,2,62,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
215,1,07:19:33,2,61,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
216,1,07:20:38,2,61,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
217,1,07:21:07,2,65,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
218,1,07:21:12,2,64,11.5,,,,,,,,,,,3.25,3.22,,,,,,,,,,,6.47,3,0
219,1,07:21:27,2,68,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
220,1,07:21:35,2,67,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
221,1,07:21:53,2,65,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
222,1,07:22:05,2,65,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
223,2,07:23:02,2,74,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
224,1,07:23:04,2,68,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
225,1,07:23:14,2,65,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
226,1,07:23:24,2,58,8.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
227,2,07:23:26,2,58,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
228,1,07:23:52,2,63,9.3,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
229,1,07:24:00,2,62,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
230,1,07:24:04,2,58,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
231,1,07:24:33,2,60,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
232,1,07:24:40,2,65,9.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
233,1,07:25:11,2,68,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
234,1,07:25:13,2,68,11.5,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
235,1,07:25:21,2,73,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
236,1,07:26:13,2,67,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
237,1,07:26:22,2,64,9.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
238,1,07:26:33,2,58,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
239,1,07:26:35,2,64,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
240,1,07:26:41,2,70,12.0,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.54,3,0
241,1,07:26:42,2,69,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
242,1,07:27:03,2,75,14.5,,,,,,,,,,,4.84,3.66,,,,,,,,,,,8.50,5,0
243,1,07:27:30,2,65,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
244,1,07:27:46,2,63,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
245,1,07:27:58,2,68,13.2,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0
247,1,07:28:22,2,57,11.9,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
248,1,07:28:24,2,57,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
249,2,07:28:26,2,63,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
250,1,07:29:05,2,66,9.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
251,1,07:29:34,2,63,10.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
252,1,07:29:42,6,55,12.0,4.0,1.3,18.7,4.0,,,,,,,9.34,19.24,17.69,2.83,16.16,16.98,,,,,,,82.24,10,0
253,1,07:30:10,2,50,8.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
254,1,07:30:12,2,50,11.5,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
255,1,07:30:24,2,60,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
256,1,07:30:27,2,63,9.2,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
257,1,07:30:45,2,69,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0
258,1,07:30:50,2,62,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
259,1,07:30:57,2,68,13.2,,,,,,,,,,,4.85,5.13,,,,,,,,,,,9.98,3,0
260,1,07:31:00,2,63,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
261,1,07:31:21,2,66,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
262,1,07:31:41,2,62,11.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
263,1,07:31:53,2,65,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,34
264,1,07:32:04,2,58,11.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
265,1,07:32:10,5,66,15.2,4.2,28.5,8.6,,,,,,,,12.50,17.65,16.84,18.09,16.22,,,,,,,,81.30,16,0
266,1,07:32:16,2,65,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
267,1,07:32:28,2,71,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
268,1,07:32:46,2,55,9.6,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
269,1,07:33:18,2,65,7.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
270,1,07:33:30,2,57,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
271,1,07:34:10,2,71,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0
272,1,07:34:40,2,63,13.5,,,,,,,,,,,7.23,16.74,,,,,,,,,,,23.97,5,0
273,2,07:34:40,2,64,12.8,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.97,3,0
274,1,07:34:43,2,62,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
275,1,07:34:47,2,52,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
276,2,07:34:47,2,54,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
277,1,07:34:57,2,74,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
278,1,07:35:35,2,66,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
279,1,07:35:41,2,69,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
280,2,07:36:18,2,61,9.8,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,2,0
281,1,07:36:18,2,55,12.8,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0
282,1,07:36:21,2,59,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
283,1,07:36:34,2,68,11.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
284,1,07:37:22,2,68,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
285,1,07:37:34,2,60,10.9,,,,,,,,,,,2.94,3.37,,,,,,,,,,,6.31,3,0
286,1,07:38:15,2,52,10.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
287,1,07:38:17,2,49,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
288,1,07:39:02,2,60,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
289,1,07:39:15,2,65,11.8,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
290,1,07:39:17,2,65,11.0,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.08,3,0
291,1,07:39:31,2,68,11.6,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.63,3,0
292,1,07:39:58,2,65,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
293,1,07:40:03,2,52,9.9,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0
294,2,07:40:04,2,62,13.0,,,,,,,,,,,4.51,3.68,,,,,,,,,,,8.19,3,0
295,1,07:40:05,2,52,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
296,1,07:40:23,2,58,9.0,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
297,1,07:40:24,2,57,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
298,1,07:40:33,2,66,12.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
299,2,07:40:41,2,69,8.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
300,1,07:40:42,2,62,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
301,1,07:41:23,2,69,13.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
302,1,07:41:32,2,70,11.9,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
303,1,07:41:35,2,71,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
304,1,07:41:53,2,68,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
305,2,07:42:01,2,66,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
306,1,07:42:03,2,53,10.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0
307,1,07:42:10,2,53,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
308,1,07:42:11,2,55,8.8,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
309,1,07:42:15,2,56,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
310,1,07:42:22,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
311,1,07:42:37,2,58,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
312,1,07:42:59,2,62,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
313,1,07:43:28,2,66,11.5,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
314,1,07:43:30,2,66,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
315,1,07:43:42,2,70,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
316,1,07:43:50,2,68,11.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
317,1,07:44:02,2,56,10.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
318,1,07:44:06,2,63,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
319,1,07:44:30,2,65,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
320,1,07:45:04,2,70,12.1,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.26,3,0
321,1,07:45:29,2,43,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
322,1,07:46:20,2,56,11.8,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
323,1,07:46:22,2,55,9.0,,,,,,,,,,,3.70,2.23,,,,,,,,,,,5.93,2,0
324,2,07:46:27,2,61,11.2,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.57,3,0
325,1,07:46:28,2,53,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
326,2,07:46:30,2,50,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
327,1,07:46:31,2,48,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
328,1,07:46:33,2,45,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
329,2,07:46:35,2,61,9.2,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.59,2,0
330,1,07:46:54,2,53,12.7,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
331,1,07:46:59,2,54,8.7,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.64,2,0
332,2,07:47:03,2,65,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
333,1,07:47:28,2,63,11.6,,,,,,,,,,,4.92,3.43,,,,,,,,,,,8.36,3,0
334,1,07:47:49,2,55,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
335,1,07:47:50,2,53,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
336,1,07:48:01,2,61,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
337,1,07:48:07,2,68,11.7,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
338,1,07:48:29,2,65,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
339,1,07:48:36,2,69,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
340,1,07:48:39,2,66,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
341,1,07:48:43,2,69,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
342,1,07:49:18,2,68,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
343,1,07:49:41,5,63,12.0,4.3,34.2,4.0,,,,,,,,10.38,17.42,16.81,18.07,18.45,,,,,,,,81.13,9,0
344,1,07:49:48,2,62,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
345,1,07:49:49,2,62,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
346,1,07:50:05,2,62,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
347,1,07:50:22,2,66,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
348,1,07:50:32,2,65,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
349,1,07:50:34,2,56,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
350,1,07:50:43,2,64,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
351,1,07:50:59,2,62,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
352,1,07:51:20,2,68,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
353,1,07:52:11,2,63,13.4,,,,,,,,,,,4.42,3.12,,,,,,,,,,,7.54,3,0
354,1,07:52:40,2,68,8.7,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
355,1,07:52:54,2,66,10.9,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.14,3,0
356,1,07:53:05,2,58,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
357,1,07:53:19,2,59,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
358,1,07:53:50,2,66,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
359,1,07:55:35,2,68,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
360,1,07:55:38,2,62,12.8,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,3,0
361,1,07:56:29,2,53,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0