veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:53,2,60,10.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,72,min54.tye
2,2,00:03:29,5,61,16.1,4.3,34.3,4.1,,,,,,,,12.46,17.71,17.60,16.16,15.88,,,,,,,,79.82,9,0,77,min54.tye
3,2,00:05:29,2,59,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,40,min54.tye
4,1,00:11:20,5,56,15.0,4.3,29.1,10.0,,,,,,,,12.91,15.29,15.54,17.30,16.79,,,,,,,,77.84,16,0,25,min54.tye
5,1,00:12:30,2,57,13.1,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.04,3,0,63,min54.tye
6,1,00:12:39,2,55,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,25,min54.tye
7,2,00:12:41,2,52,10.1,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.60,3,0,32,min54.tye
8,1,00:13:02,2,59,12.0,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.93,3,0,84,min54.tye
9,2,00:13:48,2,52,9.8,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,2,0,5,min54.tye
10,2,00:20:35,5,58,16.1,4.3,34.1,4.1,,,,,,,,12.41,14.45,14.37,10.40,10.13,,,,,,,,61.76,9,0,18,min54.tye
11,1,00:23:57,5,63,15.9,4.2,28.7,4.1,,,,,,,,12.93,16.74,16.67,17.07,17.40,,,,,,,,80.82,9,0,44,min54.tye
12,2,00:33:24,2,53,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,54,min54.tye
13,2,00:33:32,5,45,19.5,4.3,30.9,10.2,,,,,,,,6.24,13.10,13.12,13.74,13.94,,,,,,,,60.13,16,0,74,min54.tye
14,1,00:45:14,5,60,12.1,4.2,29.7,4.0,,,,,,,,9.22,6.97,7.03,6.27,6.39,,,,,,,,35.88,9,0,18,min54.tye
15,2,00:48:51,5,58,16.2,4.3,34.4,4.1,,,,,,,,13.01,18.04,17.87,13.00,13.62,,,,,,,,75.54,9,0,11,min54.tye
16,2,00:50:19,2,51,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,11,min54.tye
17,1,00:53:27,5,53,17.1,4.2,29.7,4.0,,,,,,,,11.12,6.14,4.82,3.99,4.08,,,,,,,,30.15,9,0,29,min54.tye
18,2,00:53:58,2,58,22.6,,,,,,,,,,,6.65,9.83,,,,,,,,,,,16.48,5,0,80,min54.tye
19,1,01:01:37,5,60,15.9,4.2,32.7,4.1,,,,,,,,12.88,16.50,17.09,17.81,17.43,,,,,,,,81.72,9,0,43,min54.tye
20,1,01:03:41,2,53,9.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0,85,min54.tye
21,2,01:03:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
22,1,01:05:33,5,60,17.3,4.2,36.8,4.0,,,,,,,,13.45,16.18,15.98,15.48,15.16,,,,,,,,76.24,9,0,84,min54.tye
23,2,01:07:30,5,55,20.3,4.3,30.2,10.1,,,,,,,,12.62,14.91,14.59,16.25,15.09,,,,,,,,73.46,16,0,14,min54.tye
24,2,01:14:36,2,57,11.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,90,min54.tye
25,2,01:23:37,2,57,9.7,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,2,0,1,min54.tye
26,2,01:24:38,2,57,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,73,min54.tye
27,2,01:26:24,2,62,24.7,,,,,,,,,,,8.60,12.11,,,,,,,,,,,20.71,4,0,30,min54.tye
28,2,01:29:43,2,60,11.4,,,,,,,,,,,3.62,3.37,,,,,,,,,,,6.98,3,0,54,min54.tye
29,2,01:31:53,6,58,17.7,4.3,35.5,4.5,4.6,,,,,,,11.45,5.86,5.80,3.54,3.57,3.86,,,,,,,34.08,10,0,29,min54.tye
30,2,01:32:05,6,54,17.3,4.4,36.2,4.0,4.1,,,,,,,11.87,5.77,5.72,5.50,3.52,1.84,,,,,,,34.22,10,0,20,min54.tye
31,2,01:32:53,2,54,10.9,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0,49,min54.tye
32,2,01:32:55,2,53,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,3,0,40,min54.tye
33,1,01:34:09,5,61,16.9,4.3,34.4,4.0,,,,,,,,11.11,10.84,10.85,9.74,9.55,,,,,,,,52.09,9,0,85,min54.tye
34,1,01:34:49,5,65,18.6,4.3,29.7,10.0,,,,,,,,11.26,9.87,9.33,7.79,7.50,,,,,,,,45.74,16,0,46,min54.tye
35,1,01:41:12,2,64,24.6,,,,,,,,,,,9.45,11.91,,,,,,,,,,,21.37,4,0,30,min54.tye
36,1,01:45:55,2,91,9.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,16,min54.tye
37,2,01:48:24,2,58,9.5,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,2,0,70,min54.tye
38,2,02:03:47,5,56,15.6,4.3,31.4,4.0,,,,,,,,11.15,9.47,9.21,4.56,4.96,,,,,,,,39.35,9,0,92,min54.tye
39,2,02:06:54,2,62,8.8,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0,1,min54.tye
40,2,02:07:34,2,60,13.2,,,,,,,,,,,4.16,8.86,,,,,,,,,,,13.03,5,0,32,min54.tye
41,1,02:12:37,2,62,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,2,0,67,min54.tye
42,2,02:15:48,5,58,12.4,21.8,9.4,21.9,,,,,,,,10.36,22.00,17.28,14.01,15.18,,,,,,,,78.83,11,0,34,min54.tye
43,2,02:17:19,5,51,13.0,20.9,2.7,2.9,,,,,,,,4.20,3.28,4.42,3.25,2.17,,,,,,,,17.32,3,0,71,min54.tye
44,1,02:25:54,2,55,8.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,89,min54.tye
45,1,02:30:50,2,60,8.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,29,min54.tye
46,1,02:45:47,2,56,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,53,min54.tye
47,2,02:47:33,5,56,12.9,4.3,30.1,10.1,,,,,,,,12.09,15.99,16.48,15.53,17.40,,,,,,,,77.49,16,0,22,min54.tye
48,1,02:48:02,2,52,13.2,,,,,,,,,,,4.31,8.56,,,,,,,,,,,12.87,5,0,59,min54.tye
49,1,02:49:36,2,63,9.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0,15,min54.tye
50,1,02:55:00,2,62,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,86,min54.tye
51,1,03:02:22,5,64,15.8,4.3,35.8,4.0,,,,,,,,10.97,6.34,6.62,4.81,4.68,,,,,,,,33.43,9,0,65,min54.tye
52,1,03:05:33,2,57,10.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,31,min54.tye
53,2,03:10:41,6,60,18.8,4.3,20.3,8.9,22.7,,,,,,,11.90,10.10,9.76,14.30,12.65,9.16,,,,,,,67.87,12,0,83,min54.tye
54,2,03:11:46,6,55,11.8,4.3,19.5,9.6,21.5,,,,,,,10.33,12.48,11.14,16.12,8.40,13.40,,,,,,,71.86,12,0,16,min54.tye
55,2,03:12:01,5,68,20.4,4.3,36.0,10.1,,,,,,,,10.98,7.24,6.88,4.28,4.83,,,,,,,,34.21,16,0,82,min54.tye
56,1,03:12:33,5,55,15.0,4.3,27.9,4.0,,,,,,,,12.34,17.23,15.37,16.17,16.22,,,,,,,,77.33,9,0,18,min54.tye
57,1,03:14:49,2,58,7.6,,,,,,,,,,,1.49,1.77,,,,,,,,,,,3.26,14,0,32,min54.tye
58,2,03:16:56,5,56,17.7,4.3,35.0,4.1,,,,,,,,10.15,14.31,15.22,5.89,5.89,,,,,,,,51.46,9,0,49,min54.tye
59,1,03:17:38,2,58,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,22,min54.tye
60,1,03:18:27,2,52,11.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,94,min54.tye
61,2,03:18:31,5,57,17.3,4.3,32.9,9.4,,,,,,,,11.23,10.93,10.23,9.57,10.38,,,,,,,,52.33,16,0,28,min54.tye
62,1,03:19:48,5,60,14.2,4.5,33.7,4.0,,,,,,,,9.66,8.79,8.87,6.47,6.46,,,,,,,,40.24,9,0,31,min54.tye
63,2,03:22:19,2,94,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,78,min54.tye
64,1,03:24:05,2,61,9.3,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,2,0,28,min54.tye
65,1,03:25:15,2,68,9.4,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0,0,min54.tye
66,2,03:28:07,2,73,9.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,9,min54.tye
67,1,03:33:13,5,61,17.4,4.3,28.5,4.1,,,,,,,,11.68,10.38,9.92,6.79,6.69,,,,,,,,45.47,9,0,77,min54.tye
68,2,03:34:36,5,57,18.3,4.3,33.4,4.1,,,,,,,,13.32,15.88,14.69,12.46,11.98,,,,,,,,68.34,9,0,51,min54.tye
69,2,03:36:21,5,55,15.5,4.2,27.6,4.1,,,,,,,,9.26,6.21,6.22,5.41,5.37,,,,,,,,32.48,9,0,35,min54.tye
70,2,03:41:59,2,63,8.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0,36,min54.tye
71,1,03:48:55,5,53,13.3,4.3,29.2,4.1,,,,,,,,9.37,5.10,5.07,3.65,3.70,,,,,,,,26.89,9,0,54,min54.tye
72,2,03:51:25,2,62,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,6,min54.tye
73,1,03:54:37,2,56,9.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.11,2,0,49,min54.tye
74,2,03:54:40,5,60,11.6,4.3,28.6,4.1,,,,,,,,10.79,9.24,8.95,8.93,8.55,,,,,,,,46.47,9,0,48,min54.tye
75,2,03:54:46,5,58,17.5,4.3,27.1,3.9,,,,,,,,11.13,8.36,8.75,6.10,8.34,,,,,,,,42.68,9,0,55,min54.tye
76,2,03:54:58,5,60,14.0,4.3,29.0,4.0,,,,,,,,9.21,13.92,13.31,11.31,14.30,,,,,,,,62.05,9,0,55,min54.tye
77,1,03:58:08,5,62,19.2,4.3,30.1,10.1,,,,,,,,10.70,8.91,8.60,5.50,5.64,,,,,,,,39.35,16,0,64,min54.tye
78,2,03:59:07,2,69,9.0,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,54,min54.tye
79,2,03:59:26,5,62,12.8,21.2,9.4,22.1,,,,,,,,10.37,16.64,9.16,11.83,9.87,,,,,,,,57.86,11,0,43,min54.tye
80,2,04:03:43,2,56,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,12,min54.tye
81,1,04:04:00,5,62,17.5,4.3,28.8,4.0,,,,,,,,9.67,5.70,5.35,3.46,3.59,,,,,,,,27.77,9,0,39,min54.tye
82,1,04:04:23,5,64,13.3,4.3,32.7,4.0,,,,,,,,11.84,16.20,16.04,16.54,16.51,,,,,,,,77.12,9,0,8,min54.tye
83,2,04:08:28,5,61,11.3,4.3,37.5,4.0,,,,,,,,11.34,15.43,15.08,15.75,17.02,,,,,,,,74.62,9,0,35,min54.tye
84,1,04:14:02,2,64,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,59,min54.tye
85,2,04:14:52,5,55,13.1,20.5,9.5,21.7,,,,,,,,10.98,16.82,10.32,11.87,7.89,,,,,,,,57.89,11,0,51,min54.tye
86,1,04:16:21,2,55,9.2,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0,57,min54.tye
87,1,04:17:39,5,60,13.5,4.2,28.9,4.0,,,,,,,,10.71,9.68,8.82,6.95,6.85,,,,,,,,43.01,9,0,15,min54.tye
88,1,04:23:54,2,68,8.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,25,min54.tye
89,2,04:30:02,5,46,17.3,4.3,30.9,8.6,,,,,,,,12.64,17.32,17.89,18.60,20.60,,,,,,,,87.05,16,0,60,min54.tye
90,2,04:34:16,4,62,13.2,29.4,3.0,,,,,,,,,4.69,5.80,2.57,2.59,,,,,,,,,15.65,3,0,13,min54.tye
91,1,04:40:54,2,62,11.7,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,3,0,71,min54.tye
92,2,04:41:34,2,50,10.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,16,min54.tye
93,2,04:42:41,2,57,11.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,58,min54.tye
94,1,04:44:32,2,55,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,28,min54.tye
95,1,04:45:09,2,70,9.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,22,min54.tye
96,2,04:45:18,5,54,12.3,21.2,9.5,22.1,,,,,,,,10.18,17.78,14.07,13.08,9.02,,,,,,,,64.13,11,0,90,min54.tye
97,1,04:47:39,2,57,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0,94,min54.tye
98,2,04:48:48,5,52,15.1,4.3,16.9,9.1,,,,,,,,10.28,5.62,5.35,5.73,7.33,,,,,,,,34.32,16,0,61,min54.tye
99,2,04:51:36,2,51,12.6,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0,28,min54.tye
100,1,04:51:49,2,63,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.61,3,0,82,min54.tye
101,1,04:52:19,2,54,18.0,,,,,,,,,,,9.35,14.01,,,,,,,,,,,23.36,5,0,14,min54.tye
102,1,04:52:45,5,60,14.4,4.3,30.7,4.0,,,,,,,,11.83,18.47,18.41,16.36,16.59,,,,,,,,81.67,9,0,97,min54.tye
103,2,04:53:36,2,53,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,60,min54.tye
104,2,04:55:47,2,48,11.5,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.26,3,0,29,min54.tye
105,2,04:59:14,2,62,13.1,,,,,,,,,,,5.16,4.46,,,,,,,,,,,9.63,3,0,52,min54.tye
106,1,05:01:11,6,59,18.4,4.3,27.5,3.9,4.1,,,,,,,11.31,18.68,18.27,8.58,13.47,15.83,,,,,,,86.14,10,0,30,min54.tye
107,2,05:01:48,5,62,13.1,21.1,9.5,22.1,,,,,,,,11.25,17.99,17.10,17.04,14.61,,,,,,,,78.00,11,0,70,min54.tye
108,1,05:02:08,2,53,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,13,min54.tye
109,1,05:03:16,2,63,11.5,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,18,min54.tye
110,1,05:04:48,5,60,11.4,4.3,32.6,4.0,,,,,,,,10.01,8.30,7.59,5.55,5.25,,,,,,,,36.69,9,0,34,min54.tye
111,1,05:05:03,5,53,16.0,4.3,28.9,4.0,,,,,,,,11.47,16.58,16.73,15.96,15.92,,,,,,,,76.67,9,0,59,min54.tye
112,1,05:07:53,2,59,9.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,91,min54.tye
113,1,05:08:07,2,57,9.2,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.05,2,0,36,min54.tye
114,1,05:08:09,2,63,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0,11,min54.tye
115,1,05:08:32,2,57,9.3,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,5,min54.tye
116,1,05:09:12,2,63,10.9,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.73,3,0,22,min54.tye
117,2,05:09:50,2,55,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,15,min54.tye
118,1,05:10:00,5,57,19.5,4.3,29.2,4.0,,,,,,,,11.50,6.10,6.17,2.83,3.62,,,,,,,,30.22,9,0,30,min54.tye
119,2,05:10:00,5,58,13.7,4.4,30.2,4.1,,,,,,,,12.34,18.93,17.37,17.36,16.99,,,,,,,,82.99,9,0,54,min54.tye
120,1,05:10:14,2,55,11.4,,,,,,,,,,,3.36,4.44,,,,,,,,,,,7.80,3,0,6,min54.tye
121,1,05:10:52,2,55,8.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,97,min54.tye
122,1,05:11:08,2,51,8.6,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.87,2,0,88,min54.tye
123,2,05:11:16,5,61,12.4,21.3,9.4,22.1,,,,,,,,9.86,9.77,5.23,5.88,4.32,,,,,,,,35.05,11,0,47,min54.tye
124,1,05:11:16,2,53,7.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,14,0,74,min54.tye
125,2,05:11:24,2,62,9.7,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,2,0,36,min54.tye
126,2,05:11:37,2,58,9.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,44,min54.tye
127,1,05:11:39,2,57,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0,66,min54.tye
128,1,05:14:36,2,63,9.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,2,0,31,min54.tye
129,1,05:17:31,5,62,15.6,4.2,33.8,4.0,,,,,,,,9.97,5.80,6.09,5.84,4.99,,,,,,,,32.69,9,0,66,min54.tye
130,1,05:17:42,2,57,9.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,93,min54.tye
131,2,05:20:19,2,52,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,21,min54.tye
132,1,05:20:38,5,62,19.5,4.3,34.1,10.0,,,,,,,,10.73,5.93,6.29,5.07,4.93,,,,,,,,32.95,16,0,31,min54.tye
133,2,05:20:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
134,1,05:21:11,2,61,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0,22,min54.tye
135,1,05:21:47,2,48,8.3,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.53,2,0,36,min54.tye
136,2,05:22:26,2,66,8.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,8,min54.tye
137,1,05:22:52,5,58,14.2,4.9,35.2,4.0,,,,,,,,9.89,7.91,6.52,4.61,4.39,,,,,,,,33.31,9,0,36,min54.tye
138,2,05:23:20,5,56,17.1,4.3,30.1,4.0,,,,,,,,11.60,17.24,16.75,17.10,15.18,,,,,,,,77.87,9,0,78,min54.tye
139,1,05:24:51,2,52,8.4,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,3,min54.tye
140,2,05:25:45,2,50,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,27,min54.tye
141,2,05:25:47,2,50,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,6,min54.tye
142,1,05:25:59,2,60,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,31,min54.tye
143,2,05:27:11,2,57,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,79,min54.tye
144,1,05:27:40,2,53,8.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,66,min54.tye
145,2,05:28:14,2,60,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,6,min54.tye
146,2,05:28:25,5,56,17.2,4.3,34.2,4.0,,,,,,,,6.12,6.33,5.49,4.90,4.25,,,,,,,,27.11,9,0,41,min54.tye
147,1,05:29:03,5,58,15.8,4.3,28.0,4.1,,,,,,,,12.22,17.43,16.47,17.55,17.14,,,,,,,,80.80,9,0,97,min54.tye
148,1,05:29:15,2,67,9.5,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,34,min54.tye
149,2,05:29:58,2,46,9.4,,,,,,,,,,,2.81,1.38,,,,,,,,,,,4.19,2,0,32,min54.tye
150,1,05:30:00,5,58,17.1,4.3,32.7,4.0,,,,,,,,13.05,16.36,16.40,16.31,16.08,,,,,,,,78.20,9,0,24,min54.tye
151,1,05:30:05,2,66,9.8,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,72,min54.tye
152,1,05:30:44,2,60,7.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,14,0,74,min54.tye
153,1,05:33:04,2,58,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,16,min54.tye
154,1,05:34:04,2,62,7.6,,,,,,,,,,,1.44,2.18,,,,,,,,,,,3.61,14,0,89,min54.tye
155,1,05:36:09,2,70,8.9,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,29,min54.tye
156,2,05:36:32,5,62,12.4,21.2,9.4,21.9,,,,,,,,10.50,13.59,9.14,7.12,7.13,,,,,,,,47.48,11,0,28,min54.tye
157,2,05:37:19,2,62,12.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0,32,min54.tye
158,1,05:37:22,5,62,13.2,4.3,30.7,4.1,,,,,,,,10.61,5.35,5.68,4.09,4.17,,,,,,,,29.90,9,0,75,min54.tye
159,1,05:38:19,2,58,9.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,3,0,90,min54.tye
160,1,05:40:01,2,53,11.9,,,,,,,,,,,3.01,1.99,,,,,,,,,,,4.99,3,0,15,min54.tye
161,1,05:40:18,2,57,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,20,min54.tye
162,1,05:41:40,2,57,18.4,,,,,,,,,,,10.32,25.13,,,,,,,,,,,35.46,5,0,6,min54.tye
163,1,05:42:37,2,60,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0,99,min54.tye
164,2,05:43:55,2,59,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,31,min54.tye
165,1,05:44:20,2,61,14.1,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.53,5,0,25,min54.tye
166,2,05:45:26,2,59,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,81,min54.tye
167,1,05:45:30,2,65,9.0,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.61,2,0,38,min54.tye
168,2,05:46:20,2,57,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,29,min54.tye
169,2,05:47:00,4,57,13.0,16.9,2.4,,,,,,,,,3.49,5.06,1.95,1.78,,,,,,,,,12.27,3,0,10,min54.tye
170,2,05:47:33,2,59,11.5,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.57,3,0,13,min54.tye
171,2,05:48:04,5,62,11.4,4.2,35.0,4.0,,,,,,,,8.79,8.71,8.40,6.27,8.03,,,,,,,,40.19,9,0,22,min54.tye
172,1,05:48:53,2,59,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,68,min54.tye
173,2,05:49:22,2,57,8.7,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,86,min54.tye
174,1,05:50:42,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,89,min54.tye
175,2,05:51:25,2,56,9.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,26,min54.tye
176,2,05:51:54,2,63,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,70,min54.tye
177,1,05:51:59,4,57,13.2,16.8,2.8,,,,,,,,,5.06,4.12,0.88,0.91,,,,,,,,,10.98,3,0,76,min54.tye
178,2,05:52:21,4,62,13.1,21.1,9.3,,,,,,,,,7.63,11.29,6.94,1.38,,,,,,,,,27.24,4,0,23,min54.tye
179,2,05:52:23,5,61,17.5,4.2,29.8,10.0,,,,,,,,11.16,15.43,15.87,19.12,18.64,,,,,,,,80.22,16,0,82,min54.tye
180,1,05:53:37,4,61,13.1,15.3,2.9,,,,,,,,,4.18,5.88,1.71,1.40,,,,,,,,,13.17,3,0,25,min54.tye
181,1,05:53:51,2,62,8.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,27,min54.tye
182,2,05:54:14,5,60,12.3,4.4,36.2,4.1,,,,,,,,10.20,5.70,5.65,5.34,5.17,,,,,,,,32.06,9,0,40,min54.tye
183,2,05:54:32,2,57,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,45,min54.tye
184,2,05:54:33,2,57,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,88,min54.tye
185,1,05:54:40,4,58,11.0,16.6,2.8,,,,,,,,,3.78,3.42,1.33,1.46,,,,,,,,,9.99,3,0,17,min54.tye
186,1,05:54:59,5,55,11.1,4.3,30.7,4.0,,,,,,,,12.02,18.87,18.36,15.08,18.85,,,,,,,,83.18,9,0,30,min54.tye
187,2,05:55:11,2,58,9.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0,57,min54.tye
188,1,05:56:47,5,58,15.7,4.3,29.7,4.0,,,,,,,,11.86,12.85,12.78,11.75,13.57,,,,,,,,62.81,9,0,69,min54.tye
189,2,05:57:06,2,60,11.7,,,,,,,,,,,4.30,2.70,,,,,,,,,,,7.00,3,0,88,min54.tye
190,2,05:57:20,2,51,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,87,min54.tye
191,1,05:58:04,2,63,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,92,min54.tye
192,1,05:58:14,2,68,8.7,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,0,min54.tye
193,1,05:58:58,5,63,15.1,4.3,28.5,4.0,,,,,,,,9.52,6.00,5.92,4.22,3.13,,,,,,,,28.79,9,0,12,min54.tye
194,2,05:59:00,2,50,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,47,min54.tye
195,2,05:59:15,2,53,10.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0,28,min54.tye
196,2,05:59:20,2,58,12.0,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,42,min54.tye
197,2,06:00:22,2,54,8.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,79,min54.tye
198,2,06:00:46,5,58,17.9,4.3,28.6,4.0,,,,,,,,11.75,16.59,16.48,16.48,16.57,,,,,,,,77.87,9,0,13,min54.tye
199,2,06:00:59,2,59,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,82,min54.tye
200,1,06:01:23,2,51,9.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,79,min54.tye
201,2,06:01:41,2,59,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,9,min54.tye
202,1,06:01:46,2,55,11.5,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.12,3,0,30,min54.tye
203,1,06:04:01,2,59,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,60,min54.tye
204,1,06:04:03,2,58,10.4,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0,18,min54.tye
205,1,06:04:15,2,56,9.7,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,2,0,90,min54.tye
206,2,06:04:18,5,57,16.3,4.3,31.4,4.0,,,,,,,,11.55,19.44,18.23,17.19,17.05,,,,,,,,83.46,9,0,69,min54.tye
207,2,06:04:33,5,55,15.0,4.3,29.8,10.0,,,,,,,,10.45,6.30,5.86,3.88,4.31,,,,,,,,30.80,16,0,7,min54.tye
208,1,06:04:39,2,56,10.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,36,min54.tye
209,1,06:04:41,2,58,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0,74,min54.tye
210,2,06:04:42,2,52,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,58,min54.tye
211,1,06:04:47,2,57,10.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,81,min54.tye
212,1,06:05:08,5,60,19.9,4.2,29.8,9.9,,,,,,,,11.12,6.26,6.31,3.81,4.02,,,,,,,,31.52,16,0,62,min54.tye
213,2,06:05:12,2,56,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,14,min54.tye
214,1,06:06:57,2,60,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,33,min54.tye
215,1,06:08:21,5,57,19.5,4.3,28.5,4.0,,,,,,,,10.29,5.89,5.69,2.94,3.15,,,,,,,,27.96,9,0,73,min54.tye
216,1,06:08:38,5,62,11.7,4.3,32.8,4.0,,,,,,,,10.41,11.18,11.12,5.74,5.93,,,,,,,,44.39,9,0,39,min54.tye
217,2,06:08:48,2,50,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0,82,min54.tye
218,2,06:08:56,2,55,11.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0,53,min54.tye
219,2,06:08:58,5,56,15.3,4.3,27.0,4.4,,,,,,,,11.96,17.65,17.27,16.97,16.18,,,,,,,,80.04,9,0,94,min54.tye
220,2,06:09:01,2,57,8.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,13,min54.tye
221,2,06:09:23,5,58,13.4,4.3,29.0,4.1,,,,,,,,10.69,17.65,16.29,18.09,15.86,,,,,,,,78.59,9,0,12,min54.tye
222,1,06:09:31,2,61,10.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,78,min54.tye
223,2,06:10:03,2,58,11.9,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0,20,min54.tye
224,1,06:10:08,2,60,7.7,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,14,0,38,min54.tye
225,1,06:10:15,2,57,8.8,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,10,min54.tye
226,1,06:10:19,2,59,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,51,min54.tye
227,2,06:10:48,2,57,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,87,min54.tye
228,2,06:10:59,5,58,15.3,4.3,27.1,4.1,,,,,,,,11.88,17.12,17.04,15.93,15.88,,,,,,,,77.85,9,0,98,min54.tye
229,1,06:12:10,2,54,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,84,min54.tye
230,2,06:12:22,5,55,12.8,4.3,38.6,4.0,,,,,,,,11.13,18.74,16.74,12.17,13.13,,,,,,,,71.92,9,0,57,min54.tye
231,2,06:13:30,2,57,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,35,min54.tye
232,2,06:13:33,2,54,12.1,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0,78,min54.tye
233,1,06:13:44,2,58,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0,88,min54.tye
234,1,06:13:46,2,58,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,48,min54.tye
235,2,06:13:53,3,57,11.9,13.0,,,,,,,,,,2.81,2.34,0.80,,,,,,,,,,5.95,3,0,36,min54.tye
236,1,06:14:01,2,59,23.0,,,,,,,,,,,7.87,10.81,,,,,,,,,,,18.69,5,0,72,min54.tye
237,1,06:14:45,2,57,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,86,min54.tye
238,1,06:14:48,2,56,15.8,,,,,,,,,,,4.21,6.02,,,,,,,,,,,10.23,5,0,64,min54.tye
239,2,06:14:57,2,60,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,58,min54.tye
240,1,06:15:45,5,58,12.1,4.3,29.5,4.0,,,,,,,,9.67,9.71,9.07,7.62,6.97,,,,,,,,43.03,9,0,12,min54.tye
241,2,06:16:09,2,59,10.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,3,0,55,min54.tye
242,2,06:16:28,2,60,11.4,,,,,,,,,,,2.85,7.45,,,,,,,,,,,10.30,5,0,55,min54.tye
243,1,06:17:03,6,59,15.9,3.8,4.2,33.9,10.0,,,,,,,11.20,7.68,16.08,16.35,14.81,15.13,,,,,,,81.24,12,0,32,min54.tye
244,2,06:17:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
245,1,06:17:15,2,67,13.1,,,,,,,,,,,4.24,4.32,,,,,,,,,,,8.56,3,0,40,min54.tye
246,1,06:17:19,5,54,17.0,4.3,30.1,4.1,,,,,,,,11.58,17.21,16.96,17.47,17.49,,,,,,,,80.71,9,0,38,min54.tye
247,1,06:17:52,2,59,13.0,,,,,,,,,,,4.56,6.98,,,,,,,,,,,11.55,5,0,59,min54.tye
248,1,06:18:13,2,50,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,51,min54.tye
249,2,06:18:25,2,60,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,71,min54.tye
250,1,06:18:50,2,52,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,66,min54.tye
251,2,06:20:27,2,48,9.5,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0,32,min54.tye
252,2,06:20:28,2,45,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,64,min54.tye
253,1,06:20:38,2,56,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0,24,min54.tye
254,1,06:20:53,2,58,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,67,min54.tye
255,2,06:22:04,2,47,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,97,min54.tye
256,1,06:22:24,2,63,4.8,,,,,,,,,,,0.60,1.11,,,,,,,,,,,1.71,14,0,9,min54.tye
257,2,06:22:40,2,59,9.2,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,83,min54.tye
258,2,06:22:43,2,59,9.7,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,2,0,4,min54.tye
259,2,06:23:32,2,57,14.6,,,,,,,,,,,6.26,14.63,,,,,,,,,,,20.89,5,0,34,min54.tye
260,2,06:24:35,2,60,10.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,0,min54.tye
261,2,06:24:40,2,52,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,84,min54.tye
262,2,06:24:45,2,58,8.7,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0,84,min54.tye
263,2,06:24:57,2,58,9.3,,,,,,,,,,,4.54,2.60,,,,,,,,,,,7.14,2,0,55,min54.tye
264,2,06:25:10,2,56,9.9,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.24,3,0,8,min54.tye
265,1,06:25:10,2,55,10.7,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0,88,min54.tye
266,2,06:25:36,2,57,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,2,0,56,min54.tye
267,1,06:25:46,2,58,8.6,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,39,min54.tye
268,2,06:25:49,5,60,14.9,4.3,30.1,4.0,,,,,,,,10.33,6.62,6.11,5.26,6.65,,,,,,,,34.97,9,0,66,min54.tye
269,2,06:25:51,2,60,11.1,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.30,3,0,55,min54.tye
270,2,06:26:03,5,58,13.6,5.4,4.2,5.1,,,,,,,,14.32,7.26,15.15,14.05,12.37,,,,,,,,63.15,7,0,77,min54.tye
271,2,06:26:32,4,58,17.0,4.3,37.6,,,,,,,,,9.46,5.91,5.64,6.10,,,,,,,,,27.10,8,0,71,min54.tye
272,2,06:26:52,2,61,11.6,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,6,min54.tye
273,2,06:26:57,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,63,min54.tye
274,2,06:27:06,2,60,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,81,min54.tye
275,2,06:27:10,2,61,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,33,min54.tye
276,2,06:28:13,2,51,11.0,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,54,min54.tye
277,2,06:28:14,2,50,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0,94,min54.tye
278,2,06:28:19,2,50,12.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,40,min54.tye