veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,67,9.6,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0,26,min5.tye
2,1,00:01:41,2,65,9.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0,52,min5.tye
3,4,00:04:56,2,63,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,65,min5.tye
4,4,00:09:04,2,53,9.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,89,min5.tye
5,1,00:09:31,2,62,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,90,min5.tye
6,1,00:09:56,2,68,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.38,3,0,75,min5.tye
7,1,00:11:13,2,67,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0,49,min5.tye
8,4,00:11:35,2,65,10.4,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,3,0,93,min5.tye
9,4,00:11:48,2,67,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,78,min5.tye
10,1,00:12:16,5,70,19.5,4.3,31.9,4.2,,,,,,,,7.57,5.09,5.68,3.37,2.81,,,,,,,,24.53,9,0,39,min5.tye
11,4,00:12:50,2,67,9.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,85,min5.tye
12,3,00:13:17,2,70,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,99,min5.tye
13,1,00:14:03,2,70,10.2,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,3,0,26,min5.tye
14,4,00:14:17,2,73,9.6,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0,62,min5.tye
15,2,00:17:30,2,54,8.4,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0,50,min5.tye
16,1,00:17:51,2,69,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,44,min5.tye
17,1,00:18:33,2,52,10.9,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,66,min5.tye
18,4,00:20:14,2,66,9.6,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0,42,min5.tye
19,3,00:21:40,2,64,9.2,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.65,2,0,72,min5.tye
20,1,00:22:18,2,70,9.9,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,3,0,89,min5.tye
21,1,00:23:00,2,66,10.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,44,min5.tye
22,2,00:25:52,2,63,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,60,min5.tye
23,1,00:27:15,2,60,9.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,91,min5.tye
24,1,00:28:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
25,4,00:30:03,2,68,10.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0,33,min5.tye
26,4,00:30:27,2,48,8.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,0,5,min5.tye
27,1,00:30:43,2,71,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,52,min5.tye
28,4,00:31:31,2,60,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,95,min5.tye
29,1,00:31:55,2,67,15.0,,,,,,,,,,,5.27,10.21,,,,,,,,,,,15.48,5,0,20,min5.tye
30,1,00:32:04,2,70,11.3,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0,61,min5.tye
31,1,00:33:13,2,66,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0,96,min5.tye
32,1,00:34:22,2,65,10.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0,79,min5.tye
33,1,00:34:52,2,65,9.7,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,70,min5.tye
34,4,00:35:10,2,59,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,44,min5.tye
35,1,00:36:04,2,59,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,2,min5.tye
36,1,00:36:50,5,63,15.0,4.3,28.7,4.1,,,,,,,,10.16,17.55,16.35,12.83,13.27,,,,,,,,70.16,9,0,99,min5.tye
37,4,00:36:50,2,64,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,85,min5.tye
38,1,00:38:20,2,70,9.0,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.36,2,0,86,min5.tye
39,1,00:38:57,2,67,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,84,min5.tye
40,4,00:42:41,2,65,8.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,65,min5.tye
41,1,00:45:18,2,70,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,65,min5.tye
42,1,00:47:07,2,62,9.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0,12,min5.tye
43,4,00:47:56,2,76,8.9,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0,14,min5.tye
44,4,00:48:34,2,61,10.2,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,45,min5.tye
45,1,00:50:16,2,68,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,17,min5.tye
46,1,00:50:37,2,66,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,26,min5.tye
47,4,00:50:40,2,71,9.9,,,,,,,,,,,3.17,3.52,,,,,,,,,,,6.69,3,0,88,min5.tye
48,1,00:52:25,2,68,9.1,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,15,min5.tye
49,1,00:52:27,2,67,9.2,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0,42,min5.tye
50,1,00:52:45,2,70,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,86,min5.tye
51,1,00:53:00,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,22,min5.tye
52,1,00:53:35,2,70,13.1,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0,37,min5.tye
53,1,00:53:52,2,65,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,16,min5.tye
54,4,00:55:56,2,71,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,6,min5.tye
55,4,00:56:54,2,61,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,2,0,87,min5.tye
56,2,01:00:00,2,66,9.6,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0,32,min5.tye
57,1,01:00:25,2,60,8.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,2,0,74,min5.tye
58,4,01:05:09,2,68,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,98,min5.tye
59,4,01:06:37,2,75,9.7,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0,24,min5.tye
60,1,01:09:08,2,63,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,16,min5.tye
61,4,01:09:17,2,57,9.4,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0,61,min5.tye
62,4,01:10:39,2,59,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,48,min5.tye
63,1,01:12:11,2,69,9.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,34,min5.tye
64,1,01:12:34,2,64,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,65,min5.tye
65,1,01:13:31,2,65,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,89,min5.tye
66,4,01:13:48,2,59,9.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,81,min5.tye
67,1,01:16:45,2,66,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,97,min5.tye
68,1,01:22:05,2,76,9.7,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0,91,min5.tye
69,1,01:25:50,2,69,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,66,min5.tye
70,1,01:26:10,2,69,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,35,min5.tye
71,1,01:30:29,2,27,8.8,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,2,45,min5.tye
72,1,01:30:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,01:31:23,2,68,12.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,28,min5.tye
74,4,01:31:23,2,72,10.2,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,82,min5.tye
75,1,01:31:36,2,64,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,37,min5.tye
76,4,01:31:58,5,67,15.0,4.3,28.6,4.1,,,,,,,,9.61,4.77,4.87,3.55,3.48,,,,,,,,26.29,9,0,31,min5.tye
77,4,01:34:20,5,69,13.5,4.4,32.1,4.0,,,,,,,,10.32,4.88,5.13,2.84,5.33,,,,,,,,28.51,9,0,94,min5.tye
78,1,01:35:20,2,61,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,9,min5.tye
79,1,01:35:47,2,64,8.6,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,30,min5.tye
80,1,01:38:45,2,67,11.1,,,,,,,,,,,2.52,3.37,,,,,,,,,,,5.89,3,0,7,min5.tye
81,4,01:40:43,2,71,9.6,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0,62,min5.tye
82,1,01:41:24,2,63,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,68,min5.tye
83,1,01:41:44,2,69,12.2,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,69,min5.tye
84,1,01:46:53,5,68,17.5,4.3,30.1,4.1,,,,,,,,8.52,4.90,4.99,3.16,3.40,,,,,,,,24.96,9,2,12,min5.tye
85,1,01:46:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,01:48:12,2,67,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,57,min5.tye
87,1,01:48:40,2,67,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,59,min5.tye
88,1,01:52:15,2,68,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,90,min5.tye
89,1,01:52:31,2,69,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,16,min5.tye
90,1,01:53:15,2,69,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,61,min5.tye
91,1,01:57:36,2,56,9.1,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,100,min5.tye
92,4,01:58:19,2,76,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,7,min5.tye
93,1,02:04:57,2,67,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,26,min5.tye
94,1,02:06:16,2,62,11.0,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0,3,min5.tye
95,1,02:07:18,2,58,8.5,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,2,0,72,min5.tye
96,1,02:10:22,2,71,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,75,min5.tye
97,1,02:17:36,2,68,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,26,min5.tye
98,2,02:17:53,2,67,9.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,70,min5.tye
99,4,02:18:17,2,59,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,43,min5.tye
100,1,02:20:50,2,69,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,31,min5.tye
101,4,02:21:24,2,66,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,18,min5.tye
102,1,02:24:53,2,69,9.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,94,min5.tye
103,1,02:25:47,2,67,10.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,76,min5.tye
104,4,02:29:36,2,64,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,28,min5.tye
105,1,02:32:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,2,02:32:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,3,02:32:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,4,02:32:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,4,02:34:12,2,69,8.7,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,32,min5.tye
110,1,02:35:33,2,67,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,47,min5.tye
111,1,02:36:55,2,71,13.4,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,92,min5.tye
112,1,02:37:49,2,64,23.0,,,,,,,,,,,7.21,16.60,,,,,,,,,,,23.81,5,0,1,min5.tye
113,1,02:40:06,2,58,10.0,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0,4,min5.tye
114,4,02:43:50,2,56,8.7,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,32,min5.tye
115,1,02:54:58,2,70,9.6,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.41,2,0,37,min5.tye
116,1,03:02:00,2,63,10.2,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,97,min5.tye
117,1,03:11:18,2,50,10.3,,,,,,,,,,,1.95,2.24,,,,,,,,,,,4.19,3,0,95,min5.tye
118,4,03:13:32,2,64,12.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0,6,min5.tye
119,4,03:13:43,2,61,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,76,min5.tye
120,1,03:16:47,2,71,13.3,,,,,,,,,,,4.03,3.70,,,,,,,,,,,7.73,3,0,20,min5.tye
121,4,03:17:34,2,80,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,90,min5.tye
122,4,03:18:52,2,61,9.1,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,30,min5.tye
123,1,03:19:32,2,68,9.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0,79,min5.tye
124,1,03:22:39,2,63,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,63,min5.tye
125,1,03:27:52,5,66,14.4,4.4,31.3,5.1,,,,,,,,7.67,6.05,6.18,4.19,5.52,,,,,,,,29.61,9,0,70,min5.tye
126,1,03:28:22,5,66,13.6,4.4,35.6,4.2,,,,,,,,9.81,11.82,11.34,6.63,6.78,,,,,,,,46.39,9,2,13,min5.tye
127,1,03:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,03:30:02,2,54,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,74,min5.tye
129,1,03:30:30,2,67,11.7,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0,94,min5.tye
130,1,03:31:22,2,78,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,71,min5.tye
131,1,03:34:17,2,67,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0,70,min5.tye
132,4,03:39:02,2,70,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,13,min5.tye
133,4,03:51:34,2,67,9.1,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,58,min5.tye
134,4,03:51:56,2,66,10.1,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0,25,min5.tye
135,2,03:55:32,2,74,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,27,min5.tye
136,4,03:57:46,2,72,11.9,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,5,min5.tye
137,1,04:01:25,2,69,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0,43,min5.tye
138,1,04:02:51,2,68,10.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,62,min5.tye
139,4,04:05:18,2,53,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,74,min5.tye
140,1,04:08:06,2,69,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,2,0,76,min5.tye
141,1,04:14:21,2,61,9.2,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.54,2,0,97,min5.tye
142,1,04:17:20,2,74,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,82,min5.tye
143,4,04:21:59,2,69,12.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,9,min5.tye
144,1,04:25:13,5,62,12.5,4.3,31.4,4.1,,,,,,,,9.17,8.74,8.50,4.98,3.04,,,,,,,,34.43,9,2,31,min5.tye
145,1,04:25:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,04:26:00,2,67,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,16,min5.tye
147,4,04:27:25,5,63,14.2,4.4,31.1,5.1,,,,,,,,9.05,16.93,16.34,18.93,19.24,,,,,,,,80.50,9,0,29,min5.tye
148,4,04:27:47,2,63,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0,46,min5.tye
149,4,04:28:29,2,64,8.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,76,min5.tye
150,4,04:28:44,2,77,13.2,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0,57,min5.tye
151,4,04:31:06,2,73,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,44,min5.tye
152,1,04:39:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
153,1,04:40:08,2,69,12.9,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0,40,min5.tye
154,1,04:43:09,2,70,12.2,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0,98,min5.tye
155,1,04:46:17,2,66,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,80,min5.tye
156,4,04:50:02,2,67,9.1,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0,51,min5.tye
157,4,04:59:44,2,70,10.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,45,min5.tye
158,4,05:01:33,2,81,9.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,80,min5.tye
159,4,05:03:22,2,72,11.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,85,min5.tye
160,4,05:04:00,2,57,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,12,min5.tye
161,2,05:06:16,2,69,12.1,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0,35,min5.tye
162,1,05:07:26,2,71,9.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,46,min5.tye
163,1,05:10:38,2,69,11.7,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.35,3,0,61,min5.tye
164,4,05:11:39,2,75,11.7,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,16,min5.tye
165,4,05:12:48,2,71,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,38,min5.tye
166,1,05:15:19,2,60,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,81,min5.tye
167,4,05:18:55,2,72,9.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,77,min5.tye
168,4,05:19:36,2,70,11.8,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.36,3,0,48,min5.tye
169,4,05:19:42,2,67,9.6,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0,18,min5.tye
170,4,05:20:12,2,63,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,7,min5.tye
171,4,05:21:05,2,66,8.2,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,29,min5.tye
172,4,05:21:35,2,65,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,64,min5.tye
173,4,05:24:46,5,69,12.5,4.3,31.2,4.1,,,,,,,,9.09,6.73,6.66,4.28,5.87,,,,,,,,32.63,9,0,70,min5.tye
174,1,05:26:05,2,66,9.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,67,min5.tye
175,1,05:28:05,2,24,10.7,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.12,3,2,38,min5.tye
176,1,05:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,3,05:29:59,2,68,10.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0,46,min5.tye
178,4,05:32:17,2,67,8.2,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.39,2,0,17,min5.tye
179,1,05:32:19,2,65,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,81,min5.tye
180,4,05:34:11,2,75,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,9,min5.tye
181,3,05:34:19,2,67,8.5,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,2,0,21,min5.tye
182,4,05:34:23,5,72,13.5,4.4,29.6,4.1,,,,,,,,10.49,5.09,5.80,4.22,4.28,,,,,,,,29.89,9,0,98,min5.tye
183,1,05:35:14,2,72,11.9,,,,,,,,,,,4.80,2.35,,,,,,,,,,,7.16,3,0,64,min5.tye
184,1,05:37:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
185,4,05:38:09,2,72,9.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,58,min5.tye
186,4,05:41:18,2,64,8.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0,95,min5.tye
187,1,05:44:34,5,65,14.3,4.4,31.3,5.0,,,,,,,,7.75,6.29,5.62,3.96,4.80,,,,,,,,28.42,9,0,55,min5.tye
188,4,05:47:29,2,71,12.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,4,min5.tye
189,1,05:48:55,2,69,13.2,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.19,3,0,74,min5.tye
190,4,05:50:17,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,92,min5.tye
191,4,05:51:20,2,65,11.6,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,19,min5.tye
192,1,05:51:22,2,71,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,44,min5.tye
193,4,05:53:15,2,61,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,0,min5.tye
194,1,05:55:52,2,62,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,6,min5.tye
195,4,05:59:35,2,66,12.2,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,56,min5.tye
196,4,05:59:56,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,41,min5.tye
197,1,06:02:17,2,66,13.2,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,57,min5.tye
198,4,06:05:12,2,61,10.8,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,3,0,3,min5.tye
199,4,06:06:00,2,59,12.1,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,93,min5.tye
200,1,06:06:57,2,68,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,14,min5.tye
201,4,06:08:00,2,85,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,55,min5.tye
202,1,06:11:39,2,59,8.8,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,2,min5.tye
203,2,06:11:39,2,64,18.4,,,,,,,,,,,5.16,12.03,,,,,,,,,,,17.19,5,0,49,min5.tye
204,3,06:11:42,2,58,8.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,35,min5.tye
205,1,06:13:29,2,68,12.2,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0,35,min5.tye
206,4,06:13:53,2,72,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,55,min5.tye
207,4,06:14:03,2,71,10.0,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,84,min5.tye
208,1,06:14:54,2,70,12.2,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,22,min5.tye
209,4,06:14:59,2,72,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,2,0,94,min5.tye
210,4,06:15:18,2,63,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,83,min5.tye
211,4,06:15:20,2,70,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,89,min5.tye
212,1,06:15:35,2,67,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,68,min5.tye
213,1,06:16:40,2,55,9.4,,,,,,,,,,,1.70,1.88,,,,,,,,,,,3.57,2,0,0,min5.tye
214,1,06:17:37,2,58,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,19,min5.tye
215,1,06:18:46,2,66,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,42,min5.tye
216,1,06:18:55,2,70,9.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0,38,min5.tye
217,4,06:19:05,2,69,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,50,min5.tye
218,1,06:21:12,2,56,9.6,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,87,min5.tye
219,1,06:21:52,2,70,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,8,min5.tye
220,1,06:22:08,2,69,9.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0,2,min5.tye
221,1,06:22:13,4,73,12.9,21.1,3.1,,,,,,,,,3.37,3.69,1.95,1.87,,,,,,,,,10.87,3,0,52,min5.tye
222,4,06:22:21,2,73,11.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,5,min5.tye
223,4,06:22:54,5,67,13.4,4.4,35.3,4.1,,,,,,,,9.59,7.78,7.67,4.49,4.95,,,,,,,,34.48,9,0,88,min5.tye
224,4,06:23:27,2,78,12.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,22,min5.tye
225,4,06:23:35,2,78,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,2,min5.tye
226,1,06:23:39,2,69,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,95,min5.tye
227,1,06:23:49,2,69,11.8,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,84,min5.tye
228,1,06:24:05,2,65,9.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,55,min5.tye
229,4,06:25:29,2,65,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,41,min5.tye
230,1,06:26:27,2,70,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,95,min5.tye
231,1,06:27:20,2,68,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,67,min5.tye
232,1,06:27:47,2,61,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0,30,min5.tye
233,4,06:27:47,2,67,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,80,min5.tye
234,4,06:29:17,2,67,9.1,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0,90,min5.tye
235,4,06:29:28,2,66,10.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,84,min5.tye
236,4,06:29:32,2,65,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,15,min5.tye
237,2,06:29:47,2,71,8.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,58,min5.tye
238,1,06:29:51,2,66,9.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0,86,min5.tye
239,1,06:30:28,2,62,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,54,min5.tye
240,1,06:31:39,2,54,11.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,76,min5.tye
241,1,06:32:27,2,69,11.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,73,min5.tye
242,4,06:33:57,2,66,10.2,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,3,0,47,min5.tye
243,4,06:34:12,2,63,10.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,20,min5.tye
244,4,06:34:28,2,58,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,75,min5.tye
245,2,06:35:01,2,71,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,34,min5.tye
246,1,06:35:32,2,70,12.2,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.42,3,0,60,min5.tye
247,1,06:36:03,5,63,15.0,4.3,28.7,4.1,,,,,,,,10.30,16.72,17.13,16.93,17.77,,,,,,,,78.85,9,0,40,min5.tye
248,1,06:36:22,2,69,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,62,min5.tye
249,1,06:36:33,2,72,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,17,min5.tye
250,4,06:36:55,2,75,9.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,63,min5.tye
251,3,06:38:41,2,69,8.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,94,min5.tye
252,4,06:38:47,5,58,16.9,4.6,32.9,4.0,,,,,,,,11.59,16.08,15.21,16.35,17.81,,,,,,,,77.05,9,0,56,min5.tye
253,4,06:38:54,2,68,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,54,min5.tye
254,4,06:39:49,2,69,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,48,min5.tye
255,3,06:42:02,2,69,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,48,min5.tye
256,1,06:43:35,2,63,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,9,min5.tye
257,4,06:45:35,2,74,8.1,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.34,2,0,8,min5.tye
258,4,06:45:40,5,64,14.1,4.4,31.0,5.0,,,,,,,,9.19,16.88,15.88,16.00,15.78,,,,,,,,73.73,9,0,8,min5.tye
259,4,06:46:56,2,67,18.4,,,,,,,,,,,6.13,8.39,,,,,,,,,,,14.51,5,0,82,min5.tye
260,1,06:48:03,2,65,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,85,min5.tye
261,4,06:52:00,2,67,8.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.76,2,0,12,min5.tye
262,1,06:52:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
263,2,06:52:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
264,3,06:52:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
265,4,06:52:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,1,06:54:17,2,67,9.5,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,45,min5.tye
267,1,06:54:35,2,66,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,12,min5.tye
268,1,06:55:00,2,70,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,38,min5.tye
269,1,06:57:42,2,68,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,51,min5.tye
270,1,06:58:55,2,66,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,28,min5.tye
271,4,07:00:38,2,69,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0,27,min5.tye
272,4,07:02:39,2,66,8.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,44,min5.tye
273,1,07:02:53,2,65,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,86,min5.tye
274,4,07:02:58,2,63,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,8,min5.tye
275,1,07:02:59,2,61,9.5,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,40,min5.tye
276,1,07:03:21,2,54,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,72,min5.tye
277,4,07:03:26,2,69,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,44,min5.tye
278,1,07:04:00,2,68,13.5,,,,,,,,,,,3.58,4.50,,,,,,,,,,,8.08,3,0,94,min5.tye
279,1,07:04:18,2,68,10.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,3,0,13,min5.tye
280,4,07:07:52,2,71,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,12,min5.tye
281,4,07:08:43,2,74,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,14,min5.tye
282,3,07:08:47,2,64,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,77,min5.tye
283,4,07:10:36,2,67,10.8,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,86,min5.tye
284,4,07:11:24,2,74,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0,96,min5.tye
285,1,07:11:27,2,68,11.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,17,min5.tye
286,1,07:11:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
287,4,07:13:22,2,69,11.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,78,min5.tye
288,4,07:14:31,2,65,9.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,61,min5.tye
289,1,07:14:42,2,66,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,42,min5.tye
290,3,07:15:01,2,73,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,94,min5.tye
291,4,07:15:05,2,54,9.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,35,min5.tye
292,4,07:15:40,2,68,9.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0,32,min5.tye
293,4,07:15:58,2,70,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,76,min5.tye
294,1,07:15:59,2,71,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,99,min5.tye
295,2,07:16:23,2,71,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,39,min5.tye
296,4,07:16:24,2,66,12.2,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,13,min5.tye
297,4,07:16:59,2,65,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,85,min5.tye
298,4,07:17:16,2,69,9.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,2,0,78,min5.tye
299,3,07:17:51,2,72,9.8,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.80,2,0,72,min5.tye
300,4,07:18:05,2,67,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,32,min5.tye
301,4,07:18:14,2,71,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,88,min5.tye
302,4,07:20:16,2,69,8.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,60,min5.tye
303,1,07:22:56,2,62,9.0,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,45,min5.tye
304,1,07:24:32,2,69,9.8,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,94,min5.tye
305,4,07:24:44,2,65,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,6,min5.tye
306,4,07:24:57,2,60,8.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,62,min5.tye
307,3,07:26:08,2,71,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,87,min5.tye
308,4,07:27:13,2,54,10.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0,22,min5.tye
309,1,07:28:51,2,66,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,31,min5.tye
310,1,07:28:53,2,68,10.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,3,0,10,min5.tye