veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:04:22,2,64,13.3,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.89,3,0,46,min5.tye,,,36.9
2,4,00:08:11,6,63,13.0,4.6,28.0,6.1,6.0,,,,,,,12.02,11.28,10.66,8.83,8.06,7.62,,,,,,,58.48,10,0,8,min5.tye,,,36.6
3,1,00:13:32,2,72,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,22,min5.tye,,,36.8
4,1,00:13:40,2,66,9.6,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0,24,min5.tye,,,36.8
5,1,00:14:35,2,69,8.4,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.23,2,0,99,min5.tye,,,36.6
6,1,00:18:13,2,65,8.9,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.73,2,0,90,min5.tye,,,36.9
7,4,00:18:56,2,72,9.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,35,min5.tye,,,36.9
8,1,00:20:18,2,55,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,84,min5.tye,,,36.9
9,4,00:20:25,2,62,8.3,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.21,2,0,99,min5.tye,,,37.0
10,1,00:24:56,2,69,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,98,min5.tye,,,37.0
11,4,00:27:32,2,70,9.4,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0,70,min5.tye,,,36.9
12,1,00:29:03,2,72,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,67,min5.tye,,,36.5
13,1,00:37:57,2,58,8.3,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,1,min5.tye,,,36.7
14,2,00:39:21,2,72,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,22,min5.tye,,,36.6
15,1,00:47:19,2,62,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,24,min5.tye,,,37.1
16,2,00:48:02,2,74,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,10,min5.tye,,,36.8
17,4,00:51:52,2,70,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,92,min5.tye,,,37.0
18,4,00:52:07,2,69,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,54,min5.tye,,,37.2
19,1,01:08:29,2,77,14.2,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,5,0,93,min5.tye,,,36.6
20,1,01:13:34,2,64,9.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0,69,min5.tye,,,36.7
21,3,01:40:51,2,65,7.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,8:8,18,min5.tye,,,36.1
22,3,01:44:08,2,74,8.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,62,min5.tye,,,35.9
23,1,01:44:26,5,63,14.3,4.4,31.2,4.2,,,,,,,,9.87,15.48,15.14,15.13,15.08,,,,,,,,70.70,9,0,63,min5.tye,,,36.1
24,1,01:44:30,5,64,16.6,4.4,29.7,4.3,,,,,,,,10.81,16.00,15.59,15.81,15.84,,,,,,,,74.06,9,0,60,min5.tye,,,36.1
25,4,02:02:20,5,68,16.2,4.3,31.8,4.2,,,,,,,,11.00,5.12,4.96,2.63,3.16,,,,,,,,26.86,9,0,7,min5.tye,,,37.5
26,1,02:07:02,2,63,12.3,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,68,min5.tye,,,37.3
27,1,02:20:24,2,66,10.1,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,34,min5.tye,,,38.0
28,4,02:21:13,2,68,9.2,,,,,,,,,,,2.41,3.05,,,,,,,,,,,5.46,2,8:8,6,min5.tye,,,38.0
29,4,02:29:18,2,70,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,78,min5.tye,,,38.6
30,1,02:29:21,2,66,9.8,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.81,3,0,91,min5.tye,,,38.6
31,4,02:33:12,2,66,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,45,min5.tye,,,38.6
32,4,02:33:38,2,69,9.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,2,0,80,min5.tye,,,38.7
33,4,02:44:23,2,58,12.0,,,,,,,,,,,3.83,3.74,,,,,,,,,,,7.57,3,0,93,min5.tye,,,39.2
34,1,02:47:10,2,68,21.6,,,,,,,,,,,8.64,11.27,,,,,,,,,,,19.91,5,0,1,min5.tye,,,39.0
35,1,02:47:35,2,67,8.2,,,,,,,,,,,1.80,1.94,,,,,,,,,,,3.74,2,8:8,95,min5.tye,,,38.9
36,4,02:52:39,2,69,10.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,24,min5.tye,,,39.1
37,4,02:55:39,2,66,8.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,8:8,7,min5.tye,,,39.1
38,1,02:56:12,2,65,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,74,min5.tye,,,39.1
39,1,02:56:45,2,66,8.4,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,8:8,6,min5.tye,,,39.2
40,4,03:05:53,2,65,10.8,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,70,min5.tye,,,39.2
41,4,03:06:38,2,66,8.3,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,1,min5.tye,,,39.4
42,4,03:09:05,2,64,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,78,min5.tye,,,39.5
43,4,03:15:50,2,62,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,58,min5.tye,,,39.4
44,4,03:17:25,2,64,12.0,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.72,3,0,47,min5.tye,,,39.4
45,4,03:21:47,2,64,11.7,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.64,3,0,96,min5.tye,,,39.3
46,4,03:22:01,2,71,12.1,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0,70,min5.tye,,,39.4
47,4,03:22:08,2,67,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,55,min5.tye,,,39.4
48,4,03:29:02,2,62,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0,53,min5.tye,,,39.6
49,4,03:40:52,2,68,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,43,min5.tye,,,39.7
50,4,03:40:59,2,70,12.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,53,min5.tye,,,39.7
51,4,03:41:35,2,66,13.1,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0,97,min5.tye,,,39.7
52,1,03:43:23,2,73,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0,6,min5.tye,,,39.7
53,1,03:43:59,5,59,18.0,4.3,38.8,4.1,,,,,,,,10.11,10.82,10.74,6.02,5.56,,,,,,,,43.25,9,0,80,min5.tye,,,39.8
54,4,03:45:13,2,65,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,78,min5.tye,,,39.7
55,4,03:47:16,2,66,8.6,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,8:8,56,min5.tye,,,39.7
56,1,03:49:50,5,59,14.3,4.4,30.5,4.1,,,,,,,,9.56,16.08,15.29,14.66,17.98,,,,,,,,73.57,9,0,75,min5.tye,,,40.0
57,1,03:50:02,2,61,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,6,min5.tye,,,39.9
58,1,03:50:48,2,72,11.1,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0,47,min5.tye,,,40.0
59,1,03:52:21,5,65,16.2,4.4,33.2,4.1,,,,,,,,7.45,6.37,6.24,5.35,4.58,,,,,,,,29.99,9,0,29,min5.tye,,,40.1
60,4,03:53:35,2,73,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,76,min5.tye,,,40.0
61,1,03:54:31,2,66,8.5,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0,95,min5.tye,,,40.0
62,1,03:55:36,2,64,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,34,min5.tye,,,39.8
63,4,03:56:04,2,69,12.2,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,8:10:8,33,min5.tye,,,39.9
64,4,03:58:00,2,68,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,40,min5.tye,,,39.9
65,4,03:58:22,2,72,8.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,82,min5.tye,,,39.8
66,4,03:59:28,2,70,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,8:8,40,min5.tye,,,39.9
67,4,03:59:55,2,67,11.5,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,14,min5.tye,,,39.9
68,1,04:00:00,2,64,13.3,,,,,,,,,,,4.26,4.35,,,,,,,,,,,8.60,3,0,21,min5.tye,,,40.0
69,4,04:02:20,2,68,9.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.92,3,8:8,52,min5.tye,,,39.9
70,1,04:02:27,2,73,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,30,min5.tye,,,39.9
71,1,04:04:28,2,71,14.8,,,,,,,,,,,4.33,3.13,,,,,,,,,,,7.46,5,0,18,min5.tye,,,39.8
72,1,04:05:18,2,74,9.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,84,min5.tye,,,40.0
73,1,04:06:38,2,72,8.8,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,8:8,33,min5.tye,,,39.9
74,4,04:06:42,2,68,9.3,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,8:8,27,min5.tye,,,39.9
75,1,04:08:01,5,64,16.2,4.3,32.2,4.3,,,,,,,,9.17,16.40,15.38,15.81,15.71,,,,,,,,72.46,9,0,82,min5.tye,,,40.0
76,4,04:09:16,2,68,7.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,7,min5.tye,,,40.0
77,4,04:13:19,2,62,8.9,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,71,min5.tye,,,40.1
78,1,04:14:07,5,61,12.5,4.3,34.9,4.1,,,,,,,,9.31,10.72,10.46,7.04,7.08,,,,,,,,44.62,9,0,96,min5.tye,,,40.0
79,4,04:15:56,2,71,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,25,min5.tye,,,40.1
80,1,04:16:20,2,63,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,7,min5.tye,,,40.1
81,1,04:17:52,2,58,12.1,,,,,,,,,,,2.94,3.95,,,,,,,,,,,6.89,3,0,37,min5.tye,,,40.0
82,4,04:20:41,6,68,6.7,32.7,6.8,8.4,4.8,,,,,,,15.38,34.65,15.33,25.14,23.86,13.49,,,,,,,127.84,14,8:10:8,64,min5.tye,,,40.2
83,4,04:23:19,2,68,10.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,8:8,56,min5.tye,,,40.2
84,4,04:23:23,2,69,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,89,min5.tye,,,40.2
85,1,04:23:25,2,72,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,51,min5.tye,,,40.2
86,1,04:24:11,2,68,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,18,min5.tye,,,40.1
87,1,04:24:30,2,63,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,72,min5.tye,,,40.1
88,4,04:25:34,2,72,12.0,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.06,3,0,58,min5.tye,,,40.2
89,4,04:26:36,6,69,18.7,5.0,26.4,5.0,5.1,,,,,,,10.28,18.25,18.68,11.93,15.79,14.37,,,,,,,89.28,10,0,7,min5.tye,,,40.2
90,1,04:27:59,2,63,21.3,,,,,,,,,,,7.25,11.03,,,,,,,,,,,18.29,5,0,11,min5.tye,,,40.1
91,4,04:28:41,2,67,8.5,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.84,2,0,24,min5.tye,,,40.1
92,4,04:30:03,2,68,7.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,8:8,10,min5.tye,,,40.2
93,4,04:30:21,2,68,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,8:8,92,min5.tye,,,40.2
94,4,04:31:43,2,55,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,0,min5.tye,,,40.1
95,1,04:33:39,2,61,23.6,,,,,,,,,,,8.73,13.35,,,,,,,,,,,22.08,5,0,40,min5.tye,,,40.0
96,4,04:33:59,2,62,8.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,8:8,71,min5.tye,,,40.0
97,4,04:34:46,6,68,17.8,4.3,27.0,5.0,5.3,,,,,,,8.79,18.87,19.23,17.14,16.01,16.13,,,,,,,96.17,10,0,40,min5.tye,,,40.2
98,1,04:35:53,2,68,13.5,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,97,min5.tye,,,40.2
99,1,04:38:44,4,57,20.4,3.0,2.3,,,,,,,,,3.86,2.22,1.40,1.05,,,,,,,,,8.53,7,8:10:8,50,min5.tye,,,40.0
100,1,04:39:54,2,69,9.8,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.38,2,0,79,min5.tye,,,40.2
101,1,04:40:33,2,65,14.4,,,,,,,,,,,4.46,2.96,,,,,,,,,,,7.43,5,0,38,min5.tye,,,40.2
102,4,04:40:35,2,62,9.5,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.98,2,0,93,min5.tye,,,40.2
103,1,04:41:21,2,54,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,10,min5.tye,,,40.2
104,4,04:42:03,6,62,5.8,32.0,6.4,8.8,4.6,,,,,,,12.68,31.75,15.07,28.23,28.15,14.04,,,,,,,129.92,14,8:10:8,90,min5.tye,,,40.2
105,1,04:42:48,2,71,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,14,min5.tye,,,40.3
106,4,04:44:13,2,71,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,7,min5.tye,,,40.1
107,4,04:44:25,2,68,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,76,min5.tye,,,40.1
108,4,04:44:55,2,65,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,58,min5.tye,,,40.1
109,2,04:47:10,2,64,11.4,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.52,3,0,17,min5.tye,,,40.2
110,4,04:49:02,2,70,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,72,min5.tye,,,40.4
111,4,04:50:29,2,54,7.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,90,min5.tye,,,40.4
112,1,04:53:15,2,70,11.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0,65,min5.tye,,,40.3
113,1,04:53:39,2,63,13.5,,,,,,,,,,,3.23,4.81,,,,,,,,,,,8.04,3,0,83,min5.tye,,,40.3
114,3,04:54:01,2,70,8.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,8:8,77,min5.tye,,,40.3
115,4,04:55:45,2,72,9.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0,27,min5.tye,,,40.3
116,1,04:56:07,2,69,12.2,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,87,min5.tye,,,40.3
117,4,04:56:28,2,66,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,88,min5.tye,,,40.3
118,1,04:56:41,2,62,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,7,min5.tye,,,40.4
119,1,04:58:34,2,71,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,3,min5.tye,,,40.4
120,4,04:58:47,2,63,8.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0,78,min5.tye,,,40.4
121,1,04:59:16,5,64,13.0,4.4,29.6,4.1,,,,,,,,9.43,9.22,8.70,6.93,7.00,,,,,,,,41.29,9,0,96,min5.tye,,,40.4
122,4,04:59:36,4,63,16.8,4.7,6.0,,,,,,,,,17.44,21.45,19.56,4.69,,,,,,,,,63.13,8,0,82,min5.tye,,,40.5
123,3,05:00:45,2,71,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,39,min5.tye,,,40.5
124,1,05:01:13,2,66,13.0,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,8:10:8,87,min5.tye,,,40.5
125,4,05:01:16,2,66,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,41,min5.tye,,,40.6
126,3,05:01:50,2,70,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0,56,min5.tye,,,40.5
127,4,05:01:51,2,65,8.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,74,min5.tye,,,40.5
128,1,05:03:09,2,76,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,81,min5.tye,,,40.4
129,1,05:03:34,2,72,8.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,8,min5.tye,,,40.4
130,4,05:03:43,2,65,8.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,8:8,48,min5.tye,,,40.5
131,1,05:03:47,2,70,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,3,min5.tye,,,40.4
132,4,05:03:49,2,67,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,57,min5.tye,,,40.4
133,4,05:04:05,2,66,8.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,8:8,38,min5.tye,,,40.4
134,4,05:05:38,2,70,9.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,75,min5.tye,,,40.6
135,1,05:05:47,2,72,9.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.50,2,0,64,min5.tye,,,40.6
136,4,05:06:43,2,70,13.1,,,,,,,,,,,4.82,3.84,,,,,,,,,,,8.67,3,0,9,min5.tye,,,40.5
137,1,05:08:23,5,63,19.1,4.5,35.9,4.1,,,,,,,,9.81,7.11,7.38,5.60,5.33,,,,,,,,35.23,9,0,84,min5.tye,,,40.4
138,4,05:08:30,2,72,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,82,min5.tye,,,40.4
139,4,05:08:56,2,86,7.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,100,min5.tye,,,40.4
140,4,05:10:01,2,74,8.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,96,min5.tye,,,40.5
141,4,05:12:01,2,70,10.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,3,0,66,min5.tye,,,40.5
142,1,05:12:51,2,56,9.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0,40,min5.tye,,,40.6
143,1,05:13:07,2,55,21.3,,,,,,,,,,,6.92,13.84,,,,,,,,,,,20.76,5,0,81,min5.tye,,,40.6
144,2,05:14:01,2,65,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0,92,min5.tye,,,40.5
145,4,05:14:12,2,68,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,68,min5.tye,,,40.5
146,4,05:14:55,2,71,13.1,,,,,,,,,,,5.20,4.18,,,,,,,,,,,9.38,3,0,98,min5.tye,,,40.5
147,4,05:15:10,2,72,9.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,8,min5.tye,,,40.5
148,4,05:15:28,2,69,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,67,min5.tye,,,40.5
149,4,05:15:30,2,70,13.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,8:10:8,33,min5.tye,,,40.5
150,4,05:15:36,2,70,9.0,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,8:8,75,min5.tye,,,40.5
151,4,05:15:53,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.94,6.41,5.87,5.42,4.81,,,,,,,,31.45,9,0,22,min5.tye,,,40.5
152,4,05:17:02,2,67,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,88,min5.tye,,,40.5
153,4,05:17:31,2,66,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,66,min5.tye,,,40.5
154,4,05:17:37,2,67,15.1,,,,,,,,,,,5.15,5.17,,,,,,,,,,,10.32,5,8:10:8,8,min5.tye,,,40.5
155,4,05:17:57,2,71,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,58,min5.tye,,,40.5
156,1,05:17:59,2,61,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,73,min5.tye,,,40.5
157,4,05:18:01,2,77,12.1,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0,92,min5.tye,,,40.5
158,2,05:18:11,2,65,11.0,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0,40,min5.tye,,,40.5
159,1,05:18:24,2,72,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,91,min5.tye,,,40.5
160,4,05:18:25,2,73,12.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,8:10:8,62,min5.tye,,,40.5
161,4,05:18:29,6,73,16.1,4.3,21.1,11.0,5.0,,,,,,,10.69,20.76,19.10,7.12,17.52,17.35,,,,,,,92.54,10,0,40,min5.tye,,,40.5
162,1,05:18:48,5,68,16.4,4.4,14.0,4.1,,,,,,,,8.77,5.66,5.88,3.91,3.66,,,,,,,,27.89,9,0,89,min5.tye,,,40.5
163,1,05:19:12,2,65,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,44,min5.tye,,,40.5
164,4,05:19:34,2,73,11.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,8:8,40,min5.tye,,,40.4
165,4,05:20:28,2,73,11.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,8:8,52,min5.tye,,,40.4
166,4,05:20:40,2,62,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,19,min5.tye,,,40.3
167,4,05:20:50,2,66,12.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.88,3,0,3,min5.tye,,,40.4
168,1,05:21:03,2,70,12.3,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0,21,min5.tye,,,40.4
169,1,05:21:18,2,66,12.3,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,46,min5.tye,,,40.4
170,4,05:21:41,2,70,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,48,min5.tye,,,40.4
171,4,05:21:48,2,74,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0,85,min5.tye,,,40.5
172,4,05:22:27,2,69,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,97,min5.tye,,,40.5
173,1,05:22:50,2,72,12.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0,20,min5.tye,,,40.4
174,4,05:23:19,2,67,7.9,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,59,min5.tye,,,40.5
175,4,05:23:33,2,69,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,8:8,66,min5.tye,,,40.6
176,1,05:23:48,2,71,11.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,86,min5.tye,,,40.5
177,4,05:23:53,2,61,8.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,27,min5.tye,,,40.6
178,1,05:24:06,2,70,13.6,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,8:10:8,62,min5.tye,,,40.6
179,4,05:24:16,2,72,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,75,min5.tye,,,40.5
180,4,05:25:58,2,60,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,52,min5.tye,,,40.6
181,1,05:26:03,2,70,9.4,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,8:8,32,min5.tye,,,40.5
182,4,05:26:15,2,73,10.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,31,min5.tye,,,40.5
183,1,05:26:44,2,70,12.7,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,8:10:8,6,min5.tye,,,40.6
184,4,05:27:31,5,68,14.5,4.3,29.7,10.1,,,,,,,,12.62,16.57,15.31,18.76,18.07,,,,,,,,81.32,9,0,0,min5.tye,,,40.6
185,2,05:27:34,6,61,20.0,4.4,25.0,5.2,5.1,,,,,,,10.53,18.84,18.36,9.02,18.34,18.35,,,,,,,93.44,10,0,84,min5.tye,,,40.5
186,2,05:27:49,2,29,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,63,min5.tye,,,40.7
187,1,05:28:47,2,63,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0,91,min5.tye,,,40.6
188,1,05:28:55,2,59,11.9,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0,33,min5.tye,,,40.6
189,4,05:29:21,2,70,12.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,58,min5.tye,,,40.5
190,1,05:30:22,2,56,10.7,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0,2,min5.tye,,,40.7
191,4,05:30:52,2,68,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0,88,min5.tye,,,40.7
192,4,05:30:59,2,71,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,76,min5.tye,,,40.7
193,1,05:31:00,2,65,9.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,99,min5.tye,,,40.7
194,4,05:31:10,2,70,7.6,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,8:8,77,min5.tye,,,40.7
195,1,05:31:23,2,63,17.7,,,,,,,,,,,4.29,7.58,,,,,,,,,,,11.87,5,0,84,min5.tye,,,40.5
196,1,05:31:34,2,73,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,18,min5.tye,,,40.7
197,4,05:31:41,2,68,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,98,min5.tye,,,40.7
198,4,05:31:52,2,68,10.5,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0,60,min5.tye,,,40.7
199,1,05:32:31,2,66,9.7,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,9,min5.tye,,,40.7
200,1,05:32:44,2,66,10.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0,61,min5.tye,,,40.7
201,1,05:33:16,2,70,12.2,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,27,min5.tye,,,40.7
202,1,05:33:18,5,63,17.6,4.3,30.7,4.1,,,,,,,,10.38,10.39,10.48,9.23,9.70,,,,,,,,50.19,9,0,78,min5.tye,,,40.6
203,1,05:33:22,2,68,9.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,37,min5.tye,,,40.7
204,4,05:34:07,2,66,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,13,min5.tye,,,40.7
205,1,05:34:33,2,59,10.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,24,min5.tye,,,40.6
206,2,05:34:35,2,64,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,48,min5.tye,,,40.7
207,4,05:35:22,2,68,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,53,min5.tye,,,40.7
208,3,05:35:33,2,77,10.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,73,min5.tye,,,40.6
209,1,05:36:18,2,57,12.3,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0,40,min5.tye,,,40.6
210,4,05:36:21,2,65,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0,24,min5.tye,,,40.6
211,1,05:38:04,2,70,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,8,min5.tye,,,40.6
212,4,05:38:14,2,58,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,45,min5.tye,,,40.7
213,1,05:38:17,2,64,12.3,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,57,min5.tye,,,40.7
214,1,05:39:23,2,60,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0,42,min5.tye,,,40.7
215,2,05:39:26,5,64,18.0,4.4,30.1,4.0,,,,,,,,12.17,15.88,16.21,16.82,17.12,,,,,,,,78.20,9,0,23,min5.tye,,,40.7
216,4,05:39:40,2,62,8.9,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,95,min5.tye,,,40.7
217,1,05:39:55,2,76,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,55,min5.tye,,,40.8
218,4,05:40:39,2,67,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0,27,min5.tye,,,40.8
219,1,05:40:42,5,69,18.0,4.3,31.4,10.3,,,,,,,,8.23,4.97,5.03,2.59,2.36,,,,,,,,23.17,9,0,38,min5.tye,,,40.8
220,4,05:41:00,2,70,8.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,41,min5.tye,,,40.6
221,1,05:41:04,2,62,9.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,32,min5.tye,,,40.7
222,1,05:42:06,2,60,11.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,93,min5.tye,,,40.8
223,4,05:42:13,2,70,10.2,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,3,min5.tye,,,40.8
224,4,05:42:31,2,68,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,20,min5.tye,,,40.8
225,4,05:42:48,2,69,12.5,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,8:10:8,1,min5.tye,,,40.8
226,1,05:43:15,2,68,11.4,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,25,min5.tye,,,40.7
227,2,05:43:18,2,60,10.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,8:10:8,100,min5.tye,,,40.7
228,1,05:43:44,2,57,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,2,min5.tye,,,40.8
229,1,05:44:04,2,66,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,99,min5.tye,,,40.8
230,1,05:44:51,2,62,11.7,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.57,3,0,42,min5.tye,,,40.7
231,4,05:44:57,2,69,12.5,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,3,8:8,38,min5.tye,,,40.7
232,2,05:45:16,2,60,7.8,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,100,min5.tye,,,40.7
233,1,05:45:21,2,66,9.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,39,min5.tye,,,40.7
234,1,05:45:33,2,65,6.6,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.73,2,8:8,51,min5.tye,,,40.7
235,1,05:45:52,2,72,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,42,min5.tye,,,40.7
236,1,05:46:07,2,72,11.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,54,min5.tye,,,40.7
237,1,05:46:36,2,56,23.4,,,,,,,,,,,6.21,11.12,,,,,,,,,,,17.34,5,0,43,min5.tye,,,40.6
238,1,05:46:50,2,65,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,19,min5.tye,,,40.6
239,4,05:46:53,2,69,8.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0,77,min5.tye,,,40.6
240,4,05:47:17,2,67,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,5,min5.tye,,,40.6
241,4,05:47:22,2,65,9.4,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,2,0,40,min5.tye,,,40.6
242,1,05:47:26,2,73,12.2,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0,18,min5.tye,,,40.6
243,4,05:47:58,2,70,10.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,28,min5.tye,,,40.6
244,1,05:48:09,2,66,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,14,min5.tye,,,40.5
245,1,05:48:13,2,60,10.0,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0,78,min5.tye,,,40.6
246,1,05:48:18,5,68,16.0,4.7,28.0,5.1,,,,,,,,8.53,9.52,8.81,6.22,6.05,,,,,,,,39.14,9,0,86,min5.tye,,,40.6
247,1,05:48:27,6,68,16.1,4.5,27.5,5.1,5.1,,,,,,,4.14,2.85,2.96,1.88,1.91,1.67,,,,,,,15.41,10,0,86,min5.tye,,,40.6
248,2,05:48:48,2,60,7.5,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.03,2,8:8,96,min5.tye,,,40.6
249,1,05:48:49,2,63,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,68,min5.tye,,,40.6
250,4,05:48:56,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,8:8,26,min5.tye,,,40.7
251,1,05:49:15,2,60,12.7,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,15,min5.tye,,,40.6
252,1,05:49:19,2,65,12.2,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,45,min5.tye,,,40.6
253,1,05:49:44,2,67,11.8,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0,4,min5.tye,,,40.8
254,1,05:49:55,2,66,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,39,min5.tye,,,40.7
255,4,05:51:11,2,68,10.4,,,,,,,,,,,1.97,2.49,,,,,,,,,,,4.45,3,8:8,36,min5.tye,,,40.6
256,4,05:51:34,2,71,10.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,26,min5.tye,,,40.6
257,1,05:51:39,2,70,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,89,min5.tye,,,40.7
258,4,05:51:58,2,58,9.3,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,45,min5.tye,,,40.7
259,1,05:52:19,2,61,9.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,99,min5.tye,,,40.8
260,4,05:52:25,2,64,10.6,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,8:10:8,79,min5.tye,,,40.7
261,3,05:52:27,2,78,11.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.69,3,0,66,min5.tye,,,40.7
262,4,05:52:27,2,69,12.2,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,25,min5.tye,,,40.7
263,1,05:52:31,2,68,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,12,min5.tye,,,40.9
264,4,05:53:18,2,66,10.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,8:8,18,min5.tye,,,40.7
265,1,05:53:26,2,67,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0,30,min5.tye,,,40.7
266,1,05:53:43,2,67,11.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,8:10:8,56,min5.tye,,,40.7
267,4,05:53:49,2,60,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,19,min5.tye,,,40.7
268,1,05:54:18,2,28,9.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0,46,min5.tye,,,40.7
269,1,05:54:36,2,67,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,74,min5.tye,,,40.6
270,4,05:55:06,2,63,8.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,8:8,17,min5.tye,,,40.7
271,1,05:55:23,2,65,12.3,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0,96,min5.tye,,,40.7
272,1,05:55:24,2,66,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,37,min5.tye,,,40.7
273,4,05:55:32,2,69,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,5,min5.tye,,,40.7
274,1,05:55:33,2,45,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,71,min5.tye,,,40.7
275,4,05:56:21,2,60,10.7,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,27,min5.tye,,,40.7