veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,65,13.3,,,,,,,,,,,3.92,5.43,,,,,,,,,,,9.35,3,0
2,4,00:00:18,2,68,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
3,1,00:03:10,3,67,11.0,17.3,,,,,,,,,,3.38,2.74,1.73,,,,,,,,,,7.84,3,0
4,1,00:03:12,2,72,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.94,2,0
5,1,00:04:10,2,65,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
6,4,00:04:20,2,68,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
7,4,00:05:44,2,64,16.2,,,,,,,,,,,5.01,12.59,,,,,,,,,,,17.60,5,0
8,1,00:06:18,2,67,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
9,4,00:06:50,5,72,17.6,4.2,36.8,4.1,,,,,,,,9.93,14.72,15.33,15.43,15.47,,,,,,,,70.87,9,0
10,4,00:06:52,5,64,13.2,4.3,37.4,4.1,,,,,,,,10.13,10.70,9.73,5.21,4.34,,,,,,,,40.10,9,0
11,4,00:07:14,5,69,17.1,4.4,32.4,4.1,,,,,,,,10.95,14.57,13.85,13.36,13.60,,,,,,,,66.33,9,0
12,1,00:08:06,2,64,8.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
13,1,00:08:09,2,64,10.6,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.05,3,0
14,1,00:08:21,2,72,8.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
15,1,00:08:37,2,73,9.6,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.20,2,0
16,1,00:08:52,2,68,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,3,0
17,1,00:09:05,2,63,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
18,1,00:11:45,2,62,22.3,,,,,,,,,,,8.95,15.73,,,,,,,,,,,24.68,5,0
19,1,00:11:56,3,53,10.9,23.7,,,,,,,,,,2.75,3.51,1.99,,,,,,,,,,8.26,3,0
20,1,00:12:49,2,71,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
21,1,00:12:51,2,71,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
22,1,00:13:05,5,55,10.8,4.3,34.5,4.1,,,,,,,,10.89,10.34,10.36,11.79,11.52,,,,,,,,54.90,9,0
23,1,00:14:22,2,74,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
24,1,00:14:52,2,70,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
25,1,00:21:02,2,65,10.5,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0
26,1,00:21:45,2,70,9.2,,,,,,,,,,,2.50,1.15,,,,,,,,,,,3.66,2,0
27,4,00:22:47,2,71,13.2,,,,,,,,,,,3.58,4.37,,,,,,,,,,,7.96,3,0
28,4,00:23:19,2,66,11.2,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.75,3,0
29,1,00:23:51,5,62,13.8,4.3,29.5,4.0,,,,,,,,12.29,18.66,17.22,17.82,18.04,,,,,,,,84.04,9,0
30,1,00:31:43,5,66,15.9,5.1,30.7,10.1,,,,,,,,11.69,15.59,15.62,16.59,15.34,,,,,,,,74.83,16,0
31,2,00:31:54,2,68,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
32,1,00:31:56,3,62,9.6,20.1,,,,,,,,,,2.85,3.00,2.16,,,,,,,,,,8.01,2,0
33,1,00:31:58,3,63,10.9,22.1,,,,,,,,,,3.02,4.01,3.12,,,,,,,,,,10.15,3,0
34,1,00:32:00,3,61,11.5,22.0,,,,,,,,,,4.20,4.61,3.01,,,,,,,,,,11.81,3,0
35,1,00:32:02,3,62,13.3,19.6,,,,,,,,,,4.52,3.62,2.03,,,,,,,,,,10.17,3,0
36,1,00:32:04,3,61,10.0,20.1,,,,,,,,,,3.02,3.39,2.56,,,,,,,,,,8.97,3,0
37,1,00:32:09,3,62,12.1,20.3,,,,,,,,,,3.30,2.67,2.18,,,,,,,,,,8.15,3,0
38,1,00:34:08,2,53,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
39,1,00:38:16,4,63,11.7,19.9,2.8,,,,,,,,,3.18,4.16,1.97,2.03,,,,,,,,,11.34,3,0
40,4,00:39:28,3,61,15.7,3.9,,,,,,,,,,4.50,9.08,3.74,,,,,,,,,,17.32,6,0
41,4,00:41:08,5,68,17.2,4.3,30.5,5.1,,,,,,,,9.58,17.93,17.75,19.15,18.78,,,,,,,,83.18,9,0
42,1,00:42:19,5,66,17.2,4.3,36.6,4.1,,,,,,,,12.13,12.48,12.09,11.75,12.36,,,,,,,,60.82,9,0
43,2,00:42:42,2,69,8.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
44,4,00:43:52,5,64,17.9,4.3,30.1,4.1,,,,,,,,9.97,8.48,7.95,4.02,4.95,,,,,,,,35.36,9,0
45,4,00:44:36,2,63,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
46,1,00:45:02,2,81,9.5,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.27,2,0
47,1,00:45:13,2,61,9.1,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
48,4,00:47:01,2,76,9.5,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
49,4,00:48:38,2,66,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
50,1,00:49:46,2,69,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
51,1,00:50:58,2,64,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
52,2,00:52:29,2,76,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
53,1,00:54:03,2,67,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
54,1,00:55:06,2,73,10.9,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
55,1,00:55:43,2,72,14.1,,,,,,,,,,,5.67,4.25,,,,,,,,,,,9.92,5,0
56,1,01:02:07,2,65,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
57,4,01:05:45,5,65,14.5,4.2,30.6,4.1,,,,,,,,8.26,4.38,4.37,3.60,2.62,,,,,,,,23.23,9,0
58,1,01:06:46,2,65,8.7,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
59,1,01:12:15,2,68,9.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,2,0
60,4,01:13:20,2,65,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
61,1,01:14:33,2,70,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
62,1,01:15:41,2,66,9.3,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
63,1,01:16:17,5,66,17.2,4.3,28.8,10.2,,,,,,,,11.41,15.31,14.29,11.53,11.02,,,,,,,,63.57,16,0
64,1,01:16:31,2,63,9.2,,,,,,,,,,,2.61,1.23,,,,,,,,,,,3.84,2,0
65,4,01:17:33,5,67,19.6,4.3,28.8,10.0,,,,,,,,10.99,14.22,13.68,15.62,19.53,,,,,,,,74.03,16,0
66,1,01:19:25,2,65,10.2,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
67,1,01:20:51,6,62,20.1,4.3,35.7,4.5,4.6,,,,,,,12.77,20.49,19.95,12.62,13.34,12.70,,,,,,,91.87,10,0
68,4,01:24:01,2,75,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
69,4,01:26:02,2,60,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
70,1,01:27:19,5,68,16.3,4.4,37.6,4.1,,,,,,,,13.08,16.43,16.14,21.21,20.82,,,,,,,,87.67,9,0
71,4,01:28:44,5,63,14.2,4.3,29.4,4.2,,,,,,,,9.32,5.08,4.98,4.04,3.41,,,,,,,,26.84,9,0
72,1,01:30:39,2,85,8.8,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.28,2,0
73,4,01:39:10,2,63,22.3,,,,,,,,,,,8.04,11.27,,,,,,,,,,,19.32,5,0
74,1,01:40:58,3,57,11.1,19.7,,,,,,,,,,3.79,4.05,1.39,,,,,,,,,,9.23,3,0
75,1,01:41:10,2,68,9.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0
76,1,01:45:34,2,61,8.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
77,1,01:45:50,5,65,15.1,4.3,30.9,4.0,,,,,,,,13.21,14.07,13.27,14.42,19.84,,,,,,,,74.82,9,0
78,2,01:46:15,2,73,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
79,1,01:48:23,5,71,20.4,4.3,34.8,4.1,,,,,,,,12.60,17.44,17.34,15.02,15.27,,,,,,,,77.68,9,0
80,1,01:48:29,2,64,8.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
81,1,01:50:39,2,70,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
82,1,01:51:30,2,65,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
83,1,01:53:55,3,69,9.7,20.0,,,,,,,,,,3.15,3.33,1.62,,,,,,,,,,8.10,2,0
84,1,01:54:04,2,65,8.6,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
85,4,01:55:44,5,63,13.9,4.3,31.1,4.0,,,,,,,,8.83,4.66,4.74,2.84,3.14,,,,,,,,24.21,9,0
86,4,01:57:29,2,65,10.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
87,1,01:59:03,3,68,9.6,22.1,,,,,,,,,,2.74,3.25,2.53,,,,,,,,,,8.52,2,0
88,1,01:59:10,3,68,8.9,17.5,,,,,,,,,,2.67,2.62,1.23,,,,,,,,,,6.51,2,0
89,1,02:01:24,2,68,18.5,,,,,,,,,,,6.23,12.65,,,,,,,,,,,18.88,5,0
90,4,02:01:38,2,66,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
91,4,02:02:00,5,62,14.4,4.2,29.8,4.0,,,,,,,,9.57,5.04,4.70,4.14,3.92,,,,,,,,27.37,9,0
92,1,02:02:25,2,73,9.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,2,0
93,4,02:03:44,5,64,14.0,4.2,29.1,4.1,,,,,,,,8.50,4.77,4.60,3.69,3.74,,,,,,,,25.30,9,0
94,4,02:04:05,2,70,8.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
95,1,02:04:36,2,57,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
96,1,02:07:20,2,70,11.6,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,0
97,4,02:09:13,5,67,17.0,4.3,31.3,4.0,,,,,,,,9.46,6.18,6.06,3.69,4.81,,,,,,,,30.19,9,0
98,1,02:09:23,2,71,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
99,4,02:13:16,2,72,9.6,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
100,1,02:13:27,2,63,21.4,,,,,,,,,,,9.24,11.64,,,,,,,,,,,20.88,5,0
101,4,02:13:28,5,68,15.7,4.2,34.7,4.0,,,,,,,,10.66,12.18,14.77,12.47,14.01,,,,,,,,64.09,9,0
102,1,02:14:43,2,70,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
103,4,02:18:43,2,59,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
104,4,02:20:44,2,66,11.3,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
105,4,02:21:57,5,71,15.2,4.3,29.4,10.2,,,,,,,,11.21,13.30,13.55,18.93,16.88,,,,,,,,73.87,16,0
107,4,02:27:05,4,70,13.1,21.6,2.8,,,,,,,,,3.65,4.03,1.72,1.67,,,,,,,,,11.07,3,0
108,4,02:28:12,2,70,11.6,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
109,1,02:35:01,2,69,9.4,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,2,0
110,1,02:36:24,3,71,12.1,18.6,,,,,,,,,,3.96,3.85,1.81,,,,,,,,,,9.63,3,0
111,1,02:38:17,2,68,9.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0
112,4,02:39:39,2,62,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
113,1,02:40:59,2,71,12.0,,,,,,,,,,,4.16,3.24,,,,,,,,,,,7.40,3,0
114,1,02:41:02,2,70,12.1,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
115,4,02:43:32,5,63,13.9,4.2,29.3,4.1,,,,,,,,9.59,5.10,4.57,3.88,3.29,,,,,,,,26.45,9,0
116,4,02:43:35,3,64,10.9,12.5,,,,,,,,,,3.02,2.70,1.10,,,,,,,,,,6.81,3,0
117,1,02:43:53,3,70,11.7,19.0,,,,,,,,,,4.11,3.16,2.06,,,,,,,,,,9.34,3,0
118,1,02:44:00,3,70,8.8,19.1,,,,,,,,,,2.60,2.37,1.29,,,,,,,,,,6.27,2,0
119,1,02:44:07,3,70,13.4,21.4,,,,,,,,,,4.73,4.71,2.53,,,,,,,,,,11.96,3,0
120,1,02:44:11,2,71,9.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
121,1,02:49:09,2,70,13.1,,,,,,,,,,,4.30,6.64,,,,,,,,,,,10.94,3,0
122,1,02:51:14,3,59,11.5,18.2,,,,,,,,,,3.01,4.18,3.03,,,,,,,,,,10.23,3,0
123,4,02:51:18,5,63,14.7,4.3,33.4,4.0,,,,,,,,11.02,11.90,10.21,13.08,12.15,,,,,,,,58.35,9,0
124,1,02:51:18,2,66,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
125,1,02:53:11,2,70,9.3,,,,,,,,,,,3.80,1.89,,,,,,,,,,,5.69,2,0
126,1,02:57:02,5,63,17.0,4.3,34.5,4.1,,,,,,,,11.60,9.24,9.12,8.83,9.77,,,,,,,,48.56,9,0
127,3,02:58:00,2,63,9.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
128,1,02:58:07,2,60,9.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
129,1,02:58:18,5,64,17.5,4.2,33.6,4.0,,,,,,,,12.00,13.01,12.78,12.12,11.17,,,,,,,,61.07,9,0
130,1,02:58:56,3,65,10.5,18.4,,,,,,,,,,2.57,2.92,1.27,,,,,,,,,,6.76,3,0
131,4,03:00:18,2,70,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
132,1,03:00:25,2,66,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
133,1,03:02:01,5,70,15.4,4.2,29.7,4.1,,,,,,,,11.66,16.85,16.21,18.37,17.64,,,,,,,,80.74,9,0
134,1,03:06:44,5,65,19.6,4.2,29.1,4.0,,,,,,,,12.31,17.34,17.53,16.18,16.88,,,,,,,,80.25,9,0
135,4,03:08:16,2,68,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
136,1,03:10:26,5,69,17.5,4.2,30.5,5.1,,,,,,,,10.78,7.33,7.13,4.53,4.13,,,,,,,,33.90,9,0
137,4,03:28:16,2,65,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
138,1,03:29:53,5,71,12.9,4.4,36.6,4.0,,,,,,,,13.12,16.48,15.56,18.54,18.15,,,,,,,,81.84,9,0
139,1,03:30:12,5,68,11.4,4.2,36.8,4.1,,,,,,,,11.56,12.13,12.87,11.57,10.94,,,,,,,,59.06,9,0
140,1,03:33:35,2,68,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
141,4,03:35:04,2,75,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
142,1,03:36:34,5,65,17.6,4.3,33.6,4.1,,,,,,,,11.57,6.37,6.44,6.00,5.13,,,,,,,,35.51,9,0
143,1,03:38:02,3,60,10.9,19.0,,,,,,,,,,2.68,2.92,2.61,,,,,,,,,,8.21,3,0
144,1,03:38:05,5,66,13.1,4.3,33.3,4.0,,,,,,,,12.37,16.36,16.27,10.61,11.49,,,,,,,,67.09,9,0
145,1,03:38:50,5,71,11.6,4.2,30.9,4.0,,,,,,,,12.80,15.98,15.47,15.26,14.83,,,,,,,,74.34,9,0
146,4,03:40:12,5,69,18.7,4.3,36.7,4.0,,,,,,,,9.93,6.22,6.24,5.29,4.63,,,,,,,,32.31,9,0
147,1,03:42:32,4,65,11.5,18.1,2.0,,,,,,,,,3.25,3.47,1.20,1.36,,,,,,,,,9.29,3,0
148,1,03:42:36,3,66,11.3,17.6,,,,,,,,,,3.18,3.02,1.13,,,,,,,,,,7.33,3,0
149,4,03:43:31,5,66,17.0,4.3,28.7,10.0,,,,,,,,10.26,10.75,10.51,7.97,8.23,,,,,,,,47.72,16,0
150,4,03:44:06,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
151,1,03:44:39,3,66,13.0,4.6,,,,,,,,,,11.67,9.03,16.85,,,,,,,,,,37.55,6,0
152,1,03:47:02,5,64,13.2,21.1,9.4,21.9,,,,,,,,10.01,13.86,11.09,12.65,11.34,,,,,,,,58.94,11,0
153,3,03:47:41,3,71,13.4,4.6,,,,,,,,,,4.53,7.66,7.76,,,,,,,,,,19.95,6,0
156,1,03:52:27,2,71,11.5,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
157,4,03:53:36,2,63,8.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
158,4,03:53:47,2,66,11.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
159,3,03:56:37,2,66,13.0,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
160,1,04:00:14,5,63,12.4,21.8,10.1,22.0,,,,,,,,9.85,15.52,9.99,12.22,8.46,,,,,,,,56.04,11,0
161,4,04:00:38,2,73,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
162,1,04:00:43,2,72,8.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
163,1,04:02:45,2,70,8.5,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
164,4,04:02:59,2,75,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
165,1,04:03:15,3,63,10.7,17.2,,,,,,,,,,3.26,3.20,1.16,,,,,,,,,,7.62,3,0
166,4,04:03:28,2,73,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
167,2,04:03:52,2,73,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
168,1,04:03:53,5,68,14.1,4.2,29.1,4.1,,,,,,,,12.30,15.61,15.76,17.55,17.36,,,,,,,,78.58,9,0
169,4,04:05:53,5,65,14.1,4.2,31.6,5.1,,,,,,,,9.76,15.19,14.24,16.48,16.65,,,,,,,,72.32,9,0
170,4,04:07:41,2,66,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
171,1,04:09:00,4,66,18.0,38.4,4.1,,,,,,,,,12.05,13.38,10.29,7.12,,,,,,,,,42.84,8,0
172,1,04:09:46,3,65,12.0,17.7,,,,,,,,,,3.55,2.92,2.43,,,,,,,,,,8.90,3,0
173,1,04:09:50,2,65,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0
174,1,04:09:52,3,65,13.2,16.9,,,,,,,,,,4.09,3.60,1.10,,,,,,,,,,8.80,3,0
175,1,04:09:54,2,63,10.9,,,,,,,,,,,3.97,3.94,,,,,,,,,,,7.91,3,0
176,4,04:10:29,5,67,14.6,4.3,30.0,4.1,,,,,,,,11.48,14.26,14.74,15.47,14.61,,,,,,,,70.55,9,0
177,4,04:10:36,5,63,14.5,4.2,30.5,3.9,,,,,,,,8.81,5.55,5.32,2.11,2.76,,,,,,,,24.55,9,0
178,1,04:10:45,2,64,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
179,1,04:14:07,2,68,21.3,,,,,,,,,,,8.65,11.23,,,,,,,,,,,19.88,5,0
180,1,04:14:37,2,58,10.0,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0
181,4,04:15:17,2,75,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
182,4,04:15:27,2,68,10.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
183,4,04:16:05,2,63,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
184,1,04:16:06,2,66,21.4,,,,,,,,,,,11.60,12.67,,,,,,,,,,,24.27,5,0
185,1,04:17:52,2,72,9.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
186,4,04:18:57,5,68,13.2,4.3,29.5,4.0,,,,,,,,8.52,4.76,4.63,3.50,3.97,,,,,,,,25.38,9,0
187,1,04:19:41,5,69,17.2,4.2,30.0,4.0,,,,,,,,11.63,9.02,8.50,7.82,7.93,,,,,,,,44.91,9,0
188,1,04:24:02,2,65,11.7,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0
189,1,04:24:18,2,66,15.8,,,,,,,,,,,4.60,11.27,,,,,,,,,,,15.86,5,0
190,4,04:24:51,2,68,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
191,1,04:25:11,2,78,9.3,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,2,0
192,1,04:25:13,2,73,13.0,,,,,,,,,,,5.05,4.29,,,,,,,,,,,9.33,3,0
193,1,04:25:16,2,70,11.2,,,,,,,,,,,3.72,3.90,,,,,,,,,,,7.62,3,0
194,4,04:25:30,2,62,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
195,4,04:27:41,2,68,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
196,1,04:28:47,6,74,19.4,4.2,1.2,15.0,4.2,,,,,,,10.92,15.96,15.45,2.13,16.36,16.67,,,,,,,77.47,10,0
197,1,04:31:07,2,67,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
198,2,04:31:23,2,69,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
199,1,04:31:34,2,60,11.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
200,4,04:38:21,2,63,21.3,,,,,,,,,,,7.96,8.96,,,,,,,,,,,16.92,5,0
201,1,04:38:33,2,66,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
202,1,04:40:06,5,66,16.4,4.4,28.8,4.0,,,,,,,,13.17,16.81,16.71,16.59,16.80,,,,,,,,80.09,9,0
203,1,04:40:29,3,65,10.9,17.3,,,,,,,,,,3.25,4.01,0.66,,,,,,,,,,7.93,3,0
204,1,04:40:48,2,68,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
205,4,04:41:13,2,61,10.9,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.52,3,0
206,1,04:41:38,2,65,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
207,4,04:41:47,2,65,12.1,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
208,3,04:42:15,5,73,13.2,4.4,34.5,4.0,,,,,,,,10.58,10.08,9.85,7.22,8.07,,,,,,,,45.81,9,0
209,4,04:42:16,5,67,19.6,4.3,34.7,4.0,,,,,,,,11.01,13.88,12.95,12.76,13.36,,,,,,,,63.96,9,0
210,4,04:42:28,2,74,12.1,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
211,4,04:42:51,2,68,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
212,4,04:43:36,5,60,18.4,4.4,31.9,3.8,,,,,,,,9.73,17.39,18.02,13.57,17.09,,,,,,,,75.79,9,0
213,1,04:43:53,2,63,22.8,,,,,,,,,,,7.27,12.06,,,,,,,,,,,19.33,5,0
214,1,04:43:57,4,64,11.7,19.2,2.9,,,,,,,,,4.79,4.06,5.20,3.50,,,,,,,,,17.55,3,0
215,1,04:44:27,5,65,14.6,4.3,30.4,4.1,,,,,,,,12.01,16.38,15.18,16.84,17.86,,,,,,,,78.26,9,0
216,4,04:46:06,5,68,16.4,4.3,30.1,4.1,,,,,,,,11.77,16.50,16.10,16.02,16.35,,,,,,,,76.75,9,0
217,4,04:46:14,2,68,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
218,1,04:46:44,2,68,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
219,4,04:47:09,2,62,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
220,1,04:47:53,2,74,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
221,4,04:48:58,5,66,15.4,4.3,29.8,4.1,,,,,,,,8.26,5.20,5.22,3.91,2.66,,,,,,,,25.25,9,0
222,3,04:49:32,2,68,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
223,1,04:50:22,2,70,14.6,,,,,,,,,,,4.78,2.76,,,,,,,,,,,7.54,5,0
224,3,04:51:27,2,84,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
225,4,04:51:49,3,64,9.3,19.6,,,,,,,,,,2.29,2.80,2.77,,,,,,,,,,7.86,2,0
226,2,04:52:17,2,74,8.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
227,4,04:52:20,2,70,8.0,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,33
228,4,04:52:28,2,71,12.9,,,,,,,,,,,2.71,4.44,,,,,,,,,,,7.14,3,0
229,4,04:53:03,5,66,14.1,4.2,32.8,4.8,,,,,,,,8.46,16.70,16.18,16.68,15.45,,,,,,,,73.46,9,0
230,1,04:53:26,2,66,12.0,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,3,0
231,2,04:54:13,3,70,12.2,19.9,,,,,,,,,,3.61,3.30,1.88,,,,,,,,,,8.79,3,0
232,1,04:55:35,8,67,11.5,0.8,3.4,34.6,1.1,2.8,1.2,,,,,11.83,17.28,2.74,16.98,16.98,2.38,16.72,2.15,,,,,87.04,13,33
233,1,04:55:46,2,65,13.3,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.45,3,0
234,4,04:56:37,2,75,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
235,4,04:56:59,2,62,8.9,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
236,4,04:58:03,2,73,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
237,4,04:58:41,2,68,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
238,1,04:59:55,2,59,10.8,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,3,0
239,4,05:00:21,5,67,16.0,4.2,28.6,8.1,,,,,,,,10.66,14.30,13.86,18.34,18.34,,,,,,,,75.50,16,0
240,4,05:00:30,6,68,13.6,4.9,23.4,5.3,5.0,,,,,,,11.32,15.99,16.48,8.75,13.47,14.48,,,,,,,80.48,10,0
241,4,05:00:37,6,68,15.2,4.1,26.6,5.2,5.3,,,,,,,10.65,16.75,17.13,13.08,14.70,14.37,,,,,,,86.69,10,0
242,4,05:00:57,2,73,10.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
243,2,05:02:44,2,70,8.7,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,2,0
244,1,05:02:47,2,59,8.8,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
245,1,05:03:03,2,70,13.3,,,,,,,,,,,3.12,8.64,,,,,,,,,,,11.76,5,0
246,1,05:03:09,6,68,16.4,4.4,19.0,5.4,4.4,,,,,,,11.48,16.05,15.65,5.70,15.48,14.63,,,,,,,78.99,10,0
247,4,05:07:02,2,62,15.5,,,,,,,,,,,7.27,9.11,,,,,,,,,,,16.38,5,0
248,3,05:08:23,2,65,9.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0
249,4,05:08:55,2,69,10.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0
250,1,05:09:02,2,68,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
251,1,05:11:19,2,68,11.7,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
252,1,05:11:21,2,63,10.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
253,1,05:11:31,2,68,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
254,4,05:11:38,2,68,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
255,4,05:11:45,2,58,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
256,4,05:13:07,2,68,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
257,1,05:13:23,5,63,14.2,4.3,28.3,4.1,,,,,,,,12.99,15.95,15.19,17.15,17.30,,,,,,,,78.59,9,0
258,1,05:13:30,2,69,9.5,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,2,0
259,4,05:13:56,2,72,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
260,4,05:14:26,2,64,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
261,4,05:14:55,2,67,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
262,1,05:14:59,2,71,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
263,1,05:15:17,2,71,9.5,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
264,4,05:15:34,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
265,4,05:15:45,2,71,12.1,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
266,2,05:15:53,3,75,11.9,16.3,,,,,,,,,,2.93,3.01,0.86,,,,,,,,,,6.80,3,0
267,1,05:16:03,3,74,12.8,19.4,,,,,,,,,,4.12,3.45,1.76,,,,,,,,,,9.32,3,0
268,1,05:16:07,2,64,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
270,4,05:17:09,2,72,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
271,1,05:17:22,3,69,10.0,18.9,,,,,,,,,,2.88,2.54,1.38,,,,,,,,,,6.81,3,0
272,1,05:17:53,3,71,10.7,16.6,,,,,,,,,,3.35,3.74,1.12,,,,,,,,,,8.21,3,0
273,3,05:18:08,2,76,9.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
274,4,05:18:11,3,70,10.1,10.5,,,,,,,,,,2.63,2.65,0.93,,,,,,,,,,6.22,3,0
275,4,05:18:15,2,78,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
276,1,05:19:30,2,70,9.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,2,0
277,2,05:20:45,2,70,8.7,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.18,2,0
278,1,05:20:45,2,66,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0
279,1,05:21:07,2,71,17.4,,,,,,,,,,,6.63,13.63,,,,,,,,,,,20.26,5,0
280,4,05:21:32,5,67,14.8,4.4,30.5,4.0,,,,,,,,8.54,4.97,5.03,3.38,2.72,,,,,,,,24.64,9,0
281,4,05:21:46,2,66,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
282,1,05:22:20,2,55,11.8,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,3,0
283,4,05:22:53,2,61,10.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
284,4,05:22:59,2,60,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
285,1,05:23:12,2,68,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
286,1,05:23:31,2,63,11.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
287,1,05:23:56,3,76,8.9,11.4,,,,,,,,,,2.66,2.51,0.74,,,,,,,,,,5.91,2,0
288,1,05:24:04,2,71,11.5,,,,,,,,,,,4.46,5.37,,,,,,,,,,,9.83,3,0
289,4,05:24:36,9,68,12.2,4.5,4.5,37.2,4.5,4.6,14.5,4.6,,,,16.83,15.95,25.64,25.38,14.57,15.35,15.18,10.32,8.26,,,,147.48,13,0
290,1,05:24:54,2,73,8.9,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
291,4,05:25:05,5,65,20.0,4.3,24.8,9.0,,,,,,,,10.93,16.22,16.32,20.10,19.78,,,,,,,,83.35,16,0
292,4,05:25:07,2,69,11.8,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
293,4,05:25:12,2,69,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
294,4,05:25:41,2,76,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
295,1,05:25:41,2,73,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
296,4,05:25:51,5,66,15.2,4.3,30.3,4.0,,,,,,,,10.27,16.00,16.11,15.12,15.94,,,,,,,,73.45,9,0
297,1,05:25:57,2,70,21.7,,,,,,,,,,,11.41,13.83,,,,,,,,,,,25.23,5,0
298,1,05:26:00,2,64,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
299,2,05:26:21,2,78,8.6,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
300,1,05:26:23,2,69,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
301,1,05:27:05,2,62,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
302,4,05:27:48,2,75,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0
303,1,05:27:59,2,65,8.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,2,0
304,1,05:28:22,2,73,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
305,4,05:28:24,2,70,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
306,1,05:28:24,2,66,11.7,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
307,1,05:28:28,2,67,13.1,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0
308,1,05:28:36,2,72,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
309,1,05:29:21,2,64,8.6,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
310,2,05:29:22,2,67,11.4,,,,,,,,,,,3.77,4.45,,,,,,,,,,,8.22,3,0
311,4,05:29:26,2,63,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
312,1,05:30:14,5,65,18.7,4.2,32.3,10.2,,,,,,,,12.02,19.17,18.90,21.85,19.50,,,,,,,,91.45,16,0
313,4,05:30:26,3,66,9.1,12.6,,,,,,,,,,2.20,1.48,0.71,,,,,,,,,,4.39,2,0
314,4,05:30:32,6,65,14.8,4.3,30.5,4.6,4.7,,,,,,,11.54,15.03,16.09,14.18,14.43,12.03,,,,,,,83.29,10,0
315,4,05:30:54,2,78,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
316,4,05:31:07,5,62,18.1,4.4,36.1,4.0,,,,,,,,11.63,15.32,15.11,14.61,15.15,,,,,,,,71.83,9,0
317,4,05:31:23,2,66,8.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
318,4,05:32:52,2,71,9.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
319,1,05:33:02,2,73,9.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,2,0
320,1,05:33:13,2,66,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
321,1,05:33:19,2,68,11.1,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
322,1,05:33:27,5,65,12.9,4.3,33.4,4.1,,,,,,,,11.16,16.07,15.39,17.82,17.69,,,,,,,,78.13,9,0
323,1,05:33:38,3,68,13.3,21.0,,,,,,,,,,10.14,13.82,12.37,,,,,,,,,,36.34,8,0
324,1,05:33:41,2,70,10.0,,,,,,,,,,,4.72,3.08,,,,,,,,,,,7.80,3,0
325,3,05:34:10,2,71,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
326,1,05:34:41,2,78,11.6,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
327,1,05:35:51,2,71,9.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
328,1,05:36:37,2,71,21.3,,,,,,,,,,,9.22,9.82,,,,,,,,,,,19.04,5,0
329,4,05:36:43,2,65,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
330,4,05:36:50,2,68,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,33
331,4,05:37:03,6,55,15.0,4.3,22.8,4.1,4.1,,,,,,,10.01,5.34,5.40,2.14,3.82,5.88,,,,,,,32.60,10,0
332,4,05:37:12,2,62,11.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
333,1,05:37:27,2,70,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
334,1,05:37:29,5,65,18.0,4.5,30.6,4.0,,,,,,,,11.63,17.01,16.56,17.81,17.14,,,,,,,,80.14,9,0
335,4,05:38:12,2,65,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0