veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:19,2,65,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
2,1,00:04:42,2,52,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
3,1,00:04:58,2,66,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
4,1,00:09:22,2,67,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
5,1,00:19:35,2,56,9.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
6,1,00:19:46,2,61,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
7,1,00:21:06,2,54,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
8,1,00:21:24,4,59,13.0,25.0,2.8,,,,,,,,,3.30,4.64,4.03,3.45,,,,,,,,,15.41,3,0
9,1,00:21:36,2,63,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
10,1,00:22:34,5,65,14.3,24.6,3.1,3.1,,,,,,,,4.21,5.43,2.41,2.43,2.54,,,,,,,,17.02,10,0
11,1,00:22:36,3,65,11.7,13.5,,,,,,,,,,2.71,2.74,1.23,,,,,,,,,,6.69,3,0
12,1,00:25:57,2,70,9.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
13,2,00:26:43,5,66,17.0,4.3,34.9,4.1,,,,,,,,5.00,4.90,4.85,6.97,4.48,,,,,,,,26.20,9,36
14,1,00:26:43,5,66,16.9,4.3,35.1,4.1,,,,,,,,10.19,11.84,11.98,9.77,10.07,,,,,,,,53.85,9,0
15,1,00:31:24,2,63,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
16,1,00:32:24,2,58,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
17,1,00:42:29,2,68,12.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
18,1,00:42:31,2,68,8.2,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.04,2,0
19,1,00:43:15,2,70,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
20,1,00:53:52,2,66,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
21,1,00:54:11,2,55,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
22,1,00:55:42,2,70,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,00:57:48,2,56,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
24,1,00:59:35,2,71,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.60,3,0
25,1,01:04:45,2,62,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
26,1,01:07:27,2,62,9.3,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.96,2,0
27,1,01:10:31,2,53,10.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
28,1,01:12:54,5,66,12.2,4.3,31.6,4.0,,,,,,,,8.34,5.69,4.99,4.26,3.84,,,,,,,,27.13,9,0
29,1,01:13:04,2,69,8.9,,,,,,,,,,,2.02,2.54,,,,,,,,,,,4.56,2,0
30,1,01:15:10,2,73,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
31,1,01:18:08,2,65,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
32,1,01:22:47,2,34,6.6,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0
33,1,01:27:26,2,65,11.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
35,1,01:39:38,6,58,20.3,4.4,35.7,4.8,4.7,,,,,,,10.58,15.67,15.84,9.27,15.97,9.74,,,,,,,77.07,10,0
36,1,01:45:10,2,63,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
37,1,01:46:11,5,71,11.2,4.4,38.0,4.0,,,,,,,,8.04,5.12,3.98,3.72,2.79,,,,,,,,23.66,9,0
38,1,02:05:28,5,61,16.0,4.4,31.4,4.1,,,,,,,,8.14,7.68,7.46,4.64,5.04,,,,,,,,32.96,9,0
40,1,02:13:55,2,63,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
41,1,02:16:50,5,65,20.4,4.4,30.2,11.1,,,,,,,,10.07,14.62,15.23,15.24,14.81,,,,,,,,69.97,16,0
42,1,02:19:48,2,65,8.5,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0
43,1,02:21:37,2,59,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
44,1,02:22:04,5,65,20.2,4.3,33.7,4.1,,,,,,,,11.07,12.92,13.62,12.73,11.81,,,,,,,,62.15,9,0
45,1,02:24:07,5,65,13.0,4.3,31.1,4.1,,,,,,,,8.67,6.57,6.36,4.71,3.86,,,,,,,,30.17,9,0
46,2,02:24:16,2,67,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
47,1,02:33:37,5,64,18.4,4.4,31.6,10.1,,,,,,,,9.39,7.94,8.27,7.55,7.35,,,,,,,,40.50,16,0
50,2,02:45:10,2,70,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
51,1,02:48:55,2,56,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
52,1,02:55:09,2,68,9.8,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,0
53,1,02:56:19,2,51,11.0,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,3,0
54,1,02:58:17,2,39,5.3,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
55,1,02:58:23,2,70,9.9,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,0
56,1,03:00:47,2,65,12.1,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
57,1,03:02:05,2,58,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
58,1,03:07:29,2,59,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
60,1,03:12:00,5,60,19.5,4.4,33.0,4.2,,,,,,,,8.34,12.45,12.38,11.53,12.28,,,,,,,,56.98,9,0
61,1,03:14:32,5,64,16.6,4.3,35.0,4.0,,,,,,,,8.78,7.68,7.25,5.13,7.69,,,,,,,,36.52,9,0
62,1,03:25:29,2,58,11.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
63,1,03:27:18,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,03:30:20,2,55,11.6,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
65,1,03:38:05,2,62,9.7,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.28,2,0
66,1,03:52:20,5,62,20.5,4.3,34.6,4.0,,,,,,,,10.28,15.21,15.53,13.19,12.78,,,,,,,,66.99,9,0
67,1,04:02:34,2,61,12.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
68,1,04:05:53,5,59,19.9,4.2,28.9,10.6,,,,,,,,10.21,14.99,14.90,16.00,15.91,,,,,,,,72.01,16,0
69,1,04:06:50,4,60,13.1,14.1,2.9,,,,,,,,,3.10,3.51,2.05,1.57,,,,,,,,,10.23,3,0
70,1,04:10:53,2,62,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
71,1,04:12:27,5,70,17.7,4.3,34.4,4.1,,,,,,,,12.00,13.87,13.97,10.06,10.02,,,,,,,,59.91,9,0
72,1,04:13:13,2,67,12.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
73,1,04:13:20,2,70,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
75,1,04:36:41,5,66,16.0,4.2,34.9,4.1,,,,,,,,9.39,7.12,8.40,6.02,7.11,,,,,,,,38.04,9,0
76,2,04:37:18,5,59,19.5,4.4,29.3,10.9,,,,,,,,7.60,4.81,4.91,5.09,4.63,,,,,,,,27.05,16,36
77,1,04:37:18,5,59,19.5,4.4,29.4,11.0,,,,,,,,4.85,9.47,9.65,9.82,10.42,,,,,,,,44.22,16,0
78,1,04:43:04,5,65,16.1,4.3,31.7,4.0,,,,,,,,9.26,15.48,15.59,16.03,14.75,,,,,,,,71.11,9,0
79,1,04:49:48,2,60,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
80,1,04:51:25,2,59,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
81,1,05:21:57,2,55,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
82,1,05:25:32,2,54,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
83,1,05:42:41,2,60,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
84,1,05:47:08,2,68,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
85,1,05:47:30,2,57,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
86,1,05:48:47,2,69,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
87,1,05:49:24,5,62,20.2,4.3,37.6,4.1,,,,,,,,8.37,5.34,5.00,5.97,5.80,,,,,,,,30.49,9,0
88,1,05:55:28,2,62,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
89,1,06:05:56,2,53,9.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
90,1,06:13:33,5,60,21.5,4.4,30.3,10.7,,,,,,,,10.15,14.36,14.30,16.77,15.47,,,,,,,,71.05,16,0
91,1,06:19:16,2,35,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
92,1,06:20:21,2,65,10.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
93,1,06:23:45,3,71,17.2,4.2,,,,,,,,,,9.79,3.13,3.04,,,,,,,,,,15.96,6,0
94,1,06:33:25,2,70,8.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.27,2,0
95,1,06:36:53,2,85,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
96,1,06:41:50,4,60,10.9,15.5,2.7,,,,,,,,,2.40,3.30,1.55,1.74,,,,,,,,,8.99,3,0
97,1,06:44:45,2,81,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,06:44:50,4,62,14.2,35.5,4.1,,,,,,,,,8.12,15.77,11.44,11.49,,,,,,,,,46.82,8,0
100,1,06:49:19,2,64,11.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
101,1,06:49:37,2,72,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
102,1,06:49:48,2,54,11.0,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0
103,1,06:54:45,5,66,16.4,4.3,35.5,4.1,,,,,,,,10.98,14.32,13.98,12.83,12.21,,,,,,,,64.33,9,0
104,1,06:56:20,5,63,20.3,4.3,30.5,10.5,,,,,,,,9.68,15.23,15.48,16.19,16.05,,,,,,,,72.63,16,0
105,1,07:00:32,2,60,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
106,1,07:02:44,2,71,11.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
107,1,07:05:29,2,68,21.3,,,,,,,,,,,6.34,14.75,,,,,,,,,,,21.09,5,0
108,1,07:07:47,2,59,11.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
109,1,07:09:28,5,66,15.9,4.4,36.9,4.1,,,,,,,,10.27,14.71,14.63,9.69,9.94,,,,,,,,59.24,9,0
110,1,07:11:14,2,72,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
111,2,07:13:06,5,61,17.1,4.3,30.7,4.2,,,,,,,,7.45,5.15,5.14,4.88,4.73,,,,,,,,27.35,9,36
112,1,07:13:06,5,61,17.1,4.3,30.8,4.1,,,,,,,,8.94,11.08,10.92,7.71,9.80,,,,,,,,48.45,9,0
113,1,07:14:59,2,49,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
114,1,07:18:39,2,70,10.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
115,1,07:18:54,5,65,16.3,4.3,35.2,4.1,,,,,,,,11.27,15.01,15.37,13.14,13.28,,,,,,,,68.06,9,0
116,1,07:20:57,2,57,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
117,1,07:21:04,2,60,8.9,,,,,,,,,,,1.67,1.82,,,,,,,,,,,3.49,2,0
118,1,07:21:54,2,68,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
119,1,07:32:17,5,67,20.2,4.3,30.9,4.1,,,,,,,,10.66,13.29,13.52,13.19,13.15,,,,,,,,63.82,9,0
120,1,07:32:21,2,63,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
121,1,07:32:27,2,62,11.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.39,3,0
122,1,07:33:07,2,58,9.8,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.95,2,0
123,1,07:34:47,2,67,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
124,1,07:36:52,2,72,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
125,1,07:38:20,2,63,9.7,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
126,1,07:42:30,2,62,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
127,2,07:42:36,2,65,10.6,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.56,3,0
128,2,07:42:38,2,66,10.8,,,,,,,,,,,2.84,3.48,,,,,,,,,,,6.32,3,0
129,2,07:42:39,2,68,11.5,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.55,3,0
130,1,07:42:40,2,57,10.9,,,,,,,,,,,2.37,3.38,,,,,,,,,,,5.75,3,0
131,1,07:43:34,2,66,10.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,0
132,1,07:43:48,2,67,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
133,1,07:44:41,3,66,24.0,4.2,,,,,,,,,,12.88,19.03,4.25,,,,,,,,,,36.16,6,0
134,1,07:45:52,2,60,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
135,1,07:46:00,2,65,11.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
136,1,07:46:04,2,65,9.2,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
137,1,07:46:47,2,66,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
138,1,07:48:38,2,57,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
139,1,07:48:39,2,58,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
140,2,07:50:11,2,68,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
141,1,07:50:12,2,62,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
142,1,07:50:14,5,65,19.7,4.3,32.2,4.0,,,,,,,,10.30,12.35,12.11,11.36,10.92,,,,,,,,57.04,9,0
143,1,07:50:29,5,69,13.0,4.4,37.0,4.1,,,,,,,,8.62,5.05,4.65,4.90,4.02,,,,,,,,27.25,9,0
144,1,07:51:26,3,68,17.7,4.4,,,,,,,,,,9.81,3.50,2.64,,,,,,,,,,15.95,6,0
145,1,07:51:31,5,66,20.0,4.4,31.7,10.2,,,,,,,,9.98,8.39,7.68,8.21,7.59,,,,,,,,41.84,16,0
146,1,07:53:10,2,68,9.3,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
147,1,07:55:25,2,53,7.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0
148,1,07:56:22,5,68,15.6,4.3,29.0,10.3,,,,,,,,10.93,14.98,14.37,16.54,16.69,,,,,,,,73.52,16,0
149,1,07:57:17,2,68,10.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0
150,1,08:00:34,2,70,9.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
151,1,08:02:03,2,70,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
152,1,08:02:44,4,80,13.0,29.6,3.6,,,,,,,,,4.12,4.66,2.93,3.84,,,,,,,,,15.54,3,33
153,1,08:04:29,2,70,11.5,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
154,2,08:06:51,2,65,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
155,1,08:06:51,2,53,7.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
156,1,08:08:12,2,70,11.8,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.49,3,0
157,1,08:10:23,2,72,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
158,1,08:11:10,2,67,12.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
159,1,08:11:12,2,65,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
160,1,08:11:13,2,65,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
161,1,08:11:17,2,66,11.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
162,1,08:12:07,2,65,10.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
163,1,08:14:36,5,57,16.4,4.2,34.3,4.0,,,,,,,,10.03,13.57,13.40,7.55,8.16,,,,,,,,52.71,9,0
164,1,08:15:20,2,63,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0
165,2,08:15:30,4,70,13.9,15.9,2.7,,,,,,,,,4.03,2.98,0.96,0.93,,,,,,,,,8.90,3,0
166,1,08:15:32,5,64,15.6,4.4,28.7,4.2,,,,,,,,10.72,16.17,15.80,17.29,15.88,,,,,,,,75.86,9,0
167,1,08:16:10,2,67,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.45,3,0
168,1,08:17:12,2,67,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
169,1,08:18:37,2,60,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
170,1,08:19:39,2,65,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
171,1,08:20:10,2,66,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
172,1,08:20:52,2,69,9.8,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,2,0
173,1,08:22:30,2,66,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
174,1,08:27:14,2,67,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
175,1,08:27:56,2,53,6.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
176,1,08:28:36,2,70,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
177,1,08:30:01,5,58,19.7,4.2,35.2,4.1,,,,,,,,10.65,9.44,9.69,8.52,9.30,,,,,,,,47.61,9,0
178,1,08:30:04,2,58,10.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,0
179,1,08:35:29,2,66,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
180,2,08:36:05,2,69,9.3,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.38,2,0
181,1,08:36:05,2,53,7.2,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,2,0
182,1,08:36:39,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
183,1,08:36:46,2,62,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
184,1,08:37:00,2,67,9.7,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,2,0
185,1,08:37:18,2,63,11.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
186,1,08:37:30,2,70,9.0,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
187,1,08:40:04,2,54,10.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
188,1,08:40:56,2,68,12.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
189,1,08:41:27,2,57,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
190,1,08:41:43,2,68,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.38,2,0
191,1,08:42:24,2,69,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
192,1,08:44:12,2,58,9.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
193,1,08:46:14,2,60,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
194,1,08:46:25,2,65,9.6,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
195,1,08:47:07,5,62,13.2,4.4,33.5,4.1,,,,,,,,9.44,9.90,9.75,8.85,9.18,,,,,,,,47.12,9,0
196,1,08:47:09,2,57,11.8,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
197,1,08:48:02,2,73,11.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
198,1,08:48:15,2,74,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
199,2,08:48:42,2,72,10.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0
200,1,08:48:43,2,66,11.6,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
201,1,08:49:41,2,64,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
202,1,08:50:48,5,68,20.1,4.3,29.9,11.1,,,,,,,,10.58,13.85,13.85,12.13,11.81,,,,,,,,62.22,16,0
203,1,08:51:52,2,68,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
204,1,08:51:55,2,64,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
205,1,08:52:28,2,58,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
206,2,08:52:30,2,67,14.0,,,,,,,,,,,5.09,3.47,,,,,,,,,,,8.57,5,0
208,1,08:53:40,2,55,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0
209,1,08:53:47,4,62,14.1,35.5,4.1,,,,,,,,,8.95,17.15,11.17,11.15,,,,,,,,,48.42,8,0
210,1,08:54:02,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
211,1,08:54:09,2,69,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
212,1,08:54:31,2,66,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
213,1,08:55:05,2,73,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
214,1,08:55:17,2,67,12.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.89,3,0
215,1,08:56:01,2,70,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
216,1,08:57:19,2,62,9.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
217,1,08:58:52,2,72,9.7,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.74,2,0
218,1,09:00:20,2,62,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
219,1,09:01:05,2,63,9.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
220,1,09:01:27,2,71,10.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,3,0
221,1,09:01:54,2,69,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
222,1,09:02:12,2,66,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
223,1,09:03:37,2,53,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
224,1,09:04:24,2,63,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
225,1,09:04:48,2,81,10.1,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
226,1,09:06:36,2,58,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
227,1,09:09:30,2,68,9.7,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
228,1,09:12:22,2,65,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
229,1,09:15:05,5,65,20.6,4.3,31.2,10.2,,,,,,,,10.60,14.72,14.67,16.76,16.42,,,,,,,,73.17,16,0
230,1,09:16:04,2,58,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
231,1,09:16:56,2,63,11.5,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
232,1,09:17:07,2,66,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
233,1,09:17:13,5,66,17.2,4.3,32.7,4.1,,,,,,,,11.12,15.69,15.67,15.91,15.32,,,,,,,,73.70,9,0
234,1,09:18:28,2,64,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
235,1,09:18:51,2,65,9.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
236,1,09:18:52,2,65,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
237,1,09:18:58,2,68,11.5,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,3,0
239,1,09:19:05,2,68,10.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
240,1,09:20:25,2,58,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
241,1,09:21:32,2,58,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
242,1,09:21:37,2,70,9.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,2,0
243,1,09:22:09,2,68,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
244,1,09:23:09,2,60,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
245,1,09:24:06,2,70,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
246,1,09:24:10,5,64,19.5,4.3,34.2,4.0,,,,,,,,10.04,15.82,15.90,13.97,15.20,,,,,,,,70.93,9,0
247,1,09:24:32,2,70,11.5,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
248,1,09:25:49,2,68,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
249,1,09:25:50,2,68,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
250,1,09:26:22,2,61,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
251,1,09:27:33,2,60,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
252,1,09:27:52,2,74,10.1,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0
253,1,09:28:49,2,63,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
254,1,09:29:06,5,60,20.4,4.5,31.7,4.1,,,,,,,,11.29,15.95,15.50,15.06,14.74,,,,,,,,72.54,9,0
255,1,09:29:57,2,58,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
256,1,09:30:22,2,58,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
257,1,09:30:26,2,63,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
258,1,09:31:07,2,67,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
259,2,09:31:14,2,76,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
260,1,09:31:16,2,66,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
261,1,09:31:45,2,60,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
262,1,09:31:54,2,66,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
263,1,09:31:58,2,68,8.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
264,1,09:32:03,2,64,10.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0
265,2,09:34:53,2,68,9.7,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
266,2,09:34:55,2,66,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
267,1,09:34:55,2,57,9.7,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,2,0
268,1,09:36:27,2,63,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
269,1,09:36:33,2,70,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
271,1,09:38:57,4,58,14.3,30.9,2.9,,,,,,,,,4.68,6.65,3.67,4.62,,,,,,,,,19.62,8,0
272,1,09:39:53,2,60,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
273,1,09:40:07,2,66,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
274,1,09:40:30,2,64,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
275,1,09:42:58,2,62,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
276,1,09:43:00,2,53,6.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
277,2,09:43:00,2,76,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
278,1,09:43:06,2,67,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
279,1,09:44:05,2,65,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
280,1,09:46:26,2,66,10.9,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
281,2,09:48:55,5,71,19.8,4.3,24.5,8.2,,,,,,,,9.64,8.99,8.69,8.85,7.89,,,,,,,,44.06,16,0
282,1,09:48:56,2,64,11.9,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.18,3,0
283,1,09:49:12,2,68,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
284,1,09:49:50,2,63,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
285,1,09:51:58,2,71,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
286,1,09:52:07,2,63,10.9,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0
287,1,09:52:48,2,62,11.5,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,3,0
288,1,09:53:10,2,69,11.6,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
289,1,09:53:33,2,63,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
290,1,09:53:52,2,68,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
291,1,09:54:05,4,61,9.4,15.9,3.0,,,,,,,,,2.50,2.21,0.87,0.68,,,,,,,,,6.26,2,0
292,1,09:55:25,2,69,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
293,1,09:56:50,5,63,20.6,4.3,32.1,4.1,,,,,,,,10.17,15.85,16.07,15.51,15.54,,,,,,,,73.14,9,0
294,1,09:56:53,2,64,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
295,2,09:56:54,2,66,9.9,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.84,3,0
296,1,09:57:11,2,63,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
297,1,09:57:24,2,71,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
298,1,09:58:16,2,41,10.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
299,1,09:58:32,2,63,13.0,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.65,3,0
300,2,09:58:32,5,68,19.5,4.3,30.3,10.3,,,,,,,,10.47,15.11,15.73,19.23,19.18,,,,,,,,79.71,16,0
301,1,09:58:56,2,63,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
302,1,09:58:58,2,63,10.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
303,1,09:59:16,2,62,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
304,1,09:59:25,2,68,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
305,1,09:59:29,2,66,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
306,1,09:59:49,2,63,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
307,1,10:00:33,2,62,11.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
308,1,10:00:43,2,68,10.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
309,1,10:01:45,2,70,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
310,1,10:02:08,2,67,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
311,1,10:02:12,2,68,9.5,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,0
312,1,10:02:14,2,71,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
313,1,10:02:32,2,67,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
314,1,10:05:56,2,74,12.8,,,,,,,,,,,3.74,3.37,,,,,,,,,,,7.11,3,0
315,1,10:06:00,2,65,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
316,1,10:07:42,2,70,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
317,1,10:08:16,2,60,11.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
318,1,10:08:23,2,68,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
319,1,10:08:42,2,54,14.5,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.56,5,0
320,1,10:08:54,2,65,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0
321,1,10:09:46,2,68,9.5,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.87,2,0
322,1,10:10:18,2,57,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
323,1,10:11:21,2,69,11.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,3,0
324,1,10:11:42,2,69,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
325,1,10:12:05,2,60,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
326,1,10:12:22,2,66,8.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
327,1,10:12:54,2,66,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
328,1,10:13:08,2,71,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
329,1,10:13:48,2,51,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
330,1,10:14:08,2,68,10.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
331,1,10:14:25,2,65,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
332,1,10:15:08,5,65,11.3,4.3,34.4,4.0,,,,,,,,9.63,11.96,11.10,6.33,7.58,,,,,,,,46.60,9,0
333,1,10:15:16,2,49,8.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
334,1,10:15:26,2,58,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
335,1,10:15:39,2,65,11.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
336,1,10:16:18,2,66,11.5,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.21,3,0
337,1,10:16:34,2,64,10.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
338,1,10:17:35,2,71,10.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,3,0
339,1,10:17:41,2,60,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
340,1,10:18:59,2,31,9.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
341,2,10:19:41,5,64,17.5,4.3,31.4,4.1,,,,,,,,10.25,7.59,7.55,7.61,7.95,,,,,,,,40.94,9,0
342,1,10:19:41,2,62,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
343,1,10:19:55,2,63,8.6,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,0
344,1,10:19:58,2,68,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
345,1,10:21:08,2,78,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
346,1,10:21:27,2,70,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
347,1,10:22:15,2,54,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
348,1,10:22:25,2,65,10.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
349,1,10:23:06,2,68,12.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
350,1,10:24:50,2,68,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
351,2,10:26:08,2,70,9.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
352,1,10:26:12,2,58,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
353,1,10:27:03,2,57,9.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
354,1,10:27:05,2,63,10.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0
355,1,10:27:23,5,69,20.3,4.3,31.3,4.1,,,,,,,,11.12,14.27,14.80,15.53,15.58,,,,,,,,71.30,9,0
357,1,10:27:35,2,68,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0