veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,60,8.1,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
2,1,00:04:35,2,62,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
3,1,00:05:31,2,68,8.8,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
4,4,00:09:17,2,60,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
5,4,00:10:46,2,71,8.4,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
6,2,00:15:43,2,75,9.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
7,1,00:22:37,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
8,4,00:23:25,2,65,11.7,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
9,4,00:23:52,2,71,8.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
10,3,00:27:22,2,65,9.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
11,4,00:27:25,2,58,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
12,3,00:27:25,2,60,9.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0
13,1,00:28:46,2,65,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
14,1,00:28:49,2,65,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
15,4,00:29:21,5,65,17.4,4.3,34.6,4.0,,,,,,,,11.73,17.34,17.17,16.55,17.25,,,,,,,,80.02,9,0
16,1,00:31:14,2,57,10.2,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
17,4,00:32:56,2,69,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
18,4,00:34:33,2,66,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
19,4,00:41:46,2,88,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
20,1,00:48:43,2,65,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
21,4,00:52:14,2,66,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
22,4,00:56:13,2,68,9.5,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
23,4,00:58:24,2,70,14.4,,,,,,,,,,,4.53,4.43,,,,,,,,,,,8.96,5,0
24,2,01:06:27,2,74,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
25,4,01:12:11,2,73,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
26,1,01:16:43,5,65,16.5,4.3,30.8,4.0,,,,,,,,12.76,19.66,18.29,17.57,17.64,,,,,,,,85.93,9,0
27,4,01:20:30,2,68,9.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
28,4,01:20:59,2,66,9.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
29,4,01:22:21,2,68,10.5,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
30,1,01:23:22,2,65,9.4,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
31,3,01:24:37,2,65,9.6,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.33,2,0
32,4,01:32:38,5,62,17.1,4.4,32.5,4.0,,,,,,,,11.02,8.49,7.90,4.99,5.31,,,,,,,,37.70,9,0
33,4,01:37:32,2,67,10.1,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0
34,1,01:40:51,5,62,11.2,4.3,30.1,4.0,,,,,,,,10.23,12.72,12.55,15.42,15.00,,,,,,,,65.92,9,0
35,4,01:43:58,2,66,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
36,2,01:44:47,2,65,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
37,4,01:47:35,2,66,8.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
38,4,01:50:03,5,70,15.1,4.3,32.7,4.1,,,,,,,,10.74,8.83,8.64,5.28,5.83,,,,,,,,39.32,9,0
39,1,02:01:07,2,73,8.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
40,1,02:11:55,2,69,11.5,,,,,,,,,,,4.34,6.27,,,,,,,,,,,10.61,3,0
41,4,02:13:47,2,66,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
42,1,02:14:02,2,65,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
43,4,02:15:20,2,61,9.4,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
44,2,02:18:05,2,70,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
45,1,02:33:18,5,65,18.1,4.3,30.4,4.0,,,,,,,,12.02,18.72,17.96,19.00,18.90,,,,,,,,86.59,9,0
46,1,02:33:21,5,68,17.4,4.3,28.7,4.1,,,,,,,,12.16,18.12,18.12,20.11,15.95,,,,,,,,84.45,9,0
47,1,02:38:49,2,60,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
48,1,02:40:34,2,36,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
52,3,02:50:05,2,32,11.0,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
53,4,02:57:09,5,66,11.3,4.3,30.3,4.1,,,,,,,,9.54,7.66,7.73,7.22,6.51,,,,,,,,38.67,9,0
54,4,02:59:01,5,73,15.1,4.3,26.6,5.1,,,,,,,,10.99,4.97,5.83,5.25,4.74,,,,,,,,31.78,9,0
55,4,03:01:13,5,73,15.2,4.4,29.1,4.9,,,,,,,,9.90,8.32,7.36,5.86,6.96,,,,,,,,38.40,9,0
56,1,03:04:59,2,74,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
57,2,03:05:59,2,45,11.0,,,,,,,,,,,2.81,3.22,,,,,,,,,,,6.03,3,0
58,2,03:06:39,2,71,9.8,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
59,1,03:07:13,2,60,8.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
60,1,03:08:14,2,59,11.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
61,1,03:11:11,2,69,11.9,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0
62,1,03:12:13,2,62,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
63,4,03:12:55,2,61,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
64,4,03:20:13,2,59,8.0,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,2,0
65,4,03:21:23,5,62,18.0,4.4,37.9,4.1,,,,,,,,11.17,16.49,17.29,17.03,17.14,,,,,,,,79.13,9,0
66,4,03:23:44,2,67,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
67,1,03:24:17,5,65,11.2,4.3,29.9,4.0,,,,,,,,10.51,12.22,11.16,10.13,8.68,,,,,,,,52.71,9,0
68,1,03:27:36,5,57,15.8,4.3,28.3,4.1,,,,,,,,13.43,20.13,19.16,23.23,18.83,,,,,,,,94.78,9,0
69,2,03:30:19,2,68,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
70,1,03:38:40,2,40,11.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
71,1,03:43:51,2,71,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
72,1,03:44:24,2,64,10.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
73,1,03:58:05,2,68,8.5,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
74,1,03:58:11,2,57,10.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
75,1,04:01:14,2,65,8.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
76,1,04:04:33,2,72,20.9,,,,,,,,,,,8.35,10.78,,,,,,,,,,,19.13,5,0
77,1,04:06:39,2,69,11.9,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,3,0
78,1,04:09:18,2,60,9.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
79,4,04:10:52,2,69,11.4,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
80,3,04:14:17,2,68,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
81,4,04:15:50,2,63,10.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
82,1,04:16:59,2,60,9.7,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
83,4,04:18:33,5,63,20.3,4.3,31.5,10.2,,,,,,,,10.79,16.51,16.43,17.88,17.69,,,,,,,,79.30,16,0
84,4,04:19:25,2,57,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
85,1,04:19:57,5,60,18.6,4.3,26.0,10.1,,,,,,,,11.90,17.34,17.50,19.52,19.36,,,,,,,,85.63,16,0
86,1,04:20:22,2,63,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
87,4,04:20:37,2,63,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
88,1,04:24:49,2,60,9.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
89,1,04:28:37,2,68,8.8,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
90,1,04:30:26,2,60,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
91,1,04:32:43,5,64,12.6,21.0,11.1,21.5,,,,,,,,9.78,17.57,14.74,13.83,12.13,,,,,,,,68.05,11,0
92,1,04:33:22,2,77,9.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
93,1,04:37:01,2,66,9.6,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.90,2,0
94,1,04:37:46,2,80,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
95,4,04:37:50,2,62,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
96,4,04:48:15,2,84,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
97,1,04:51:37,2,75,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
98,1,04:52:15,2,70,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
99,4,04:55:34,2,69,13.1,,,,,,,,,,,4.06,3.13,,,,,,,,,,,7.19,3,0
100,1,04:55:54,2,66,8.9,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
101,1,04:57:05,2,71,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
102,4,04:58:06,5,70,19.2,4.5,30.4,10.1,,,,,,,,10.87,14.18,14.27,22.17,17.27,,,,,,,,78.76,16,0
104,1,04:59:03,2,76,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
105,4,05:01:24,5,63,16.4,4.2,30.7,4.1,,,,,,,,10.39,11.62,11.55,7.58,8.05,,,,,,,,49.20,9,0
106,4,05:03:02,2,65,11.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
107,4,05:04:21,2,66,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
108,4,05:05:15,2,55,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
109,1,05:05:29,3,55,12.9,13.5,,,,,,,,,,3.87,6.12,1.95,,,,,,,,,,11.95,3,0
110,4,05:12:23,5,64,19.6,4.3,32.0,4.0,,,,,,,,11.25,13.80,13.73,8.44,8.96,,,,,,,,56.18,9,0
111,4,05:13:04,2,75,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
112,4,05:15:16,2,70,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
113,1,05:16:12,2,58,8.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
114,1,05:16:22,2,70,9.2,,,,,,,,,,,3.56,1.85,,,,,,,,,,,5.41,2,0
115,4,05:16:24,2,65,14.6,,,,,,,,,,,3.79,10.08,,,,,,,,,,,13.87,5,0
116,1,05:18:05,2,60,8.6,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
117,1,05:18:11,2,72,8.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
118,1,05:18:48,2,65,9.0,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.79,2,0
119,4,05:18:57,2,57,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
120,4,05:19:22,2,70,11.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0
121,1,05:21:31,2,66,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
122,1,05:22:27,2,61,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
123,4,05:22:28,2,62,14.8,,,,,,,,,,,3.83,6.33,,,,,,,,,,,10.16,5,0
124,4,05:22:47,2,58,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
125,4,05:23:26,2,57,8.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
126,1,05:24:51,2,69,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
127,1,05:25:37,2,67,11.5,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
128,1,05:26:09,2,64,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
129,2,05:26:21,2,62,9.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
130,1,05:27:23,2,60,11.7,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
131,4,05:29:10,2,62,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
132,1,05:30:52,2,63,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
133,4,05:31:25,2,75,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
134,1,05:32:18,2,68,10.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
135,1,05:32:36,2,64,10.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
136,2,05:32:36,2,68,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
137,4,05:32:46,4,62,13.0,26.2,4.0,,,,,,,,,4.83,5.47,3.11,3.27,,,,,,,,,16.67,3,0
138,1,05:33:05,3,66,12.3,21.8,,,,,,,,,,8.55,17.04,9.48,,,,,,,,,,35.07,8,0
139,1,05:33:10,2,66,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
140,1,05:33:36,2,63,11.7,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
141,1,05:34:06,2,65,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
142,1,05:34:15,2,69,8.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
143,1,05:34:43,2,66,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
144,4,05:35:34,2,60,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
145,1,05:36:01,2,64,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
146,4,05:36:12,2,66,9.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
147,2,05:36:34,2,73,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
148,1,05:37:28,2,65,8.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
149,3,05:38:08,2,69,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
150,4,05:38:17,2,57,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
151,1,05:38:31,2,73,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
152,4,05:38:33,2,64,10.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
153,4,05:38:58,2,66,12.4,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
154,1,05:39:36,2,66,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
155,4,05:40:09,2,65,11.9,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
156,1,05:40:35,2,65,12.9,,,,,,,,,,,4.17,4.11,,,,,,,,,,,8.28,3,0
157,4,05:40:49,2,68,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
158,4,05:43:24,2,68,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
159,4,05:43:39,2,66,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
160,4,05:45:10,2,73,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
161,4,05:45:56,2,63,11.3,,,,,,,,,,,3.37,3.94,,,,,,,,,,,7.31,3,0
162,3,05:45:56,2,70,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
163,4,05:46:49,2,65,11.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
164,3,05:46:51,2,70,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
165,4,05:46:53,2,73,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
166,4,05:47:31,2,59,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
167,3,05:48:01,2,58,8.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
168,4,05:48:13,2,66,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
169,4,05:48:36,2,75,7.8,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
170,4,05:48:50,2,80,12.0,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0
171,1,05:49:27,2,76,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
172,1,05:49:46,2,67,9.5,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.43,2,0
173,4,05:50:06,2,68,8.0,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
174,1,05:50:16,2,65,13.3,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,3,0
175,1,05:50:23,2,62,11.2,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.12,3,0
176,4,05:50:27,2,75,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
177,3,05:51:00,2,73,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
178,1,05:51:18,2,67,11.8,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
179,4,05:51:20,2,63,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
180,4,05:51:33,2,68,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
181,4,05:51:35,5,61,15.2,5.0,34.4,4.1,,,,,,,,11.27,13.06,14.18,6.58,7.08,,,,,,,,52.16,9,0
182,3,05:51:51,2,65,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
183,4,05:52:46,2,68,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
184,4,05:52:56,2,69,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
185,4,05:53:30,2,70,11.9,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,3,0
186,1,05:53:37,2,69,11.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
187,4,05:54:46,2,66,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
188,1,05:54:48,2,62,11.0,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
189,2,05:54:49,2,71,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
190,4,05:55:09,2,74,10.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
191,1,05:55:13,2,68,11.1,,,,,,,,,,,3.24,4.14,,,,,,,,,,,7.38,3,0
192,4,05:55:27,3,64,17.1,4.2,,,,,,,,,,11.80,5.04,4.91,,,,,,,,,,21.75,6,0
193,1,05:55:34,2,71,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
194,1,05:55:41,2,62,8.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
195,1,05:55:47,4,63,13.8,22.0,3.0,,,,,,,,,5.44,11.32,7.98,8.28,,,,,,,,,33.02,3,0
196,2,05:55:47,2,70,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
197,1,05:55:56,4,65,13.2,23.1,3.1,,,,,,,,,5.12,9.92,6.18,6.30,,,,,,,,,27.52,3,0
198,4,05:56:14,2,67,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
199,1,05:56:30,2,66,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.72,3,0
200,1,05:57:12,2,66,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
201,4,05:58:08,2,60,23.2,,,,,,,,,,,11.79,17.96,,,,,,,,,,,29.75,5,0
202,1,05:59:09,2,60,9.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
203,4,05:59:47,2,65,21.2,,,,,,,,,,,9.01,12.45,,,,,,,,,,,21.46,5,0
204,3,06:00:24,2,69,10.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
205,1,06:01:16,2,69,13.1,,,,,,,,,,,4.77,3.17,,,,,,,,,,,7.94,3,0
206,4,06:01:40,2,70,8.9,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
207,4,06:01:51,2,58,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
208,1,06:02:15,2,66,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
209,1,06:02:48,2,63,9.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
210,4,06:02:53,2,58,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
211,1,06:04:40,2,67,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
212,4,06:05:02,2,71,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
213,1,06:05:08,2,69,8.9,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
214,3,06:05:40,2,73,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
215,4,06:05:46,2,73,9.2,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
216,1,06:05:51,2,67,11.9,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,3,0
217,4,06:06:40,2,70,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
218,1,06:06:51,2,62,11.5,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.86,3,0
219,4,06:06:55,2,62,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.10,2,0
220,4,06:07:22,2,66,9.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
221,1,06:08:00,2,62,11.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.02,3,0
222,1,06:08:09,2,64,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
223,1,06:08:16,2,71,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
224,2,06:08:52,2,70,10.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
225,1,06:08:58,5,63,12.0,4.2,32.3,4.1,,,,,,,,7.66,6.08,5.69,4.49,4.93,,,,,,,,28.86,9,0
226,4,06:09:12,2,70,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
227,2,06:10:05,2,66,12.0,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
228,1,06:10:19,5,62,16.7,4.2,27.4,4.1,,,,,,,,11.09,8.54,8.38,6.44,6.29,,,,,,,,40.75,9,0
229,1,06:10:22,2,68,11.5,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.08,3,0
230,4,06:10:26,6,63,14.3,4.3,22.7,5.0,5.1,,,,,,,10.83,6.92,5.86,3.32,3.22,4.20,,,,,,,34.35,10,0
231,4,06:10:46,5,64,15.8,4.2,26.9,4.1,,,,,,,,10.95,6.77,6.72,5.47,4.52,,,,,,,,34.43,9,0
232,1,06:10:52,2,66,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
233,2,06:10:52,2,72,8.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
234,4,06:11:04,2,59,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
235,1,06:11:12,2,70,10.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
236,4,06:11:22,2,65,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
237,4,06:11:50,2,70,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
238,1,06:12:19,2,66,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
239,2,06:12:19,2,69,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
240,1,06:12:31,2,65,10.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
241,1,06:12:44,2,66,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
242,1,06:12:53,2,68,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
243,4,06:13:20,4,66,12.9,21.5,2.9,,,,,,,,,4.26,6.26,2.60,2.46,,,,,,,,,15.58,3,0
244,4,06:13:32,2,64,11.7,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.45,3,0
245,1,06:13:48,2,68,11.8,,,,,,,,,,,4.45,3.39,,,,,,,,,,,7.84,3,0
246,1,06:14:19,2,58,11.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.45,3,0
247,1,06:14:28,2,64,12.8,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
248,1,06:15:04,2,63,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
249,1,06:16:35,2,68,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
250,1,06:16:57,2,66,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
251,1,06:17:37,2,70,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
252,1,06:18:02,2,72,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0
253,4,06:18:03,2,60,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
254,2,06:18:26,2,83,12.8,,,,,,,,,,,4.23,2.92,,,,,,,,,,,7.15,3,0
255,1,06:19:18,2,67,8.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
256,1,06:20:18,2,63,10.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
257,1,06:20:48,2,58,11.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
258,4,06:21:05,2,70,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
259,1,06:21:59,2,68,8.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
260,2,06:21:59,2,68,12.0,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.31,3,0
261,1,06:22:02,2,66,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
262,1,06:22:31,2,63,9.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
263,4,06:23:49,2,54,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
264,1,06:24:02,2,69,10.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
265,1,06:24:35,5,65,14.6,4.3,29.2,4.0,,,,,,,,12.32,17.94,18.37,18.31,18.42,,,,,,,,85.37,9,0
266,4,06:25:00,2,66,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
267,1,06:25:20,2,67,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
268,1,06:25:23,2,55,10.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0
269,3,06:25:35,2,63,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
270,1,06:26:04,2,68,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
271,2,06:26:05,2,69,9.3,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
272,1,06:26:18,2,68,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
273,2,06:26:39,2,71,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
274,1,06:26:44,2,68,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
275,1,06:26:51,4,67,12.8,21.4,2.9,,,,,,,,,4.72,6.81,3.02,2.65,,,,,,,,,17.20,3,0
276,4,06:26:57,2,65,9.9,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
277,4,06:27:01,2,65,9.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
278,4,06:27:05,2,65,9.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,2,0
279,2,06:27:06,2,68,12.0,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.62,3,0
280,1,06:27:17,2,62,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
281,4,06:27:20,2,68,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
282,1,06:27:32,2,61,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
283,2,06:27:32,2,68,12.0,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
284,4,06:27:42,2,66,9.4,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
285,1,06:27:58,2,70,8.2,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
286,1,06:28:47,2,62,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
287,2,06:28:49,2,70,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
288,4,06:28:50,2,66,8.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
289,4,06:28:54,2,65,9.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0
290,4,06:28:57,2,65,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
291,3,06:28:59,2,68,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
292,4,06:29:05,2,66,10.6,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.48,3,0
293,1,06:29:30,2,64,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
294,4,06:29:52,2,62,9.3,,,,,,,,,,,2.92,3.25,,,,,,,,,,,6.16,2,0
295,1,06:29:55,2,68,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
296,4,06:30:04,2,63,10.1,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,3,0
297,4,06:31:31,2,71,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
298,4,06:31:39,2,63,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,3,0
299,1,06:32:26,2,60,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
300,4,06:32:43,2,68,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
301,4,06:33:17,3,63,12.7,21.2,,,,,,,,,,8.04,16.63,13.14,,,,,,,,,,37.80,8,0
302,1,06:33:46,2,73,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
303,4,06:33:46,2,62,11.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
304,1,06:35:08,2,64,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
305,4,06:35:29,2,64,12.5,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
306,1,06:35:44,2,68,11.9,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
307,1,06:35:54,2,70,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
308,1,06:36:19,2,55,22.6,,,,,,,,,,,7.18,13.14,,,,,,,,,,,20.32,5,0
309,4,06:36:36,2,62,8.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0
310,4,06:36:51,2,65,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
311,4,06:37:14,2,58,10.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
312,3,06:37:17,2,74,11.9,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.37,3,0
313,4,06:37:35,2,59,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
314,1,06:37:56,2,65,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
315,4,06:37:58,2,73,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
316,1,06:38:12,6,62,15.8,4.2,26.9,5.3,4.6,,,,,,,10.79,18.49,17.51,19.73,5.31,21.33,,,,,,,93.15,10,0
317,1,06:38:22,2,68,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
318,4,06:38:36,2,68,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
319,3,06:38:38,2,72,11.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
320,4,06:38:55,2,55,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
321,1,06:38:59,2,73,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
322,4,06:40:20,2,65,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
323,2,06:40:32,2,70,12.8,,,,,,,,,,,4.08,3.22,,,,,,,,,,,7.30,3,0
324,1,06:40:42,2,63,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
325,4,06:41:10,2,64,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
326,4,06:41:51,2,64,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
327,4,06:42:00,2,65,8.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
328,4,06:42:21,2,73,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
329,1,06:42:57,2,69,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0
330,4,06:42:59,2,69,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
331,1,06:43:31,2,66,13.0,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0
332,2,06:43:33,2,70,12.8,,,,,,,,,,,3.84,2.45,,,,,,,,,,,6.29,3,0
333,1,06:44:25,2,68,11.9,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
334,2,06:45:05,2,71,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
335,1,06:45:06,2,70,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
336,2,06:45:13,2,73,9.2,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
337,1,06:45:17,2,68,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
338,4,06:45:37,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
339,1,06:45:40,3,57,17.0,4.4,,,,,,,,,,9.75,10.41,9.79,,,,,,,,,,29.95,6,0
340,1,06:45:48,2,71,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
341,1,06:45:57,2,66,9.7,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
342,1,06:46:16,2,65,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0
343,4,06:46:25,2,69,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
344,1,06:46:27,2,58,12.9,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
345,2,06:46:54,2,70,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0
346,4,06:46:57,2,65,9.6,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
347,1,06:47:09,3,62,17.4,4.6,,,,,,,,,,9.61,10.17,10.63,,,,,,,,,,30.41,6,0
348,4,06:47:25,2,69,11.2,,,,,,,,,,,3.36,3.69,,,,,,,,,,,7.05,3,0
349,1,06:47:39,2,69,13.3,,,,,,,,,,,5.18,6.97,,,,,,,,,,,12.15,5,0
350,4,06:47:50,2,63,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
351,4,06:48:16,2,66,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
352,4,06:48:39,2,65,8.6,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
353,4,06:48:57,2,72,9.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
354,3,06:49:19,2,68,9.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
355,4,06:50:06,2,67,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
356,3,06:50:08,2,67,8.7,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
357,4,06:50:32,2,69,9.6,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,2,0
358,1,06:50:52,2,43,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
360,1,06:50:57,2,64,7.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
361,4,06:51:20,2,66,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0