veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,67,9.5,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
2,4,00:01:57,2,66,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
3,4,00:02:36,2,65,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
4,1,00:03:22,2,62,11.8,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
5,1,00:03:26,5,63,15.4,4.3,35.2,4.0,,,,,,,,9.70,5.51,5.79,4.80,3.71,,,,,,,,29.50,9,0
6,1,00:03:47,2,71,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
7,4,00:07:39,5,69,18.4,4.3,37.0,4.1,,,,,,,,10.74,15.94,15.75,13.46,14.23,,,,,,,,70.11,9,0
8,4,00:08:27,2,66,10.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
9,1,00:08:52,2,75,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
10,1,00:09:34,2,65,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
11,1,00:10:42,2,64,8.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
12,4,00:11:32,2,70,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
13,1,00:12:35,2,74,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
15,1,00:16:38,2,69,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
16,1,00:18:09,2,63,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
17,4,00:19:11,2,68,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
18,1,00:21:43,2,72,9.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
19,1,00:22:18,2,69,12.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
20,1,00:23:00,2,64,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
21,4,00:24:02,2,61,7.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
22,1,00:24:19,2,66,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
23,1,00:26:49,2,64,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
24,1,00:26:55,2,68,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
25,1,00:28:25,2,62,9.9,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0
26,1,00:29:10,2,65,9.4,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
27,1,00:31:56,2,60,12.1,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
28,1,00:35:11,2,67,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
29,1,00:36:01,2,71,13.2,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
30,4,00:36:20,2,78,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
31,4,00:37:10,2,76,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
32,1,00:37:22,2,67,10.8,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
33,1,00:38:36,5,66,15.5,4.3,32.1,5.4,,,,,,,,9.08,5.40,5.26,5.51,4.80,,,,,,,,30.06,9,0
34,1,00:38:52,5,68,13.9,5.0,28.8,5.0,,,,,,,,10.34,5.68,5.98,3.97,5.03,,,,,,,,31.00,9,0
35,1,00:38:57,5,65,14.6,4.3,29.7,4.1,,,,,,,,9.00,5.82,5.36,4.18,3.60,,,,,,,,27.96,9,0
36,1,00:41:20,2,65,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
37,1,00:42:31,2,65,12.0,,,,,,,,,,,3.64,2.28,,,,,,,,,,,5.92,3,0
38,1,00:43:04,2,65,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
39,1,00:43:14,6,72,16.2,4.3,20.4,4.1,4.3,,,,,,,9.73,13.72,13.62,4.60,14.73,14.54,,,,,,,70.94,10,0
40,1,00:45:40,5,68,14.0,4.3,35.0,4.1,,,,,,,,9.52,11.27,11.66,5.71,6.13,,,,,,,,44.30,9,0
41,4,00:47:13,5,65,16.6,4.4,27.2,10.2,,,,,,,,11.38,16.74,15.78,18.49,18.14,,,,,,,,80.53,16,0
42,4,00:47:24,2,84,11.2,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
43,1,00:48:34,2,76,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
44,1,00:49:10,2,63,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
45,1,00:50:00,2,66,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
46,1,00:51:42,2,66,10.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
47,1,00:55:32,2,80,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
48,1,00:56:29,3,67,11.9,15.2,,,,,,,,,,2.80,2.16,1.48,,,,,,,,,,6.44,3,0
49,1,00:57:07,2,65,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
50,4,00:58:03,5,65,13.6,4.3,28.5,4.1,,,,,,,,8.51,5.12,5.40,3.26,3.24,,,,,,,,25.53,9,0
51,1,00:58:32,2,67,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
52,4,00:59:07,2,67,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
53,1,00:59:17,2,71,9.6,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.19,2,0
54,4,00:59:38,2,68,12.4,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.84,3,0
55,1,01:01:32,2,60,10.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
56,1,01:01:37,2,66,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
57,1,01:02:08,2,66,9.1,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
58,1,01:02:26,2,66,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
59,1,01:04:21,2,70,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
60,1,01:05:16,2,61,10.0,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
61,4,01:05:34,5,71,17.1,4.4,29.4,10.2,,,,,,,,10.02,6.77,6.39,3.05,4.41,,,,,,,,30.64,16,0
62,1,01:07:08,2,67,10.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
63,4,01:07:15,5,68,14.1,4.4,29.6,4.1,,,,,,,,8.66,5.79,4.81,4.00,3.87,,,,,,,,27.13,9,0
64,1,01:07:49,2,68,11.6,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
65,1,01:08:15,2,73,8.9,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
66,1,01:10:30,5,67,17.7,4.3,33.9,4.0,,,,,,,,11.08,11.72,10.82,11.53,12.47,,,,,,,,57.63,9,0
67,4,01:11:10,2,61,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
68,1,01:11:24,2,68,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
69,1,01:11:29,2,73,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
70,1,01:12:15,5,70,16.2,4.4,36.2,4.0,,,,,,,,11.50,13.78,13.60,17.14,17.13,,,,,,,,73.15,9,0
71,4,01:12:39,2,57,8.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
72,4,01:16:13,5,64,14.6,4.3,28.9,4.0,,,,,,,,7.80,5.27,5.23,3.66,3.57,,,,,,,,25.54,9,0
73,1,01:17:17,2,66,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
74,1,01:19:38,2,66,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0
75,3,01:22:04,2,62,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
76,1,01:22:31,2,61,9.7,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
77,1,01:22:33,2,60,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
78,1,01:24:28,2,61,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
80,4,01:26:32,2,66,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
81,3,01:28:24,2,63,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
82,1,01:28:53,2,66,9.3,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,2,0
83,1,01:31:27,2,66,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
84,1,01:32:10,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
85,1,01:32:54,2,66,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
86,1,01:33:40,2,70,11.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
87,4,01:35:56,2,62,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
88,4,01:36:07,2,72,10.9,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0
89,1,01:36:48,2,67,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
90,4,01:39:24,5,68,13.9,4.3,33.2,4.0,,,,,,,,8.53,8.84,9.40,6.56,6.84,,,,,,,,40.17,9,0
91,1,01:42:39,2,69,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
92,1,01:43:13,2,65,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
93,1,01:44:15,2,65,10.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
94,1,01:45:12,2,62,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
95,4,01:47:18,2,57,11.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
96,4,01:49:25,2,65,11.5,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
97,1,01:50:19,2,65,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
98,1,01:50:21,2,59,9.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
99,1,01:51:26,2,59,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
100,4,01:51:45,5,66,13.7,4.3,29.5,4.0,,,,,,,,9.28,5.62,6.00,4.40,4.68,,,,,,,,29.99,9,0
101,1,01:52:37,2,67,9.6,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
102,4,01:53:53,3,62,11.9,11.7,,,,,,,,,,2.73,2.25,0.94,,,,,,,,,,5.91,3,0
103,1,01:54:25,2,65,10.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
104,1,01:56:24,2,68,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
105,1,01:57:20,2,59,10.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
106,1,01:57:40,2,65,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
107,4,01:57:56,2,70,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
108,1,01:59:28,2,71,12.8,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0
109,1,02:02:59,2,67,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0
110,1,02:04:16,6,68,17.2,4.2,20.5,4.1,4.4,,,,,,,10.84,16.18,15.65,6.84,15.32,15.15,,,,,,,79.98,10,0
111,1,02:04:39,2,60,7.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
112,1,02:04:48,2,63,21.4,,,,,,,,,,,7.92,10.07,,,,,,,,,,,17.99,5,0
113,1,02:05:06,2,70,12.1,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
114,4,02:06:39,2,73,9.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.77,2,0
115,3,02:06:57,3,71,13.5,4.5,,,,,,,,,,4.68,7.75,7.51,,,,,,,,,,19.95,6,0
119,1,02:07:18,2,65,7.8,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0
121,2,02:09:29,4,67,12.0,17.3,2.9,,,,,,,,,2.98,2.75,0.52,0.67,,,,,,,,,6.91,3,0
122,1,02:15:35,2,55,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
123,1,02:16:01,2,65,10.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
124,1,02:16:57,2,68,10.8,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.90,3,0
125,4,02:17:08,2,70,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
126,4,02:22:45,5,73,16.4,4.4,24.7,4.3,,,,,,,,8.17,5.75,6.39,5.57,3.56,,,,,,,,29.44,9,0
127,4,02:30:13,2,66,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
128,1,02:30:49,2,66,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
129,2,02:33:14,5,68,20.2,4.3,35.3,4.1,,,,,,,,8.99,13.97,13.46,14.39,13.64,,,,,,,,64.45,9,0
130,2,02:35:11,2,69,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
131,1,02:35:12,5,60,19.6,4.3,29.0,4.1,,,,,,,,11.40,16.10,15.84,14.74,15.17,,,,,,,,73.25,9,0
132,4,02:36:14,2,63,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
133,1,02:36:53,2,78,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
134,1,02:40:32,2,66,9.1,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
135,4,02:41:06,2,93,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
136,4,02:43:26,2,68,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
137,1,02:44:33,5,65,13.6,4.3,28.7,4.0,,,,,,,,11.47,15.39,15.12,14.74,15.01,,,,,,,,71.74,9,0
138,1,02:49:21,2,76,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
139,2,02:52:34,2,75,8.8,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0
140,1,02:56:47,2,66,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
141,4,02:57:31,2,68,9.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
142,4,02:58:27,2,68,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
143,1,02:59:10,5,70,16.6,4.4,27.2,10.2,,,,,,,,10.11,5.01,5.28,4.52,4.68,,,,,,,,29.61,16,0
144,1,03:05:54,2,69,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
145,1,03:06:13,2,69,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
146,4,03:06:43,2,65,8.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
147,1,03:11:00,6,73,18.0,4.4,18.4,4.9,4.9,,,,,,,11.00,15.08,14.56,10.26,15.77,15.10,,,,,,,81.79,10,0
148,1,03:12:01,2,71,10.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
149,1,03:13:53,2,74,12.5,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
150,4,03:19:15,2,71,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
151,4,03:24:02,5,68,17.4,4.3,24.6,4.4,,,,,,,,8.93,5.58,5.65,4.65,3.25,,,,,,,,28.05,9,0
152,4,03:24:09,5,65,15.1,4.4,29.1,5.0,,,,,,,,11.39,17.62,18.41,19.24,19.48,,,,,,,,86.15,9,0
153,1,03:27:06,2,70,9.3,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
154,1,03:28:01,4,65,11.9,16.6,3.0,,,,,,,,,2.22,2.35,1.98,1.52,,,,,,,,,8.07,3,0
155,4,03:30:46,2,65,12.8,,,,,,,,,,,3.86,4.18,,,,,,,,,,,8.04,3,0
156,3,03:30:48,2,67,8.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,0
157,1,03:31:01,2,62,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
158,4,03:42:23,2,58,7.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
159,1,03:44:25,2,63,13.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
160,4,03:45:37,5,68,13.4,4.2,34.5,4.0,,,,,,,,9.17,9.54,10.09,4.99,5.59,,,,,,,,39.37,9,0
161,1,03:50:18,2,70,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
162,4,03:51:30,2,70,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
163,1,03:51:34,6,75,15.1,4.3,18.9,4.7,4.9,,,,,,,10.98,13.96,14.09,6.26,18.39,16.89,,,,,,,80.57,10,0
164,4,03:55:06,2,62,12.0,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
165,1,03:57:39,3,72,13.5,4.6,,,,,,,,,,9.50,5.46,5.90,,,,,,,,,,20.85,6,36
166,2,03:57:39,3,71,13.4,4.5,,,,,,,,,,4.29,3.50,3.21,,,,,,,,,,11.00,3,36
167,1,03:57:39,2,71,5.2,,,,,,,,,,,4.83,3.73,,,,,,,,,,,8.56,2,38
168,2,03:57:39,2,71,5.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,38
169,4,03:59:04,2,65,9.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
170,1,04:00:21,3,65,11.7,16.1,,,,,,,,,,2.95,2.67,1.14,,,,,,,,,,6.75,3,0
171,4,04:01:25,5,68,14.4,4.3,29.6,4.1,,,,,,,,7.67,5.73,5.37,4.00,3.68,,,,,,,,26.45,9,0
172,1,04:04:10,2,67,11.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,3,0
173,1,04:04:44,5,67,18.8,4.3,28.2,4.0,,,,,,,,10.78,15.92,16.08,15.19,13.36,,,,,,,,71.33,9,0
174,1,04:13:40,2,69,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
175,1,04:18:49,5,70,17.3,4.2,30.5,4.1,,,,,,,,11.00,8.85,8.38,7.50,8.91,,,,,,,,44.64,9,0
176,4,04:18:53,2,61,9.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
177,4,04:20:55,5,69,14.9,4.4,30.5,5.1,,,,,,,,12.17,19.56,18.78,20.73,20.37,,,,,,,,91.61,9,0
178,4,04:21:06,2,59,8.3,,,,,,,,,,,2.21,2.74,,,,,,,,,,,4.95,2,0
179,4,04:21:13,5,68,16.4,4.3,33.2,5.0,,,,,,,,9.88,17.34,18.07,19.47,18.78,,,,,,,,83.54,9,0
180,4,04:21:19,5,70,14.3,4.3,30.3,4.2,,,,,,,,8.76,17.99,17.05,17.59,18.26,,,,,,,,79.65,9,0
181,1,04:21:32,2,66,8.9,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
182,1,04:22:00,2,67,8.6,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
183,4,04:22:12,2,63,21.3,,,,,,,,,,,7.23,8.12,,,,,,,,,,,15.35,5,0
184,3,04:22:28,2,77,9.2,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,2,0
185,1,04:27:57,2,66,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
186,1,04:28:19,2,67,12.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
187,1,04:28:25,2,66,11.9,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
188,4,04:28:29,2,68,10.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.53,3,0
189,4,04:28:48,6,68,13.5,5.6,4.3,14.6,8.0,,,,,,,10.86,7.37,16.63,16.79,14.58,16.33,,,,,,,82.56,10,0
190,4,04:31:29,5,65,16.2,4.3,26.7,10.1,,,,,,,,10.29,16.94,17.03,20.32,19.59,,,,,,,,84.17,16,0
191,1,04:31:32,2,58,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
192,4,04:32:00,5,64,15.9,4.4,31.9,4.1,,,,,,,,11.84,17.26,17.58,18.72,16.01,,,,,,,,81.40,9,0
193,1,04:32:26,6,70,16.2,4.3,20.3,4.3,4.3,,,,,,,8.88,7.52,6.70,3.51,8.69,8.16,,,,,,,43.46,10,0
194,4,04:32:30,2,68,11.4,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
195,4,04:33:06,5,65,19.6,4.3,28.1,6.0,,,,,,,,10.63,17.36,17.35,19.05,19.00,,,,,,,,83.39,9,0
196,1,04:37:20,2,69,10.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
197,4,04:37:39,2,72,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
198,1,04:38:55,6,71,16.1,4.6,18.1,4.7,4.9,,,,,,,10.60,15.24,14.80,5.83,17.39,16.03,,,,,,,79.90,10,0
199,1,04:40:57,5,68,12.4,4.3,31.4,4.0,,,,,,,,10.64,10.35,10.13,6.63,6.37,,,,,,,,44.13,9,0
200,1,04:41:49,2,63,8.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
201,4,04:42:08,5,72,17.9,4.4,23.3,4.8,,,,,,,,9.07,6.58,6.61,4.11,4.00,,,,,,,,30.38,9,0
202,4,04:42:38,5,66,13.6,4.2,28.6,4.1,,,,,,,,8.54,5.23,5.00,3.53,3.24,,,,,,,,25.54,9,0
203,4,04:44:15,2,70,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
204,4,04:46:25,2,73,11.7,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.03,3,0
205,1,04:46:45,5,63,19.7,4.4,28.9,10.2,,,,,,,,11.16,15.27,15.48,14.08,12.83,,,,,,,,68.83,16,0
206,1,04:47:24,2,70,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
207,1,04:49:11,2,67,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
208,1,04:51:47,2,68,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
209,4,04:56:16,2,67,10.9,,,,,,,,,,,2.71,3.37,,,,,,,,,,,6.07,3,0
210,1,04:58:10,2,66,11.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
211,4,04:58:49,2,73,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
212,4,04:58:58,2,73,8.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
213,1,05:00:30,2,66,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
214,1,05:00:40,2,66,10.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
215,1,05:02:10,2,68,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
216,1,05:02:14,2,73,10.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,3,0
217,4,05:02:32,6,66,16.3,4.4,26.5,5.1,5.1,,,,,,,13.06,17.45,16.94,14.72,15.37,15.97,,,,,,,93.51,10,0
218,1,05:03:15,2,63,12.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
219,4,05:06:17,2,71,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
220,1,05:07:03,2,70,9.6,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
221,4,05:07:35,5,66,15.0,4.3,23.8,8.1,,,,,,,,10.99,16.76,16.48,15.93,16.89,,,,,,,,77.04,16,0
222,4,05:07:48,2,70,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
223,4,05:08:00,2,68,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
224,4,05:08:15,2,74,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
225,1,05:09:56,3,72,11.1,12.0,,,,,,,,,,2.83,2.52,0.88,,,,,,,,,,6.23,3,0
226,1,05:11:22,2,67,11.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
227,3,05:12:58,5,73,15.6,4.3,24.0,4.9,,,,,,,,9.62,6.38,6.58,6.02,5.90,,,,,,,,34.51,9,0
228,4,05:13:00,2,65,9.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
229,4,05:13:40,2,73,8.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
230,1,05:13:57,2,64,21.8,,,,,,,,,,,10.96,12.26,,,,,,,,,,,23.22,5,0
231,1,05:14:03,5,65,15.1,4.4,29.2,5.0,,,,,,,,9.55,6.75,6.75,3.62,3.63,,,,,,,,30.30,9,0
232,3,05:15:32,2,72,9.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,2,0
233,1,05:15:54,2,64,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
234,1,05:16:41,2,70,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
235,4,05:17:33,5,58,19.8,4.2,28.9,4.1,,,,,,,,10.19,5.46,6.85,3.71,3.75,,,,,,,,29.96,9,0
236,4,05:19:24,5,66,14.4,4.4,24.6,4.1,,,,,,,,8.98,5.00,5.10,3.32,3.88,,,,,,,,26.28,9,0
237,4,05:19:56,2,63,9.4,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
238,4,05:20:19,2,71,10.7,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
239,1,05:22:25,2,66,9.0,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,2,0
240,4,05:23:14,5,63,14.7,4.3,32.3,4.0,,,,,,,,12.03,17.17,17.26,17.04,16.59,,,,,,,,80.09,9,0
241,4,05:23:33,2,70,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
242,4,05:23:37,2,70,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
243,4,05:25:40,2,69,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
244,1,05:28:01,2,68,9.4,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
245,1,05:28:11,2,68,10.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,3,0
246,1,05:30:48,2,66,21.4,,,,,,,,,,,7.83,8.75,,,,,,,,,,,16.58,5,0
247,1,05:33:26,4,66,12.7,17.9,2.8,,,,,,,,,2.73,3.65,1.00,0.84,,,,,,,,,8.21,3,0
248,4,05:34:05,6,68,15.8,4.3,24.7,5.1,5.1,,,,,,,9.93,16.38,17.09,8.14,15.25,16.10,,,,,,,82.88,10,0
249,4,05:34:52,2,70,12.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,3,0
250,4,05:35:48,2,73,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
251,4,05:36:54,2,66,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
252,1,05:37:25,3,66,11.6,13.6,,,,,,,,,,4.11,3.09,1.24,,,,,,,,,,8.44,3,0
253,1,05:37:36,2,62,11.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
254,1,05:38:07,5,62,13.2,21.3,9.5,22.0,,,,,,,,8.67,12.24,11.78,6.90,6.78,,,,,,,,46.37,11,0
255,1,05:39:02,2,68,11.2,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
256,4,05:39:06,2,76,10.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
257,4,05:40:56,5,68,16.2,4.3,29.1,5.1,,,,,,,,11.31,17.23,17.45,16.81,16.22,,,,,,,,79.02,9,0
258,4,05:42:23,2,71,7.9,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.93,2,0
259,1,05:43:06,5,72,14.7,4.2,31.2,5.0,,,,,,,,9.81,7.54,6.74,5.14,4.71,,,,,,,,33.93,9,0
260,4,05:43:13,2,70,12.8,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.67,3,0
261,4,05:43:16,2,68,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
262,4,05:45:36,6,68,15.6,4.4,26.2,4.3,4.0,,,,,,,9.18,12.31,12.98,12.10,7.65,13.34,,,,,,,67.56,10,0
263,4,05:45:51,2,68,13.2,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0
264,4,05:45:54,2,69,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
265,4,05:46:19,2,65,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
266,4,05:46:28,2,65,10.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,3,0
267,1,05:48:16,2,70,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
268,4,05:49:18,2,70,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,3,0
269,1,05:49:44,2,62,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
270,2,05:49:44,2,68,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0
271,4,05:49:59,2,68,11.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
272,4,05:50:08,2,69,11.5,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.90,3,0
273,1,05:50:36,2,62,21.2,,,,,,,,,,,8.28,10.65,,,,,,,,,,,18.94,5,0
274,1,05:51:17,3,65,11.6,13.8,,,,,,,,,,3.12,3.44,2.00,,,,,,,,,,8.56,3,0
275,4,05:51:31,6,68,15.8,4.4,23.6,5.1,5.0,,,,,,,11.51,17.47,15.92,10.17,15.19,14.77,,,,,,,85.03,10,0
276,1,05:52:57,2,60,23.2,,,,,,,,,,,7.77,11.37,,,,,,,,,,,19.14,5,0
277,1,05:53:43,2,70,12.1,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
278,4,05:54:53,5,71,16.2,4.4,24.5,4.2,,,,,,,,8.60,6.15,5.92,3.70,5.99,,,,,,,,30.36,9,0
279,4,05:55:38,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
280,1,05:55:47,5,61,14.3,4.3,30.9,4.1,,,,,,,,10.96,13.92,14.49,15.46,15.08,,,,,,,,69.91,9,0
281,1,05:58:03,2,66,9.3,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,2,0
282,1,05:58:15,2,60,10.4,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.94,3,0
283,4,05:58:25,2,69,8.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
284,2,06:00:07,2,80,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
285,1,06:00:35,6,57,17.3,4.3,20.7,4.1,4.4,,,,,,,10.57,14.67,14.56,5.77,16.87,15.47,,,,,,,77.90,10,0
286,4,06:02:02,2,66,11.6,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
287,1,06:02:35,2,70,8.6,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
288,1,06:03:07,6,67,15.5,4.3,19.2,4.8,4.9,,,,,,,9.71,15.03,14.05,6.70,15.61,15.80,,,,,,,76.90,10,0
289,1,06:03:41,5,68,14.4,4.3,29.9,4.1,,,,,,,,9.78,14.30,13.93,15.04,13.94,,,,,,,,66.99,9,0
290,1,06:03:52,6,64,14.3,4.4,16.6,4.1,4.2,,,,,,,9.92,12.34,12.41,8.92,14.41,14.95,,,,,,,72.94,10,0
291,4,06:05:27,5,68,19.5,4.3,26.8,8.1,,,,,,,,10.07,17.45,17.28,18.75,19.57,,,,,,,,83.12,16,0
292,1,06:05:47,2,71,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
293,4,06:06:09,2,66,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
294,4,06:06:27,5,67,16.0,4.6,22.8,4.8,,,,,,,,8.64,6.72,6.29,4.27,4.57,,,,,,,,30.49,9,0
295,4,06:06:47,5,64,19.6,4.3,35.3,4.1,,,,,,,,11.63,15.88,15.95,14.08,14.03,,,,,,,,71.58,9,0
296,1,06:06:51,2,63,11.2,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
297,1,06:08:08,6,73,16.7,4.3,19.0,4.8,4.9,,,,,,,9.89,12.96,12.80,9.60,17.69,16.51,,,,,,,79.44,10,0
298,1,06:08:21,2,71,8.3,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
299,1,06:08:37,3,65,11.9,17.0,,,,,,,,,,2.90,2.55,1.08,,,,,,,,,,6.54,3,0
300,4,06:09:14,5,65,11.7,4.4,30.7,4.1,,,,,,,,9.75,17.43,17.26,15.19,16.94,,,,,,,,76.58,9,0
301,1,06:09:53,2,71,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
302,1,06:10:26,5,74,17.0,4.3,19.3,4.2,,,,,,,,10.28,17.39,18.09,16.59,17.58,,,,,,,,79.93,9,0
303,1,06:10:30,3,69,11.9,12.5,,,,,,,,,,2.96,2.79,0.81,,,,,,,,,,6.56,3,0
304,3,06:11:46,2,78,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
305,1,06:11:49,2,67,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0
306,4,06:12:08,2,70,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
307,4,06:13:09,2,73,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
308,4,06:15:40,2,67,9.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
309,4,06:16:19,2,65,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
310,4,06:16:23,2,68,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
311,1,06:16:32,2,60,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
312,4,06:17:48,2,75,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
313,4,06:18:00,2,70,8.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
314,4,06:18:57,2,72,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0
315,1,06:19:19,2,66,11.1,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.23,3,0
316,1,06:20:20,2,67,11.9,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
317,4,06:20:56,2,65,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
318,1,06:20:58,5,67,14.3,4.4,29.4,4.0,,,,,,,,9.75,16.16,15.59,11.23,11.23,,,,,,,,63.95,9,0
319,4,06:23:56,2,72,9.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
320,1,06:24:27,2,70,8.5,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
321,1,06:25:25,2,69,8.8,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
322,1,06:25:30,5,66,15.5,4.2,34.3,4.1,,,,,,,,8.12,6.54,6.24,7.70,7.30,,,,,,,,35.90,9,0
323,1,06:25:57,2,68,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
324,1,06:26:32,5,63,14.6,4.4,30.2,4.1,,,,,,,,7.75,5.62,4.97,3.77,4.46,,,,,,,,26.57,9,0
325,1,06:26:42,2,66,11.0,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0
326,1,06:27:10,2,64,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
327,4,06:27:29,2,66,10.8,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
328,4,06:27:55,5,66,16.0,4.4,35.4,4.1,,,,,,,,11.33,12.01,12.16,13.40,13.89,,,,,,,,62.80,9,0
329,1,06:28:17,2,53,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
330,1,06:28:47,2,76,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
331,4,06:29:08,5,62,18.5,4.3,24.7,9.0,,,,,,,,10.85,15.88,15.74,18.34,18.59,,,,,,,,79.40,16,0
332,4,06:29:11,2,68,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
333,1,06:29:14,2,68,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
334,4,06:29:45,2,66,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
335,1,06:29:50,2,69,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
336,1,06:31:32,2,68,9.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
337,1,06:32:04,4,68,12.9,23.5,3.0,,,,,,,,,4.25,4.03,3.68,3.26,,,,,,,,,15.23,3,0
338,4,06:32:14,2,66,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
339,1,06:32:15,2,67,10.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
340,4,06:32:19,2,68,10.4,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
341,4,06:34:54,2,67,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0