veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,2,67,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
2,4,00:00:36,2,58,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
3,1,00:00:39,3,71,20.9,4.1,,,,,,,,,,10.95,10.49,11.12,,,,,,,,,,32.57,6,0
4,4,00:00:48,2,69,21.1,,,,,,,,,,,6.44,9.94,,,,,,,,,,,16.38,5,0
5,1,00:00:51,6,74,17.2,4.2,18.8,9.5,22.1,,,,,,,9.91,6.83,6.39,5.71,6.65,5.41,,,,,,,40.89,12,0
6,4,00:00:59,2,73,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
7,1,00:01:02,5,65,21.1,4.3,29.6,10.2,,,,,,,,10.88,8.64,8.97,4.30,4.48,,,,,,,,37.26,16,0
8,3,00:01:49,5,55,17.0,4.2,34.5,4.0,,,,,,,,10.48,12.78,13.05,12.49,12.36,,,,,,,,61.16,9,0
9,1,00:01:51,5,71,17.7,4.3,33.2,4.0,,,,,,,,11.80,13.80,13.51,11.34,13.19,,,,,,,,63.65,9,0
10,1,00:02:19,5,65,18.9,4.3,29.2,4.1,,,,,,,,9.81,4.89,5.22,2.49,3.28,,,,,,,,25.68,9,0
12,2,00:02:21,5,70,17.9,4.3,34.6,4.0,,,,,,,,9.03,6.86,6.77,5.06,6.25,,,,,,,,33.97,9,0
13,4,00:02:43,2,69,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
14,4,00:03:25,5,62,16.5,4.2,29.8,4.1,,,,,,,,9.92,5.41,4.94,3.25,1.86,,,,,,,,25.38,9,0
15,1,00:03:31,2,54,21.8,,,,,,,,,,,7.81,10.28,,,,,,,,,,,18.09,5,0
16,4,00:03:55,2,77,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
17,1,00:04:18,2,73,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
18,3,00:05:06,5,68,17.1,4.2,35.7,4.0,,,,,,,,11.09,13.08,13.14,13.47,14.13,,,,,,,,64.91,9,0
20,1,00:05:14,4,61,11.5,16.9,2.9,,,,,,,,,3.13,3.05,0.89,0.96,,,,,,,,,8.02,3,0
21,1,00:05:24,5,66,16.9,4.2,32.3,4.1,,,,,,,,11.56,7.51,7.21,5.39,5.91,,,,,,,,37.59,9,0
22,1,00:05:51,2,71,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
23,2,00:05:51,2,81,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
24,1,00:06:23,2,70,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
25,4,00:06:34,5,63,19.9,4.3,33.3,4.1,,,,,,,,10.29,12.54,12.32,12.41,13.24,,,,,,,,60.80,9,0
27,3,00:06:37,5,71,16.9,4.2,35.4,4.0,,,,,,,,12.36,8.41,7.88,6.48,7.14,,,,,,,,42.27,9,0
28,1,00:06:44,2,71,9.5,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
29,4,00:06:57,5,71,17.2,4.3,34.3,4.0,,,,,,,,11.43,7.97,7.30,6.03,5.90,,,,,,,,38.63,9,0
30,4,00:07:08,5,66,16.2,4.3,35.4,4.1,,,,,,,,10.58,15.82,15.18,14.50,14.46,,,,,,,,70.54,9,0
31,4,00:07:10,5,65,16.3,4.3,32.8,4.0,,,,,,,,10.61,15.25,15.11,14.62,15.27,,,,,,,,70.85,9,0
32,4,00:07:19,5,67,16.3,4.3,32.3,4.1,,,,,,,,10.70,13.29,13.60,16.18,15.84,,,,,,,,69.62,9,0
33,3,00:07:47,2,72,10.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
34,1,00:07:50,2,70,21.8,,,,,,,,,,,8.08,8.67,,,,,,,,,,,16.75,5,0
35,1,00:08:12,2,76,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
36,1,00:08:15,2,67,12.0,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
37,1,00:08:21,4,68,17.1,34.4,3.9,,,,,,,,,9.66,13.36,3.52,6.29,,,,,,,,,32.83,8,0
38,4,00:08:43,2,70,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
39,4,00:09:04,5,66,17.0,4.3,34.0,4.0,,,,,,,,10.01,7.90,7.75,7.22,7.35,,,,,,,,40.23,9,0
40,4,00:09:12,2,63,9.8,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0
41,4,00:10:08,2,69,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
42,4,00:10:13,2,66,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
43,4,00:10:39,2,69,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
44,1,00:11:46,5,71,16.4,4.3,33.6,3.9,,,,,,,,11.44,12.32,13.89,8.06,7.66,,,,,,,,53.37,9,0
45,4,00:12:14,2,71,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
46,1,00:12:24,5,71,16.4,4.2,29.1,4.0,,,,,,,,12.80,16.57,17.05,15.67,17.91,,,,,,,,79.99,9,0
48,2,00:13:08,5,71,16.9,4.3,37.7,4.0,,,,,,,,10.47,10.56,11.34,9.15,9.35,,,,,,,,50.88,9,0
49,2,00:13:11,5,68,17.1,4.2,34.5,4.0,,,,,,,,10.70,9.44,9.67,10.32,12.07,,,,,,,,52.19,9,0
50,4,00:13:23,5,63,11.1,4.3,34.3,4.0,,,,,,,,9.68,11.14,10.80,13.42,14.47,,,,,,,,59.51,9,0
51,3,00:13:24,5,66,15.7,4.3,33.9,3.9,,,,,,,,12.27,12.06,12.24,11.57,12.32,,,,,,,,60.46,9,0
52,4,00:13:44,3,68,17.0,4.3,,,,,,,,,,4.68,5.99,5.82,,,,,,,,,,16.50,6,0
53,4,00:13:44,2,68,4.0,,,,,,,,,,,7.06,6.61,,,,,,,,,,,13.67,14,38
54,4,00:14:18,2,68,10.0,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,3,0
55,3,00:14:20,5,73,15.6,4.3,31.5,3.8,,,,,,,,10.89,10.31,10.49,6.15,9.42,,,,,,,,47.27,9,0
56,1,00:14:22,5,70,22.6,4.4,30.9,12.0,,,,,,,,13.50,14.65,16.09,15.54,16.63,,,,,,,,76.40,16,0
57,1,00:14:30,5,71,18.4,4.3,30.4,4.0,,,,,,,,12.81,17.34,17.52,16.63,15.82,,,,,,,,80.12,9,0
58,1,00:14:42,5,73,17.2,4.2,36.8,4.0,,,,,,,,12.33,14.99,15.68,5.99,8.88,,,,,,,,57.88,9,0
59,1,00:14:59,2,68,9.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
60,4,00:15:02,5,55,17.5,4.3,33.1,4.1,,,,,,,,10.19,12.51,12.02,12.98,11.85,,,,,,,,59.55,9,0
61,4,00:15:19,3,55,10.0,3.9,,,,,,,,,,8.47,9.01,9.74,,,,,,,,,,27.21,6,36
62,3,00:15:19,3,60,11.3,4.2,,,,,,,,,,4.57,5.95,6.21,,,,,,,,,,16.72,3,0
63,3,00:15:20,2,61,4.0,,,,,,,,,,,5.21,4.33,,,,,,,,,,,9.53,14,38
65,1,00:15:59,5,68,16.9,4.2,36.0,4.1,,,,,,,,10.81,8.34,8.99,8.07,9.02,,,,,,,,45.23,9,0
66,1,00:16:31,5,67,20.2,4.2,31.2,10.1,,,,,,,,11.39,12.38,13.74,11.93,12.50,,,,,,,,61.94,16,0
67,3,00:16:47,5,71,11.3,4.4,34.4,4.0,,,,,,,,9.73,10.44,10.59,10.99,11.77,,,,,,,,53.51,9,0
68,4,00:17:02,2,14,1.8,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.67,14,0
69,1,00:17:28,2,73,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
70,1,00:17:56,2,72,8.8,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
71,4,00:17:56,5,71,17.0,4.3,32.9,4.0,,,,,,,,11.49,10.91,10.76,5.95,5.90,,,,,,,,45.00,9,0
72,2,00:18:02,5,73,16.0,4.3,36.3,4.0,,,,,,,,9.78,8.77,9.07,6.98,6.99,,,,,,,,41.59,9,0
73,4,00:18:24,2,73,9.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
74,1,00:18:26,5,69,19.4,4.3,33.9,4.0,,,,,,,,11.90,10.68,10.46,9.59,9.82,,,,,,,,52.45,9,0
75,4,00:18:38,5,70,18.1,4.2,35.2,4.0,,,,,,,,10.91,13.16,13.09,9.99,12.80,,,,,,,,59.96,9,0
76,3,00:19:02,5,66,16.8,4.2,35.2,3.9,,,,,,,,12.74,14.73,14.76,13.34,13.98,,,,,,,,69.55,9,0
77,4,00:19:03,5,62,17.6,4.2,35.0,4.1,,,,,,,,10.75,15.26,15.26,15.02,15.82,,,,,,,,72.12,9,0
78,1,00:19:04,5,63,11.6,4.4,31.6,3.9,,,,,,,,11.61,8.78,8.42,7.71,11.65,,,,,,,,48.18,9,0
79,4,00:19:07,5,62,17.4,4.3,34.3,4.1,,,,,,,,11.04,14.59,14.50,14.60,14.51,,,,,,,,69.23,9,0
80,1,00:19:33,5,71,17.6,4.4,35.4,4.0,,,,,,,,11.64,12.90,14.50,14.23,15.12,,,,,,,,68.41,9,0
81,4,00:19:34,5,71,18.6,4.3,35.3,4.1,,,,,,,,9.42,10.69,10.40,11.68,10.29,,,,,,,,52.48,9,0
82,1,00:19:40,5,68,17.0,4.2,31.6,10.0,,,,,,,,12.63,11.28,12.04,6.85,8.82,,,,,,,,51.61,16,0
83,1,00:19:45,4,71,10.0,13.9,2.8,,,,,,,,,2.54,1.95,1.03,0.85,,,,,,,,,6.37,3,0
84,1,00:19:49,2,71,8.8,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
85,1,00:20:12,2,73,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,2,0
86,4,00:20:12,2,70,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
87,2,00:20:24,5,70,16.1,4.3,32.0,4.0,,,,,,,,10.54,10.77,10.18,10.25,11.44,,,,,,,,53.18,9,0
88,1,00:20:25,2,65,10.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.53,3,0
89,1,00:21:01,5,62,17.3,4.4,32.3,4.0,,,,,,,,12.85,12.68,12.66,8.30,9.58,,,,,,,,56.08,9,0
90,1,00:21:03,2,68,9.1,,,,,,,,,,,2.52,2.94,,,,,,,,,,,5.46,2,0
91,4,00:21:09,2,67,10.0,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
92,1,00:21:23,5,75,13.1,4.4,28.8,4.0,,,,,,,,10.56,8.41,8.03,4.36,5.22,,,,,,,,36.59,9,0
93,4,00:21:37,2,71,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
94,1,00:22:02,5,64,17.6,4.3,32.4,4.0,,,,,,,,12.60,12.86,12.94,7.70,10.23,,,,,,,,56.31,9,0
95,4,00:22:27,5,65,17.2,4.3,33.6,4.0,,,,,,,,10.79,9.60,9.38,12.65,13.15,,,,,,,,55.58,9,0
96,4,00:22:33,2,69,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
97,4,00:22:39,5,70,16.2,4.2,32.4,4.1,,,,,,,,10.48,8.63,9.21,7.63,7.19,,,,,,,,43.14,9,0
98,2,00:23:17,2,72,8.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
99,2,00:24:42,2,72,9.8,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
100,1,00:24:56,3,66,10.4,12.6,,,,,,,,,,2.85,4.30,0.93,,,,,,,,,,8.07,3,0
101,1,00:25:21,5,65,12.3,21.3,9.5,22.3,,,,,,,,9.87,13.89,10.62,6.96,5.64,,,,,,,,46.97,11,0
102,1,00:25:42,2,68,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
103,4,00:25:46,2,66,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
104,4,00:25:50,5,61,11.6,4.2,35.2,4.0,,,,,,,,10.47,12.18,11.29,9.32,9.74,,,,,,,,53.00,9,0
106,2,00:25:55,2,76,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
107,4,00:26:18,2,73,10.2,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
108,2,00:26:19,2,71,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
109,1,00:26:30,5,68,11.8,4.3,37.5,4.0,,,,,,,,11.47,12.91,14.63,8.39,9.14,,,,,,,,56.54,9,0
110,1,00:27:12,2,77,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
111,1,00:27:55,5,66,16.2,4.3,35.6,4.0,,,,,,,,12.14,6.27,6.34,5.30,5.64,,,,,,,,35.69,9,0
112,2,00:28:23,5,67,15.9,4.3,36.5,3.9,,,,,,,,9.55,5.45,5.36,3.72,4.00,,,,,,,,28.09,9,0
113,1,00:28:55,2,80,11.2,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
114,3,00:29:07,5,71,14.6,4.4,36.5,4.0,,,,,,,,9.93,9.13,9.09,6.39,5.66,,,,,,,,40.21,9,0
115,1,00:29:15,5,68,16.8,4.3,32.3,4.0,,,,,,,,13.05,15.36,16.10,10.79,12.95,,,,,,,,68.25,9,0
116,1,00:29:39,2,68,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
117,4,00:31:21,2,73,10.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
118,4,00:31:47,2,68,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
119,1,00:32:15,2,73,13.1,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.95,3,0
120,4,00:32:35,5,64,17.1,4.3,31.8,4.1,,,,,,,,10.69,11.94,11.69,11.62,11.04,,,,,,,,56.97,9,0
121,1,00:32:37,2,74,9.4,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.65,2,0
122,1,00:33:27,5,70,16.0,4.2,28.9,4.1,,,,,,,,12.88,16.25,16.79,18.52,19.47,,,,,,,,83.91,9,0
124,2,00:33:29,5,66,17.2,4.2,33.4,4.0,,,,,,,,9.88,7.86,7.87,5.39,5.73,,,,,,,,36.73,9,0
125,1,00:33:36,5,74,19.3,4.2,27.1,3.9,,,,,,,,11.94,13.54,13.73,10.33,13.48,,,,,,,,63.01,9,0
126,4,00:33:39,5,68,20.5,4.3,32.7,3.9,,,,,,,,9.69,10.21,9.67,8.17,8.51,,,,,,,,46.24,9,0
127,3,00:33:40,2,72,11.8,,,,,,,,,,,3.39,2.02,,,,,,,,,,,5.41,3,0
128,4,00:33:43,2,73,8.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
129,1,00:33:47,5,72,19.8,4.2,31.4,4.0,,,,,,,,13.76,15.90,16.40,14.87,16.29,,,,,,,,77.21,9,0
130,1,00:34:02,5,63,17.1,4.2,31.9,4.0,,,,,,,,11.64,8.79,8.91,8.28,8.15,,,,,,,,45.76,9,0
131,1,00:34:07,5,71,17.1,4.3,28.2,4.0,,,,,,,,12.02,15.53,16.79,14.77,15.84,,,,,,,,74.95,9,0
132,2,00:34:07,2,74,8.6,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0
133,1,00:34:35,2,72,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
134,4,00:34:39,5,65,17.1,4.2,36.3,4.1,,,,,,,,10.33,15.22,15.17,15.99,16.46,,,,,,,,73.18,9,0
135,1,00:34:45,5,65,18.2,4.2,34.9,3.9,,,,,,,,11.93,16.12,16.41,14.41,15.82,,,,,,,,74.69,9,0
136,1,00:35:18,2,72,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
137,1,00:35:20,2,69,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
138,3,00:35:26,5,71,19.3,4.2,31.7,4.0,,,,,,,,10.57,13.72,13.99,14.58,14.75,,,,,,,,67.62,9,0
139,2,00:35:26,5,73,12.2,4.3,31.4,4.0,,,,,,,,7.92,10.13,10.12,7.69,6.84,,,,,,,,42.69,9,0
140,4,00:35:26,6,68,17.7,4.3,19.9,8.8,22.7,,,,,,,10.81,9.06,8.94,11.53,13.35,10.46,,,,,,,64.14,12,0
141,4,00:35:32,2,60,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
142,4,00:35:39,5,63,17.1,4.3,34.6,4.0,,,,,,,,11.57,14.51,14.30,15.33,15.61,,,,,,,,71.30,9,0
143,4,00:35:45,2,62,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
144,4,00:36:13,2,75,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
145,4,00:36:24,5,68,10.8,4.3,34.4,4.0,,,,,,,,8.95,5.23,4.74,4.83,5.24,,,,,,,,29.00,9,0
146,4,00:37:02,5,70,13.5,4.4,31.5,10.1,,,,,,,,9.06,7.25,6.53,8.12,6.86,,,,,,,,37.82,16,0
147,4,00:37:13,2,75,9.5,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,2,0
148,1,00:37:17,2,65,9.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,2,0
149,4,00:37:20,5,67,12.2,4.3,27.9,4.0,,,,,,,,9.14,6.83,6.58,5.69,6.11,,,,,,,,34.36,9,0
150,4,00:37:22,5,67,20.2,4.2,33.0,4.1,,,,,,,,10.74,12.82,12.91,11.21,11.51,,,,,,,,59.18,9,0
151,1,00:37:47,5,60,16.9,4.3,34.6,4.0,,,,,,,,13.23,16.07,17.24,15.21,15.39,,,,,,,,77.13,9,0
152,3,00:38:59,5,73,21.1,4.3,30.4,3.9,,,,,,,,10.55,10.95,11.12,9.95,9.74,,,,,,,,52.31,9,0
153,1,00:39:09,5,66,19.0,4.2,29.7,9.9,,,,,,,,12.78,14.66,15.61,16.04,19.87,,,,,,,,78.97,16,0
154,4,00:39:22,5,66,12.4,21.8,9.0,22.1,,,,,,,,8.86,15.22,10.23,8.53,9.58,,,,,,,,52.43,11,0
155,1,00:39:32,5,62,12.8,4.3,29.9,4.0,,,,,,,,11.38,18.80,18.03,15.71,19.16,,,,,,,,83.08,9,0
156,4,00:41:11,2,67,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
158,3,00:41:38,5,72,20.0,4.3,28.5,4.0,,,,,,,,5.44,5.09,5.14,2.71,3.04,,,,,,,,21.42,9,0
159,4,00:41:41,5,60,12.5,20.7,9.6,22.0,,,,,,,,8.60,12.00,12.32,9.39,7.77,,,,,,,,50.09,11,0
160,1,00:41:55,5,64,14.0,4.3,33.9,4.0,,,,,,,,12.34,16.43,17.46,13.77,15.69,,,,,,,,75.68,9,0
161,1,00:42:00,5,68,15.3,4.3,38.1,4.0,,,,,,,,11.12,8.40,8.57,6.89,6.61,,,,,,,,41.58,9,0
162,4,00:44:59,5,62,12.7,21.3,9.7,21.9,,,,,,,,8.64,11.61,11.84,7.16,6.73,,,,,,,,45.98,11,0
163,3,00:45:03,2,73,10.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
164,4,00:45:16,5,68,12.2,4.3,30.0,4.0,,,,,,,,9.12,6.44,6.07,6.40,6.12,,,,,,,,34.15,9,0
165,1,00:45:17,2,73,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
166,1,00:45:30,5,71,18.4,4.3,30.5,4.0,,,,,,,,13.40,15.54,15.69,16.27,16.30,,,,,,,,77.21,9,0
167,4,00:46:25,2,68,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
168,4,00:46:36,5,68,12.2,4.2,28.6,3.9,,,,,,,,9.08,6.69,6.41,7.00,7.89,,,,,,,,37.08,9,0
169,1,00:47:05,5,65,17.3,4.2,34.9,4.0,,,,,,,,11.52,17.29,17.35,14.36,17.16,,,,,,,,77.69,9,0
170,2,00:47:23,2,72,8.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
171,1,00:49:12,5,69,17.4,4.3,33.2,4.2,,,,,,,,11.44,10.09,10.43,10.79,12.00,,,,,,,,54.76,9,0
172,2,00:49:40,5,69,19.4,4.3,29.7,10.1,,,,,,,,9.91,11.98,11.22,11.42,11.87,,,,,,,,56.40,16,0
173,1,00:49:45,5,66,15.0,4.3,38.4,4.0,,,,,,,,10.14,11.26,10.14,6.97,8.70,,,,,,,,47.21,9,0
174,1,00:49:47,5,70,15.9,4.5,31.1,4.2,,,,,,,,11.21,5.04,5.99,3.35,4.96,,,,,,,,30.54,9,0
176,2,00:49:52,2,73,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
177,1,00:49:55,2,68,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
178,3,00:50:50,2,76,12.9,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
179,4,00:51:56,2,61,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
180,4,00:52:02,2,71,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
181,2,00:52:28,2,67,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
182,1,00:52:56,2,73,14.4,,,,,,,,,,,4.87,5.32,,,,,,,,,,,10.19,5,0
183,1,00:53:25,5,68,19.0,4.2,30.0,9.9,,,,,,,,12.84,14.74,16.18,16.90,18.55,,,,,,,,79.21,16,0
184,4,00:54:06,5,67,19.8,4.3,34.4,4.0,,,,,,,,10.75,9.20,8.79,8.48,8.28,,,,,,,,45.51,9,0
185,4,00:54:13,5,63,11.7,21.7,9.6,22.2,,,,,,,,9.00,13.37,10.95,11.50,11.81,,,,,,,,56.63,11,0
186,1,00:54:28,5,70,17.1,4.2,34.3,4.0,,,,,,,,11.06,8.17,8.02,6.21,5.95,,,,,,,,39.41,9,0
187,3,00:54:46,5,45,4.2,12.6,2.8,19.2,,,,,,,,8.04,8.08,8.82,8.73,9.37,,,,,,,,43.03,14,0
189,4,00:55:21,5,68,16.0,4.3,34.4,4.0,,,,,,,,11.39,6.78,6.87,4.76,5.02,,,,,,,,34.83,9,0
190,4,00:55:31,5,68,19.7,4.4,33.7,4.0,,,,,,,,10.04,9.00,8.74,7.28,8.42,,,,,,,,43.49,9,0
191,3,00:55:32,5,69,12.7,21.1,9.4,22.1,,,,,,,,8.88,12.28,8.21,11.11,6.68,,,,,,,,47.15,11,0
192,1,00:57:22,5,70,15.7,4.2,33.6,4.1,,,,,,,,11.39,9.90,9.29,8.14,8.32,,,,,,,,47.03,9,0
193,1,00:57:26,5,54,16.4,4.3,30.7,4.0,,,,,,,,10.83,6.96,6.89,4.79,4.85,,,,,,,,34.33,9,0
194,4,00:57:53,2,61,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
195,3,00:57:54,5,66,15.7,4.2,35.9,4.0,,,,,,,,11.86,10.28,10.21,7.38,7.01,,,,,,,,46.74,9,0
196,2,00:58:26,5,70,13.1,4.3,31.0,4.0,,,,,,,,9.72,8.46,7.87,6.02,6.93,,,,,,,,39.00,9,0
197,2,00:58:38,5,70,11.5,4.4,32.7,4.1,,,,,,,,9.23,8.79,8.52,5.90,6.28,,,,,,,,38.72,9,0
198,1,00:59:02,2,73,11.5,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
199,1,00:59:16,2,65,10.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
200,1,00:59:24,5,63,16.9,4.3,31.1,3.9,,,,,,,,14.18,16.85,17.24,12.05,14.04,,,,,,,,74.36,9,0
201,4,00:59:34,2,74,11.5,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,3,0
202,4,00:59:48,6,71,17.0,4.3,24.7,5.1,5.2,,,,,,,9.67,11.31,11.28,11.50,9.54,7.73,,,,,,,61.03,10,0
203,1,00:59:54,5,69,17.1,4.2,33.4,4.0,,,,,,,,11.06,10.28,10.87,11.65,11.33,,,,,,,,55.19,9,0
204,1,01:00:07,5,68,11.9,4.2,34.3,4.0,,,,,,,,9.90,9.56,8.95,7.39,8.17,,,,,,,,43.98,9,0
205,1,01:00:13,5,66,16.6,4.2,34.2,4.0,,,,,,,,11.49,16.72,18.96,12.46,15.51,,,,,,,,75.13,9,0
206,3,01:00:35,5,57,18.7,4.3,28.2,4.0,,,,,,,,9.68,9.72,9.71,4.20,5.00,,,,,,,,38.31,9,0
207,1,01:00:38,5,65,16.5,4.3,31.4,4.0,,,,,,,,11.64,8.96,8.53,6.46,6.62,,,,,,,,42.21,9,0
208,1,01:00:45,5,68,11.2,4.3,35.1,4.0,,,,,,,,10.28,9.07,8.26,6.05,4.94,,,,,,,,38.59,9,0
209,1,01:02:15,4,50,9.6,14.2,2.9,,,,,,,,,2.76,2.32,1.52,1.09,,,,,,,,,7.69,2,0
211,2,01:02:49,6,72,18.6,4.3,34.4,5.0,5.1,,,,,,,10.56,13.43,14.54,10.37,9.91,11.42,,,,,,,70.22,10,0
212,2,01:02:55,2,72,11.0,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0
213,1,01:03:15,5,66,16.9,4.3,31.7,4.0,,,,,,,,12.16,9.42,9.84,10.38,12.27,,,,,,,,54.08,9,0
214,4,01:03:17,2,75,11.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
215,1,01:03:40,2,75,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
216,4,01:04:05,5,69,17.3,4.3,29.7,4.0,,,,,,,,10.18,8.69,7.92,8.74,9.54,,,,,,,,45.08,9,0
217,2,01:04:09,5,74,18.6,4.3,30.6,10.2,,,,,,,,10.40,12.70,12.43,13.32,13.37,,,,,,,,62.22,16,0
218,1,01:04:11,5,70,15.0,4.3,30.6,9.9,,,,,,,,12.65,13.71,15.09,17.86,20.61,,,,,,,,79.92,16,0
219,4,01:04:39,5,54,17.3,4.2,34.3,4.1,,,,,,,,10.40,10.50,10.26,8.10,7.70,,,,,,,,46.97,9,0
220,3,01:05:27,2,70,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
221,4,01:07:44,5,68,15.6,4.3,34.4,4.1,,,,,,,,11.12,14.94,15.52,14.92,16.34,,,,,,,,72.85,9,0
222,4,01:07:53,5,65,17.1,4.3,38.8,4.0,,,,,,,,10.69,13.68,13.64,11.77,11.81,,,,,,,,61.60,9,0
223,4,01:08:13,5,70,17.2,4.2,34.5,4.1,,,,,,,,10.79,13.55,13.18,13.68,15.00,,,,,,,,66.21,9,0
224,1,01:08:23,5,73,17.3,4.3,34.1,4.0,,,,,,,,11.21,4.59,4.29,4.47,4.67,,,,,,,,29.22,9,0
225,4,01:08:27,5,68,12.3,4.3,28.0,4.0,,,,,,,,9.63,6.52,6.85,5.48,7.19,,,,,,,,35.68,9,0
226,3,01:08:45,5,72,16.9,4.1,33.0,4.0,,,,,,,,10.47,11.92,12.17,12.81,13.08,,,,,,,,60.44,9,0
227,1,01:08:56,2,71,13.0,,,,,,,,,,,4.23,3.19,,,,,,,,,,,7.43,3,0
228,4,01:09:42,2,74,9.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0
229,1,01:10:29,5,69,17.1,4.2,27.9,10.1,,,,,,,,11.26,8.88,8.67,6.62,7.61,,,,,,,,43.03,16,0
230,2,01:11:00,5,68,14.8,4.3,28.2,4.0,,,,,,,,9.52,11.81,11.82,11.34,13.68,,,,,,,,58.17,9,0
231,1,01:11:39,5,60,12.9,21.2,9.4,22.1,,,,,,,,12.90,18.25,15.45,11.73,17.56,,,,,,,,75.88,11,0
232,4,01:12:30,2,75,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
233,4,01:12:36,5,69,20.3,4.4,35.6,4.3,,,,,,,,9.50,11.46,13.11,12.62,13.28,,,,,,,,59.98,9,0
234,1,01:12:55,5,69,17.3,4.2,32.9,4.0,,,,,,,,11.36,7.97,7.87,8.67,9.76,,,,,,,,45.63,9,0
235,4,01:12:56,2,72,19.8,,,,,,,,,,,5.70,5.80,,,,,,,,,,,11.49,5,0
236,4,01:13:16,5,74,20.1,4.3,30.3,10.2,,,,,,,,9.23,6.80,6.13,4.78,4.27,,,,,,,,31.22,16,0
237,1,01:14:01,2,63,9.0,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
238,2,01:14:22,5,70,19.9,4.3,32.1,10.3,,,,,,,,10.57,11.80,11.70,11.35,11.62,,,,,,,,57.04,16,0
239,2,01:14:30,5,70,16.5,4.3,34.7,4.0,,,,,,,,10.28,13.91,13.83,10.48,12.71,,,,,,,,61.21,9,0
240,3,01:15:26,5,71,17.2,4.2,36.8,4.0,,,,,,,,9.88,9.33,9.60,10.26,10.66,,,,,,,,49.73,9,0
241,2,01:15:32,5,66,11.1,4.3,33.9,4.0,,,,,,,,9.22,8.93,8.45,5.19,6.25,,,,,,,,38.04,9,0
242,2,01:15:46,5,63,11.6,4.2,36.4,4.0,,,,,,,,7.97,11.62,7.01,4.19,5.26,,,,,,,,36.05,9,0
243,1,01:16:02,5,70,16.9,4.4,33.5,4.0,,,,,,,,12.90,14.65,14.05,15.55,16.63,,,,,,,,73.77,9,0
244,1,01:16:48,5,66,16.2,4.3,36.5,4.0,,,,,,,,13.12,13.84,14.20,14.07,14.47,,,,,,,,69.69,9,0
245,2,01:18:38,3,70,12.8,16.3,,,,,,,,,,4.44,5.33,1.73,,,,,,,,,,11.50,3,0
246,1,01:18:40,2,80,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
247,1,01:19:03,2,76,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
248,1,01:19:05,2,67,11.5,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.63,3,0
249,4,01:19:19,2,68,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
250,1,01:19:52,5,63,17.4,4.3,32.0,4.0,,,,,,,,12.33,14.63,15.84,12.33,13.13,,,,,,,,68.26,9,0
251,1,01:19:56,5,63,16.8,4.3,35.6,4.0,,,,,,,,14.34,15.90,15.65,13.67,14.68,,,,,,,,74.25,9,0
252,1,01:20:06,2,73,11.5,,,,,,,,,,,4.35,3.13,,,,,,,,,,,7.48,3,0
253,1,01:20:20,5,63,11.7,4.2,34.6,4.0,,,,,,,,10.53,7.95,6.18,3.60,4.12,,,,,,,,32.39,9,0
254,1,01:20:39,2,70,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
255,4,01:20:42,2,70,9.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
256,4,01:20:59,2,70,11.7,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
257,4,01:22:23,2,76,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
258,2,01:23:07,5,62,15.7,4.2,31.2,10.0,,,,,,,,8.28,12.74,13.15,11.72,12.25,,,,,,,,58.13,16,0
259,3,01:23:23,5,70,12.0,4.3,34.0,3.9,,,,,,,,10.04,7.53,8.30,6.34,7.06,,,,,,,,39.26,9,0
260,4,01:23:36,2,71,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
261,4,01:24:22,2,55,7.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,2,0
262,2,01:24:42,5,74,19.6,4.3,33.3,4.0,,,,,,,,9.54,12.40,12.52,12.51,12.72,,,,,,,,59.69,9,0
264,3,01:26:52,2,74,10.2,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,3,0
265,4,01:27:02,5,61,12.6,20.6,9.3,22.1,,,,,,,,10.18,16.82,14.52,14.21,12.24,,,,,,,,67.98,11,0
266,1,01:27:06,3,71,11.9,14.2,,,,,,,,,,3.22,2.49,1.77,,,,,,,,,,7.48,3,0
267,1,01:27:40,2,73,8.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
268,1,01:28:35,2,78,10.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
269,4,01:28:57,2,68,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
270,1,01:29:29,5,63,16.7,4.2,34.7,3.9,,,,,,,,11.38,10.25,11.44,8.17,9.52,,,,,,,,50.76,9,0
271,1,01:29:58,5,57,17.4,21.1,9.5,22.2,,,,,,,,11.44,16.56,14.38,14.50,10.64,,,,,,,,67.52,11,0
272,1,01:30:43,5,64,18.6,4.3,35.2,4.0,,,,,,,,10.20,9.61,9.39,7.07,7.46,,,,,,,,43.73,9,0
273,4,01:31:08,2,66,8.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
274,4,01:31:13,2,61,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
275,4,01:31:40,5,66,17.1,4.2,30.9,4.1,,,,,,,,10.46,12.51,13.06,13.59,12.71,,,,,,,,62.33,9,0
276,2,01:31:55,5,68,13.8,4.3,33.5,4.1,,,,,,,,8.93,12.46,12.33,11.43,12.14,,,,,,,,57.28,9,0
277,1,01:31:55,5,63,15.2,4.2,36.0,4.0,,,,,,,,11.11,10.59,10.33,8.44,8.87,,,,,,,,49.34,9,0
278,1,01:32:06,5,70,17.2,4.2,34.9,4.0,,,,,,,,11.66,10.46,10.94,4.67,4.20,,,,,,,,41.93,9,0
279,2,01:32:15,2,70,11.8,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0
280,1,01:32:18,5,68,12.9,4.2,29.8,4.1,,,,,,,,9.80,4.70,3.32,3.39,5.54,,,,,,,,26.75,9,0
282,4,01:32:33,5,70,12.3,4.2,31.8,4.1,,,,,,,,9.62,8.33,9.04,8.56,8.18,,,,,,,,43.72,9,0
283,2,01:32:43,5,70,17.4,4.3,30.8,10.2,,,,,,,,9.77,13.11,13.26,9.73,10.75,,,,,,,,56.61,16,0
284,4,01:32:48,5,68,17.1,4.2,32.6,4.0,,,,,,,,10.42,11.36,11.18,6.72,6.17,,,,,,,,45.85,9,0
285,4,01:33:35,5,69,17.7,4.3,34.6,4.1,,,,,,,,11.20,15.42,15.67,15.89,15.89,,,,,,,,74.06,9,0
286,4,01:33:42,2,68,21.9,,,,,,,,,,,9.44,9.06,,,,,,,,,,,18.51,5,0
287,4,01:34:17,2,67,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
288,2,01:34:30,5,68,20.2,4.3,31.2,4.1,,,,,,,,10.74,10.35,10.54,9.93,10.00,,,,,,,,51.55,9,0
289,2,01:35:28,5,62,11.9,4.3,31.8,4.0,,,,,,,,9.46,11.70,10.99,11.40,11.45,,,,,,,,55.01,9,0
290,2,01:35:36,5,68,15.1,4.4,30.5,10.2,,,,,,,,10.00,12.35,12.27,11.59,11.96,,,,,,,,58.18,16,0
291,4,01:35:51,5,65,16.2,4.4,32.1,4.0,,,,,,,,8.05,9.42,9.49,13.72,13.84,,,,,,,,54.52,9,0
292,3,01:35:52,2,68,8.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
293,4,01:36:10,5,60,17.2,4.3,33.2,4.0,,,,,,,,11.83,13.91,13.65,13.23,13.68,,,,,,,,66.30,9,0
294,4,01:36:14,2,67,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
295,1,01:37:13,5,66,16.9,4.2,31.7,10.0,,,,,,,,11.41,9.61,10.76,3.92,4.87,,,,,,,,40.57,16,0
296,4,01:37:28,5,65,17.2,4.3,34.4,4.1,,,,,,,,11.41,14.42,14.68,9.80,10.42,,,,,,,,60.72,9,0
297,1,01:38:12,5,62,15.7,4.3,34.4,3.9,,,,,,,,12.25,16.45,15.89,14.09,14.51,,,,,,,,73.19,9,0
298,1,01:38:28,2,69,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
299,4,01:40:34,2,73,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
301,1,01:40:42,4,56,9.9,10.9,8.3,,,,,,,,,2.52,2.09,2.34,1.04,,,,,,,,,7.99,3,0
303,2,01:40:45,2,57,9.2,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
304,1,01:41:29,5,69,12.2,4.3,28.6,3.9,,,,,,,,10.63,13.78,12.73,9.87,12.54,,,,,,,,59.56,9,0
305,4,01:41:48,2,73,8.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
306,1,01:42:00,2,69,9.4,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,2,0
307,3,01:42:21,2,72,9.1,,,,,,,,,,,2.85,3.69,,,,,,,,,,,6.54,2,0
308,4,01:42:24,3,58,16.3,4.6,,,,,,,,,,8.49,8.76,8.23,,,,,,,,,,25.48,6,0
309,4,01:42:28,2,56,19.2,,,,,,,,,,,16.59,12.88,,,,,,,,,,,29.48,5,0
310,4,01:42:37,3,58,16.4,4.6,,,,,,,,,,10.63,8.17,8.35,,,,,,,,,,27.14,6,0
311,1,01:42:56,5,65,20.2,4.2,34.4,4.0,,,,,,,,14.22,16.08,17.24,14.20,15.02,,,,,,,,76.76,9,0
312,1,01:43:05,5,69,12.0,4.2,30.6,4.0,,,,,,,,10.55,10.42,10.49,5.29,6.85,,,,,,,,43.60,9,0