veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:25,5,60,14.8,4.3,32.2,4.1,,,,,,,,10.05,12.51,13.15,8.08,7.99,,,,,,,,51.77,9,0
3,1,00:05:52,5,69,17.8,4.3,33.0,4.4,,,,,,,,10.51,5.68,6.12,6.59,6.92,,,,,,,,35.83,9,0
4,1,00:09:14,2,64,10.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,0
5,1,00:12:41,2,63,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
6,1,00:13:29,5,70,20.4,4.4,29.1,10.6,,,,,,,,12.00,16.06,15.52,15.05,15.40,,,,,,,,74.04,16,0
7,1,00:14:21,5,66,19.2,4.3,30.1,10.1,,,,,,,,10.80,15.84,15.78,16.28,16.84,,,,,,,,75.53,16,0
8,1,00:15:36,2,63,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
9,1,00:15:53,5,63,19.7,4.4,32.3,4.1,,,,,,,,11.06,16.03,15.97,14.90,16.18,,,,,,,,74.13,9,0
10,1,00:18:01,5,63,19.2,4.3,34.7,4.1,,,,,,,,11.03,15.24,15.69,13.09,13.30,,,,,,,,68.36,9,0
11,1,00:26:03,5,67,17.6,4.2,29.1,4.0,,,,,,,,10.66,17.19,16.93,14.94,15.60,,,,,,,,75.33,9,0
12,1,00:30:50,5,63,17.7,4.3,28.8,10.2,,,,,,,,12.17,16.19,16.39,19.55,20.48,,,,,,,,84.78,16,0
14,1,00:31:55,5,70,13.0,4.3,39.1,4.2,,,,,,,,9.55,5.80,5.73,4.38,4.60,,,,,,,,30.04,9,0
15,1,00:34:18,5,66,19.0,4.2,33.9,4.0,,,,,,,,9.35,7.02,6.74,1.94,6.35,,,,,,,,31.41,9,0
16,1,00:37:22,2,65,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
17,1,00:37:37,2,68,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
18,1,00:53:04,2,61,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
19,1,00:58:51,5,63,17.4,4.3,35.4,4.1,,,,,,,,11.40,10.20,10.12,9.31,9.46,,,,,,,,50.49,9,0
20,1,01:06:35,5,67,12.5,4.3,32.7,4.1,,,,,,,,9.12,5.50,5.43,4.03,3.68,,,,,,,,27.76,9,0
21,1,01:07:38,5,67,17.1,4.3,29.2,4.1,,,,,,,,8.77,5.44,4.99,3.61,3.02,,,,,,,,25.83,9,0
22,1,01:08:10,5,68,17.4,4.3,30.2,4.1,,,,,,,,11.43,15.76,15.19,13.25,12.74,,,,,,,,68.36,9,0
23,1,01:13:50,2,72,9.0,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
24,1,01:15:38,5,68,17.1,4.3,31.6,4.1,,,,,,,,11.03,15.62,14.92,16.14,17.22,,,,,,,,74.93,9,0
26,1,01:15:50,5,68,17.5,4.3,37.9,4.2,,,,,,,,10.20,6.28,5.45,4.99,3.69,,,,,,,,30.61,9,0
27,1,01:21:16,2,70,8.4,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.41,2,0
28,1,01:23:14,5,59,20.0,4.2,36.4,4.1,,,,,,,,9.85,8.27,9.08,5.23,5.18,,,,,,,,37.62,9,0
30,1,01:23:21,5,65,11.7,4.2,32.7,4.1,,,,,,,,9.30,6.86,6.90,4.40,3.91,,,,,,,,31.36,9,0
31,1,01:25:57,5,71,17.1,4.3,30.2,10.1,,,,,,,,10.57,6.24,6.35,8.81,8.77,,,,,,,,40.75,16,0
32,1,01:29:10,2,53,6.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
33,1,01:29:48,2,73,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
34,1,01:33:28,2,69,11.3,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
35,1,01:41:28,2,63,12.8,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
36,1,01:44:22,5,69,13.4,4.2,37.0,4.1,,,,,,,,8.98,5.73,5.94,4.52,5.34,,,,,,,,30.51,9,0
37,2,01:44:24,2,68,9.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
38,1,01:44:37,5,65,15.8,4.3,33.9,5.2,,,,,,,,7.84,8.73,7.97,7.06,7.11,,,,,,,,38.71,9,0
40,1,01:44:52,2,55,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
41,1,01:51:33,2,63,22.6,,,,,,,,,,,8.14,10.60,,,,,,,,,,,18.75,5,0
42,1,02:00:30,2,69,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
43,1,02:00:35,2,72,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
44,1,02:07:50,5,62,19.3,4.3,35.5,4.0,,,,,,,,9.69,6.37,6.60,3.21,4.03,,,,,,,,29.90,9,0
45,1,02:10:19,5,61,16.0,4.4,32.7,4.0,,,,,,,,11.00,8.86,8.66,7.07,7.85,,,,,,,,43.44,9,0
46,1,02:13:28,5,70,18.3,4.3,36.9,4.1,,,,,,,,11.66,15.00,14.51,16.53,15.98,,,,,,,,73.68,9,0
47,1,02:15:24,5,67,16.9,4.2,33.8,4.0,,,,,,,,10.97,14.59,14.96,16.56,17.02,,,,,,,,74.10,9,0
48,1,02:17:15,5,58,13.1,4.3,31.6,4.1,,,,,,,,9.51,7.91,7.74,5.52,5.33,,,,,,,,36.01,9,0
49,1,02:22:35,2,55,8.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
50,1,02:25:44,5,65,17.4,4.2,30.9,10.2,,,,,,,,10.82,17.09,17.61,20.49,18.74,,,,,,,,84.76,16,0
51,1,02:29:31,5,63,15.3,4.3,28.7,4.1,,,,,,,,9.92,13.10,12.65,9.90,11.00,,,,,,,,56.56,9,0
52,2,02:29:33,2,66,12.9,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
53,1,02:32:50,5,68,11.6,4.3,33.0,4.0,,,,,,,,8.60,8.71,8.68,7.97,9.48,,,,,,,,43.44,9,0
54,1,02:32:59,2,68,11.7,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
55,1,02:36:25,5,58,15.4,4.3,32.5,4.1,,,,,,,,9.60,9.58,9.44,3.88,5.18,,,,,,,,37.68,9,0
57,1,03:02:59,5,66,17.0,4.2,31.0,4.0,,,,,,,,10.39,11.91,11.72,7.62,7.95,,,,,,,,49.60,9,0
58,1,03:04:58,5,68,16.2,4.3,33.4,4.1,,,,,,,,12.11,13.34,15.39,13.90,13.94,,,,,,,,68.68,9,0
59,1,03:08:24,5,62,15.6,4.3,34.2,4.1,,,,,,,,9.12,7.06,7.40,8.41,8.00,,,,,,,,39.99,9,0
60,2,03:09:05,5,70,13.2,4.3,34.1,4.1,,,,,,,,9.19,6.62,6.53,5.79,5.98,,,,,,,,34.11,9,0
62,1,03:16:28,5,65,15.7,4.3,34.6,4.0,,,,,,,,10.94,6.14,5.19,3.80,4.62,,,,,,,,30.69,9,0
63,1,03:21:50,5,62,17.6,4.3,29.7,10.2,,,,,,,,11.40,16.37,15.99,19.91,19.47,,,,,,,,83.12,16,0
64,1,03:24:02,5,66,16.7,4.3,33.9,4.1,,,,,,,,11.26,13.86,14.07,11.21,10.95,,,,,,,,61.35,9,0
65,1,03:29:41,2,73,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
66,1,03:33:40,5,61,15.0,4.4,31.4,4.1,,,,,,,,10.44,11.37,11.23,6.99,7.62,,,,,,,,47.66,9,0
67,1,03:34:15,4,63,13.0,4.3,19.8,,,,,,,,,9.08,5.53,5.15,6.56,,,,,,,,,26.32,8,0
68,1,03:34:21,6,65,12.0,4.2,20.0,9.7,21.8,,,,,,,8.66,9.64,9.17,12.76,15.31,10.57,,,,,,,66.11,12,0
69,1,03:38:48,5,65,19.2,4.4,34.6,4.1,,,,,,,,9.58,7.69,7.51,8.14,7.47,,,,,,,,40.39,9,0
70,1,03:40:33,5,63,20.2,4.4,33.1,4.0,,,,,,,,11.18,15.85,15.81,15.37,16.51,,,,,,,,74.72,9,0
72,1,03:43:28,6,62,19.7,4.2,35.4,4.6,4.5,,,,,,,11.08,16.94,17.02,11.51,19.31,10.67,,,,,,,86.53,10,0
74,1,03:43:34,6,63,20.5,4.2,35.2,4.6,4.5,,,,,,,11.80,17.59,17.77,11.28,19.22,11.27,,,,,,,88.93,10,0
75,1,03:43:39,5,65,16.5,4.3,33.9,4.1,,,,,,,,9.98,6.50,7.00,4.01,5.12,,,,,,,,32.61,9,0
76,1,03:51:42,5,65,20.3,4.5,30.0,4.1,,,,,,,,11.78,15.04,15.06,15.20,14.54,,,,,,,,71.61,9,0
77,1,03:58:21,5,63,12.4,21.3,9.6,22.6,,,,,,,,8.88,14.45,8.81,9.40,9.42,,,,,,,,50.95,11,0
78,1,03:59:56,5,67,12.5,21.9,9.4,22.2,,,,,,,,8.10,8.67,5.04,4.37,5.94,,,,,,,,32.11,11,0
79,1,04:06:26,2,68,11.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,3,0
80,1,04:12:52,5,66,17.5,4.2,29.3,4.1,,,,,,,,10.93,15.67,15.19,13.87,15.30,,,,,,,,70.95,9,0
81,1,04:14:45,2,58,11.3,,,,,,,,,,,2.42,3.02,,,,,,,,,,,5.44,3,0
82,1,04:16:01,2,57,11.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
83,1,04:28:09,2,65,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
84,1,04:32:24,2,60,10.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
85,1,04:33:05,2,52,8.9,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,2,0
86,1,04:35:54,2,65,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
87,2,04:35:57,2,63,7.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
88,1,04:36:00,6,53,15.4,3.6,4.3,28.1,10.7,,,,,,,11.98,4.64,16.18,17.03,17.78,16.51,,,,,,,84.12,12,0
90,1,04:36:46,2,61,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0
91,1,04:38:04,2,43,13.2,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
92,1,04:40:08,2,55,8.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
93,1,04:41:26,5,60,16.3,5.0,31.4,4.1,,,,,,,,10.01,9.49,9.62,8.88,9.30,,,,,,,,47.30,9,0
94,2,04:42:17,3,69,13.3,4.2,,,,,,,,,,8.68,3.40,4.32,,,,,,,,,,16.40,6,0
95,1,04:42:55,2,68,10.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
96,1,04:42:58,2,66,11.2,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
97,1,04:44:16,5,57,20.5,4.3,33.9,4.0,,,,,,,,10.48,12.12,12.38,13.60,12.86,,,,,,,,61.45,9,0
98,1,04:45:13,2,66,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
100,1,04:48:57,5,51,16.7,4.3,37.7,4.0,,,,,,,,9.70,5.25,5.19,3.63,3.32,,,,,,,,27.10,9,0
101,1,04:50:04,5,68,20.5,4.4,28.4,10.0,,,,,,,,9.89,12.15,12.23,15.56,14.85,,,,,,,,64.69,16,0
103,1,04:53:43,2,68,11.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0
104,1,04:59:07,2,53,6.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
105,1,04:59:12,5,52,15.6,4.3,34.0,10.2,,,,,,,,5.97,7.67,7.66,9.23,9.74,,,,,,,,40.27,16,33
106,2,04:59:12,5,58,20.2,4.3,34.0,10.1,,,,,,,,11.37,7.51,8.95,11.42,10.68,,,,,,,,49.93,16,36
107,1,05:00:26,2,75,12.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
108,1,05:02:33,2,68,22.7,,,,,,,,,,,8.42,9.80,,,,,,,,,,,18.22,5,0
109,2,05:03:19,5,65,20.0,4.3,34.8,4.1,,,,,,,,6.41,2.66,2.72,1.47,1.50,,,,,,,,14.76,9,36
110,1,05:03:19,5,65,20.0,4.3,34.9,4.1,,,,,,,,7.57,6.06,5.94,2.88,2.53,,,,,,,,24.99,9,0
111,1,05:05:48,2,52,9.3,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
112,1,05:06:54,2,61,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
113,1,05:07:07,2,68,10.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
114,1,05:11:11,5,63,15.5,4.3,38.1,4.1,,,,,,,,10.35,14.27,14.60,14.83,14.65,,,,,,,,68.70,9,0
115,1,05:16:15,5,59,17.4,4.3,32.0,4.1,,,,,,,,10.67,19.04,18.81,16.46,17.57,,,,,,,,82.56,9,0
116,1,05:18:42,3,63,19.3,4.4,,,,,,,,,,9.26,4.45,3.35,,,,,,,,,,17.07,6,0
117,1,05:18:47,5,57,16.5,4.2,32.2,4.1,,,,,,,,8.83,4.79,5.04,3.29,3.02,,,,,,,,24.97,9,0
118,1,05:19:40,5,66,12.7,4.3,37.7,4.1,,,,,,,,8.54,7.03,7.01,5.99,6.37,,,,,,,,34.95,9,0
120,1,05:19:56,5,58,17.6,4.3,33.8,4.1,,,,,,,,9.23,7.03,6.74,2.88,3.56,,,,,,,,29.44,9,0
121,1,05:21:03,2,66,9.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.60,3,0
122,1,05:21:09,2,53,10.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
123,1,05:25:35,2,58,1.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,14,0
124,1,05:26:21,2,50,11.8,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
125,1,05:27:01,2,65,11.7,,,,,,,,,,,4.26,2.76,,,,,,,,,,,7.02,3,0
126,2,05:29:22,5,70,19.4,4.4,29.7,4.2,,,,,,,,10.16,9.98,8.32,9.75,9.57,,,,,,,,47.78,9,36
127,1,05:29:22,5,42,6.5,1.4,19.8,4.0,,,,,,,,2.91,4.78,4.70,7.11,7.28,,,,,,,,26.77,3,33
128,1,05:29:25,2,55,10.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
129,1,05:30:16,2,70,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
130,1,05:32:05,2,56,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
131,1,05:32:17,2,63,11.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
132,1,05:33:21,2,60,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
133,1,05:33:30,2,55,10.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
134,1,05:34:04,2,65,9.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
135,1,05:35:36,2,62,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0
136,1,05:35:49,5,62,16.2,4.4,32.7,4.1,,,,,,,,8.61,5.94,5.82,4.84,4.78,,,,,,,,29.99,9,0
137,1,05:36:25,5,62,17.6,4.3,29.9,10.1,,,,,,,,10.43,12.28,12.32,16.16,15.57,,,,,,,,66.76,16,0
138,1,05:37:12,2,63,10.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0
139,1,05:42:53,2,59,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
140,1,05:44:34,5,53,15.9,3.9,32.8,3.7,,,,,,,,9.43,9.03,9.34,8.43,9.22,,,,,,,,45.45,9,36
141,2,05:44:34,5,58,17.6,4.2,35.8,4.0,,,,,,,,12.52,12.93,12.34,8.21,9.02,,,,,,,,55.02,9,36
142,1,05:44:39,5,51,18.1,4.3,34.4,4.1,,,,,,,,11.12,15.08,14.99,15.20,15.06,,,,,,,,71.46,9,0
143,1,05:47:10,2,51,10.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
144,2,05:47:11,2,65,11.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
145,1,05:49:52,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,05:51:17,2,63,11.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
147,1,05:51:39,2,53,7.8,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
148,1,05:51:43,2,61,11.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.17,3,0
149,1,05:54:30,2,71,9.9,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
150,2,05:56:35,2,45,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
151,1,05:56:36,2,58,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
152,1,05:59:26,2,65,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
153,1,06:00:53,2,58,11.3,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
154,1,06:02:48,2,65,11.6,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
155,1,06:04:02,2,71,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
156,1,06:04:21,2,68,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
157,1,06:04:35,4,60,12.8,21.7,2.9,,,,,,,,,3.98,5.37,3.04,3.44,,,,,,,,,15.83,3,0
158,1,06:06:28,2,63,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
159,1,06:06:41,5,63,16.1,4.2,32.0,10.1,,,,,,,,9.65,13.31,13.26,18.91,18.65,,,,,,,,73.77,16,0
160,1,06:06:46,5,58,16.0,4.2,31.8,10.0,,,,,,,,9.62,13.75,13.88,15.29,15.12,,,,,,,,67.66,16,0
161,1,06:09:13,2,71,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
162,1,06:09:57,2,66,9.4,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,0
163,1,06:10:51,2,70,10.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0
164,1,06:11:25,2,70,11.7,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
165,1,06:12:03,2,53,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
166,1,06:12:22,2,65,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
167,1,06:12:38,2,63,8.4,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
168,1,06:14:11,5,62,16.9,4.3,30.7,10.2,,,,,,,,9.20,8.32,8.69,10.56,10.03,,,,,,,,46.79,16,0
169,1,06:14:34,2,65,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,2,0
170,1,06:14:55,5,66,16.8,4.3,31.8,4.0,,,,,,,,9.70,15.10,14.74,14.25,15.46,,,,,,,,69.26,9,0
172,1,06:16:00,2,65,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
173,1,06:16:56,2,65,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0
174,1,06:17:44,5,65,19.8,4.3,36.0,4.1,,,,,,,,9.54,7.43,7.40,4.68,4.67,,,,,,,,33.72,9,0
175,1,06:19:48,2,70,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
177,1,06:19:52,5,64,17.8,4.4,31.9,10.0,,,,,,,,11.25,5.94,5.87,5.08,4.78,,,,,,,,32.91,16,0
178,1,06:22:03,2,63,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
179,1,06:22:14,2,63,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0
180,1,06:23:10,4,53,2.2,13.4,3.5,,,,,,,,,9.08,8.57,6.76,7.55,,,,,,,,,31.96,7,36
181,2,06:23:10,5,65,16.2,4.3,31.5,10.3,,,,,,,,11.51,8.90,9.92,10.79,10.72,,,,,,,,51.85,16,36
183,1,06:23:12,2,59,9.1,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
184,1,06:23:55,2,66,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
185,1,06:23:58,2,65,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
186,1,06:24:18,2,70,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
187,1,06:25:27,6,68,12.4,4.3,19.6,10.0,22.2,,,,,,,8.37,10.36,9.54,8.51,10.42,9.95,,,,,,,57.14,12,0
188,2,06:25:28,2,67,11.8,,,,,,,,,,,4.50,3.67,,,,,,,,,,,8.16,3,0
189,1,06:25:30,2,58,9.9,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
190,2,06:25:49,5,67,14.7,4.5,30.4,8.5,,,,,,,,0.91,0.79,0.78,0.63,0.59,,,,,,,,3.70,0,36
191,1,06:25:50,5,70,13.5,4.3,30.3,8.5,,,,,,,,8.24,4.63,4.11,3.02,2.83,,,,,,,,22.82,16,0
192,1,06:27:15,5,63,17.3,4.2,32.6,4.1,,,,,,,,11.98,15.28,15.38,15.40,16.16,,,,,,,,74.19,9,0
193,1,06:27:17,2,53,7.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
194,2,06:27:17,2,71,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,3,0
195,1,06:28:13,2,54,11.5,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,0
196,1,06:28:20,5,57,19.7,4.4,33.0,10.1,,,,,,,,10.10,11.10,10.47,20.94,21.04,,,,,,,,73.64,16,0
197,1,06:28:39,2,66,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
198,1,06:28:44,2,65,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
199,1,06:30:51,2,74,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
200,1,06:30:54,5,66,12.9,4.3,26.9,4.0,,,,,,,,9.09,4.87,4.58,3.59,3.06,,,,,,,,25.19,9,0
201,1,06:30:59,2,70,11.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
202,2,06:31:02,2,71,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
203,1,06:31:30,2,68,9.5,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
204,1,06:33:42,2,71,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
205,1,06:33:53,2,71,14.0,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,5,0
206,1,06:34:18,2,70,11.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
207,1,06:34:25,5,57,19.5,4.3,33.7,4.0,,,,,,,,9.61,16.87,16.90,15.01,15.01,,,,,,,,73.40,9,0
208,1,06:37:31,2,63,11.7,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0
209,1,06:38:56,2,58,11.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0
210,1,06:40:02,2,52,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
211,1,06:40:07,2,44,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,3,0
212,1,06:40:48,5,65,13.7,4.3,33.0,4.1,,,,,,,,10.14,15.73,16.24,16.49,16.52,,,,,,,,75.12,9,0
213,1,06:40:50,2,60,11.5,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,3,0
214,1,06:40:53,2,61,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
215,1,06:42:06,2,53,7.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
216,1,06:45:00,5,60,13.2,4.3,30.9,4.0,,,,,,,,9.45,7.77,7.24,5.27,5.47,,,,,,,,35.20,9,0
217,1,06:45:59,5,53,14.6,3.4,27.0,3.2,,,,,,,,8.43,5.56,4.40,2.82,2.85,,,,,,,,24.06,9,36
218,2,06:45:59,5,68,18.7,4.3,34.8,4.0,,,,,,,,9.93,6.52,6.84,4.46,4.24,,,,,,,,31.98,9,36
219,1,06:46:01,2,58,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
220,2,06:46:02,5,67,20.3,4.5,30.6,10.0,,,,,,,,7.41,12.13,11.74,12.39,12.04,,,,,,,,55.72,16,0
221,1,06:46:48,5,59,13.2,32.1,3.0,3.0,,,,,,,,4.04,4.63,2.31,2.22,1.84,,,,,,,,15.05,3,0
222,1,06:47:12,2,66,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
223,1,06:47:21,2,71,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
224,1,06:48:09,2,65,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
225,1,06:48:47,2,60,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
226,1,06:48:54,2,66,9.0,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0
227,1,06:49:41,5,65,16.2,4.3,31.9,10.2,,,,,,,,9.55,13.00,12.61,16.33,15.39,,,,,,,,66.87,16,0
228,1,06:51:28,2,68,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
229,1,06:51:49,2,56,21.3,,,,,,,,,,,6.80,8.94,,,,,,,,,,,15.74,5,0
230,1,06:52:38,2,65,12.1,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.97,3,0
231,1,06:53:03,5,68,16.5,4.3,29.4,4.1,,,,,,,,7.54,4.04,4.72,3.66,3.03,,,,,,,,22.98,9,0
232,1,06:53:59,5,67,11.5,4.3,35.7,4.0,,,,,,,,10.28,8.73,8.28,5.31,5.01,,,,,,,,37.61,9,0
233,1,06:54:55,2,66,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
234,1,06:55:06,2,73,9.6,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
235,1,06:56:39,5,62,18.8,4.3,31.2,10.3,,,,,,,,10.17,14.18,14.14,16.54,16.51,,,,,,,,71.53,16,0
236,1,06:57:18,2,63,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
237,1,06:58:07,2,60,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
238,1,06:58:35,2,50,9.3,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
239,1,06:59:33,2,58,9.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.65,2,0
240,1,07:00:31,5,59,17.1,4.2,35.1,10.1,,,,,,,,9.28,5.65,5.85,3.99,4.26,,,,,,,,29.03,16,0
241,1,07:03:12,2,66,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
242,1,07:03:38,2,60,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
243,1,07:04:13,2,60,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
244,1,07:04:47,2,66,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
245,1,07:04:51,2,60,11.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
246,1,07:06:40,5,70,19.2,4.4,34.5,4.1,,,,,,,,11.11,15.75,15.64,14.13,14.58,,,,,,,,71.21,9,0
247,1,07:07:35,5,66,18.2,4.5,35.2,4.1,,,,,,,,9.94,8.85,8.40,4.76,4.85,,,,,,,,36.80,9,0
248,1,07:07:46,2,67,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
249,2,07:08:06,5,58,13.2,4.4,32.7,4.0,,,,,,,,0.77,1.19,0.91,1.13,1.12,,,,,,,,5.12,0,36
250,1,07:08:06,5,64,17.1,4.4,32.9,4.2,,,,,,,,9.85,7.82,7.39,5.08,4.81,,,,,,,,34.95,9,0
251,1,07:09:08,2,66,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
252,1,07:09:11,2,66,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
253,1,07:09:47,2,63,10.9,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
254,2,07:10:42,5,71,19.7,4.3,34.0,4.1,,,,,,,,10.27,15.48,15.98,12.08,14.82,,,,,,,,68.63,9,0
255,1,07:10:42,2,61,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
256,1,07:10:55,2,65,9.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
257,1,07:12:46,2,53,6.7,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
258,1,07:14:00,2,53,1.0,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,14,0
259,1,07:14:16,5,69,15.7,4.3,28.2,4.0,,,,,,,,10.11,16.83,16.56,14.19,18.29,,,,,,,,75.99,9,0
260,1,07:14:49,2,64,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
261,1,07:15:09,2,65,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
262,1,07:15:56,5,63,16.8,4.3,30.9,4.0,,,,,,,,11.07,16.37,15.97,15.80,15.79,,,,,,,,75.00,9,0
263,1,07:15:58,2,63,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
264,1,07:16:32,2,68,8.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
265,1,07:16:34,2,60,9.3,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
266,1,07:16:39,2,60,10.9,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0
267,2,07:17:50,5,51,13.4,4.3,32.3,4.0,,,,,,,,0.95,3.05,3.14,4.56,3.54,,,,,,,,15.24,0,36
268,1,07:17:50,5,56,17.3,4.3,32.5,4.2,,,,,,,,11.21,13.53,12.35,12.81,12.54,,,,,,,,62.43,9,0
269,1,07:18:55,2,53,8.2,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,2,0
270,1,07:19:02,2,63,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
271,1,07:20:12,2,58,11.9,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
272,1,07:20:15,2,66,9.6,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
273,2,07:20:21,2,74,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
274,1,07:20:24,2,62,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
275,1,07:21:16,2,68,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
276,1,07:21:55,2,58,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
277,1,07:22:12,2,58,17.5,,,,,,,,,,,7.23,19.03,,,,,,,,,,,26.26,5,0
278,1,07:22:25,5,64,16.0,4.4,34.4,4.1,,,,,,,,11.07,15.02,14.64,13.47,14.22,,,,,,,,68.42,9,0
279,1,07:23:16,5,69,15.7,4.3,33.1,4.1,,,,,,,,11.98,16.05,16.14,15.69,15.50,,,,,,,,75.35,9,0
280,1,07:23:44,2,58,13.2,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.61,3,0
281,1,07:25:31,2,58,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
282,1,07:25:43,2,64,9.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0
283,1,07:26:38,2,64,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
284,1,07:26:59,5,58,18.8,4.4,33.1,4.0,,,,,,,,10.13,14.32,14.01,13.27,16.86,,,,,,,,68.58,9,0
285,1,07:27:10,2,68,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
286,1,07:28:02,2,73,14.5,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,5,0
287,1,07:29:00,2,64,9.0,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
288,2,07:29:00,2,66,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
289,1,07:29:15,2,68,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
290,1,07:29:37,3,69,19.2,4.4,,,,,,,,,,9.31,4.21,4.96,,,,,,,,,,18.48,6,0
291,1,07:30:08,2,70,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
292,1,07:32:14,2,57,10.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
293,1,07:32:23,2,63,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
294,2,07:32:24,2,74,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
295,1,07:32:32,2,57,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
296,1,07:32:46,4,59,13.2,25.5,2.9,,,,,,,,,4.42,4.15,1.50,2.11,,,,,,,,,12.18,3,0
297,1,07:34:16,2,62,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
298,1,07:34:18,5,70,19.0,4.3,33.3,4.1,,,,,,,,11.21,16.24,15.69,14.95,16.98,,,,,,,,75.07,9,0
299,1,07:34:21,2,63,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
300,1,07:35:04,2,70,10.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.08,3,0
301,1,07:35:10,2,65,11.5,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.32,3,0
302,1,07:35:23,2,60,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
303,1,07:36:01,2,53,11.5,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
304,2,07:36:01,2,71,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
305,1,07:36:02,2,53,7.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
306,2,07:36:02,2,66,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
307,1,07:37:13,4,59,13.0,21.6,3.1,,,,,,,,,3.78,4.71,2.56,2.02,,,,,,,,,13.07,3,0
308,1,07:38:48,2,65,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
309,1,07:39:11,2,52,11.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0
310,1,07:39:51,2,60,9.0,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
311,1,07:40:01,2,60,10.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
312,1,07:40:22,2,61,9.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
313,1,07:41:21,2,65,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
314,1,07:41:30,2,62,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
315,1,07:41:35,2,65,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
316,1,07:41:58,2,60,10.0,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
317,1,07:41:59,2,60,10.1,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
318,1,07:42:18,2,58,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
319,1,07:42:45,2,57,23.0,,,,,,,,,,,6.84,11.71,,,,,,,,,,,18.55,5,0
320,1,07:42:54,2,47,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
321,2,07:43:21,2,61,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
322,2,07:43:34,5,60,17.8,4.1,36.7,4.1,,,,,,,,10.88,4.33,3.73,2.71,4.01,,,,,,,,25.66,9,36
323,1,07:43:34,5,59,17.4,4.2,36.7,4.1,,,,,,,,6.94,4.56,4.71,2.59,2.59,,,,,,,,21.39,9,34
324,1,07:43:57,5,62,14.9,4.3,27.9,4.0,,,,,,,,10.37,16.02,16.50,14.47,19.12,,,,,,,,76.48,9,0
325,1,07:45:19,2,61,11.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
326,1,07:45:21,2,60,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
327,1,07:46:44,2,57,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
328,1,07:46:54,2,69,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
329,1,07:48:05,2,70,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
330,2,07:48:18,2,69,9.1,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
331,1,07:48:23,2,58,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
332,1,07:48:51,2,57,11.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
333,1,07:49:00,2,58,9.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
334,1,07:49:03,2,58,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
335,1,07:49:19,2,64,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
336,1,07:50:01,2,71,9.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,2,0
337,1,07:51:31,2,65,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0