veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:45,2,61,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,87,min54.tye
2,2,00:03:33,2,62,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0,48,min54.tye
3,1,00:07:28,2,57,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,77,min54.tye
4,1,00:15:14,2,61,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,98,min54.tye
5,2,00:17:07,5,61,19.9,4.3,32.8,4.0,,,,,,,,12.47,18.32,18.68,28.12,26.44,,,,,,,,104.03,9,0,44,min54.tye
6,1,00:17:40,2,55,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,97,min54.tye
7,2,00:17:53,2,62,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,19,min54.tye
8,1,00:28:08,2,59,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,10,min54.tye
9,1,00:33:02,2,60,9.2,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,49,min54.tye
10,1,00:37:09,2,65,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,6,min54.tye
11,2,00:37:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
12,1,00:37:12,2,63,9.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,32,min54.tye
13,2,00:37:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
14,1,00:42:08,5,62,16.5,4.3,37.1,4.0,,,,,,,,11.40,16.38,16.03,16.55,17.49,,,,,,,,77.84,9,0,13,min54.tye
15,2,00:44:02,2,61,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,39,min54.tye
16,2,00:48:46,2,64,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,47,min54.tye
17,2,00:55:17,5,61,18.6,4.3,30.9,10.2,,,,,,,,13.29,14.61,14.78,16.10,15.16,,,,,,,,73.93,16,0,7,min54.tye
18,2,01:10:36,2,61,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0,27,min54.tye
19,1,01:12:21,2,58,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,3,min54.tye
20,2,01:20:38,5,66,16.8,4.3,35.4,10.0,,,,,,,,10.50,7.33,5.94,4.96,4.35,,,,,,,,33.07,16,0,10,min54.tye
21,2,01:22:09,5,63,13.8,4.4,29.9,4.1,,,,,,,,11.84,15.30,15.63,15.43,15.48,,,,,,,,73.68,9,0,24,min54.tye
22,1,01:28:36,5,57,20.4,4.3,33.8,4.0,,,,,,,,10.85,7.61,7.71,5.77,5.78,,,,,,,,37.71,9,0,30,min54.tye
23,2,01:29:42,2,60,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,54,min54.tye
24,2,01:32:49,5,61,12.2,4.3,29.1,10.1,,,,,,,,11.82,11.61,12.07,5.72,5.51,,,,,,,,46.73,16,0,88,min54.tye
25,2,01:35:42,5,65,19.6,4.3,30.7,4.1,,,,,,,,11.71,15.15,15.29,12.15,11.63,,,,,,,,65.93,9,0,59,min54.tye
26,2,01:37:08,2,62,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,68,min54.tye
27,2,01:56:05,2,62,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,30,min54.tye
28,2,01:59:33,6,70,18.3,4.4,34.0,4.5,4.5,,,,,,,8.95,7.09,6.89,4.90,4.68,4.00,,,,,,,36.50,10,0,86,min54.tye
29,2,02:13:35,5,69,19.5,4.3,30.0,10.2,,,,,,,,11.41,14.50,14.69,14.87,14.54,,,,,,,,70.01,16,0,91,min54.tye
30,2,02:46:49,2,63,11.0,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0,8,min54.tye
31,1,02:50:25,2,56,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,76,min54.tye
32,1,03:03:36,2,57,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,44,min54.tye
33,2,03:04:53,6,62,17.1,4.4,20.6,10.0,23.2,,,,,,,10.84,8.04,8.02,10.19,12.64,10.65,,,,,,,60.38,12,0,69,min54.tye
34,1,03:15:38,5,61,21.7,4.3,30.8,10.1,,,,,,,,10.48,13.06,13.93,14.96,14.56,,,,,,,,66.98,16,0,3,min54.tye
35,2,03:26:07,5,66,20.1,4.3,29.5,10.1,,,,,,,,11.55,10.45,10.69,6.91,7.56,,,,,,,,47.16,16,0,13,min54.tye
36,1,03:30:17,2,61,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,31,min54.tye
37,2,03:32:54,5,60,20.4,4.4,30.3,10.1,,,,,,,,12.38,15.91,15.58,16.89,16.75,,,,,,,,77.52,16,0,51,min54.tye
38,1,03:33:24,2,63,15.7,,,,,,,,,,,4.87,2.61,,,,,,,,,,,7.48,5,0,21,min54.tye
39,1,03:33:30,2,62,9.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,87,min54.tye
40,2,03:38:07,5,65,12.4,4.3,31.7,4.1,,,,,,,,10.31,10.56,9.97,6.86,7.01,,,,,,,,44.71,9,0,6,min54.tye
41,1,03:45:21,5,55,15.6,4.3,34.6,4.0,,,,,,,,11.73,15.36,15.76,12.85,12.15,,,,,,,,67.85,9,0,90,min54.tye
42,2,03:50:07,2,59,22.5,,,,,,,,,,,7.44,12.45,,,,,,,,,,,19.89,5,0,49,min54.tye
43,2,04:10:16,5,61,10.8,4.4,39.5,4.1,,,,,,,,8.53,14.68,14.90,13.29,12.78,,,,,,,,64.19,9,0,63,min54.tye
44,1,04:12:16,2,62,11.4,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0,27,min54.tye
45,1,04:12:33,4,59,12.7,19.8,2.7,,,,,,,,,4.88,4.68,1.96,1.72,,,,,,,,,13.24,3,0,88,min54.tye
46,2,04:15:15,2,62,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,21,min54.tye
47,2,04:18:25,2,56,10.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,3,0,48,min54.tye
48,1,04:19:20,5,60,15.7,4.3,34.7,10.0,,,,,,,,10.75,5.23,5.47,4.55,4.43,,,,,,,,30.43,16,0,9,min54.tye
49,2,04:22:58,5,62,17.1,3.8,4.6,5.5,,,,,,,,20.46,6.15,15.83,14.39,6.69,,,,,,,,63.52,14,0,1,min54.tye
50,1,04:27:43,2,70,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,10,min54.tye
51,2,04:28:13,5,63,12.7,22.3,9.0,21.9,,,,,,,,9.85,15.72,12.58,14.28,7.92,,,,,,,,60.35,11,0,22,min54.tye
52,2,04:30:09,5,63,17.9,4.4,34.4,4.1,,,,,,,,9.91,15.33,15.06,11.27,11.04,,,,,,,,62.62,9,0,49,min54.tye
53,1,04:30:34,2,58,8.9,,,,,,,,,,,1.85,2.22,,,,,,,,,,,4.08,2,0,85,min54.tye
54,2,04:31:16,5,69,15.5,4.3,29.6,4.1,,,,,,,,9.59,4.72,4.92,3.76,3.47,,,,,,,,26.47,9,0,2,min54.tye
55,2,04:32:55,5,62,14.8,4.3,28.3,4.0,,,,,,,,10.81,6.97,6.94,5.36,5.04,,,,,,,,35.11,9,0,72,min54.tye
56,2,04:33:24,5,62,14.7,4.3,32.7,4.1,,,,,,,,11.56,9.68,9.46,8.92,8.52,,,,,,,,48.14,9,0,59,min54.tye
57,2,04:33:35,5,62,17.1,4.3,33.9,4.0,,,,,,,,9.96,15.70,15.28,14.78,14.32,,,,,,,,70.04,9,0,57,min54.tye
58,2,04:33:37,2,62,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,91,min54.tye
59,2,04:36:43,5,62,17.9,4.3,33.4,4.1,,,,,,,,10.97,5.64,5.48,4.87,4.39,,,,,,,,31.35,9,0,45,min54.tye
60,2,04:38:11,2,62,10.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0,66,min54.tye
61,2,04:38:33,2,62,11.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0,97,min54.tye
62,1,04:39:34,2,54,9.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,17,min54.tye
63,2,04:40:32,2,63,13.2,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.95,3,0,71,min54.tye
64,1,04:43:48,2,57,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,6,min54.tye
65,2,04:46:24,5,54,19.6,4.3,31.3,4.1,,,,,,,,11.95,17.66,16.68,17.52,16.90,,,,,,,,80.71,9,0,5,min54.tye
66,1,04:48:24,2,62,10.8,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0,91,min54.tye
67,2,04:51:23,2,59,21.4,,,,,,,,,,,8.02,10.52,,,,,,,,,,,18.54,5,0,15,min54.tye
68,2,04:54:00,2,58,21.1,,,,,,,,,,,8.12,13.05,,,,,,,,,,,21.18,5,0,25,min54.tye
69,1,04:54:13,5,63,11.1,4.3,24.1,4.0,,,,,,,,10.02,8.97,8.60,6.68,8.20,,,,,,,,42.48,9,0,87,min54.tye
70,2,04:54:29,2,61,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,69,min54.tye
71,1,04:57:12,2,60,9.3,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0,20,min54.tye
72,1,04:57:57,2,58,10.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,3,0,33,min54.tye
73,1,04:58:36,6,60,16.9,4.4,20.3,10.0,23.0,,,,,,,10.44,11.40,11.76,8.81,8.92,6.54,,,,,,,57.87,12,0,67,min54.tye
74,1,04:58:41,2,62,19.6,,,,,,,,,,,9.48,11.38,,,,,,,,,,,20.86,5,0,21,min54.tye
75,2,05:03:02,2,61,9.7,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.25,2,0,20,min54.tye
76,1,05:03:04,5,63,16.1,4.2,34.6,4.0,,,,,,,,11.51,12.65,12.68,6.77,7.90,,,,,,,,51.51,9,0,78,min54.tye
77,2,05:11:51,5,62,16.9,4.3,34.4,4.1,,,,,,,,12.14,7.72,7.20,6.25,6.59,,,,,,,,39.91,9,0,85,min54.tye
78,2,05:14:52,5,59,19.6,4.3,28.9,10.2,,,,,,,,11.44,14.65,14.62,16.36,15.75,,,,,,,,72.81,16,0,34,min54.tye
79,2,05:15:07,5,63,17.8,4.3,26.3,10.1,,,,,,,,10.86,13.84,14.52,16.35,16.24,,,,,,,,71.82,16,0,23,min54.tye
80,2,05:18:51,2,68,11.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,3,0,25,min54.tye
81,1,05:19:49,2,54,11.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,3,0,27,min54.tye
82,1,05:21:15,2,60,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,11,min54.tye
83,1,05:22:14,2,71,12.0,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.80,3,0,97,min54.tye
84,2,05:23:44,2,60,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,71,min54.tye
85,1,05:24:02,2,59,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,50,min54.tye
86,2,05:24:05,2,60,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0,91,min54.tye
87,1,05:25:12,2,59,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,89,min54.tye
88,1,05:25:15,5,63,17.4,4.2,34.9,4.1,,,,,,,,11.21,12.94,13.65,11.38,11.57,,,,,,,,60.75,9,0,97,min54.tye
89,2,05:25:38,2,65,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,28,min54.tye
90,2,05:27:40,5,55,12.0,4.3,33.4,4.1,,,,,,,,10.62,16.85,16.16,16.09,16.43,,,,,,,,76.15,9,0,51,min54.tye
91,2,05:28:50,5,57,19.7,4.3,32.7,11.0,,,,,,,,11.72,10.83,10.96,11.29,11.48,,,,,,,,56.29,16,0,76,min54.tye
92,1,05:30:20,2,57,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,26,min54.tye
93,2,05:32:02,2,61,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0,88,min54.tye
94,1,05:32:07,2,55,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,55,min54.tye
95,2,05:32:37,2,57,9.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,76,min54.tye
96,2,05:33:07,2,61,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,88,min54.tye
97,2,05:33:52,2,65,8.9,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0,70,min54.tye
98,1,05:33:53,2,58,8.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,2,0,85,min54.tye
99,2,05:34:04,2,76,11.6,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,83,min54.tye
100,2,05:34:53,5,57,12.5,4.3,21.0,3.9,,,,,,,,9.08,8.85,8.68,5.10,6.27,,,,,,,,37.98,9,0,15,min54.tye
101,2,05:35:32,2,64,16.8,,,,,,,,,,,5.35,6.60,,,,,,,,,,,11.94,5,0,45,min54.tye
102,2,05:36:26,2,63,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,55,min54.tye
103,1,05:36:51,2,56,8.7,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0,31,min54.tye
104,2,05:39:36,2,56,11.5,,,,,,,,,,,4.59,3.30,,,,,,,,,,,7.89,3,0,42,min54.tye
105,1,05:39:38,2,57,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,63,min54.tye
106,2,05:39:40,2,58,10.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0,52,min54.tye
107,1,05:40:00,2,58,10.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0,20,min54.tye
108,2,05:42:09,2,62,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,7,min54.tye
109,1,05:42:32,2,62,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,63,min54.tye
110,2,05:43:29,2,58,11.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,22,min54.tye
111,1,05:44:36,2,60,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,2,min54.tye
112,2,05:45:37,2,60,13.2,,,,,,,,,,,4.48,4.61,,,,,,,,,,,9.08,3,0,54,min54.tye
113,1,05:47:26,5,62,14.4,4.3,32.6,4.0,,,,,,,,8.14,9.39,9.50,6.02,6.65,,,,,,,,39.70,9,0,69,min54.tye
114,1,05:50:34,2,61,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,59,min54.tye
115,2,05:52:34,2,58,11.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,87,min54.tye
116,1,05:52:46,2,55,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,8,min54.tye
117,1,05:53:25,2,55,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,8,min54.tye
118,1,05:54:13,2,56,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,44,min54.tye
119,2,05:55:52,2,62,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,4,min54.tye
120,2,05:57:53,2,60,12.0,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,50,min54.tye
121,1,05:57:54,2,62,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,55,min54.tye
122,2,06:01:06,2,63,8.8,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0,10,min54.tye
123,2,06:03:01,2,60,11.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,16,min54.tye
124,2,06:03:05,4,67,14.2,4.3,19.6,,,,,,,,,8.27,13.08,13.00,15.12,,,,,,,,,49.48,8,0,46,min54.tye
125,1,06:03:08,2,60,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,51,min54.tye
126,2,06:03:13,2,65,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,31,min54.tye
127,2,06:04:26,2,55,11.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,47,min54.tye
128,1,06:08:08,2,65,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,27,min54.tye
129,1,06:09:09,2,64,10.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,3,0,31,min54.tye
130,1,06:09:20,2,60,11.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,33,min54.tye
131,1,06:11:23,2,62,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,45,min54.tye
132,1,06:12:06,2,72,11.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,2,min54.tye
133,1,06:13:34,2,62,13.4,,,,,,,,,,,4.70,3.00,,,,,,,,,,,7.70,3,0,57,min54.tye
134,1,06:14:47,2,62,9.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0,91,min54.tye
135,1,06:16:40,2,66,9.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,94,min54.tye
136,2,06:17:01,5,62,15.8,4.3,35.2,10.1,,,,,,,,10.89,13.48,14.04,18.24,17.10,,,,,,,,73.75,16,0,80,min54.tye
137,1,06:17:26,5,60,12.4,4.3,21.0,3.9,,,,,,,,8.93,8.37,7.76,5.77,5.86,,,,,,,,36.69,9,0,94,min54.tye
138,1,06:18:04,2,61,9.1,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,5,min54.tye
139,1,06:18:06,2,63,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,6,min54.tye
140,1,06:18:33,2,69,11.9,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0,91,min54.tye
141,1,06:18:38,2,57,11.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,84,min54.tye
142,1,06:18:45,2,57,11.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,69,min54.tye
143,1,06:19:33,2,60,8.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,36,min54.tye
144,2,06:19:38,6,62,16.1,4.3,28.1,4.5,4.5,,,,,,,10.28,15.21,15.25,15.07,13.66,12.90,,,,,,,82.36,10,0,32,min54.tye
145,2,06:21:07,2,64,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,61,min54.tye
146,2,06:21:21,5,61,19.3,4.5,16.0,19.0,,,,,,,,13.62,9.53,8.54,5.12,4.73,,,,,,,,41.55,16,0,37,min54.tye
147,2,06:21:42,5,62,14.6,4.3,28.9,5.1,,,,,,,,8.31,4.55,4.86,8.39,8.34,,,,,,,,34.45,9,0,91,min54.tye
148,1,06:22:47,2,60,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0,1,min54.tye
149,2,06:24:01,2,62,11.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,10,min54.tye
150,1,06:24:37,2,57,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,89,min54.tye
151,1,06:25:01,2,63,10.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,78,min54.tye
152,1,06:25:09,2,57,8.6,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0,61,min54.tye
153,1,06:25:22,3,65,18.4,4.5,,,,,,,,,,12.43,13.71,14.57,,,,,,,,,,40.71,6,0,54,min54.tye
154,2,06:27:05,2,55,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,56,min54.tye
155,1,06:27:17,2,59,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0,96,min54.tye
156,2,06:28:24,2,60,9.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.68,2,0,88,min54.tye
157,1,06:28:30,2,60,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0,82,min54.tye
158,2,06:29:41,2,58,11.8,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,69,min54.tye
159,1,06:30:03,2,61,12.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0,47,min54.tye
160,2,06:30:06,5,59,12.1,4.4,32.3,4.1,,,,,,,,8.92,9.49,9.48,14.12,13.93,,,,,,,,55.93,9,0,70,min54.tye
161,1,06:31:22,2,65,11.9,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0,44,min54.tye
162,1,06:32:30,2,60,13.1,,,,,,,,,,,3.76,4.85,,,,,,,,,,,8.61,3,0,89,min54.tye
163,1,06:32:45,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,13,min54.tye
164,2,06:32:50,2,53,9.4,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,2,0,39,min54.tye
165,2,06:33:20,2,61,11.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,10,min54.tye
166,1,06:33:42,5,59,17.1,4.3,30.4,4.1,,,,,,,,12.34,6.78,6.14,5.38,4.95,,,,,,,,35.59,9,0,78,min54.tye
167,2,06:33:45,2,57,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,91,min54.tye
168,2,06:34:03,2,60,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,43,min54.tye
169,2,06:34:30,2,61,10.9,,,,,,,,,,,2.60,3.97,,,,,,,,,,,6.58,3,0,24,min54.tye
170,1,06:34:38,2,66,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,79,min54.tye
171,2,06:34:40,5,64,17.4,4.4,33.9,4.1,,,,,,,,11.21,9.79,9.37,9.33,9.77,,,,,,,,49.47,9,0,90,min54.tye
172,1,06:35:15,2,64,9.6,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,2,0,71,min54.tye
173,2,06:37:15,2,60,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,86,min54.tye
174,2,06:37:32,2,60,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,80,min54.tye
175,1,06:37:57,2,63,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,88,min54.tye
176,2,06:38:10,2,66,13.8,,,,,,,,,,,3.78,4.19,,,,,,,,,,,7.97,5,0,37,min54.tye
177,2,06:38:48,2,64,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,93,min54.tye
178,2,06:39:05,2,62,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0,52,min54.tye
179,2,06:39:07,2,65,10.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0,11,min54.tye
180,1,06:39:18,2,62,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,88,min54.tye
181,2,06:40:26,2,61,12.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,40,min54.tye
182,2,06:41:14,2,63,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,69,min54.tye
183,2,06:41:57,2,59,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,69,min54.tye
184,1,06:42:19,2,57,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.37,2,0,86,min54.tye
185,1,06:42:20,2,57,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,95,min54.tye
186,2,06:42:32,2,65,13.8,,,,,,,,,,,6.43,11.12,,,,,,,,,,,17.54,5,0,54,min54.tye
187,1,06:43:06,2,60,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,29,min54.tye
188,2,06:43:31,2,65,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0,92,min54.tye
189,1,06:43:35,2,61,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0,65,min54.tye
190,2,06:44:12,3,65,19.3,4.4,,,,,,,,,,12.75,9.49,9.66,,,,,,,,,,31.90,6,0,54,min54.tye
191,1,06:44:16,2,64,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,59,min54.tye
192,1,06:44:56,2,61,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,25,min54.tye
193,1,06:45:29,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,90,min54.tye
194,1,06:45:37,5,60,16.0,4.2,32.0,10.0,,,,,,,,11.17,15.71,16.81,16.61,16.10,,,,,,,,76.41,16,0,17,min54.tye
195,1,06:45:43,2,64,9.2,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.30,2,0,74,min54.tye
196,1,06:45:48,2,61,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,37,min54.tye
197,1,06:46:07,2,62,9.8,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0,41,min54.tye
198,1,06:46:11,2,53,11.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,72,min54.tye
199,2,06:46:21,2,63,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,13,min54.tye
200,2,06:46:21,2,62,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,76,min54.tye
201,2,06:46:44,2,66,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,17,min54.tye
202,2,06:46:52,4,65,13.1,16.2,2.8,,,,,,,,,4.72,5.73,1.74,1.75,,,,,,,,,13.94,3,0,66,min54.tye
203,1,06:47:09,2,66,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,58,min54.tye
204,1,06:47:40,2,62,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0,51,min54.tye
205,2,06:47:48,2,60,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,9,min54.tye
206,1,06:49:03,2,61,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,58,min54.tye
207,1,06:49:33,2,60,8.6,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.34,2,0,62,min54.tye
208,1,06:49:34,2,64,9.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,67,min54.tye
209,2,06:49:48,2,61,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0,7,min54.tye
210,1,06:50:02,5,68,16.8,4.3,31.5,4.0,,,,,,,,11.38,13.43,12.57,11.90,12.50,,,,,,,,61.77,9,0,97,min54.tye
211,1,06:50:10,2,60,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,35,min54.tye
212,1,06:50:20,2,62,9.4,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,73,min54.tye
213,1,06:50:30,2,57,9.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0,37,min54.tye
214,2,06:51:20,2,70,9.0,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.40,2,0,65,min54.tye
215,2,06:51:24,2,65,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,16,min54.tye
216,2,06:51:37,2,66,11.7,,,,,,,,,,,4.34,13.98,,,,,,,,,,,18.33,5,0,16,min54.tye
217,2,06:52:53,4,62,12.4,27.1,4.0,,,,,,,,,8.94,13.57,12.04,10.74,,,,,,,,,45.29,8,0,16,min54.tye
218,2,06:53:43,2,65,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,1,min54.tye
219,2,06:53:54,2,50,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,8,min54.tye
220,1,06:54:05,2,62,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,90,min54.tye
221,1,06:54:27,2,65,8.4,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,6,min54.tye
222,1,06:54:57,2,65,9.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,97,min54.tye
223,1,06:55:01,4,57,13.2,19.1,3.0,,,,,,,,,4.54,6.23,5.17,4.18,,,,,,,,,20.13,3,0,32,min54.tye
224,2,06:55:39,5,61,17.3,4.3,35.9,4.0,,,,,,,,12.55,15.08,15.24,15.89,16.44,,,,,,,,75.21,9,0,59,min54.tye
225,2,06:55:42,2,60,14.5,,,,,,,,,,,4.80,4.44,,,,,,,,,,,9.24,5,0,69,min54.tye
226,2,06:55:44,2,61,11.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,21,min54.tye
227,1,06:56:09,2,60,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0,29,min54.tye
228,2,06:57:05,5,63,12.8,4.4,33.4,4.0,,,,,,,,10.17,16.23,16.83,13.16,12.73,,,,,,,,69.12,9,0,31,min54.tye
229,1,06:57:11,5,61,16.6,4.3,28.5,4.0,,,,,,,,12.69,16.90,16.39,16.02,19.93,,,,,,,,81.93,9,0,36,min54.tye
230,1,06:57:13,2,62,14.7,,,,,,,,,,,4.47,5.95,,,,,,,,,,,10.42,5,0,17,min54.tye
231,2,06:57:46,2,56,8.3,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,72,min54.tye
232,1,06:58:23,2,60,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,80,min54.tye
233,2,06:59:25,2,64,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,81,min54.tye
234,2,07:00:22,2,62,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,44,min54.tye
235,2,07:00:57,2,63,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,85,min54.tye
236,1,07:01:13,2,59,10.0,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,3,0,66,min54.tye
237,2,07:01:47,2,60,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0,96,min54.tye
238,1,07:01:53,2,58,21.2,,,,,,,,,,,10.28,14.26,,,,,,,,,,,24.53,5,0,83,min54.tye
239,1,07:01:54,2,59,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,72,min54.tye
240,1,07:01:56,2,58,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,29,min54.tye
241,2,07:01:58,2,62,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,20,min54.tye
242,2,07:02:41,2,43,23.0,,,,,,,,,,,8.07,10.68,,,,,,,,,,,18.75,5,0,87,min54.tye
243,1,07:03:23,2,60,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,88,min54.tye
244,2,07:04:08,2,62,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,2,0,97,min54.tye
245,1,07:04:28,2,60,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,1,min54.tye
246,1,07:04:33,5,54,16.0,4.2,36.3,4.2,,,,,,,,10.52,15.70,16.14,18.07,21.52,,,,,,,,81.96,9,0,72,min54.tye
247,1,07:04:42,2,57,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,21,min54.tye
248,1,07:05:16,2,65,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,9,min54.tye
249,2,07:06:25,2,60,9.6,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0,51,min54.tye
250,1,07:07:24,2,60,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,72,min54.tye
251,1,07:07:26,2,62,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,33,min54.tye
252,1,07:08:04,2,60,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0,71,min54.tye
253,2,07:08:22,6,60,19.8,4.3,35.0,4.6,4.6,,,,,,,12.14,16.01,15.80,10.38,16.27,6.91,,,,,,,77.51,10,0,40,min54.tye
254,1,07:08:51,2,62,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,9,min54.tye
255,1,07:10:27,2,62,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,44,min54.tye
256,1,07:10:47,2,57,10.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,55,min54.tye
257,1,07:10:48,2,57,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,91,min54.tye
258,1,07:10:51,2,57,9.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,32,min54.tye
259,1,07:11:15,3,60,14.8,4.6,,,,,,,,,,13.26,10.08,9.20,,,,,,,,,,32.54,6,0,84,min54.tye
260,1,07:11:25,2,60,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,64,min54.tye
261,2,07:11:33,2,63,11.3,,,,,,,,,,,3.76,4.04,,,,,,,,,,,7.80,3,0,82,min54.tye
262,1,07:12:01,2,57,14.3,,,,,,,,,,,3.94,5.36,,,,,,,,,,,9.29,5,0,50,min54.tye
263,1,07:12:03,2,57,11.3,,,,,,,,,,,3.75,2.11,,,,,,,,,,,5.87,3,0,20,min54.tye
264,1,07:12:16,2,63,11.9,,,,,,,,,,,3.76,3.16,,,,,,,,,,,6.92,3,0,81,min54.tye
265,1,07:13:06,2,60,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,19,min54.tye
266,1,07:13:25,2,61,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,58,min54.tye
267,1,07:13:50,2,63,11.9,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.87,3,0,35,min54.tye
268,2,07:13:56,5,63,14.5,4.3,32.2,4.1,,,,,,,,11.55,14.10,16.02,16.35,13.40,,,,,,,,71.42,9,0,43,min54.tye
269,1,07:14:03,2,63,11.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,22,min54.tye
270,2,07:14:18,5,63,14.7,4.3,31.2,4.0,,,,,,,,9.78,5.27,4.76,2.65,3.42,,,,,,,,25.87,9,0,56,min54.tye
271,2,07:14:25,2,63,13.2,,,,,,,,,,,5.47,3.49,,,,,,,,,,,8.96,3,0,39,min54.tye
272,2,07:14:27,2,63,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,7,min54.tye
273,1,07:14:55,2,60,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,32,min54.tye
274,2,07:15:23,4,62,15.6,4.2,37.2,,,,,,,,,9.81,6.48,6.48,10.78,,,,,,,,,33.55,8,0,93,min54.tye
275,1,07:15:42,5,57,20.4,4.3,30.5,10.0,,,,,,,,11.82,7.21,8.86,3.86,4.67,,,,,,,,36.43,16,0,57,min54.tye
276,1,07:15:50,2,59,11.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.99,3,0,6,min54.tye
277,1,07:15:51,2,58,10.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,3,0,26,min54.tye
278,1,07:15:53,2,59,10.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0,47,min54.tye
279,1,07:15:54,2,57,9.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,62,min54.tye
280,1,07:16:12,2,60,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,74,min54.tye
281,2,07:16:35,5,59,15.1,4.3,27.4,4.1,,,,,,,,9.24,12.45,12.30,12.07,11.32,,,,,,,,57.38,9,0,24,min54.tye
282,2,07:16:36,2,58,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,68,min54.tye
283,1,07:16:56,2,60,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,58,min54.tye
284,2,07:16:57,2,63,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,19,min54.tye
285,1,07:17:56,2,60,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,50,min54.tye
286,1,07:17:59,2,62,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,76,min54.tye
287,2,07:18:14,2,65,8.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,32,min54.tye