veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:03:41,2,64,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,24,min5.tye,,,54.1
2,1,00:04:59,2,25,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,91,min5.tye,,,54.2
3,1,00:06:10,2,68,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,94,min5.tye,,,54.2
4,1,00:06:51,2,43,9.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.54,2,0,77,min5.tye,,,54.0
5,1,00:07:55,2,71,9.6,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.20,2,0,97,min5.tye,,,54.1
6,1,00:08:01,2,65,11.1,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,3,0,39,min5.tye,,,54.1
7,4,00:12:39,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,11.63,11.24,10.30,9.09,7.85,7.47,,,,,,,57.58,10,0,36,min5.tye,,,54.0
8,1,00:14:21,2,68,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,5,min5.tye,,,54.1
9,1,00:17:21,2,66,9.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,2,0,0,min5.tye,,,54.1
10,1,00:19:59,2,71,9.8,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0,60,min5.tye,,,54.0
11,1,00:20:09,2,63,13.4,,,,,,,,,,,4.41,4.44,,,,,,,,,,,8.85,3,0,87,min5.tye,,,54.0
12,1,00:23:16,6,62,13.2,4.7,28.1,6.0,6.1,,,,,,,11.90,13.80,13.29,8.57,8.56,8.12,,,,,,,64.24,10,0,45,min5.tye,,,54.0
13,4,00:24:02,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,10.90,6.32,5.86,4.94,4.53,4.37,,,,,,,36.91,10,0,15,min5.tye,,,54.1
14,1,00:25:27,2,65,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,66,min5.tye,,,54.1
15,1,00:25:34,2,74,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,35,min5.tye,,,54.1
16,1,00:28:53,2,72,12.2,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0,5,min5.tye,,,54.0
17,1,00:29:04,2,63,10.1,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,40,min5.tye,,,54.0
18,1,00:32:01,5,62,18.5,4.4,30.8,4.1,,,,,,,,11.71,19.58,19.21,18.83,18.88,,,,,,,,88.22,9,0,89,min5.tye,,,54.1
19,4,00:33:47,3,67,10.6,19.9,,,,,,,,,,2.48,3.67,1.16,,,,,,,,,,7.31,3,0,35,min5.tye,,,54.1
20,4,00:33:58,3,69,11.5,20.5,,,,,,,,,,3.27,5.27,2.07,,,,,,,,,,10.60,3,0,8,min5.tye,,,54.0
21,2,00:37:45,2,63,10.7,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0,85,min5.tye,,,54.0
22,1,00:41:01,2,71,8.9,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,2,0,62,min5.tye,,,54.0
23,2,00:41:01,2,71,8.8,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,61,min5.tye,,,54.0
24,1,00:44:26,2,69,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,65,min5.tye,,,53.9
25,1,00:47:24,2,68,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,2,0,63,min5.tye,,,54.0
26,1,00:50:05,2,67,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,59,min5.tye,,,53.9
27,1,00:52:45,2,72,9.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,52,min5.tye,,,53.8
28,4,00:53:52,2,71,10.0,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,3,0,71,min5.tye,,,53.8
29,1,00:54:04,2,54,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,40,min5.tye,,,53.8
30,1,00:54:10,2,57,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,35,min5.tye,,,53.9
31,3,00:54:14,2,70,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.89,3,1,47,min5.tye,,,53.9
32,1,00:57:20,2,69,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,64,min5.tye,,,53.9
33,4,01:02:20,2,63,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,65,min5.tye,,,53.7
34,1,01:02:30,2,70,10.4,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.56,3,0,94,min5.tye,,,53.7
35,4,01:04:26,2,68,10.9,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0,64,min5.tye,,,53.7
36,1,01:05:36,2,68,12.4,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0,52,min5.tye,,,53.7
37,1,01:07:37,2,67,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,2,0,10,min5.tye,,,53.7
38,3,01:08:25,2,68,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,1,41,min5.tye,,,53.6
39,4,01:13:33,2,70,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,80,min5.tye,,,53.5
40,4,01:14:12,2,71,14.1,,,,,,,,,,,5.61,5.90,,,,,,,,,,,11.51,5,0,23,min5.tye,,,53.6
41,1,01:18:57,2,70,12.3,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,36,min5.tye,,,53.4
42,4,01:19:45,2,70,10.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,99,min5.tye,,,53.5
43,1,01:24:13,2,56,13.3,,,,,,,,,,,5.25,4.71,,,,,,,,,,,9.96,3,0,35,min5.tye,,,53.4
44,1,01:24:21,2,62,8.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,2,0,31,min5.tye,,,53.4
45,4,01:27:59,2,64,11.3,,,,,,,,,,,3.03,3.98,,,,,,,,,,,7.01,3,0,19,min5.tye,,,53.3
46,1,01:31:59,5,60,18.9,4.4,27.7,10.7,,,,,,,,10.73,19.97,19.22,19.52,20.47,,,,,,,,89.91,9,0,47,min5.tye,,,53.3
47,4,01:33:57,2,57,10.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0,61,min5.tye,,,53.2
48,4,01:36:15,2,63,13.3,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0,9,min5.tye,,,53.2
49,1,01:36:23,2,68,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,85,min5.tye,,,53.2
50,2,01:39:33,2,66,9.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,42,min5.tye,,,53.1
51,4,01:44:56,2,63,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,96,min5.tye,,,53.0
52,4,01:50:03,2,65,9.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,2,0,27,min5.tye,,,52.9
53,1,01:50:17,5,62,18.5,4.6,32.7,10.3,,,,,,,,10.65,11.44,11.62,9.86,9.20,,,,,,,,52.76,9,0,91,min5.tye,,,52.9
54,4,01:59:51,2,71,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,9,min5.tye,,,52.8
55,1,02:01:34,5,69,17.3,4.4,36.6,4.1,,,,,,,,9.23,11.62,11.44,6.41,6.43,,,,,,,,45.13,9,0,14,min5.tye,,,52.6
56,4,02:03:36,2,64,9.0,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,54,min5.tye,,,52.6
57,4,02:09:41,2,62,8.2,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,39,min5.tye,,,52.6
58,1,02:20:18,2,57,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,63,min5.tye,,,52.4
59,2,02:22:14,2,76,10.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,11,min5.tye,,,52.3
60,1,02:25:17,2,65,12.2,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,12,min5.tye,,,52.3
61,4,02:34:40,5,63,18.8,4.4,27.5,10.5,,,,,,,,11.11,8.14,8.19,5.82,5.46,,,,,,,,38.72,9,0,6,min5.tye,,,52.1
62,4,02:35:04,2,79,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,55,min5.tye,,,52.2
63,4,02:41:28,2,64,12.0,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.28,3,0,75,min5.tye,,,52.0
64,1,02:42:03,2,62,9.3,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,2,0,53,min5.tye,,,51.9
65,1,02:42:21,2,68,9.7,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0,24,min5.tye,,,51.9
66,1,02:54:50,2,61,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0,6,min5.tye,,,51.6
67,1,02:59:06,2,68,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,90,min5.tye,,,51.6
68,1,03:07:32,3,67,23.6,4.3,,,,,,,,,,10.24,22.33,8.69,,,,,,,,,,41.26,6,0,93,min5.tye,,,51.5
69,1,03:09:06,3,64,10.7,19.0,,,,,,,,,,2.28,2.16,1.26,,,,,,,,,,5.69,3,0,32,min5.tye,,,51.5
70,1,03:09:49,2,71,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,10,min5.tye,,,51.5
71,4,03:12:53,2,67,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,71,min5.tye,,,51.5
72,1,03:14:57,2,74,9.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,31,min5.tye,,,51.5
73,4,03:19:34,2,53,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,27,min5.tye,,,51.5
74,4,03:22:00,2,65,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,36,min5.tye,,,51.4
75,4,03:26:50,2,62,13.0,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.81,3,0,17,min5.tye,,,51.3
76,1,03:28:50,2,64,11.7,,,,,,,,,,,3.20,3.57,,,,,,,,,,,6.77,3,0,17,min5.tye,,,51.2
77,4,03:29:06,2,70,12.1,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,10,min5.tye,,,51.2
78,1,03:33:08,2,67,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,31,min5.tye,,,51.1
79,1,03:34:28,2,66,8.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,66,min5.tye,,,51.2
80,2,03:38:26,2,70,10.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,0,85,min5.tye,,,51.1
81,1,03:44:23,2,69,8.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0,5,min5.tye,,,51.0
82,1,03:44:33,2,71,8.5,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,47,min5.tye,,,51.0
83,1,03:44:57,2,68,11.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,59,min5.tye,,,51.0
84,1,03:47:10,2,57,10.1,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,17,min5.tye,,,50.9
85,1,03:47:43,4,59,14.9,20.3,2.9,,,,,,,,,7.81,19.16,3.93,4.35,,,,,,,,,35.25,4,0,88,min5.tye,,,50.9
86,1,03:49:21,2,68,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,29,min5.tye,,,50.9
87,1,03:50:22,2,72,9.9,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0,61,min5.tye,,,50.9
88,1,03:53:45,2,64,11.8,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,50,min5.tye,,,50.8
89,4,04:00:01,2,66,9.6,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,2,0,97,min5.tye,,,50.8
90,1,04:00:06,2,60,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,97,min5.tye,,,50.8
91,1,04:00:32,2,69,9.7,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,53,min5.tye,,,50.7
92,4,04:02:55,2,65,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0,93,min5.tye,,,50.8
93,1,04:03:05,2,69,8.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,58,min5.tye,,,50.8
94,1,04:07:40,2,68,10.1,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,16,min5.tye,,,50.8
95,1,04:09:11,2,70,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,54,min5.tye,,,50.7
96,4,04:12:39,2,67,8.8,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,97,min5.tye,,,50.6
97,1,04:14:37,2,59,14.9,,,,,,,,,,,3.49,6.89,,,,,,,,,,,10.38,5,0,22,min5.tye,,,50.6
98,4,04:14:59,2,77,9.4,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,77,min5.tye,,,50.5
99,1,04:23:09,2,66,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,59,min5.tye,,,50.5
100,1,04:23:37,2,66,8.8,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0,2,min5.tye,,,50.5
101,4,04:24:34,2,62,9.3,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0,69,min5.tye,,,50.5
102,1,04:25:04,2,68,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,5,min5.tye,,,50.4
103,4,04:25:05,2,68,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,29,min5.tye,,,50.5
104,1,04:25:14,5,68,12.5,4.3,34.1,4.1,,,,,,,,10.06,11.84,11.35,7.03,7.38,,,,,,,,47.67,9,0,80,min5.tye,,,50.5
105,4,04:25:53,2,64,10.6,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,3,0,58,min5.tye,,,50.4
106,4,04:26:21,2,72,11.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,80,min5.tye,,,50.4
107,1,04:27:07,2,73,9.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,96,min5.tye,,,50.4
108,4,04:27:09,2,71,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,23,min5.tye,,,50.4
109,4,04:27:29,2,52,8.0,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,80,min5.tye,,,50.4
110,4,04:27:52,2,71,9.8,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,42,min5.tye,,,50.3
111,4,04:28:52,2,77,10.8,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.82,3,0,79,min5.tye,,,50.3
112,4,04:28:57,2,59,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0,88,min5.tye,,,50.3
113,1,04:28:58,2,69,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,10,min5.tye,,,50.3
114,4,04:29:10,2,73,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,90,min5.tye,,,50.3
115,4,04:30:08,2,55,9.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,8,min5.tye,,,50.3
116,4,04:31:23,2,62,8.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,27,min5.tye,,,50.3
117,1,04:32:43,2,63,8.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,63,min5.tye,,,50.3
118,1,04:34:49,2,72,11.8,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0,64,min5.tye,,,50.4
119,4,04:36:13,2,68,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,22,min5.tye,,,50.2
120,4,04:37:38,6,71,18.6,4.3,26.8,5.0,5.1,,,,,,,8.47,17.66,17.20,7.89,15.23,15.81,,,,,,,82.25,10,0,96,min5.tye,,,50.2
121,4,04:37:46,2,67,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,35,min5.tye,,,50.2
122,4,04:38:32,2,67,8.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,78,min5.tye,,,50.2
123,4,04:39:29,5,67,12.9,4.0,4.6,5.4,,,,,,,,11.95,7.98,14.03,11.23,5.71,,,,,,,,50.90,7,0,52,min5.tye,,,50.2
124,1,04:40:22,5,57,18.1,5.1,30.6,4.1,,,,,,,,11.23,18.53,17.92,17.42,18.53,,,,,,,,83.62,9,0,52,min5.tye,,,50.1
125,1,04:41:37,2,57,23.5,,,,,,,,,,,10.33,12.82,,,,,,,,,,,23.15,5,0,98,min5.tye,,,50.1
126,4,04:41:47,2,66,10.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,99,min5.tye,,,50.1
127,4,04:42:20,2,81,9.5,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,53,min5.tye,,,50.2
128,1,04:45:16,5,62,13.5,4.3,30.9,4.2,,,,,,,,11.23,17.78,18.54,19.18,17.88,,,,,,,,84.62,9,0,18,min5.tye,,,50.1
129,4,04:48:09,2,59,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,12,min5.tye,,,50.2
130,4,04:48:13,2,67,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,87,min5.tye,,,50.1
131,4,04:48:33,2,69,8.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,43,min5.tye,,,50.1
132,1,04:49:13,3,61,10.7,20.5,,,,,,,,,,2.36,2.96,3.49,,,,,,,,,,8.82,3,0,45,min5.tye,,,50.1
133,1,04:49:37,2,61,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,66,min5.tye,,,50.0
134,1,04:51:41,2,67,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,2,0,27,min5.tye,,,50.1
135,1,04:52:57,3,69,20.9,4.7,,,,,,,,,,13.44,8.28,6.70,,,,,,,,,,28.42,6,0,91,min5.tye,,,50.0
136,1,04:53:01,3,68,18.2,4.2,,,,,,,,,,14.76,8.98,8.82,,,,,,,,,,32.55,6,0,6,min5.tye,,,50.0
137,4,04:54:04,2,66,10.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,32,min5.tye,,,50.0
138,2,04:54:57,2,72,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,51,min5.tye,,,50.0
139,4,04:55:15,2,78,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,68,min5.tye,,,50.0
140,1,04:55:58,2,54,10.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0,12,min5.tye,,,50.0
141,4,04:56:40,2,66,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,61,min5.tye,,,50.1
142,1,04:56:56,2,73,12.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,0,70,min5.tye,,,50.1
143,1,04:57:49,2,58,8.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,89,min5.tye,,,50.1
144,4,04:58:18,2,72,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,11,min5.tye,,,50.1
145,4,04:58:28,2,72,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,15,min5.tye,,,50.1
146,1,04:58:35,2,62,12.2,,,,,,,,,,,3.27,3.94,,,,,,,,,,,7.21,3,0,21,min5.tye,,,50.1
147,4,04:58:50,2,69,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0,80,min5.tye,,,50.1
148,4,04:58:55,2,65,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,18,min5.tye,,,50.1
149,1,05:01:42,4,54,11.2,21.7,3.2,,,,,,,,,2.56,5.73,7.55,6.86,,,,,,,,,22.69,3,0,83,min5.tye,,,50.1
150,4,05:03:59,6,63,17.7,4.3,25.3,4.5,5.0,,,,,,,8.60,19.92,19.07,10.15,19.68,20.22,,,,,,,97.64,10,0,37,min5.tye,,,50.0
151,3,05:04:06,2,72,11.9,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,1,3,min5.tye,,,50.0
152,4,05:04:10,2,64,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,29,min5.tye,,,50.1
153,4,05:04:16,2,61,8.1,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0,7,min5.tye,,,50.0
154,4,05:05:54,2,73,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,85,min5.tye,,,50.0
155,4,05:06:14,2,61,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,74,min5.tye,,,50.0
156,4,05:06:43,2,69,12.2,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0,29,min5.tye,,,50.0
157,1,05:06:59,2,28,12.4,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.28,3,0,48,min5.tye,,,50.0
158,4,05:08:07,2,53,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,27,min5.tye,,,50.0
159,1,05:08:22,2,71,10.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0,10,min5.tye,,,50.0
160,1,05:08:27,2,72,13.4,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,54,min5.tye,,,50.0
161,4,05:08:59,2,80,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.55,2,0,18,min5.tye,,,50.0
162,4,05:10:35,2,66,10.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,44,min5.tye,,,50.0
163,2,05:10:37,2,68,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,13,min5.tye,,,50.0
164,1,05:10:39,2,66,8.8,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.78,2,0,88,min5.tye,,,50.0
165,4,05:10:45,2,66,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,64,min5.tye,,,50.0
166,1,05:11:51,6,61,13.4,4.4,20.8,9.3,9.2,,,,,,,10.92,15.19,14.75,17.23,13.24,13.09,,,,,,,84.42,10,0,82,min5.tye,,,50.0
167,4,05:11:55,2,68,13.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,51,min5.tye,,,50.0
168,4,05:12:16,2,64,10.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,36,min5.tye,,,50.0
169,4,05:13:16,2,69,7.7,,,,,,,,,,,1.15,1.38,,,,,,,,,,,2.53,2,0,30,min5.tye,,,50.0
170,4,05:14:04,2,67,13.1,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,0,28,min5.tye,,,50.0
171,1,05:14:20,2,69,12.3,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0,52,min5.tye,,,50.0
172,4,05:14:57,2,68,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0,61,min5.tye,,,50.0
173,2,05:15:08,2,55,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,93,min5.tye,,,50.0
174,4,05:15:08,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,41,min5.tye,,,50.0
175,4,05:15:40,2,68,11.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,30,min5.tye,,,50.0
176,1,05:15:59,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,94,min5.tye,,,50.0
177,1,05:16:34,2,65,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,50,min5.tye,,,50.0
178,1,05:17:20,2,72,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,47,min5.tye,,,50.0
179,4,05:17:34,2,68,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.02,2,0,2,min5.tye,,,50.0
180,1,05:18:02,2,66,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,20,min5.tye,,,50.0
181,3,05:19:15,2,70,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,1,36,min5.tye,,,50.0
182,4,05:19:16,2,65,10.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,3,0,59,min5.tye,,,50.0
183,1,05:19:30,2,54,11.9,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.13,3,0,17,min5.tye,,,50.0
184,4,05:19:56,5,71,17.1,4.3,36.1,4.1,,,,,,,,9.75,6.78,6.59,4.49,5.24,,,,,,,,32.86,9,0,96,min5.tye,,,49.9
185,1,05:20:50,2,66,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,38,min5.tye,,,49.9
186,4,05:21:19,2,67,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,26,min5.tye,,,49.9
187,4,05:21:24,5,72,15.1,4.3,30.8,4.1,,,,,,,,9.70,5.99,5.21,3.41,5.74,,,,,,,,30.05,9,0,0,min5.tye,,,49.9
188,1,05:21:51,2,60,22.8,,,,,,,,,,,10.12,13.78,,,,,,,,,,,23.90,5,0,79,min5.tye,,,49.9
189,2,05:22:06,2,69,11.8,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,65,min5.tye,,,49.9
190,1,05:22:07,2,50,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,67,min5.tye,,,49.9
191,2,05:22:07,2,72,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,33,min5.tye,,,49.9
192,1,05:22:34,2,59,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,14,min5.tye,,,49.9
193,1,05:23:26,2,70,12.2,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,96,min5.tye,,,49.9
194,4,05:24:27,2,71,8.6,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.76,2,0,24,min5.tye,,,49.9
195,1,05:24:54,2,70,10.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,1,min5.tye,,,49.9
196,1,05:25:21,2,75,11.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,91,min5.tye,,,49.9
197,4,05:26:01,2,68,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,6,min5.tye,,,49.9
198,4,05:27:30,2,68,13.2,,,,,,,,,,,4.41,3.69,,,,,,,,,,,8.09,3,0,59,min5.tye,,,49.8
199,4,05:28:01,2,69,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,3,0,8,min5.tye,,,49.8
200,4,05:28:16,2,68,11.5,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0,60,min5.tye,,,49.8
201,4,05:28:30,2,75,8.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,92,min5.tye,,,49.8
202,4,05:28:43,2,84,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0,39,min5.tye,,,49.8
203,1,05:29:09,2,67,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,55,min5.tye,,,49.8
204,1,05:29:19,2,59,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,80,min5.tye,,,49.8
205,1,05:30:18,3,66,23.8,4.3,,,,,,,,,,12.16,8.63,9.20,,,,,,,,,,29.98,6,0,31,min5.tye,,,49.8
206,4,05:30:40,2,72,16.4,,,,,,,,,,,4.43,5.12,,,,,,,,,,,9.55,5,0,26,min5.tye,,,49.9
207,1,05:30:50,2,71,10.1,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,3,0,99,min5.tye,,,49.8
208,1,05:30:53,2,73,11.7,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.44,3,0,21,min5.tye,,,49.8
209,4,05:30:57,2,70,8.7,,,,,,,,,,,1.46,0.68,,,,,,,,,,,2.14,2,0,46,min5.tye,,,49.8
210,2,05:30:58,2,76,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,73,min5.tye,,,49.8
211,4,05:31:15,2,69,8.5,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0,26,min5.tye,,,49.8
212,1,05:32:00,2,75,13.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,75,min5.tye,,,49.8
213,4,05:32:06,2,73,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,74,min5.tye,,,49.8
214,1,05:32:12,2,62,9.4,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,2,0,72,min5.tye,,,49.8
215,1,05:32:28,2,66,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,35,min5.tye,,,49.8
216,1,05:32:31,2,63,8.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,31,min5.tye,,,49.8
217,1,05:32:50,2,67,7.9,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.91,2,0,21,min5.tye,,,49.8
218,4,05:32:59,2,56,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,3,0,88,min5.tye,,,49.8
219,4,05:33:39,3,63,12.2,20.2,,,,,,,,,,3.17,2.52,1.43,,,,,,,,,,7.12,3,0,71,min5.tye,,,49.8
220,4,05:33:45,2,65,12.2,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0,77,min5.tye,,,49.8
221,4,05:33:57,2,71,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,0,min5.tye,,,49.8
222,4,05:34:16,5,62,14.9,4.3,31.0,4.1,,,,,,,,13.31,17.58,17.23,17.55,16.99,,,,,,,,82.66,9,0,35,min5.tye,,,49.8
223,4,05:34:34,2,68,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,54,min5.tye,,,49.8
224,4,05:34:45,6,70,17.8,5.0,25.9,5.5,5.0,,,,,,,10.69,22.01,19.82,11.11,16.45,16.78,,,,,,,96.86,10,0,45,min5.tye,,,49.8
225,4,05:35:07,2,71,9.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,60,min5.tye,,,49.7
226,4,05:35:14,5,70,12.4,4.3,33.7,4.1,,,,,,,,10.03,9.16,8.58,6.03,6.09,,,,,,,,39.89,9,0,14,min5.tye,,,49.7
227,2,05:35:29,2,66,12.2,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.96,3,0,72,min5.tye,,,49.8
228,4,05:35:42,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.99,20.04,19.09,20.96,19.95,,,,,,,,91.03,9,0,38,min5.tye,,,49.8
229,4,05:35:45,5,65,15.1,4.4,18.0,11.4,,,,,,,,16.16,16.79,15.01,17.12,18.21,,,,,,,,83.29,9,0,2,min5.tye,,,49.7
230,1,05:36:09,2,67,12.2,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,9,min5.tye,,,49.8
231,1,05:36:32,2,71,12.2,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,3,0,67,min5.tye,,,49.8
232,4,05:37:02,2,67,10.9,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.78,3,0,32,min5.tye,,,49.7
233,4,05:37:11,2,60,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,47,min5.tye,,,49.7
234,1,05:37:14,2,73,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,88,min5.tye,,,49.8
235,1,05:37:28,2,67,11.4,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,73,min5.tye,,,49.7
236,4,05:37:43,2,65,10.7,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0,95,min5.tye,,,49.8
237,4,05:38:03,2,71,9.7,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0,3,min5.tye,,,49.7
238,4,05:39:00,2,78,8.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,16,min5.tye,,,49.7
239,4,05:39:23,2,63,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,46,min5.tye,,,49.7
240,1,05:39:45,2,70,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,27,min5.tye,,,49.7
241,4,05:39:46,2,70,8.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,89,min5.tye,,,49.8
242,1,05:40:15,2,57,18.3,,,,,,,,,,,8.07,11.05,,,,,,,,,,,19.12,5,0,7,min5.tye,,,49.7
243,1,05:40:23,2,73,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,71,min5.tye,,,49.7
244,2,05:40:26,2,72,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,91,min5.tye,,,49.7
245,1,05:40:34,2,72,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,47,min5.tye,,,49.7
246,1,05:41:44,2,72,10.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,94,min5.tye,,,49.7
247,4,05:42:18,2,68,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,5,min5.tye,,,49.7
248,1,05:42:38,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,93,min5.tye,,,49.7
249,2,05:42:41,2,68,11.2,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0,89,min5.tye,,,49.7
250,4,05:42:53,2,65,11.0,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,3,0,54,min5.tye,,,49.6
251,1,05:43:07,2,64,12.2,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0,93,min5.tye,,,49.7
252,4,05:43:28,2,66,11.9,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0,12,min5.tye,,,49.7
253,1,05:43:32,2,70,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,12,min5.tye,,,49.7
254,4,05:44:07,2,71,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,33,min5.tye,,,49.6
255,4,05:44:21,2,65,10.7,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,5,min5.tye,,,49.6
256,1,05:44:24,2,73,11.9,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.30,3,0,9,min5.tye,,,49.6
257,4,05:44:54,2,58,8.2,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,0,2,min5.tye,,,49.7
258,3,05:44:59,2,65,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,1,16,min5.tye,,,49.7
259,2,05:45:08,2,66,12.2,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0,51,min5.tye,,,49.7
260,1,05:45:12,2,67,13.5,,,,,,,,,,,3.94,5.32,,,,,,,,,,,9.26,3,0,70,min5.tye,,,49.7
261,1,05:45:16,2,66,15.0,,,,,,,,,,,3.27,7.46,,,,,,,,,,,10.73,5,0,64,min5.tye,,,49.7
262,1,05:45:23,2,67,9.6,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0,41,min5.tye,,,49.7
263,1,05:45:41,2,73,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.43,3,0,17,min5.tye,,,49.8
264,1,05:45:53,5,56,17.4,4.3,30.8,4.1,,,,,,,,11.04,18.14,17.74,18.84,18.20,,,,,,,,83.98,9,0,87,min5.tye,,,49.8
265,4,05:46:00,2,67,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0,24,min5.tye,,,49.7
266,4,05:46:25,2,69,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,40,min5.tye,,,49.7
267,2,05:46:39,2,67,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,95,min5.tye,,,49.7
268,4,05:46:42,2,63,8.6,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,59,min5.tye,,,49.7
269,1,05:46:44,2,70,12.2,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,75,min5.tye,,,49.7
270,4,05:46:48,2,67,9.7,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,36,min5.tye,,,49.7
271,1,05:46:52,2,75,11.8,,,,,,,,,,,4.43,2.80,,,,,,,,,,,7.23,3,0,75,min5.tye,,,49.7
272,4,05:47:15,2,67,12.1,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.56,3,0,32,min5.tye,,,49.8
273,3,05:47:30,2,71,12.2,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,3,1,60,min5.tye,,,49.8
274,2,05:47:53,2,69,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,25,min5.tye,,,49.8
275,1,05:48:12,2,65,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,67,min5.tye,,,49.8
276,3,05:48:19,2,71,12.2,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,1,66,min5.tye,,,49.8
277,4,05:48:25,2,65,14.0,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.31,5,0,61,min5.tye,,,49.7