veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,58,7.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
2,4,00:02:57,2,68,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
3,4,00:03:28,2,69,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
4,4,00:04:45,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
5,4,00:05:36,2,70,9.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
6,1,00:07:30,2,65,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
7,1,00:07:45,2,72,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
8,4,00:09:51,2,66,11.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
9,4,00:10:22,2,70,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
10,4,00:10:24,2,68,11.5,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
11,4,00:11:46,2,75,9.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,3,0
12,1,00:12:10,2,69,9.4,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
13,4,00:12:50,2,69,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
14,3,00:13:18,2,63,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
15,1,00:14:16,2,58,11.5,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
16,4,00:15:17,2,64,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
17,3,00:15:24,2,65,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
18,4,00:18:18,2,55,8.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
19,4,00:20:27,2,61,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
20,1,00:22:00,2,65,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
21,4,00:26:24,2,63,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
22,2,00:27:45,2,70,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0
23,1,00:29:59,2,53,8.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
24,1,00:30:10,2,65,11.9,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0
25,2,00:31:00,2,59,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
26,2,00:31:18,2,70,8.6,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
27,1,00:32:16,2,68,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,0
28,4,00:33:49,2,68,13.0,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.30,3,0
29,4,00:34:22,2,68,9.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
30,4,00:36:15,2,61,9.9,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0
31,1,00:36:28,2,65,21.2,,,,,,,,,,,8.15,12.56,,,,,,,,,,,20.71,5,0
32,4,00:37:47,2,62,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
33,1,00:40:37,2,59,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
34,1,00:42:54,2,63,9.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
35,3,00:44:56,2,66,11.9,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.67,3,0
36,4,00:46:04,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
37,4,00:46:10,2,64,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
38,1,00:46:10,2,65,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
39,4,00:46:54,2,68,8.2,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
40,4,00:48:45,2,76,10.1,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
41,1,00:49:09,2,67,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
42,1,00:49:43,2,68,8.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
43,4,00:50:04,2,61,8.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
44,1,00:51:27,2,65,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
45,4,00:51:39,2,46,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
46,1,00:52:14,2,70,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
47,1,00:53:08,2,70,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
48,4,00:53:53,2,66,11.7,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
49,1,00:55:14,2,65,9.2,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,2,0
50,1,00:55:54,2,62,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
51,4,00:56:23,2,65,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
52,1,00:57:28,2,66,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
53,1,00:58:44,2,59,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
54,1,00:58:54,2,64,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0
55,1,01:00:04,2,66,9.4,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
56,1,01:00:45,2,66,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
57,1,01:00:47,2,65,8.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
58,1,01:00:52,2,66,11.1,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.01,3,0
59,4,01:01:48,2,60,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
60,4,01:04:40,4,54,11.8,16.4,2.8,,,,,,,,,3.19,2.85,1.82,1.73,,,,,,,,,9.59,3,0
61,1,01:04:44,2,65,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
62,1,01:05:37,2,70,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
63,4,01:06:54,2,66,11.5,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
64,1,01:07:30,2,65,11.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
65,1,01:10:26,2,70,8.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
66,4,01:11:42,2,56,11.5,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.07,3,0
67,1,01:12:14,2,70,11.5,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
68,1,01:12:23,3,72,11.7,13.4,,,,,,,,,,4.20,3.79,1.51,,,,,,,,,,9.49,3,0
69,4,01:12:29,2,65,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
70,1,01:13:47,2,66,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
71,3,01:14:18,2,79,9.5,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
72,1,01:15:05,5,68,18.5,4.3,31.3,4.1,,,,,,,,10.47,16.03,16.07,17.02,16.66,,,,,,,,76.24,9,0
73,1,01:15:41,5,60,17.9,4.6,33.2,4.0,,,,,,,,13.27,18.10,16.18,16.76,16.55,,,,,,,,80.87,9,0
74,4,01:16:39,2,75,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
75,4,01:18:27,2,66,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
76,3,01:18:27,2,69,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
77,1,01:20:28,2,66,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
78,1,01:20:37,2,63,8.6,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.90,2,0
79,1,01:21:39,2,69,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
80,1,01:22:07,2,60,11.1,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0
81,1,01:22:14,2,70,11.5,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.42,3,0
82,4,01:23:57,2,53,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
83,2,01:24:41,2,62,12.8,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
84,1,01:25:24,2,67,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0
85,1,01:25:48,2,67,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
86,4,01:27:35,2,62,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
87,1,01:27:41,2,62,9.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
88,1,01:31:20,2,58,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
89,1,01:32:39,2,59,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
90,3,01:32:48,2,70,9.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
91,2,01:35:27,2,68,9.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
92,4,01:39:03,2,66,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
93,4,01:39:09,2,74,10.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
94,4,01:41:05,2,63,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
95,1,01:41:57,2,65,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
96,4,01:42:45,2,65,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
97,4,01:43:10,2,61,8.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
98,4,01:43:47,2,53,10.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
99,1,01:44:03,2,63,13.2,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.27,3,0
100,2,01:46:23,2,65,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
101,1,02:06:38,2,67,12.0,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
102,1,02:08:34,3,65,11.5,12.8,,,,,,,,,,4.18,3.53,0.69,,,,,,,,,,8.40,3,0
103,1,02:09:39,4,72,13.0,20.0,2.7,,,,,,,,,5.04,5.70,3.13,4.49,,,,,,,,,18.37,3,0
104,4,02:14:09,2,69,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
105,1,02:16:19,4,70,14.3,13.8,2.8,,,,,,,,,4.74,3.81,1.16,2.05,,,,,,,,,11.76,8,0
106,2,02:21:09,2,67,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
107,4,02:21:18,2,62,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
108,1,02:24:40,2,69,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
109,1,02:25:02,2,62,12.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
110,1,02:27:18,2,66,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
111,4,02:30:16,2,54,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
112,1,02:31:47,2,63,10.2,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,3,0
113,1,02:32:34,2,62,10.6,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
114,3,02:33:04,2,69,9.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
115,4,02:36:08,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
116,1,02:39:28,2,62,12.9,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
117,2,02:39:39,2,64,8.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
118,1,02:42:44,2,69,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
119,4,02:43:13,2,68,10.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
120,1,02:49:54,2,62,11.0,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
121,4,02:50:36,2,68,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
122,1,02:58:57,2,64,9.8,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0
123,1,02:59:06,2,65,9.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,2,0
124,4,03:01:35,2,56,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
125,3,03:07:14,2,70,9.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
126,3,03:09:04,2,70,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
127,4,03:09:37,3,56,8.5,10.3,,,,,,,,,,1.59,1.40,0.77,,,,,,,,,,3.75,2,0
128,4,03:11:26,2,65,12.9,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
129,4,03:15:34,2,61,12.0,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
130,1,03:16:33,2,59,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
131,2,03:17:29,2,61,9.8,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,2,0
132,4,03:20:18,2,62,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
133,4,03:27:02,2,69,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
134,1,03:27:14,3,66,10.7,15.6,,,,,,,,,,2.89,3.27,1.95,,,,,,,,,,8.11,3,0
135,1,03:36:54,2,71,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
136,4,03:40:45,2,63,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,0
137,4,03:40:59,2,71,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
138,4,03:44:10,2,54,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
139,1,03:46:09,2,69,11.5,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.31,3,0
140,1,03:50:00,2,65,8.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
141,4,03:50:12,2,65,10.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
142,4,03:53:13,2,66,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0
143,4,04:00:43,2,75,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
144,1,04:03:43,2,56,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
145,4,04:11:15,2,62,8.4,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.35,2,0
146,1,04:13:54,2,76,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
147,1,04:16:04,2,67,12.8,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
148,1,04:17:41,2,53,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
149,1,04:20:01,2,68,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
150,1,04:24:26,2,49,8.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
151,1,04:24:37,2,80,11.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,3,0
152,3,04:29:14,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
153,4,04:31:13,2,56,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
154,4,04:35:22,2,66,14.6,,,,,,,,,,,3.88,6.10,,,,,,,,,,,9.98,5,0
155,1,04:35:56,2,62,8.0,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
156,4,04:40:30,2,58,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
157,4,04:42:28,2,62,21.2,,,,,,,,,,,7.40,11.63,,,,,,,,,,,19.03,5,0
158,4,04:42:58,2,68,13.0,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
159,4,04:43:51,2,67,9.1,,,,,,,,,,,2.17,1.01,,,,,,,,,,,3.19,2,0
160,2,04:44:49,2,44,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
161,4,04:45:52,6,70,12.3,4.3,18.3,4.3,5.0,,,,,,,11.18,14.67,14.44,11.33,12.35,3.97,,,,,,,67.95,10,0
162,2,04:47:31,2,57,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
163,4,04:50:19,4,62,11.0,13.8,2.7,,,,,,,,,3.09,3.47,1.99,2.26,,,,,,,,,10.80,3,0
164,1,04:57:27,2,59,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
165,1,04:58:37,2,68,11.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,0
166,4,04:59:15,2,63,8.8,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.34,2,0
167,1,05:01:35,2,58,9.3,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
168,1,05:01:44,2,60,8.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
169,4,05:01:49,4,70,14.4,23.6,2.7,,,,,,,,,3.89,3.85,2.61,2.62,,,,,,,,,12.98,8,0
170,4,05:06:30,2,58,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
171,4,05:07:04,2,75,12.9,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
172,4,05:09:04,2,63,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
173,4,05:10:26,2,70,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
174,4,05:12:50,2,65,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
175,1,05:13:48,2,71,11.9,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
176,4,05:19:14,2,70,9.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,0
177,3,05:20:42,2,68,8.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
178,1,05:21:27,2,68,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
179,4,05:23:41,2,61,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
180,1,05:26:40,2,61,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
181,4,05:26:55,2,70,9.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
182,4,05:27:29,2,61,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
183,1,05:29:45,2,76,8.9,,,,,,,,,,,4.72,2.82,,,,,,,,,,,7.54,2,0
184,1,05:32:18,2,61,21.1,,,,,,,,,,,7.68,11.61,,,,,,,,,,,19.28,5,0
185,4,05:32:51,2,63,8.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
186,4,05:33:21,2,68,11.5,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.87,3,0
187,1,05:34:09,2,66,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
188,3,05:34:46,2,70,11.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
189,4,05:34:49,2,59,11.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.70,3,0
190,1,05:35:24,2,65,10.1,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
191,4,05:38:05,2,63,10.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
192,1,05:38:13,2,68,9.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
193,4,05:39:14,3,64,11.5,19.0,,,,,,,,,,2.84,2.50,0.65,,,,,,,,,,5.99,3,0
194,4,05:40:18,2,70,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
195,4,05:41:38,2,70,11.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
196,4,05:43:15,2,71,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
197,1,05:43:29,2,69,8.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
198,1,05:43:48,2,71,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
199,4,05:46:51,2,63,9.0,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
200,4,05:46:58,2,60,10.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
201,4,05:49:42,2,62,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
202,4,05:52:21,2,68,9.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
203,1,05:53:17,3,71,11.9,20.7,,,,,,,,,,3.50,2.81,2.33,,,,,,,,,,8.64,3,0
204,4,05:55:18,2,60,8.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
205,4,05:57:39,3,73,11.9,14.7,,,,,,,,,,3.24,2.96,1.87,,,,,,,,,,8.07,3,0
206,4,06:00:53,2,68,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
207,4,06:02:28,2,68,11.5,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.36,3,0
208,1,06:04:37,2,63,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
209,1,06:06:21,2,74,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
210,2,06:06:51,2,66,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
211,2,06:07:46,2,71,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
212,1,06:08:13,2,63,7.8,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0
213,4,06:08:29,3,71,11.5,15.6,,,,,,,,,,3.60,2.84,0.96,,,,,,,,,,7.40,3,0
214,1,06:08:36,2,60,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
215,2,06:08:46,2,85,9.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
216,1,06:09:42,2,68,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
217,2,06:11:05,2,55,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
218,1,06:12:01,2,67,14.4,,,,,,,,,,,4.26,2.45,,,,,,,,,,,6.72,5,0
219,1,06:12:16,2,65,8.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
220,1,06:12:21,2,64,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
221,2,06:13:49,2,62,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
222,4,06:16:20,2,69,11.7,,,,,,,,,,,4.32,3.52,,,,,,,,,,,7.84,3,0
223,1,06:16:31,2,66,8.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
224,2,06:16:55,2,66,8.9,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
225,1,06:16:56,2,56,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
226,1,06:17:43,2,70,7.4,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0
227,1,06:19:03,2,63,14.4,,,,,,,,,,,5.36,4.20,,,,,,,,,,,9.55,5,0
228,4,06:19:39,2,68,11.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0
229,4,06:19:45,2,67,12.1,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,3,0
230,1,06:19:50,2,55,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
231,1,06:21:07,2,67,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
232,1,06:22:17,2,62,7.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
233,1,06:25:29,2,61,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
234,4,06:26:10,2,68,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
235,1,06:29:22,2,72,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
236,1,06:30:47,2,63,7.8,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
237,4,06:33:07,2,58,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
238,4,06:33:46,2,56,9.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
239,1,06:34:28,2,70,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
240,1,06:35:46,2,69,11.9,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
241,1,06:35:55,2,56,8.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
242,2,06:35:57,2,68,9.4,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0
243,1,06:35:57,2,68,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
244,4,06:37:09,2,64,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
245,4,06:37:42,2,62,21.2,,,,,,,,,,,7.88,12.24,,,,,,,,,,,20.13,5,0
246,1,06:39:25,5,71,17.4,4.3,32.3,4.1,,,,,,,,11.90,11.08,11.05,9.14,8.91,,,,,,,,52.08,9,0
247,1,06:39:53,2,60,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
248,4,06:41:49,2,63,9.8,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0
249,1,06:43:30,2,72,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
250,4,06:45:01,2,71,11.6,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.12,3,0
251,1,06:46:54,3,63,11.5,17.6,,,,,,,,,,2.43,2.48,1.19,,,,,,,,,,6.10,3,0
252,4,06:48:16,2,68,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
253,1,06:49:33,2,58,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
254,4,06:49:57,3,63,9.9,13.1,,,,,,,,,,3.07,2.91,0.62,,,,,,,,,,6.60,3,0
255,3,06:53:37,2,69,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
256,1,06:54:26,2,57,8.7,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
257,4,06:54:32,5,62,17.4,4.3,33.7,4.0,,,,,,,,12.65,12.71,11.99,16.98,16.78,,,,,,,,71.12,9,0
258,1,06:57:01,2,65,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
259,1,06:57:15,2,65,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
260,4,06:57:16,2,55,12.9,,,,,,,,,,,4.14,3.21,,,,,,,,,,,7.35,3,0
261,4,06:59:13,2,65,9.2,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
262,4,06:59:23,2,65,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.28,2,0
263,1,07:01:33,2,65,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
264,4,07:02:05,2,65,10.9,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.88,3,0
265,4,07:02:37,2,67,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
266,4,07:02:42,2,70,10.8,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.69,3,0
267,4,07:03:07,2,68,11.5,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.41,3,0
268,4,07:03:28,2,61,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
269,4,07:07:37,2,66,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
270,4,07:08:41,2,68,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
271,1,07:08:47,2,68,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
272,1,07:10:32,2,62,9.3,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
273,1,07:10:37,5,66,17.0,4.2,30.2,10.0,,,,,,,,10.59,5.68,5.70,4.06,4.02,,,,,,,,30.05,16,0
274,1,07:10:42,2,66,11.9,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0
275,1,07:10:55,2,67,9.5,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
276,1,07:11:01,2,68,11.6,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
277,4,07:11:39,2,71,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
278,1,07:13:57,2,64,8.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
279,1,07:16:32,2,71,8.9,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
280,1,07:18:57,2,69,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
281,4,07:19:37,2,62,10.5,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
282,4,07:20:02,2,65,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
283,1,07:22:31,2,66,11.5,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.08,3,0
284,2,07:24:33,2,68,8.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
285,1,07:24:36,2,63,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
286,4,07:26:15,2,63,11.3,,,,,,,,,,,3.57,2.22,,,,,,,,,,,5.79,3,0
287,1,07:27:14,2,68,9.4,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
288,1,07:27:52,2,62,21.1,,,,,,,,,,,8.25,12.64,,,,,,,,,,,20.89,5,0
289,1,07:28:11,2,63,8.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
290,4,07:29:27,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
291,1,07:29:44,2,65,9.2,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
292,4,07:30:12,2,68,9.5,,,,,,,,,,,2.14,2.41,,,,,,,,,,,4.55,2,0
293,4,07:30:17,2,71,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
294,4,07:31:16,2,74,10.8,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0
295,1,07:36:44,2,66,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
296,4,07:37:24,2,66,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
297,4,07:39:38,2,65,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
298,4,07:39:54,3,70,11.9,13.6,,,,,,,,,,2.98,2.72,1.11,,,,,,,,,,6.81,3,0
299,1,07:40:52,2,43,8.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
300,4,07:41:23,2,60,8.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
301,1,07:48:54,2,68,12.0,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
302,4,07:50:10,5,67,17.3,4.3,30.1,10.1,,,,,,,,11.43,8.85,8.77,6.61,6.61,,,,,,,,42.27,16,0
303,1,07:51:38,2,71,9.6,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
304,1,07:52:55,2,57,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
305,1,07:53:12,2,65,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
306,1,07:53:14,2,63,8.5,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
307,4,07:54:53,2,70,8.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0
308,4,07:56:32,2,68,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
309,3,07:57:24,2,77,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
310,4,07:58:30,2,58,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
311,4,07:58:37,2,71,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
312,4,07:59:27,3,69,13.1,15.7,,,,,,,,,,3.58,4.23,1.62,,,,,,,,,,9.44,3,0
313,4,08:00:48,2,66,14.4,,,,,,,,,,,4.30,2.65,,,,,,,,,,,6.95,5,0
314,4,08:01:18,2,59,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
315,1,08:01:25,2,65,9.8,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
316,3,08:03:47,2,70,9.6,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
317,1,08:04:08,4,76,11.7,21.4,3.6,,,,,,,,,4.39,3.99,2.72,2.43,,,,,,,,,13.53,3,0
318,4,08:05:28,2,61,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
319,1,08:05:29,2,52,9.1,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
320,4,08:06:02,3,63,11.8,13.6,,,,,,,,,,4.05,3.33,2.11,,,,,,,,,,9.48,3,0
321,4,08:06:14,2,68,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
322,1,08:06:24,2,60,8.8,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.04,2,0
323,1,08:06:27,2,66,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
324,1,08:06:46,2,57,11.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
325,4,08:06:55,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
326,3,08:07:00,2,65,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
327,4,08:07:29,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
328,1,08:08:12,2,66,10.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
329,4,08:08:15,2,62,8.8,,,,,,,,,,,4.50,3.92,,,,,,,,,,,8.41,2,0
330,4,08:08:19,2,71,9.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
331,1,08:09:37,2,53,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
332,1,08:10:08,3,51,17.6,4.2,,,,,,,,,,9.33,7.56,7.96,,,,,,,,,,24.84,6,0
333,4,08:10:12,2,67,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
334,1,08:10:48,2,62,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,0
335,1,08:11:03,2,48,11.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.56,3,0
336,4,08:11:19,2,70,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
337,4,08:11:23,2,70,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
338,1,08:11:29,5,63,12.1,4.2,31.1,4.0,,,,,,,,10.16,12.92,12.56,7.57,7.89,,,,,,,,51.09,9,0
339,1,08:12:12,5,67,19.4,4.3,33.3,4.1,,,,,,,,11.60,13.66,13.47,17.32,14.99,,,,,,,,71.04,9,0
340,4,08:12:15,2,48,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
341,1,08:13:10,2,66,11.4,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,0
342,4,08:14:06,2,64,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
343,1,08:14:19,2,56,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
344,1,08:14:49,2,58,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
345,4,08:15:05,2,66,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
346,1,08:15:09,2,61,11.9,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0
347,4,08:15:13,2,66,9.3,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
348,4,08:16:34,2,66,8.8,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
349,4,08:17:52,2,66,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
350,1,08:19:20,2,63,10.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
351,1,08:19:35,2,68,9.5,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
352,4,08:19:35,2,65,11.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
353,1,08:20:05,2,62,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
354,4,08:20:27,2,65,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
355,3,08:20:35,2,69,10.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
356,1,08:21:22,2,79,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
357,1,08:21:29,2,65,9.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
358,2,08:22:03,2,66,11.2,,,,,,,,,,,3.59,3.62,,,,,,,,,,,7.21,3,0
359,2,08:22:29,2,70,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
360,4,08:22:48,2,66,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
361,1,08:23:17,2,63,12.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
362,4,08:23:33,2,62,8.1,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0