veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,73,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,22,min5.tye
2,4,00:01:35,2,71,10.3,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0,5,min5.tye
3,1,00:02:38,2,63,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0,17,min5.tye
4,4,00:03:00,2,66,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,30,min5.tye
5,4,00:03:25,2,69,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,4,min5.tye
6,2,00:04:05,2,69,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,92,min5.tye
7,1,00:04:08,2,61,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,19,min5.tye
8,1,00:04:20,2,69,9.4,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0,95,min5.tye
9,1,00:04:48,2,69,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,62,min5.tye
10,4,00:06:27,2,54,8.8,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,45,min5.tye
11,4,00:11:10,2,66,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,81,min5.tye
12,1,00:11:21,2,63,11.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,5,min5.tye
13,1,00:13:33,5,63,13.5,4.4,30.6,4.2,,,,,,,,12.53,20.85,18.24,19.36,18.16,,,,,,,,89.13,9,0,66,min5.tye
14,1,00:13:46,2,68,9.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,8,min5.tye
15,4,00:17:20,2,67,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,77,min5.tye
16,2,00:18:08,2,74,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,55,min5.tye
17,4,00:19:45,2,67,8.1,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,63,min5.tye
18,4,00:21:46,2,72,13.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,64,min5.tye
19,2,00:21:54,2,73,9.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,14,min5.tye
20,1,00:23:28,3,63,12.2,14.1,,,,,,,,,,3.69,5.31,1.83,,,,,,,,,,10.83,3,0,49,min5.tye
21,1,00:23:31,2,66,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,52,min5.tye
22,2,00:24:31,2,72,11.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,72,min5.tye
23,1,00:24:46,2,69,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,10,min5.tye
24,1,00:25:01,2,64,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,83,min5.tye
25,1,00:25:23,2,71,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,12,min5.tye
26,1,00:25:54,2,66,10.1,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,3,0,10,min5.tye
27,1,00:28:10,6,62,18.5,4.4,28.6,6.1,6.1,,,,,,,12.65,15.39,14.56,10.61,10.83,10.85,,,,,,,74.89,10,0,75,min5.tye
28,1,00:28:52,2,69,11.4,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0,54,min5.tye
29,1,00:30:19,2,66,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,24,min5.tye
30,1,00:30:23,2,69,9.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,2,0,97,min5.tye
31,4,00:31:47,2,72,8.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,77,min5.tye
32,1,00:32:33,2,70,13.1,,,,,,,,,,,3.64,3.73,,,,,,,,,,,7.37,3,0,54,min5.tye
33,1,00:32:51,2,56,11.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0,57,min5.tye
34,4,00:33:03,2,71,9.5,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,70,min5.tye
35,1,00:33:54,2,67,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,48,min5.tye
36,1,00:36:38,2,70,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,14,min5.tye
37,4,00:38:15,1,49,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,64,min5.tye
38,1,00:43:02,2,70,10.1,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,34,min5.tye
39,4,00:43:16,6,57,12.5,4.6,27.7,6.1,6.0,,,,,,,12.10,11.05,9.42,6.20,5.88,5.82,,,,,,,50.47,10,0,80,min5.tye
40,1,00:49:41,2,65,9.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0,81,min5.tye
41,1,00:50:42,2,69,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0,51,min5.tye
42,1,00:52:59,2,72,9.7,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0,49,min5.tye
43,4,00:53:52,3,65,8.7,16.7,,,,,,,,,,1.63,1.56,0.72,,,,,,,,,,3.91,2,0,99,min5.tye
44,4,01:10:04,5,70,13.6,4.4,30.5,4.1,,,,,,,,10.34,5.28,4.63,3.25,3.00,,,,,,,,26.49,9,0,81,min5.tye
45,4,01:12:13,2,57,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,17,min5.tye
46,1,01:12:47,2,61,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,39,min5.tye
47,1,01:15:00,2,57,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,50,min5.tye
48,4,01:18:43,4,63,13.4,29.5,4.1,,,,,,,,,7.22,5.37,2.57,2.67,,,,,,,,,17.82,8,2,14,min5.tye
49,4,01:18:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,1,01:20:47,2,71,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,19,min5.tye
51,1,01:26:15,2,68,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0,95,min5.tye
52,1,01:28:27,2,70,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,54,min5.tye
53,1,01:34:20,2,70,9.2,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0,65,min5.tye
54,1,01:41:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
55,1,01:41:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
56,1,01:42:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,1,01:42:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
58,1,01:42:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
59,1,01:42:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
60,1,01:42:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
61,1,01:42:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
62,1,01:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
63,1,01:42:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
64,1,01:42:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
65,1,01:42:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
66,1,01:42:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
67,1,01:42:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
68,1,01:42:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
69,1,01:42:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
70,1,01:42:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
71,1,01:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:42:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,01:42:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
74,1,01:42:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
75,1,01:42:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
76,1,01:42:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
77,1,01:42:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
78,1,01:42:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
79,1,01:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
80,1,01:42:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
81,1,01:42:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
82,1,01:42:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
83,1,01:42:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
84,1,01:42:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
85,1,01:42:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
86,1,01:42:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
87,1,01:42:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
88,1,01:42:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
89,1,01:42:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
90,1,01:42:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
91,1,01:42:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
92,1,01:42:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
93,1,01:42:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
94,1,01:42:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
95,1,01:42:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
96,1,01:42:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
97,1,01:42:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
98,1,01:42:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
99,1,01:42:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
100,1,01:42:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
101,1,01:42:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
102,1,01:42:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
103,1,01:42:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
104,1,01:42:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
105,1,01:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,1,01:42:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
107,1,01:42:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
108,1,01:42:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
109,1,01:43:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
110,1,01:43:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
111,1,01:43:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
112,1,01:43:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
113,1,01:43:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
114,1,01:43:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
115,1,01:43:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
116,1,01:43:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
117,1,01:43:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
118,1,01:43:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
119,1,01:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
120,1,01:43:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
121,1,01:43:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
122,1,01:43:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,1,01:43:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
124,1,01:43:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
125,1,01:43:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
126,1,01:43:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
127,1,01:43:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
128,1,01:43:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
129,1,01:43:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,1,01:43:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
131,1,01:43:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,1,01:43:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
133,1,01:43:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
134,1,01:43:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
135,1,01:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
136,1,01:43:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
137,1,01:43:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
138,1,01:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
139,1,01:43:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
140,1,01:43:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
141,1,01:43:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
142,1,01:43:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
143,1,01:43:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
144,1,01:43:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
145,1,01:43:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
146,1,01:43:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
147,1,01:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
148,1,01:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
149,1,01:43:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
150,1,01:43:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
151,1,01:43:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
152,1,01:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
153,1,01:43:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
154,1,01:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
155,1,01:43:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
156,1,01:43:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
157,1,01:43:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
158,1,01:43:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
159,1,01:43:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
160,1,01:43:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
161,1,01:43:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
162,1,01:43:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
163,1,01:43:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
164,1,01:43:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
165,1,01:44:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
166,1,01:44:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
167,1,01:44:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
168,1,01:44:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
169,1,01:44:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
170,1,01:44:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
171,1,01:44:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
172,1,01:44:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
173,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
174,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
175,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
176,1,01:44:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
177,1,01:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
178,1,01:45:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
179,1,01:45:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
180,1,01:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
181,1,01:45:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
182,1,01:45:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
183,1,01:45:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
184,1,01:45:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
185,1,01:45:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
186,1,01:45:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
187,1,01:45:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
188,1,01:45:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
189,1,01:45:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
190,1,01:45:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
191,1,01:45:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
192,1,01:45:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
193,1,01:45:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
194,1,01:45:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
195,1,01:45:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
196,1,01:46:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
197,1,01:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
198,1,01:46:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
199,1,01:47:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
200,1,01:47:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
201,1,01:47:31,5,64,12.2,4.4,30.1,4.1,,,,,,,,10.68,18.08,16.66,16.62,17.03,,,,,,,,79.07,9,0,38,min5.tye
202,1,01:47:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
203,1,01:47:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
204,1,01:47:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
205,1,01:47:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
206,1,01:47:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
207,1,01:47:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
208,1,01:47:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
209,1,01:47:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
210,1,01:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
211,1,01:47:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
212,1,01:47:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
213,1,01:49:07,2,69,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,1,22,min5.tye
214,1,01:49:34,3,64,17.7,24.6,,,,,,,,,,3.91,8.87,1.64,,,,,,,,,,14.42,8,1,12,min5.tye
215,1,01:49:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
216,1,01:49:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
217,1,01:49:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
218,1,01:49:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
219,1,01:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
220,1,01:49:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
221,1,01:49:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
222,1,01:49:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
223,1,01:49:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
224,1,01:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
225,1,01:50:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
226,1,01:50:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
227,1,01:50:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
228,1,01:50:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
229,1,01:50:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
230,1,01:50:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
231,1,01:50:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
232,1,01:50:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
233,1,01:50:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
234,1,01:50:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
235,1,01:50:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
236,1,01:50:16,2,57,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,1,58,min5.tye
237,1,01:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
238,1,01:50:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
239,1,01:50:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
240,1,01:50:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
241,1,01:50:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
242,1,01:50:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
243,1,01:50:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
244,1,01:50:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
245,1,01:50:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
246,1,01:50:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
247,1,01:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
248,1,01:50:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
249,1,01:50:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
250,1,01:50:53,5,66,14.3,4.4,31.7,4.1,,,,,,,,9.30,6.84,6.67,6.72,5.78,,,,,,,,35.30,9,1,91,min5.tye
251,1,01:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
252,1,01:51:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
253,1,01:52:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
254,1,01:52:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
255,1,01:52:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
256,1,01:52:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
257,1,01:52:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
258,1,01:52:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
259,1,01:52:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
260,1,01:52:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
261,1,01:52:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
262,1,01:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
263,1,01:52:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
264,1,01:52:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
265,1,01:52:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
266,1,01:52:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
267,1,01:52:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
268,1,01:52:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
269,1,01:52:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
270,1,01:52:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
271,1,01:52:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
272,1,01:52:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
273,1,01:52:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
274,1,01:52:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
275,1,01:52:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
276,1,01:52:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
277,1,01:52:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
278,1,01:52:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
279,1,01:52:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
280,1,01:52:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
281,1,01:52:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
282,1,01:52:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
283,1,01:52:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
284,1,01:52:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
285,1,01:52:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
286,1,01:52:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
287,1,01:52:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
288,1,01:52:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
289,1,01:52:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
290,1,01:52:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
291,1,01:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
292,1,01:53:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
293,1,01:53:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
294,1,01:53:07,2,65,9.5,,,,,,,,,,,2.80,3.34,,,,,,,,,,,6.14,2,0,45,min5.tye
295,1,01:53:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
296,1,01:57:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
297,1,01:57:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
298,1,01:57:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
299,1,01:57:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
300,1,01:57:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
301,1,01:57:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
302,1,01:57:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
303,1,01:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
304,1,01:59:33,2,69,14.6,,,,,,,,,,,5.29,5.34,,,,,,,,,,,10.63,5,1,9,min5.tye
305,4,01:59:33,2,66,10.0,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.52,3,0,57,min5.tye
306,1,02:00:01,2,61,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,1,77,min5.tye
307,1,02:03:30,2,66,11.0,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,3,1,28,min5.tye
308,1,02:03:33,3,66,13.0,16.0,,,,,,,,,,4.24,5.15,1.64,,,,,,,,,,11.02,3,1,81,min5.tye
309,1,02:05:34,2,66,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,1,20,min5.tye
310,1,02:08:46,4,65,14.8,21.4,3.0,,,,,,,,,4.23,6.46,3.93,3.23,,,,,,,,,17.84,4,1,84,min5.tye
311,1,02:09:43,2,67,11.9,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,1,5,min5.tye
312,1,02:12:29,2,71,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,54,min5.tye
313,4,02:18:38,2,56,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,73,min5.tye
314,1,02:18:59,2,64,8.9,,,,,,,,,,,2.47,2.66,,,,,,,,,,,5.14,2,1,26,min5.tye
315,4,02:22:30,2,68,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,54,min5.tye
316,4,02:22:52,5,66,17.2,4.3,32.4,4.1,,,,,,,,11.45,5.91,6.14,4.77,3.98,,,,,,,,32.26,9,0,92,min5.tye
317,1,02:26:07,2,64,9.7,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.13,2,1,6,min5.tye
318,1,02:26:13,2,62,10.0,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,1,100,min5.tye
319,4,02:28:35,2,72,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,6,min5.tye
320,1,02:34:16,2,59,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,1,41,min5.tye
321,4,02:35:19,2,65,9.5,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.51,2,0,35,min5.tye
322,1,02:38:49,2,63,11.6,,,,,,,,,,,4.10,4.44,,,,,,,,,,,8.54,3,1,22,min5.tye
323,1,02:40:01,3,63,11.8,19.1,,,,,,,,,,3.16,2.78,2.21,,,,,,,,,,8.15,3,1,6,min5.tye
324,1,02:40:34,5,65,18.1,4.4,30.7,4.1,,,,,,,,10.97,8.99,9.17,5.25,5.55,,,,,,,,39.92,9,1,92,min5.tye
325,4,02:42:23,5,65,14.2,4.4,31.5,4.2,,,,,,,,9.30,17.12,16.30,19.66,19.10,,,,,,,,81.49,9,0,66,min5.tye
326,4,02:54:27,5,67,12.2,4.4,29.9,4.1,,,,,,,,8.51,4.14,4.44,1.89,2.94,,,,,,,,21.91,9,0,40,min5.tye
327,1,02:57:15,5,64,13.5,4.4,30.6,4.2,,,,,,,,12.22,20.05,17.92,19.40,18.39,,,,,,,,87.98,9,1,25,min5.tye
328,4,03:00:46,2,70,9.0,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,2,min5.tye
329,1,03:03:42,2,67,18.9,,,,,,,,,,,7.06,13.58,,,,,,,,,,,20.64,5,1,19,min5.tye
330,4,03:05:47,3,67,17.6,4.6,,,,,,,,,,11.95,6.90,6.51,,,,,,,,,,25.35,6,0,21,min5.tye
331,4,03:15:39,2,72,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,26,min5.tye
332,4,03:16:23,2,60,11.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,39,min5.tye
333,1,03:19:03,2,69,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,1,4,min5.tye
334,1,03:23:14,2,71,12.4,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,1,20,min5.tye
335,2,03:23:15,2,68,12.4,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,34,min5.tye
336,4,03:24:21,2,66,11.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,42,min5.tye
337,1,03:29:30,2,65,10.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,1,96,min5.tye
338,1,03:31:30,2,69,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,1,10,min5.tye
339,4,03:46:24,2,70,11.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0,89,min5.tye
340,1,03:46:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
341,1,03:47:57,2,53,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,52,min5.tye