veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:24,2,71,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,7,min54.tye
2,1,00:02:41,2,65,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,92,min54.tye
3,4,00:03:50,2,69,9.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,36,min54.tye
4,1,00:04:53,2,62,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,85,min54.tye
5,1,00:05:38,3,71,11.1,13.7,,,,,,,,,,3.15,3.34,1.21,,,,,,,,,,7.71,3,0,78,min54.tye
6,1,00:06:55,2,68,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,68,min54.tye
7,1,00:10:24,2,70,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,56,min54.tye
8,1,00:10:44,2,65,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,39,min54.tye
9,4,00:12:20,2,69,10.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,73,min54.tye
10,4,00:12:36,2,68,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,43,min54.tye
11,1,00:13:04,2,61,11.8,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,6,min54.tye
12,1,00:13:30,2,68,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,43,min54.tye
13,4,00:15:58,5,66,14.8,6.0,31.0,4.0,,,,,,,,9.74,6.85,6.57,3.86,3.90,,,,,,,,30.91,9,0,89,min54.tye
14,1,00:21:29,2,72,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0,21,min54.tye
15,1,00:24:38,2,68,9.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,15,min54.tye
16,1,00:27:28,2,63,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0,9,min54.tye
17,4,00:28:04,5,66,14.9,4.2,31.3,4.1,,,,,,,,10.30,8.03,8.00,6.58,6.90,,,,,,,,39.82,9,0,29,min54.tye
18,1,00:28:29,2,66,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,67,min54.tye
19,4,00:28:39,4,71,16.8,14.5,3.1,,,,,,,,,5.26,9.63,4.21,3.80,,,,,,,,,22.90,4,0,17,min54.tye
20,4,00:28:54,2,66,13.2,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0,0,min54.tye
21,1,00:29:48,2,63,8.1,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,32,min54.tye
22,1,00:30:27,2,65,12.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,70,min54.tye
23,1,00:32:11,3,73,26.7,4.0,,,,,,,,,,13.50,17.14,9.55,,,,,,,,,,40.19,4,0,13,min54.tye
24,4,00:33:49,2,65,11.4,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.53,3,0,77,min54.tye
25,4,00:34:02,5,69,14.1,4.3,28.7,4.1,,,,,,,,8.40,5.20,4.40,4.78,4.40,,,,,,,,27.19,9,0,68,min54.tye
26,1,00:38:32,2,69,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,80,min54.tye
27,1,00:39:12,2,73,9.7,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,18,min54.tye
28,1,00:40:17,2,54,9.0,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,71,min54.tye
29,1,00:41:49,5,66,14.2,4.4,29.4,4.2,,,,,,,,11.80,15.78,14.90,16.08,15.58,,,,,,,,74.14,9,0,82,min54.tye
30,2,00:44:22,3,71,14.8,4.3,,,,,,,,,,5.37,4.09,3.53,,,,,,,,,,12.99,6,0,29,min54.tye
31,2,00:44:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
32,1,00:44:22,3,70,14.6,4.3,,,,,,,,,,13.07,5.49,4.83,,,,,,,,,,23.39,6,36,46,min54.tye
33,1,00:44:22,2,70,5.0,,,,,,,,,,,7.21,7.00,,,,,,,,,,,14.21,14,38,79,min54.tye
34,1,00:46:48,2,75,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,7,min54.tye
35,1,00:50:42,5,65,11.7,4.4,35.0,4.1,,,,,,,,10.77,11.33,10.36,6.19,6.25,,,,,,,,44.90,9,0,49,min54.tye
36,4,00:52:59,6,70,18.6,5.0,30.9,4.0,4.1,,,,,,,11.18,16.50,16.50,12.91,15.72,12.23,,,,,,,85.04,10,0,75,min54.tye
37,4,00:53:28,2,56,9.1,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,47,min54.tye
38,1,00:56:06,2,70,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,33,min54.tye
39,1,01:00:05,2,71,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0,64,min54.tye
40,1,01:01:42,2,68,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,69,min54.tye
41,4,01:02:01,2,65,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,42,min54.tye
42,1,01:02:34,2,65,7.9,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,14,0,32,min54.tye
43,3,01:06:31,3,66,13.9,4.3,,,,,,,,,,3.42,1.88,2.00,,,,,,,,,,7.30,6,0,98,min54.tye
44,3,01:06:32,2,67,4.0,,,,,,,,,,,0.63,1.20,,,,,,,,,,,1.83,14,38,31,min54.tye
45,4,01:06:32,5,65,13.4,4.3,29.9,3.9,,,,,,,,10.14,5.40,5.43,2.18,4.03,,,,,,,,27.17,9,36,31,min54.tye
46,4,01:08:40,5,63,19.7,4.3,34.7,4.0,,,,,,,,10.49,8.01,8.29,5.04,5.12,,,,,,,,36.96,9,0,79,min54.tye
47,1,01:09:38,5,69,13.4,4.3,34.2,4.1,,,,,,,,10.51,11.21,12.49,5.99,6.36,,,,,,,,46.56,9,0,13,min54.tye
48,4,01:10:19,5,71,14.2,4.2,30.7,4.0,,,,,,,,8.74,5.51,5.73,3.82,3.89,,,,,,,,27.69,9,0,5,min54.tye
49,4,01:10:49,2,66,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0,42,min54.tye
50,1,01:16:11,5,57,15.6,4.4,12.7,12.1,,,,,,,,6.20,3.82,4.38,1.45,1.78,,,,,,,,17.64,16,0,72,min54.tye
51,1,01:19:49,5,66,20.0,4.3,32.9,4.1,,,,,,,,11.06,10.48,10.49,6.75,7.24,,,,,,,,46.02,9,0,83,min54.tye
52,1,01:21:24,2,75,9.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,85,min54.tye
53,1,01:24:30,2,68,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0,12,min54.tye
54,1,01:31:32,2,63,13.2,,,,,,,,,,,3.85,4.13,,,,,,,,,,,7.98,3,0,11,min54.tye
55,1,01:36:19,2,73,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,10,min54.tye
56,1,01:40:59,2,62,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,60,min54.tye
57,1,01:42:39,2,65,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,51,min54.tye
58,4,01:47:34,2,58,11.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,2,min54.tye
59,1,01:53:56,2,68,12.9,,,,,,,,,,,4.11,4.23,,,,,,,,,,,8.34,3,0,19,min54.tye
60,1,01:55:23,2,50,8.3,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.29,2,0,47,min54.tye
61,1,01:57:27,2,63,21.4,,,,,,,,,,,7.70,9.32,,,,,,,,,,,17.02,5,0,11,min54.tye
62,4,01:58:58,2,72,9.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,83,min54.tye
63,1,01:59:57,2,71,12.2,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,88,min54.tye
64,4,02:01:52,5,64,14.3,4.4,24.6,4.2,,,,,,,,9.16,5.25,4.93,3.21,4.16,,,,,,,,26.72,9,0,12,min54.tye
65,1,02:02:17,2,66,11.5,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,11,min54.tye
66,1,02:03:51,5,66,12.7,4.3,34.3,4.1,,,,,,,,10.16,18.11,17.93,11.77,11.35,,,,,,,,69.31,9,0,20,min54.tye
67,4,02:06:01,6,68,15.0,4.2,26.4,5.3,5.3,,,,,,,11.49,16.88,16.93,14.07,14.66,15.63,,,,,,,89.65,10,0,15,min54.tye
68,4,02:06:18,6,67,16.1,4.3,23.8,5.3,5.1,,,,,,,12.22,17.61,18.45,9.26,15.88,16.24,,,,,,,89.66,10,0,45,min54.tye
69,4,02:09:41,5,61,15.6,4.4,35.9,4.0,,,,,,,,9.61,13.85,13.77,11.50,12.15,,,,,,,,60.89,9,0,68,min54.tye
70,1,02:09:44,5,69,25.1,4.3,36.3,4.1,,,,,,,,12.81,12.17,11.96,10.75,11.22,,,,,,,,58.91,9,0,32,min54.tye
71,4,02:15:44,5,68,17.1,4.4,27.5,4.2,,,,,,,,10.46,15.36,13.01,14.13,14.88,,,,,,,,67.83,9,0,41,min54.tye
72,4,02:18:00,5,69,14.9,4.3,30.2,4.1,,,,,,,,9.27,6.98,7.76,7.30,6.42,,,,,,,,37.73,9,0,95,min54.tye
73,1,02:19:01,5,66,15.5,4.3,30.3,4.1,,,,,,,,12.43,17.44,16.50,16.90,17.42,,,,,,,,80.69,9,0,75,min54.tye
74,4,02:26:43,5,67,13.1,4.1,32.9,3.9,,,,,,,,6.17,5.82,6.34,3.60,4.25,,,,,,,,26.19,9,0,29,min54.tye
75,1,02:27:08,2,70,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,56,min54.tye
76,4,02:29:57,5,73,20.2,4.4,37.5,4.1,,,,,,,,10.61,7.29,7.00,4.46,4.42,,,,,,,,33.79,9,0,95,min54.tye
77,1,02:35:05,5,67,18.1,4.4,38.0,4.1,,,,,,,,10.14,15.94,16.02,19.51,19.44,,,,,,,,81.04,9,0,15,min54.tye
78,1,02:39:16,5,65,17.5,4.4,32.3,4.1,,,,,,,,11.60,12.91,12.70,7.48,9.52,,,,,,,,54.21,9,0,93,min54.tye
79,1,02:41:17,5,60,19.8,4.3,27.7,4.2,,,,,,,,10.16,14.14,13.92,12.47,12.96,,,,,,,,63.64,9,0,21,min54.tye
80,1,02:52:50,2,64,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,87,min54.tye
81,1,02:55:15,5,61,17.3,4.3,33.8,4.1,,,,,,,,9.57,11.58,11.53,11.17,11.83,,,,,,,,55.68,9,0,32,min54.tye
82,1,02:58:06,3,66,12.0,13.6,,,,,,,,,,2.87,1.83,1.06,,,,,,,,,,5.76,3,0,52,min54.tye
83,1,02:58:16,2,66,11.3,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0,30,min54.tye
84,1,03:02:09,2,70,9.4,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0,35,min54.tye
85,1,03:03:24,6,70,12.9,4.3,19.3,4.2,4.2,,,,,,,10.66,13.16,12.98,9.69,16.09,16.11,,,,,,,78.69,10,0,21,min54.tye
86,4,03:03:31,2,67,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,35,min54.tye
87,1,03:04:15,5,62,19.5,4.3,30.9,10.1,,,,,,,,9.26,14.46,14.18,15.44,14.93,,,,,,,,68.26,16,0,29,min54.tye
88,4,03:06:24,5,66,20.4,4.3,28.4,8.6,,,,,,,,10.73,17.26,17.41,17.64,17.69,,,,,,,,80.73,16,0,81,min54.tye
89,4,03:06:29,5,66,16.6,4.4,28.7,4.9,,,,,,,,11.82,17.91,16.95,17.85,18.29,,,,,,,,82.82,9,0,86,min54.tye
90,4,03:07:30,2,68,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,94,min54.tye
91,1,03:09:02,2,67,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,94,min54.tye
92,4,03:09:47,5,64,20.1,4.3,36.6,4.0,,,,,,,,9.78,6.38,6.72,5.46,4.97,,,,,,,,33.31,9,0,10,min54.tye
93,1,03:10:01,6,73,11.2,4.3,11.4,5.2,4.2,,,,,,,10.81,14.42,14.06,5.42,16.34,14.76,,,,,,,75.80,10,0,93,min54.tye
94,4,03:11:08,5,68,19.5,4.4,27.0,8.3,,,,,,,,10.05,17.13,17.24,19.65,18.74,,,,,,,,82.81,16,0,39,min54.tye
95,1,03:11:42,5,66,15.1,4.4,31.5,4.1,,,,,,,,10.92,15.60,15.15,13.32,15.04,,,,,,,,70.04,9,0,77,min54.tye
96,1,03:15:05,5,68,13.4,20.7,10.7,21.1,,,,,,,,9.69,18.38,11.09,15.38,12.27,,,,,,,,66.82,11,36,17,min54.tye
97,2,03:15:05,5,69,13.5,21.0,10.9,21.3,,,,,,,,4.33,10.22,7.01,7.98,7.13,,,,,,,,36.67,11,0,17,min54.tye
98,1,03:19:42,4,67,12.8,18.8,3.0,,,,,,,,,3.39,3.67,1.32,1.16,,,,,,,,,9.54,3,0,55,min54.tye
99,1,03:23:55,2,70,9.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,15,min54.tye
100,4,03:30:05,2,67,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,13,min54.tye
101,1,03:30:26,2,62,11.1,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.54,3,0,93,min54.tye
102,4,03:35:01,5,68,14.3,4.3,28.2,4.1,,,,,,,,7.67,6.03,5.35,4.93,4.23,,,,,,,,28.21,9,0,23,min54.tye
103,1,03:36:00,6,70,16.2,4.4,18.7,4.9,4.9,,,,,,,10.15,15.38,14.70,10.57,15.01,14.01,,,,,,,79.82,10,0,55,min54.tye
104,3,03:37:03,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,77,min54.tye
105,4,03:37:04,2,66,11.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,48,min54.tye
106,4,03:38:10,2,71,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0,83,min54.tye
107,4,03:38:49,2,67,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0,33,min54.tye
108,3,03:41:39,3,64,17.1,4.3,,,,,,,,,,4.27,5.69,6.48,,,,,,,,,,16.44,6,0,22,min54.tye
109,4,03:41:39,3,63,16.8,4.2,,,,,,,,,,10.70,19.17,18.68,,,,,,,,,,48.56,6,36,22,min54.tye
110,4,03:41:39,3,62,5.1,5.3,,,,,,,,,,18.31,15.21,16.21,,,,,,,,,,49.73,14,36,60,min54.tye
111,1,03:42:39,6,75,16.2,4.3,19.0,4.8,4.9,,,,,,,9.00,14.22,14.38,6.15,17.04,16.28,,,,,,,77.08,10,0,58,min54.tye
112,1,03:42:44,5,69,17.3,4.2,30.5,4.1,,,,,,,,10.97,9.13,9.12,8.16,9.43,,,,,,,,46.80,9,0,36,min54.tye
113,2,03:42:45,6,75,16.4,4.4,18.8,4.9,4.9,,,,,,,8.99,15.97,15.75,6.77,17.58,17.73,,,,,,,82.79,10,0,46,min54.tye
114,4,03:50:45,2,64,9.8,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,2,0,73,min54.tye
115,1,03:51:40,2,65,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,5,min54.tye
116,4,03:51:44,2,66,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,72,min54.tye
117,1,03:54:48,2,67,9.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,17,min54.tye
118,4,03:59:21,5,64,16.8,4.6,32.4,4.1,,,,,,,,10.87,12.75,13.57,8.75,9.98,,,,,,,,55.93,9,0,37,min54.tye
119,4,04:00:22,2,72,12.9,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.64,3,0,17,min54.tye
120,1,04:01:56,5,70,17.7,4.3,31.8,10.2,,,,,,,,10.08,6.43,5.92,4.76,4.88,,,,,,,,32.06,16,0,92,min54.tye
121,4,04:02:32,6,68,15.5,4.2,28.2,4.4,4.4,,,,,,,10.09,16.85,17.78,19.69,8.25,18.79,,,,,,,91.45,10,0,18,min54.tye
122,4,04:04:39,6,66,15.7,4.4,23.6,5.0,5.0,,,,,,,12.02,17.05,17.34,13.28,16.32,15.81,,,,,,,91.83,10,0,44,min54.tye
123,2,04:06:00,2,56,9.7,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,24,min54.tye
124,1,04:06:00,2,55,9.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,29,min54.tye
125,4,04:07:27,2,62,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,29,min54.tye
126,1,04:08:35,2,71,12.9,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0,24,min54.tye
127,1,04:10:12,2,68,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,84,min54.tye
128,3,04:11:34,4,66,15.7,4.2,30.3,,,,,,,,,3.58,1.89,1.71,1.55,,,,,,,,,8.73,8,0,90,min54.tye
129,3,04:11:35,2,66,3.8,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.14,14,38,17,min54.tye
130,4,04:11:35,5,65,15.4,4.2,29.7,4.0,,,,,,,,9.29,5.04,5.62,3.79,3.13,,,,,,,,26.86,9,36,17,min54.tye
131,1,04:13:59,2,73,12.1,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.19,3,0,2,min54.tye
132,4,04:14:25,6,63,15.9,5.1,23.9,5.1,4.9,,,,,,,12.06,15.76,16.72,12.92,13.47,16.14,,,,,,,87.07,10,0,28,min54.tye
133,1,04:14:34,2,68,12.8,,,,,,,,,,,5.03,4.15,,,,,,,,,,,9.18,3,0,12,min54.tye
134,1,04:14:38,5,62,13.2,21.0,9.6,22.0,,,,,,,,9.71,13.18,9.20,10.57,8.57,,,,,,,,51.23,11,0,57,min54.tye
135,1,04:15:51,2,80,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,73,min54.tye
136,4,04:15:53,2,68,8.5,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0,87,min54.tye
137,3,04:17:13,2,68,13.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,51,min54.tye
138,4,04:18:10,2,68,11.1,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.51,3,0,75,min54.tye
139,1,04:18:36,5,65,12.3,4.3,30.7,4.1,,,,,,,,10.60,10.44,10.37,7.29,7.23,,,,,,,,45.94,9,0,40,min54.tye
140,1,04:19:00,5,68,15.4,4.2,31.6,5.3,,,,,,,,9.21,6.15,5.68,6.25,6.19,,,,,,,,33.47,9,0,73,min54.tye
141,4,04:19:02,6,60,13.1,5.4,4.3,14.3,7.9,,,,,,,5.76,4.30,9.82,9.63,9.24,9.72,,,,,,,48.46,10,0,21,min54.tye
142,1,04:19:09,5,68,16.2,4.3,29.4,5.1,,,,,,,,8.87,6.54,6.82,5.63,5.72,,,,,,,,33.59,9,0,96,min54.tye
143,4,04:20:43,2,70,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,99,min54.tye
144,4,04:20:59,5,65,16.6,5.0,29.3,4.0,,,,,,,,10.61,16.86,19.44,14.35,17.51,,,,,,,,78.77,9,0,70,min54.tye
145,4,04:21:04,6,63,15.3,4.3,26.4,5.0,5.0,,,,,,,12.73,16.94,16.11,14.77,15.46,14.96,,,,,,,90.96,10,0,20,min54.tye
146,1,04:21:04,3,63,9.9,15.7,,,,,,,,,,2.29,2.51,0.87,,,,,,,,,,5.67,3,0,81,min54.tye
147,1,04:21:10,3,62,10.9,14.0,,,,,,,,,,2.03,1.99,0.97,,,,,,,,,,4.99,3,0,52,min54.tye
148,4,04:22:27,5,53,15.4,4.5,28.1,4.9,,,,,,,,2.60,4.10,4.20,4.14,3.91,,,,,,,,18.95,14,0,80,min54.tye
149,4,04:23:54,2,65,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0,75,min54.tye
150,4,04:24:21,2,64,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,27,min54.tye
151,1,04:25:52,5,65,17.1,4.4,33.7,4.1,,,,,,,,10.31,13.47,13.56,13.86,13.85,,,,,,,,65.05,9,0,83,min54.tye
152,4,04:27:07,2,62,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,15,min54.tye
153,1,04:28:46,5,62,11.9,4.3,36.5,4.1,,,,,,,,8.94,13.05,13.64,16.69,17.42,,,,,,,,69.75,9,0,51,min54.tye
154,4,04:30:59,2,63,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0,65,min54.tye
155,1,04:31:04,5,55,18.4,4.3,31.1,10.2,,,,,,,,4.50,2.53,2.51,1.60,1.35,,,,,,,,12.48,16,0,70,min54.tye
156,1,04:31:31,5,63,15.2,4.3,27.4,4.1,,,,,,,,10.47,10.42,9.72,9.64,9.26,,,,,,,,49.51,9,0,45,min54.tye
157,4,04:32:25,5,73,11.3,4.2,16.8,4.2,,,,,,,,9.57,6.59,6.40,4.29,4.80,,,,,,,,31.65,9,0,88,min54.tye
158,4,04:32:58,5,72,12.9,4.2,23.5,4.2,,,,,,,,8.62,6.34,6.57,3.65,3.66,,,,,,,,28.84,9,0,51,min54.tye
159,4,04:33:37,4,66,12.5,5.0,4.6,,,,,,,,,13.90,7.74,19.70,19.79,,,,,,,,,61.12,4,0,12,min54.tye
160,1,04:34:36,2,69,9.7,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0,88,min54.tye
161,4,04:35:27,5,63,17.3,4.3,38.5,4.1,,,,,,,,11.05,7.93,7.94,4.84,6.15,,,,,,,,37.92,9,0,80,min54.tye
162,4,04:35:54,2,77,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,38,min54.tye
163,1,04:36:20,2,58,8.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,96,min54.tye
164,1,04:38:12,2,65,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,19,min54.tye
165,2,04:38:57,5,64,17.6,4.3,37.5,4.1,,,,,,,,10.31,14.78,15.01,13.20,13.54,,,,,,,,66.85,9,0,1,min54.tye
166,1,04:39:16,5,69,13.4,4.2,35.0,4.1,,,,,,,,10.76,12.25,11.71,11.50,11.68,,,,,,,,57.90,9,0,78,min54.tye
167,4,04:39:49,2,66,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,35,min54.tye
168,1,04:42:20,2,70,21.4,,,,,,,,,,,8.93,9.50,,,,,,,,,,,18.43,5,0,40,min54.tye
169,1,04:42:25,2,59,8.6,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,83,min54.tye
170,1,04:43:50,2,70,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,80,min54.tye
171,1,04:46:10,5,63,20.0,4.5,31.2,10.1,,,,,,,,10.17,10.68,10.63,9.05,8.61,,,,,,,,49.14,16,0,53,min54.tye
172,2,04:46:40,3,73,12.9,15.6,,,,,,,,,,3.72,4.27,1.27,,,,,,,,,,9.26,3,0,30,min54.tye
173,2,04:46:41,2,75,11.7,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0,46,min54.tye
174,1,04:47:30,2,67,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,45,min54.tye
175,4,04:47:58,2,61,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,13,min54.tye
176,4,04:49:00,2,60,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0,91,min54.tye
177,4,04:50:02,2,73,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0,65,min54.tye
178,4,04:50:51,2,61,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,15,min54.tye
179,1,04:51:22,2,71,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0,2,min54.tye
180,1,04:51:57,5,54,16.8,4.3,29.7,4.1,,,,,,,,4.07,6.10,5.87,5.64,5.62,,,,,,,,27.30,9,0,22,min54.tye
181,4,04:54:19,2,68,10.9,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,37,min54.tye
182,4,04:55:12,2,66,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,48,min54.tye
183,4,04:56:28,2,68,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,50,min54.tye
184,4,04:58:08,6,68,18.7,4.3,27.4,5.2,5.1,,,,,,,10.07,18.00,17.82,14.77,15.76,14.45,,,,,,,90.87,10,0,35,min54.tye
185,4,04:58:25,2,66,9.6,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,2,0,11,min54.tye
186,4,04:59:59,2,68,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,19,min54.tye
187,1,05:00:19,2,68,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0,79,min54.tye
188,4,05:02:54,5,66,12.8,4.3,34.0,4.0,,,,,,,,8.83,8.44,8.28,6.46,5.78,,,,,,,,37.79,9,0,30,min54.tye
189,1,05:03:05,2,71,21.6,,,,,,,,,,,10.12,9.71,,,,,,,,,,,19.83,5,0,50,min54.tye
190,4,05:03:43,6,65,17.5,4.3,26.2,5.4,5.3,,,,,,,10.29,16.58,17.77,13.30,14.81,15.07,,,,,,,87.81,10,0,57,min54.tye
191,4,05:04:06,2,69,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,30,min54.tye
192,1,05:04:36,5,66,20.7,4.4,28.3,8.6,,,,,,,,10.51,6.55,6.34,4.74,5.18,,,,,,,,33.32,16,0,13,min54.tye
193,1,05:05:23,2,56,9.2,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.77,2,0,69,min54.tye
194,1,05:05:35,2,75,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,72,min54.tye
195,1,05:06:10,5,65,17.4,4.3,34.4,4.1,,,,,,,,10.61,8.52,8.05,6.49,6.12,,,,,,,,39.79,9,0,44,min54.tye
196,1,05:07:06,2,83,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,18,min54.tye
197,1,05:07:24,5,67,19.6,4.3,26.9,8.2,,,,,,,,10.75,6.57,6.63,7.25,6.49,,,,,,,,37.69,16,0,48,min54.tye
198,2,05:07:41,3,68,14.6,14.0,,,,,,,,,,4.61,3.27,1.21,,,,,,,,,,9.10,8,0,28,min54.tye
199,1,05:07:58,2,78,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,15,min54.tye
200,3,05:08:26,2,68,9.1,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,32,min54.tye
201,4,05:08:34,5,66,15.0,4.3,31.6,4.2,,,,,,,,8.88,7.48,7.14,6.20,5.80,,,,,,,,35.50,9,0,40,min54.tye
202,4,05:10:19,5,72,17.3,4.2,30.9,4.1,,,,,,,,9.26,6.54,6.47,3.19,3.17,,,,,,,,28.63,9,0,69,min54.tye
203,1,05:11:09,5,65,17.4,4.3,22.2,4.1,,,,,,,,10.60,10.44,9.11,4.57,4.76,,,,,,,,39.47,9,0,78,min54.tye
204,4,05:11:29,2,69,11.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,77,min54.tye
205,3,05:12:06,2,72,11.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,68,min54.tye
206,1,05:13:22,5,70,11.5,4.3,31.0,10.2,,,,,,,,11.84,5.26,5.97,4.81,2.97,,,,,,,,30.84,16,0,59,min54.tye
207,4,05:14:33,2,70,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,61,min54.tye
208,4,05:15:31,2,76,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,23,min54.tye
209,4,05:15:54,2,71,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,79,min54.tye
210,1,05:16:42,2,63,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,57,min54.tye
211,4,05:17:38,2,64,7.8,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,14,0,10,min54.tye
212,4,05:17:47,2,68,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,55,min54.tye
213,1,05:18:39,3,65,11.0,13.5,,,,,,,,,,2.95,3.36,1.10,,,,,,,,,,7.41,3,0,84,min54.tye
214,4,05:18:47,2,72,9.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,31,min54.tye
215,4,05:19:44,2,69,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,49,min54.tye
216,1,05:19:51,2,67,12.2,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.54,3,0,24,min54.tye
217,1,05:20:13,2,67,21.9,,,,,,,,,,,11.73,14.69,,,,,,,,,,,26.43,5,0,98,min54.tye
218,1,05:20:24,2,66,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,69,min54.tye
219,4,05:21:08,2,53,8.9,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0,41,min54.tye
220,1,05:22:10,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,26,min54.tye
221,4,05:22:13,5,71,16.2,4.4,28.9,4.2,,,,,,,,7.78,5.39,5.41,5.65,2.67,,,,,,,,26.91,9,0,94,min54.tye
222,4,05:22:23,5,70,18.8,4.3,29.0,4.1,,,,,,,,9.20,5.91,6.24,3.99,4.30,,,,,,,,29.64,9,0,72,min54.tye
223,4,05:22:38,2,71,21.3,,,,,,,,,,,9.78,11.82,,,,,,,,,,,21.60,5,0,33,min54.tye
224,1,05:22:58,2,71,9.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,10,min54.tye
225,1,05:23:22,2,76,11.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0,38,min54.tye
226,4,05:23:57,5,67,16.0,4.4,29.1,5.0,,,,,,,,11.27,16.29,17.84,17.54,17.32,,,,,,,,80.25,9,0,97,min54.tye
227,1,05:23:58,2,71,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,90,min54.tye
228,1,05:24:22,2,72,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,85,min54.tye
229,1,05:24:29,2,62,8.8,,,,,,,,,,,3.34,1.79,,,,,,,,,,,5.14,2,0,50,min54.tye
230,1,05:24:34,2,70,12.1,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0,99,min54.tye
231,4,05:25:00,5,63,14.5,4.3,33.1,4.1,,,,,,,,11.94,18.11,19.14,18.51,18.57,,,,,,,,86.27,9,0,25,min54.tye
232,4,05:25:06,2,70,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,90,min54.tye
233,4,05:25:59,5,66,19.5,4.3,27.7,4.3,,,,,,,,9.61,5.41,5.50,3.87,2.61,,,,,,,,27.00,9,0,2,min54.tye
234,1,05:26:43,2,68,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,2,min54.tye
235,1,05:26:49,5,68,16.8,4.4,28.6,5.0,,,,,,,,11.03,7.69,6.53,4.71,4.50,,,,,,,,34.46,9,0,88,min54.tye
236,1,05:26:52,2,65,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,96,min54.tye
237,4,05:27:08,2,66,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,39,min54.tye
238,1,05:27:10,2,66,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,32,min54.tye
239,4,05:27:15,2,65,14.8,,,,,,,,,,,4.50,5.71,,,,,,,,,,,10.21,5,0,70,min54.tye
240,4,05:27:17,2,68,14.3,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,5,0,95,min54.tye
241,1,05:27:45,5,68,15.0,4.3,29.4,4.1,,,,,,,,12.07,16.56,16.47,15.29,15.83,,,,,,,,76.21,9,0,19,min54.tye
242,4,05:27:55,2,75,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,74,min54.tye
243,1,05:28:21,5,60,18.2,4.6,34.4,4.1,,,,,,,,9.18,8.52,8.85,7.71,7.10,,,,,,,,41.36,9,0,0,min54.tye
244,4,05:28:29,2,66,8.6,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0,57,min54.tye
245,1,05:28:53,2,53,9.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,69,min54.tye
246,3,05:29:21,2,83,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,31,min54.tye
247,1,05:29:23,2,72,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,29,min54.tye
248,4,05:29:43,2,75,11.0,,,,,,,,,,,3.84,4.63,,,,,,,,,,,8.48,3,0,61,min54.tye
249,1,05:30:48,2,68,11.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,21,min54.tye
250,4,05:31:01,5,67,14.5,4.3,24.4,4.8,,,,,,,,8.45,6.33,6.26,3.67,4.39,,,,,,,,29.10,9,0,11,min54.tye
251,1,05:31:09,2,69,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,2,min54.tye
252,4,05:32:04,2,68,13.2,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,33,min54.tye
253,1,05:32:51,2,64,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,18,min54.tye
254,4,05:32:54,2,72,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,21,min54.tye
255,1,05:33:11,2,68,8.2,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,67,min54.tye
256,4,05:33:17,5,62,15.8,4.3,24.0,4.3,,,,,,,,9.76,6.15,5.72,4.47,4.26,,,,,,,,30.37,9,0,11,min54.tye
257,1,05:34:16,2,64,21.4,,,,,,,,,,,8.24,9.34,,,,,,,,,,,17.58,5,0,43,min54.tye
258,1,05:35:21,2,77,9.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0,79,min54.tye
259,1,05:36:37,2,66,12.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0,15,min54.tye
260,4,05:37:16,5,63,12.9,4.4,29.5,4.0,,,,,,,,8.50,4.83,4.66,3.80,3.38,,,,,,,,25.16,9,0,31,min54.tye
261,1,05:37:40,2,71,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,53,min54.tye
262,4,05:39:06,5,68,11.7,4.4,32.4,4.9,,,,,,,,10.57,16.60,17.55,18.36,17.70,,,,,,,,80.78,9,0,43,min54.tye
263,4,05:39:13,5,63,12.2,4.2,31.1,4.1,,,,,,,,7.29,6.70,6.50,4.63,4.96,,,,,,,,30.07,9,0,96,min54.tye
264,4,05:39:18,5,69,16.3,4.4,23.9,4.9,,,,,,,,8.59,6.74,6.44,3.51,4.54,,,,,,,,29.83,9,0,57,min54.tye
265,3,05:39:32,2,75,10.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,25,min54.tye
266,4,05:39:32,5,70,15.9,4.2,23.0,4.7,,,,,,,,6.40,4.41,4.44,3.46,3.10,,,,,,,,21.81,9,0,85,min54.tye
267,4,05:39:38,2,73,13.1,,,,,,,,,,,3.97,4.39,,,,,,,,,,,8.36,3,0,24,min54.tye
268,4,05:40:03,2,71,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,94,min54.tye
269,4,05:40:39,5,69,14.9,4.3,32.0,4.1,,,,,,,,11.48,16.77,17.47,16.44,17.34,,,,,,,,79.50,9,0,20,min54.tye
270,4,05:40:41,5,70,16.2,5.1,27.7,4.0,,,,,,,,11.01,17.24,19.35,13.74,14.33,,,,,,,,75.66,9,0,90,min54.tye
271,4,05:41:11,2,63,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,3,0,66,min54.tye
272,1,05:41:14,2,64,8.6,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0,58,min54.tye