veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,3,71,11.5,20.5,,,,,,,,,,3.32,2.80,4.53,,,,,,,,,,10.65,3,36
2,4,00:00:51,2,75,8.6,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
3,4,00:01:16,5,73,16.3,4.4,27.3,4.3,,,,,,,,7.51,4.79,4.81,3.19,3.90,,,,,,,,24.20,9,0
4,3,00:01:16,2,72,9.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
5,4,00:01:22,2,71,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
6,4,00:01:39,2,65,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
7,1,00:01:48,2,73,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
8,4,00:02:10,2,71,11.3,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,0
9,4,00:02:36,2,69,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
10,4,00:02:38,2,71,8.9,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0
11,4,00:02:42,2,73,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
12,1,00:02:45,6,72,17.2,4.3,19.3,9.9,21.4,,,,,,,10.82,8.58,8.80,11.72,12.41,10.67,,,,,,,62.99,12,0
13,4,00:02:45,5,63,13.1,21.9,9.8,22.8,,,,,,,,8.48,13.87,11.60,6.67,9.37,,,,,,,,50.00,11,0
14,4,00:03:00,2,73,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0
15,1,00:03:02,5,68,12.9,20.8,9.4,21.9,,,,,,,,9.57,15.01,12.66,9.75,6.70,,,,,,,,53.69,11,0
16,4,00:03:05,5,65,11.7,4.1,35.6,4.1,,,,,,,,7.38,10.02,5.57,10.38,12.91,,,,,,,,46.27,9,0
18,4,00:03:12,2,76,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
19,4,00:03:33,5,65,12.1,4.4,36.8,4.2,,,,,,,,8.65,8.89,7.69,7.46,6.95,,,,,,,,39.64,9,0
20,3,00:04:05,5,70,17.3,4.3,31.8,4.0,,,,,,,,11.26,10.54,10.27,9.65,9.66,,,,,,,,51.38,9,0
21,4,00:04:09,5,67,13.2,22.3,10.1,23.2,,,,,,,,9.02,17.09,13.07,10.06,9.37,,,,,,,,58.61,11,0
22,1,00:04:13,2,77,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
23,2,00:04:13,2,78,21.7,,,,,,,,,,,8.38,10.81,,,,,,,,,,,19.19,5,0
24,1,00:04:25,2,75,9.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,2,0
25,4,00:04:27,5,70,16.6,4.4,34.0,10.3,,,,,,,,9.45,6.17,5.13,4.97,5.77,,,,,,,,31.49,16,0
26,1,00:05:01,5,71,17.5,4.3,30.8,10.1,,,,,,,,10.44,11.78,12.01,16.02,18.53,,,,,,,,68.79,16,0
27,1,00:05:09,5,66,17.6,4.2,33.2,4.1,,,,,,,,12.54,10.80,10.59,8.73,10.37,,,,,,,,53.03,9,0
28,4,00:05:20,2,78,8.0,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.78,2,0
29,4,00:05:27,5,65,17.7,4.4,32.4,4.1,,,,,,,,9.85,8.78,9.48,14.95,14.21,,,,,,,,57.27,9,0
30,4,00:05:59,2,76,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
31,4,00:06:27,5,68,12.5,21.8,9.6,22.3,,,,,,,,7.46,15.71,12.53,10.65,8.39,,,,,,,,54.74,11,0
32,4,00:06:30,5,75,20.2,4.4,31.3,4.2,,,,,,,,8.47,14.92,15.26,11.67,12.55,,,,,,,,62.86,9,0
33,4,00:06:36,2,73,9.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
34,2,00:06:48,2,81,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
35,1,00:06:57,2,71,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
36,1,00:07:02,2,68,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
37,4,00:07:09,5,68,18.7,4.6,38.0,4.4,,,,,,,,9.18,4.91,4.98,3.37,3.13,,,,,,,,25.56,9,0
38,1,00:07:27,5,70,16.3,4.4,29.1,10.0,,,,,,,,11.53,13.43,13.22,14.24,14.00,,,,,,,,66.42,16,0
39,3,00:07:35,2,72,12.0,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
40,4,00:07:38,5,63,12.2,21.3,9.6,21.7,,,,,,,,7.86,10.26,12.05,9.21,7.70,,,,,,,,47.09,11,0
41,4,00:07:51,5,61,12.9,21.4,9.7,22.4,,,,,,,,10.03,14.90,13.91,8.25,10.43,,,,,,,,57.52,11,0
43,2,00:08:00,5,74,17.2,4.3,30.3,4.1,,,,,,,,11.11,13.27,12.50,12.20,12.10,,,,,,,,61.20,9,0
44,4,00:08:08,5,65,11.6,4.4,33.3,4.1,,,,,,,,7.96,10.05,8.89,7.90,9.13,,,,,,,,43.92,9,0
46,4,00:08:23,2,76,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
47,1,00:08:25,6,71,10.6,4.2,19.3,9.6,22.0,,,,,,,8.90,8.84,8.35,14.57,6.00,4.16,,,,,,,50.82,12,0
48,4,00:08:49,2,71,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
49,4,00:08:55,5,69,12.5,4.2,33.4,4.0,,,,,,,,9.69,7.65,6.27,8.43,7.58,,,,,,,,39.62,9,0
50,4,00:08:57,2,69,10.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.97,3,0
51,4,00:09:06,2,71,12.2,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,3,0
52,4,00:09:33,5,68,17.7,4.4,33.2,4.2,,,,,,,,9.82,6.61,7.37,5.85,5.78,,,,,,,,35.43,9,0
53,1,00:09:39,5,65,15.8,4.3,32.8,4.1,,,,,,,,9.49,5.94,5.05,6.29,5.08,,,,,,,,31.85,9,0
54,4,00:09:56,5,63,18.4,4.5,32.7,4.2,,,,,,,,9.59,13.20,13.64,11.13,12.68,,,,,,,,60.23,9,0
55,2,00:09:57,5,64,17.3,4.4,35.5,4.1,,,,,,,,8.22,8.08,8.20,7.01,7.00,,,,,,,,38.52,9,0
57,4,00:09:59,2,73,8.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
58,1,00:10:35,4,63,11.6,4.3,18.3,,,,,,,,,9.97,6.10,5.95,7.10,,,,,,,,,29.12,8,0
59,4,00:10:38,5,63,11.7,4.0,30.2,4.0,,,,,,,,8.51,8.95,7.12,5.59,7.47,,,,,,,,37.63,9,0
61,4,00:10:54,2,78,11.2,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
62,4,00:10:58,2,71,9.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
63,1,00:11:03,5,67,17.4,4.2,36.0,4.1,,,,,,,,10.93,7.97,8.51,5.01,5.57,,,,,,,,37.99,9,0
64,2,00:11:03,5,73,19.5,4.3,30.5,10.1,,,,,,,,9.82,13.18,12.60,8.69,8.19,,,,,,,,52.48,16,0
65,3,00:11:08,5,73,11.4,4.4,33.8,4.1,,,,,,,,9.12,8.88,8.30,9.48,9.95,,,,,,,,45.74,9,0
66,2,00:11:41,2,73,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
67,3,00:11:50,2,71,9.1,,,,,,,,,,,2.09,2.38,,,,,,,,,,,4.46,2,0
68,4,00:12:11,2,68,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
69,4,00:13:42,2,73,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
70,4,00:13:44,2,70,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
71,4,00:13:57,5,70,13.0,21.9,10.2,23.4,,,,,,,,7.95,11.87,14.42,9.22,6.01,,,,,,,,49.47,11,0
72,1,00:13:58,5,68,17.8,4.2,33.3,4.0,,,,,,,,11.68,10.84,11.30,12.30,13.75,,,,,,,,59.87,9,0
73,3,00:14:27,5,66,15.4,4.4,35.6,4.1,,,,,,,,10.68,9.59,9.36,11.51,11.06,,,,,,,,52.21,9,0
74,1,00:14:35,5,66,19.2,4.2,29.6,9.9,,,,,,,,11.81,13.40,14.19,13.85,15.72,,,,,,,,68.98,16,0
75,2,00:14:37,5,72,17.3,4.2,32.0,4.1,,,,,,,,10.25,8.62,8.49,5.85,6.40,,,,,,,,39.62,9,0
76,4,00:15:20,5,67,17.7,4.5,38.9,4.3,,,,,,,,9.27,11.94,11.17,13.91,13.02,,,,,,,,59.31,9,0
77,4,00:15:49,2,67,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
78,1,00:16:05,4,73,14.5,16.5,2.8,,,,,,,,,4.73,6.70,2.59,3.03,,,,,,,,,17.05,8,36
79,1,00:16:52,5,62,15.3,4.3,34.9,4.0,,,,,,,,13.64,18.71,16.54,15.62,16.86,,,,,,,,81.37,9,36
80,2,00:17:35,2,78,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
81,1,00:17:37,6,66,1.0,16.1,4.2,32.9,10.0,,,,,,,12.87,109.55,16.33,19.95,7.16,7.72,,,,,,,173.57,14,0
82,3,00:17:41,5,66,11.3,4.2,34.2,4.1,,,,,,,,8.37,7.40,7.21,6.61,6.25,,,,,,,,35.85,9,0
83,1,00:17:46,2,76,10.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
84,1,00:18:19,5,72,9.0,23.9,1.7,1.6,,,,,,,,2.35,1.38,3.99,5.76,7.76,,,,,,,,21.23,3,0
85,1,00:18:21,2,74,9.1,,,,,,,,,,,43.87,1.54,,,,,,,,,,,45.41,0,34
86,4,00:18:37,2,68,9.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
87,2,00:18:43,2,73,11.9,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
88,4,00:18:50,2,70,9.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
89,1,00:19:01,5,70,17.9,4.3,31.7,3.9,,,,,,,,11.33,6.09,5.91,4.48,4.90,,,,,,,,32.71,9,0
90,4,00:19:07,2,76,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
91,4,00:19:10,2,73,9.0,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,2,0
92,2,00:19:12,2,76,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
93,2,00:19:22,5,74,17.4,4.3,39.6,4.0,,,,,,,,9.70,9.50,9.88,6.75,7.72,,,,,,,,43.55,9,0
94,4,00:19:36,2,76,11.8,,,,,,,,,,,3.97,4.29,,,,,,,,,,,8.25,3,0
95,2,00:19:39,5,73,13.5,4.3,26.5,4.0,,,,,,,,9.55,13.42,13.90,11.43,14.73,,,,,,,,63.03,9,0
96,4,00:19:50,6,65,12.3,4.4,20.5,9.7,21.9,,,,,,,7.72,6.10,6.07,7.44,9.18,7.28,,,,,,,43.79,12,0
97,1,00:19:53,2,21,2.9,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,0,0
98,2,00:19:53,5,73,19.9,4.2,34.4,10.0,,,,,,,,9.46,12.88,13.19,12.61,13.55,,,,,,,,61.69,16,0
99,4,00:20:11,2,75,10.5,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0
100,4,00:20:28,5,63,13.1,21.7,9.8,22.4,,,,,,,,8.80,15.38,9.30,7.64,7.96,,,,,,,,49.08,11,0
101,4,00:20:50,5,71,20.4,4.4,34.4,4.2,,,,,,,,9.30,12.87,13.78,14.83,11.76,,,,,,,,62.54,9,0
102,1,00:21:03,5,67,17.0,4.3,35.0,3.9,,,,,,,,13.51,14.71,15.52,6.26,7.83,,,,,,,,57.83,9,36
103,4,00:21:16,5,70,16.2,4.8,37.0,4.4,,,,,,,,10.22,10.13,10.44,10.22,14.46,,,,,,,,55.46,9,0
105,1,00:21:30,3,66,11.5,14.4,,,,,,,,,,2.99,2.82,1.72,,,,,,,,,,7.54,3,0
107,3,00:21:39,3,71,28.3,4.0,,,,,,,,,,15.77,15.09,11.13,,,,,,,,,,41.99,4,0
108,3,00:21:40,2,71,10.9,,,,,,,,,,,3.28,3.58,,,,,,,,,,,6.86,3,0
110,3,00:21:50,2,73,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
111,2,00:21:53,2,75,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
112,3,00:22:25,2,78,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
113,4,00:22:30,2,68,13.8,,,,,,,,,,,3.38,7.39,,,,,,,,,,,10.78,5,0
114,4,00:22:47,2,75,9.4,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.42,2,0
115,4,00:22:53,5,73,20.8,4.5,32.1,10.6,,,,,,,,6.55,11.43,11.78,10.40,10.03,,,,,,,,50.19,16,0
116,4,00:23:48,2,75,10.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
117,4,00:25:11,2,82,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
118,1,00:25:29,5,64,12.8,4.3,30.7,4.0,,,,,,,,11.83,15.06,15.55,14.61,14.46,,,,,,,,71.51,9,0
119,4,00:26:03,5,63,13.4,4.3,30.0,4.1,,,,,,,,10.26,12.86,12.27,12.32,13.22,,,,,,,,60.92,9,0
120,4,00:26:06,2,66,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
121,2,00:26:08,2,75,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
122,1,00:26:31,5,68,22.9,4.3,32.1,10.5,,,,,,,,11.94,14.64,16.03,14.69,16.56,,,,,,,,73.86,16,36
123,4,00:27:08,2,75,8.8,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.04,2,0
124,1,00:27:11,4,66,18.9,33.0,4.1,,,,,,,,,11.09,12.37,5.80,6.80,,,,,,,,,36.07,8,0
125,1,00:27:16,5,67,17.1,4.2,33.6,4.1,,,,,,,,11.54,9.19,9.20,8.40,9.09,,,,,,,,47.42,9,0
126,1,00:27:56,2,70,10.0,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
127,3,00:28:18,2,75,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
128,1,00:28:21,5,68,19.7,4.2,32.8,4.1,,,,,,,,9.90,8.51,8.31,7.01,7.93,,,,,,,,41.65,9,0
129,4,00:28:28,2,70,12.3,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.27,3,0
130,1,00:28:32,2,72,9.6,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
131,1,00:28:33,2,73,9.6,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
132,4,00:28:45,2,73,12.5,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
133,1,00:29:05,2,65,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
134,4,00:29:06,5,66,15.6,4.3,26.6,3.9,,,,,,,,8.20,4.37,4.13,3.31,3.06,,,,,,,,23.05,9,0
135,3,00:29:09,5,75,19.8,4.3,33.4,4.0,,,,,,,,10.52,12.92,12.54,11.69,11.95,,,,,,,,59.61,9,0
136,4,00:30:11,2,71,12.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
137,3,00:30:12,5,70,15.2,4.3,30.4,4.0,,,,,,,,11.36,10.74,10.11,10.30,10.17,,,,,,,,52.68,9,0
138,4,00:30:17,5,68,18.4,4.4,33.9,4.1,,,,,,,,9.80,12.61,13.36,13.42,13.87,,,,,,,,63.05,9,0
139,4,00:30:20,5,75,18.5,4.5,34.5,4.2,,,,,,,,10.63,13.49,13.56,11.86,12.69,,,,,,,,62.23,9,0
140,4,00:30:22,5,71,19.5,4.6,35.0,4.4,,,,,,,,10.22,11.61,11.37,8.81,8.55,,,,,,,,50.56,9,0
141,4,00:30:38,5,75,16.8,4.5,31.5,4.1,,,,,,,,10.02,11.48,12.99,12.14,16.01,,,,,,,,62.63,9,0
142,3,00:30:43,5,73,16.8,4.3,29.8,4.0,,,,,,,,11.14,13.64,13.81,13.79,14.22,,,,,,,,66.59,9,0
143,1,00:30:48,5,55,12.1,3.3,26.2,3.1,,,,,,,,8.65,5.07,4.76,1.83,2.46,,,,,,,,22.77,9,36
145,4,00:31:02,5,75,19.0,4.6,39.9,4.5,,,,,,,,10.72,10.25,9.29,4.85,5.21,,,,,,,,40.31,9,0
146,1,00:32:30,2,76,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
147,4,00:32:39,5,71,20.8,4.5,36.1,4.1,,,,,,,,9.34,13.46,13.01,11.37,10.98,,,,,,,,58.15,9,0
148,4,00:33:04,5,71,16.9,4.4,34.5,4.1,,,,,,,,10.25,10.82,9.59,12.12,11.66,,,,,,,,54.43,9,0
149,4,00:33:14,2,70,12.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
150,4,00:33:23,5,68,17.3,4.3,32.3,4.1,,,,,,,,9.28,11.48,12.65,11.89,11.44,,,,,,,,56.74,9,0
151,4,00:33:25,5,68,16.9,4.3,32.3,4.1,,,,,,,,9.26,13.21,12.62,11.98,11.89,,,,,,,,58.96,9,0
152,1,00:33:58,5,69,16.2,4.2,32.7,4.1,,,,,,,,10.77,10.99,10.58,9.37,10.60,,,,,,,,52.31,9,0
153,4,00:34:26,2,80,9.6,,,,,,,,,,,3.85,3.79,,,,,,,,,,,7.64,2,0
154,1,00:35:13,6,82,8.8,25.3,1.9,2.1,2.0,,,,,,,2.67,1.29,3.30,3.90,4.55,5.47,,,,,,,21.19,0,0
155,1,00:35:37,3,72,4.6,4.0,,,,,,,,,,2.05,3.60,6.61,,,,,,,,,,12.26,14,0
156,4,00:35:57,5,70,11.3,4.4,32.9,4.1,,,,,,,,8.43,8.39,9.80,5.90,5.92,,,,,,,,38.44,9,0
157,1,00:36:11,2,70,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
158,2,00:36:12,2,73,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
159,2,00:36:19,2,76,13.4,,,,,,,,,,,4.25,2.57,,,,,,,,,,,6.82,3,0
160,4,00:36:22,5,71,20.2,4.4,39.3,4.1,,,,,,,,8.47,5.34,5.00,2.92,3.84,,,,,,,,25.56,9,0
161,4,00:36:28,2,75,9.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
162,1,00:36:36,2,71,9.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
163,4,00:36:45,2,76,12.7,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
164,4,00:36:53,2,78,10.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
165,4,00:37:06,5,65,15.8,4.4,33.0,4.2,,,,,,,,10.05,10.16,10.13,12.22,13.92,,,,,,,,56.48,9,0
166,3,00:37:22,2,76,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0
167,4,00:37:31,5,66,17.7,4.4,33.3,4.2,,,,,,,,9.69,6.95,7.20,6.23,7.88,,,,,,,,37.97,9,0
168,3,00:37:40,2,74,10.0,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
169,4,00:37:41,5,71,17.9,4.4,33.8,4.1,,,,,,,,9.76,13.79,13.29,12.04,13.37,,,,,,,,62.24,9,0
170,4,00:37:49,2,75,9.8,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
171,1,00:38:03,2,76,11.4,,,,,,,,,,,3.85,4.06,,,,,,,,,,,7.91,3,0
172,1,00:38:24,2,67,14.4,,,,,,,,,,,4.28,4.21,,,,,,,,,,,8.48,5,0
173,4,00:38:29,2,76,12.3,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
174,1,00:38:33,2,73,12.9,,,,,,,,,,,4.34,3.21,,,,,,,,,,,7.55,3,0
175,2,00:38:33,2,73,8.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
176,1,00:38:39,2,70,9.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
177,1,00:38:56,5,69,19.9,4.3,31.3,4.1,,,,,,,,12.68,12.58,12.94,12.79,13.27,,,,,,,,64.26,9,0
178,4,00:39:19,5,60,17.7,4.4,32.0,4.2,,,,,,,,10.84,11.99,10.61,11.88,12.10,,,,,,,,57.43,9,0
179,4,00:39:37,2,71,10.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
180,4,00:39:39,2,71,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
181,3,00:39:42,6,70,19.6,4.2,21.1,8.8,22.8,,,,,,,9.00,8.57,8.73,11.07,10.83,10.04,,,,,,,58.23,12,0
182,4,00:40:06,5,67,17.1,4.4,34.0,4.2,,,,,,,,9.01,12.89,11.87,13.26,12.82,,,,,,,,59.86,9,0
183,4,00:40:34,2,73,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
184,4,00:41:03,5,70,16.3,4.7,31.3,4.3,,,,,,,,10.02,10.65,10.88,11.10,14.00,,,,,,,,56.66,9,0
185,4,00:41:09,4,61,13.3,20.2,2.9,,,,,,,,,3.47,3.66,2.51,2.07,,,,,,,,,11.72,3,0
186,2,00:41:40,5,70,17.0,4.3,36.5,4.1,,,,,,,,10.10,10.90,10.51,7.50,8.24,,,,,,,,47.25,9,0
187,3,00:41:47,2,70,10.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
188,1,00:41:48,2,73,11.7,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
189,1,00:42:29,2,73,9.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,2,0
190,2,00:42:30,5,67,15.0,4.3,31.5,4.0,,,,,,,,10.55,10.79,10.21,5.48,6.59,,,,,,,,43.61,9,0
191,1,00:42:30,2,75,9.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
192,1,00:42:50,5,71,20.8,4.3,34.9,4.1,,,,,,,,11.53,16.79,17.50,15.79,16.89,,,,,,,,78.49,9,0
193,1,00:42:55,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
194,2,00:43:01,2,72,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
195,4,00:43:04,2,78,12.0,,,,,,,,,,,3.95,5.90,,,,,,,,,,,9.85,3,0
196,2,00:43:12,2,78,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
197,1,00:43:12,6,62,11.6,4.3,19.9,9.1,22.0,,,,,,,9.08,9.43,9.46,10.50,6.64,7.35,,,,,,,52.46,12,0
198,1,00:43:15,2,68,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
199,2,00:43:21,5,66,12.2,4.4,30.7,4.1,,,,,,,,9.68,6.83,6.81,4.83,6.34,,,,,,,,34.49,9,0
200,4,00:43:34,5,71,17.1,4.4,30.4,10.4,,,,,,,,9.73,9.26,9.39,8.59,10.73,,,,,,,,47.70,16,0
201,4,00:43:36,2,67,22.0,,,,,,,,,,,6.71,9.03,,,,,,,,,,,15.74,5,0
202,4,00:43:55,5,68,11.8,4.4,36.5,4.2,,,,,,,,8.92,7.46,7.84,9.67,9.47,,,,,,,,43.36,9,0
203,1,00:44:24,2,70,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
204,4,00:44:53,5,68,20.0,4.5,36.9,4.1,,,,,,,,9.62,12.19,11.91,12.18,12.30,,,,,,,,58.20,9,0
205,1,00:45:10,5,71,18.7,4.3,35.0,4.2,,,,,,,,11.09,8.64,7.67,6.57,6.95,,,,,,,,40.92,9,0
206,4,00:45:12,2,75,9.6,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
207,4,00:45:45,5,75,17.3,4.3,35.8,4.1,,,,,,,,9.17,8.14,7.89,8.44,9.26,,,,,,,,42.90,9,0
208,4,00:46:10,5,68,17.3,4.4,35.4,5.2,,,,,,,,9.23,13.51,13.71,10.33,11.12,,,,,,,,57.89,9,0
209,1,00:46:54,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
210,3,00:47:01,2,78,9.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
211,4,00:47:07,3,75,10.3,14.4,,,,,,,,,,2.39,1.89,0.43,,,,,,,,,,4.70,3,0
212,2,00:47:22,5,70,18.7,4.2,30.0,10.2,,,,,,,,10.47,11.49,11.65,11.94,11.94,,,,,,,,57.49,16,0
213,4,00:47:23,5,70,12.5,4.6,36.3,4.4,,,,,,,,9.05,11.48,11.10,10.74,10.28,,,,,,,,52.65,9,0
214,4,00:47:55,2,76,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
215,4,00:48:50,2,73,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
216,3,00:49:10,2,83,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
217,3,00:50:27,5,68,17.1,4.3,27.6,9.9,,,,,,,,9.87,11.88,11.59,15.66,15.81,,,,,,,,64.81,16,0
218,4,00:50:35,5,71,13.6,21.9,9.9,22.9,,,,,,,,9.02,14.48,9.80,11.48,7.12,,,,,,,,51.89,11,0
219,2,00:51:07,2,68,13.3,,,,,,,,,,,4.55,2.62,,,,,,,,,,,7.17,3,0
220,1,00:51:16,2,69,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
221,1,00:51:23,2,63,8.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.19,2,0
222,2,00:51:23,5,70,17.3,4.2,35.4,4.0,,,,,,,,11.62,11.95,11.71,12.45,12.68,,,,,,,,60.42,9,0
223,1,00:51:26,5,65,11.7,4.2,34.6,4.0,,,,,,,,8.93,11.36,8.32,6.39,7.61,,,,,,,,42.62,9,0
224,4,00:51:35,2,76,10.0,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.27,3,0
225,4,00:51:41,2,75,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
226,1,00:51:44,5,66,12.0,4.4,36.1,4.0,,,,,,,,11.24,10.61,10.28,8.98,11.92,,,,,,,,53.03,9,36
227,1,00:51:50,2,66,9.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.17,2,0
228,2,00:52:00,5,64,17.1,4.2,34.5,4.1,,,,,,,,9.92,6.43,6.35,7.07,6.42,,,,,,,,36.19,9,0
229,4,00:52:04,2,71,9.1,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
230,2,00:52:22,2,63,9.0,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,0
232,4,00:52:47,2,71,9.3,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
233,4,00:53:03,5,67,14.4,4.2,31.7,10.2,,,,,,,,6.65,14.77,15.72,17.57,17.13,,,,,,,,71.84,16,0
234,4,00:53:12,2,76,10.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
235,1,00:53:21,2,55,6.4,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.83,2,0
236,4,00:54:04,5,68,16.7,4.3,30.5,4.0,,,,,,,,10.25,6.67,6.64,4.77,4.31,,,,,,,,32.64,9,0
237,4,00:54:07,2,70,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
238,1,00:54:50,2,70,12.1,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
239,4,00:55:23,5,65,18.2,22.0,10.1,22.9,,,,,,,,9.45,16.10,14.51,11.49,12.33,,,,,,,,63.87,11,0
240,1,00:55:29,2,71,8.6,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
241,3,00:55:41,2,73,9.9,,,,,,,,,,,2.80,3.20,,,,,,,,,,,5.99,3,0
242,1,00:56:34,2,67,14.5,,,,,,,,,,,5.36,3.19,,,,,,,,,,,8.55,5,0
243,4,00:56:48,2,67,9.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
244,4,00:57:14,2,71,14.5,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.01,5,0
245,4,00:57:22,5,73,19.3,4.5,38.3,4.1,,,,,,,,7.70,4.96,5.65,4.05,2.17,,,,,,,,24.53,9,0
246,4,00:57:25,5,71,18.5,4.5,35.0,3.9,,,,,,,,8.17,4.52,4.42,2.55,3.62,,,,,,,,23.30,9,0
247,1,00:57:26,2,72,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
248,1,00:57:28,2,70,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
249,1,00:57:35,5,68,17.1,4.4,28.6,4.0,,,,,,,,12.71,16.44,16.08,17.61,19.65,,,,,,,,82.49,9,36
250,1,00:57:44,5,70,16.4,4.4,33.5,4.0,,,,,,,,11.76,10.60,9.75,6.72,6.63,,,,,,,,45.47,9,0
251,1,00:58:13,6,69,15.8,4.3,20.3,8.8,21.9,,,,,,,10.94,9.03,9.38,13.69,13.01,11.46,,,,,,,67.50,12,36
252,2,00:58:16,2,77,9.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
253,1,00:58:27,5,65,13.2,4.4,29.5,4.0,,,,,,,,9.96,8.56,8.10,7.10,9.09,,,,,,,,42.80,9,0
254,4,00:59:06,2,68,11.6,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
255,1,00:59:12,2,75,11.6,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
256,1,00:59:20,2,73,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
257,4,00:59:32,5,67,16.3,4.4,40.3,4.3,,,,,,,,9.68,12.60,11.76,15.59,16.53,,,,,,,,66.15,9,0
258,4,00:59:51,2,73,9.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
259,2,00:59:51,2,73,11.6,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
260,4,01:00:05,5,70,18.3,4.6,38.5,4.3,,,,,,,,9.93,12.18,9.61,7.05,7.99,,,,,,,,46.76,9,0
261,3,01:00:15,5,70,20.1,4.2,32.4,4.0,,,,,,,,10.48,6.45,6.40,5.13,5.03,,,,,,,,33.48,9,0
262,1,01:00:15,5,63,11.8,4.2,33.3,4.0,,,,,,,,9.61,5.50,5.27,5.28,4.78,,,,,,,,30.43,9,0
263,4,01:00:58,5,68,13.1,21.8,10.1,22.4,,,,,,,,7.58,10.74,6.98,9.37,5.61,,,,,,,,40.28,11,0
264,1,01:00:59,2,66,9.5,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
265,4,01:01:01,6,66,16.5,4.4,20.7,9.4,22.5,,,,,,,8.70,8.71,8.56,10.25,5.45,4.81,,,,,,,46.49,12,0
266,4,01:01:48,2,73,9.1,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
267,1,01:01:57,2,73,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
268,4,01:02:02,5,75,18.8,4.5,37.0,4.3,,,,,,,,10.44,8.80,8.96,6.49,7.49,,,,,,,,42.17,9,0
269,4,01:02:06,3,68,20.0,4.2,,,,,,,,,,8.92,4.67,4.41,,,,,,,,,,18.00,6,0
270,4,01:02:06,2,70,4.0,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,14,38
271,1,01:02:17,5,58,12.9,4.3,30.7,4.0,,,,,,,,14.07,18.99,18.28,16.83,14.92,,,,,,,,83.09,9,36
272,4,01:03:39,2,75,9.4,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
273,4,01:04:41,2,71,9.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
274,1,01:04:55,2,76,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
275,3,01:05:15,5,68,17.4,4.3,32.8,4.0,,,,,,,,9.50,11.75,11.82,13.09,12.86,,,,,,,,59.01,9,0
276,4,01:05:17,2,62,15.4,,,,,,,,,,,3.94,9.35,,,,,,,,,,,13.29,5,0
277,1,01:06:02,5,71,17.1,4.2,38.1,4.0,,,,,,,,11.29,16.98,18.20,15.31,17.32,,,,,,,,79.11,9,0
278,2,01:06:05,5,74,18.8,4.3,34.4,10.0,,,,,,,,11.18,14.19,15.11,14.35,14.24,,,,,,,,69.07,16,0
280,3,01:06:11,5,66,12.5,21.4,9.5,22.2,,,,,,,,9.20,13.86,11.07,11.14,10.38,,,,,,,,55.65,11,0
281,1,01:07:15,6,55,17.1,4.3,19.8,9.5,22.1,,,,,,,12.33,10.58,9.55,19.26,14.17,10.21,,,,,,,76.10,12,0
282,2,01:07:26,2,76,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
283,1,01:07:37,5,66,17.0,4.3,34.6,4.1,,,,,,,,11.80,17.09,17.94,16.00,16.28,,,,,,,,79.11,9,0
284,4,01:07:49,2,71,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
285,4,01:08:10,2,71,9.6,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0
286,2,01:08:51,4,68,12.8,24.3,2.7,,,,,,,,,3.65,3.26,3.73,3.57,,,,,,,,,14.21,3,0
287,2,01:10:04,2,78,9.9,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,3,0
288,1,01:10:07,2,74,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
289,1,01:10:22,5,71,17.7,4.4,39.3,4.0,,,,,,,,10.31,11.53,11.73,10.79,11.13,,,,,,,,55.49,9,0
290,1,01:10:25,5,71,17.1,4.2,33.6,4.0,,,,,,,,12.71,14.25,14.63,14.52,15.44,,,,,,,,71.54,9,0
291,4,01:10:29,3,71,20.1,4.3,,,,,,,,,,7.73,7.90,7.64,,,,,,,,,,23.27,6,0
292,1,01:10:29,5,64,16.8,4.3,35.8,3.9,,,,,,,,11.99,10.31,11.64,8.17,8.34,,,,,,,,50.45,9,36
293,4,01:10:29,2,71,4.1,,,,,,,,,,,4.61,4.06,,,,,,,,,,,8.67,14,38
294,4,01:10:55,6,65,20.4,4.6,19.8,9.7,24.3,,,,,,,9.75,5.56,5.00,7.04,4.67,4.50,,,,,,,36.52,12,0
295,2,01:11:03,5,66,16.3,4.2,33.5,3.9,,,,,,,,11.44,11.02,10.51,10.71,11.24,,,,,,,,54.92,9,0
296,4,01:11:04,5,78,16.7,4.3,34.9,4.0,,,,,,,,8.57,4.55,5.98,5.13,3.34,,,,,,,,27.57,9,0
297,4,01:11:29,5,71,29.5,4.1,23.9,2.9,,,,,,,,15.60,18.38,11.36,2.99,3.23,,,,,,,,51.55,14,0
298,1,01:11:35,5,71,19.7,4.6,33.4,4.1,,,,,,,,11.41,10.38,10.02,9.72,8.53,,,,,,,,50.06,9,0
299,1,01:11:38,5,71,19.9,4.6,32.1,4.0,,,,,,,,10.93,10.73,10.26,11.64,11.35,,,,,,,,54.91,9,0
300,1,01:11:53,2,71,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
301,2,01:12:27,2,64,23.1,,,,,,,,,,,7.69,10.08,,,,,,,,,,,17.77,5,0
302,2,01:12:31,2,63,23.3,,,,,,,,,,,7.34,9.83,,,,,,,,,,,17.17,5,0
303,2,01:12:35,2,62,23.0,,,,,,,,,,,7.81,9.85,,,,,,,,,,,17.66,5,0
304,3,01:13:13,2,73,10.7,,,,,,,,,,,2.84,4.59,,,,,,,,,,,7.43,3,0
305,4,01:13:14,5,67,16.2,4.4,36.7,4.0,,,,,,,,8.62,6.70,7.93,4.07,3.35,,,,,,,,30.66,9,0
306,2,01:13:39,2,78,23.5,,,,,,,,,,,7.89,9.12,,,,,,,,,,,17.01,5,0
307,1,01:13:39,2,68,9.4,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.50,2,0
308,2,01:13:42,2,79,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
309,4,01:13:57,4,71,10.1,4.5,22.2,,,,,,,,,9.29,8.06,8.78,13.92,,,,,,,,,40.04,8,0
310,4,01:14:17,5,66,18.0,4.4,34.8,4.2,,,,,,,,10.11,7.52,7.47,5.05,5.46,,,,,,,,35.61,9,0
311,1,01:14:27,5,66,16.2,4.3,32.8,4.0,,,,,,,,10.09,9.44,8.81,7.91,8.74,,,,,,,,44.99,9,0
312,1,01:14:29,5,66,16.5,4.4,36.4,4.0,,,,,,,,12.73,14.54,16.15,15.12,15.12,,,,,,,,73.66,9,0
313,1,01:14:49,2,65,10.3,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0
314,4,01:15:24,5,66,17.6,4.3,33.4,4.2,,,,,,,,8.53,5.52,5.15,4.50,4.37,,,,,,,,28.06,9,0
315,4,01:15:37,5,67,20.2,4.2,34.0,4.1,,,,,,,,8.18,7.66,7.29,9.78,10.16,,,,,,,,43.07,9,0
316,1,01:16:18,2,69,9.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
317,4,01:16:24,5,62,19.8,4.3,33.5,4.1,,,,,,,,9.17,8.40,9.05,6.79,7.40,,,,,,,,40.81,9,0
318,3,01:16:24,3,72,28.4,3.8,,,,,,,,,,16.63,14.20,11.50,,,,,,,,,,42.33,4,0