veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:42,2,78,9.9,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,3,0,7,min5.tye
2,2,00:00:42,2,66,8.4,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,3,7,min5.tye
3,4,00:00:57,2,66,9.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,95,min5.tye
4,4,00:01:04,2,68,7.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,3,min5.tye
5,4,00:02:42,2,63,11.4,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,45,min5.tye
6,1,00:03:25,2,73,12.2,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0,95,min5.tye
7,1,00:04:03,2,73,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,37,min5.tye
8,1,00:05:21,2,82,10.5,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,10,min5.tye
9,1,00:06:13,2,72,11.4,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,97,min5.tye
10,1,00:06:45,2,74,11.1,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,22,min5.tye
11,1,00:07:47,2,77,9.7,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,76,min5.tye
12,4,00:09:00,2,68,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,54,min5.tye
13,1,00:10:36,2,75,9.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,81,min5.tye
14,1,00:14:04,2,79,10.1,,,,,,,,,,,1.73,2.12,,,,,,,,,,,3.86,3,0,33,min5.tye
15,1,00:16:22,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.77,6.54,6.92,5.12,4.62,,,,,,,,32.96,9,0,6,min5.tye
16,3,00:17:47,2,68,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,35,min5.tye
17,4,00:18:40,6,57,11.8,4.4,26.3,5.7,5.8,,,,,,,10.63,7.79,7.87,4.48,4.97,4.93,,,,,,,40.67,10,0,61,min5.tye
18,4,00:23:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
19,1,00:23:29,2,73,10.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,25,min5.tye
20,1,00:24:58,2,76,11.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,3,0,31,min5.tye
21,1,00:25:30,2,73,10.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,88,min5.tye
22,4,00:28:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
23,1,00:29:07,2,60,13.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,66,min5.tye
24,4,00:36:36,2,65,8.6,,,,,,,,,,,1.60,1.88,,,,,,,,,,,3.48,2,0,67,min5.tye
25,4,00:38:53,2,63,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,70,min5.tye
26,1,00:41:25,2,61,10.1,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,3,0,70,min5.tye
27,2,00:47:17,2,67,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,51,min5.tye
28,1,00:47:21,2,57,9.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,85,min5.tye
29,1,00:50:42,5,74,19.0,4.9,35.1,4.6,,,,,,,,11.58,9.47,9.31,6.41,6.28,,,,,,,,43.05,9,2,15,min5.tye
30,1,00:50:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,4,00:50:56,2,62,8.2,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0,56,min5.tye
32,1,00:57:35,2,75,10.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0,10,min5.tye
33,1,01:07:19,5,67,13.4,4.8,33.4,4.5,,,,,,,,10.84,18.94,18.59,17.88,8.63,,,,,,,,74.89,9,2,31,min5.tye
34,1,01:07:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,01:09:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
36,1,01:10:48,2,79,10.6,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.93,3,0,23,min5.tye
37,4,01:12:52,2,63,8.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,44,min5.tye
38,4,01:13:21,5,58,17.5,4.2,27.3,22.3,,,,,,,,9.87,7.34,7.19,11.20,5.66,,,,,,,,41.26,4,0,18,min5.tye
39,4,01:16:04,2,65,8.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,91,min5.tye
40,1,01:16:41,3,73,12.9,16.9,,,,,,,,,,3.31,3.10,1.36,,,,,,,,,,7.77,3,0,56,min5.tye
41,1,01:17:24,2,78,9.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,11,min5.tye
42,4,01:21:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
43,1,01:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,2,01:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,01:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,01:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,1,01:26:11,2,71,10.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,36,min5.tye
48,4,01:28:28,2,61,7.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,30,min5.tye
49,1,01:32:33,2,76,9.5,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.40,2,0,95,min5.tye
50,1,01:35:42,2,68,9.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,48,min5.tye
51,1,01:37:28,2,72,9.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,49,min5.tye
52,1,01:37:49,2,73,9.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,65,min5.tye
53,1,01:46:24,2,53,9.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,65,min5.tye
54,1,01:47:22,2,69,10.8,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,68,min5.tye
55,4,01:47:36,2,53,9.1,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,23,min5.tye
56,1,01:47:46,2,74,9.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,55,min5.tye
57,4,01:48:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,43,min5.tye
58,1,01:52:28,2,80,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,3,0,2,min5.tye
59,4,01:57:26,3,47,13.5,16.1,,,,,,,,,,2.93,3.39,5.15,,,,,,,,,,11.47,3,0,49,min5.tye
60,4,02:08:20,2,69,9.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,81,min5.tye
61,1,02:11:53,2,78,11.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,63,min5.tye
62,2,02:11:54,2,64,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,99,min5.tye
63,4,02:14:40,5,65,11.5,4.1,28.7,3.9,,,,,,,,6.88,3.15,3.79,1.67,2.11,,,,,,,,17.60,9,0,88,min5.tye
64,1,02:15:33,2,80,9.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,95,min5.tye
65,1,02:18:13,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.07,5.97,5.55,4.97,4.35,,,,,,,,29.92,9,0,96,min5.tye
66,1,02:29:10,3,58,15.8,19.0,,,,,,,,,,3.81,4.75,5.51,,,,,,,,,,14.07,8,0,63,min5.tye
67,4,02:29:14,2,57,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,14,min5.tye
68,4,02:48:28,2,63,9.4,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0,37,min5.tye
69,4,02:52:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
70,4,02:58:40,2,54,9.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,66,min5.tye
71,4,03:11:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
72,1,03:19:10,2,82,10.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,3,0,24,min5.tye
73,4,03:20:36,2,60,11.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,13,min5.tye
74,1,03:26:06,2,78,13.3,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,15,min5.tye
75,1,03:26:21,5,73,22.2,4.9,32.6,5.7,,,,,,,,10.06,9.10,8.35,5.32,5.29,,,,,,,,38.12,9,0,73,min5.tye
76,1,03:35:06,2,80,12.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0,64,min5.tye
77,2,03:36:54,2,67,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,71,min5.tye
78,4,03:43:20,2,63,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,0,min5.tye
79,1,03:44:45,3,57,14.5,23.3,,,,,,,,,,8.68,9.69,5.72,,,,,,,,,,24.10,8,2,28,min5.tye
80,1,03:44:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,2,03:46:35,2,61,7.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,67,min5.tye
82,4,03:52:39,2,55,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,22,min5.tye
83,4,03:52:53,2,67,8.4,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,78,min5.tye
84,4,03:54:06,2,59,11.6,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0,36,min5.tye
85,4,03:54:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
86,1,03:54:55,2,77,9.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,5,min5.tye
87,1,03:56:35,2,78,9.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,84,min5.tye
88,4,03:56:45,2,69,8.7,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.72,2,0,64,min5.tye
89,4,03:56:51,2,64,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,93,min5.tye
90,1,03:57:00,2,62,9.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,3,0,71,min5.tye
91,4,03:57:25,2,60,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,37,min5.tye
92,4,03:59:11,2,66,8.2,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,63,min5.tye
93,4,03:59:33,2,66,8.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,22,min5.tye
94,4,04:06:39,2,57,11.6,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,63,min5.tye
95,4,04:09:02,2,69,9.3,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.42,2,0,30,min5.tye
96,4,04:14:45,2,65,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,37,min5.tye
97,1,04:15:12,2,70,9.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,94,min5.tye
98,1,04:15:22,2,79,11.2,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0,63,min5.tye
99,4,04:17:46,2,73,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,10,min5.tye
100,1,04:25:47,5,72,15.9,4.9,34.3,5.6,,,,,,,,4.46,3.62,3.64,2.86,2.05,,,,,,,,16.63,9,0,63,min5.tye
101,2,04:25:47,5,61,13.6,4.2,29.2,4.8,,,,,,,,4.07,2.22,2.43,1.53,2.01,,,,,,,,12.25,9,3,63,min5.tye
102,4,04:27:04,2,47,9.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,3,0,83,min5.tye
103,4,04:27:25,3,49,9.5,10.7,,,,,,,,,,2.44,2.75,1.16,,,,,,,,,,6.34,2,0,39,min5.tye
104,4,04:27:27,2,47,8.3,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,63,min5.tye
105,4,04:27:44,4,62,10.6,17.1,2.7,,,,,,,,,2.50,2.48,0.57,0.63,,,,,,,,,6.18,3,0,74,min5.tye
106,1,04:28:14,2,75,13.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0,89,min5.tye
107,1,04:30:47,2,70,25.9,,,,,,,,,,,9.19,11.73,,,,,,,,,,,20.93,4,0,6,min5.tye
108,4,04:30:58,2,68,8.2,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.04,2,0,74,min5.tye
109,1,04:31:02,2,78,13.1,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0,57,min5.tye
110,4,04:31:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,9,min5.tye
111,4,04:31:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:32:27,5,71,13.8,4.7,35.3,4.5,,,,,,,,9.69,11.24,11.15,6.68,7.50,,,,,,,,46.25,9,0,75,min5.tye
113,1,04:32:46,3,70,22.4,4.9,,,,,,,,,,13.11,15.80,14.25,,,,,,,,,,43.16,6,0,75,min5.tye
114,4,04:34:08,2,62,7.9,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,0,49,min5.tye
115,4,04:35:34,3,58,20.6,4.2,,,,,,,,,,10.13,7.17,6.21,,,,,,,,,,23.51,6,0,82,min5.tye
116,1,04:36:34,2,84,9.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,11,min5.tye
117,4,04:37:02,2,65,10.5,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0,60,min5.tye
118,4,04:37:18,2,69,7.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,18,min5.tye
119,1,04:37:27,2,72,23.9,,,,,,,,,,,8.98,11.04,,,,,,,,,,,20.02,5,0,19,min5.tye
120,1,04:37:42,2,74,21.0,,,,,,,,,,,7.86,10.60,,,,,,,,,,,18.46,5,0,100,min5.tye
121,2,04:38:30,2,71,9.3,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.15,2,0,76,min5.tye
122,4,04:39:42,2,70,9.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,86,min5.tye
123,4,04:40:48,2,62,12.8,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.81,3,0,91,min5.tye
124,4,04:42:19,2,53,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,71,min5.tye
125,1,04:45:26,2,75,10.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0,58,min5.tye
126,1,04:47:42,2,76,25.0,,,,,,,,,,,10.58,16.45,,,,,,,,,,,27.03,4,0,40,min5.tye
127,4,04:48:13,2,67,8.3,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,97,min5.tye
128,1,04:49:06,3,72,13.5,33.8,,,,,,,,,,7.43,16.82,15.18,,,,,,,,,,39.43,8,0,68,min5.tye
129,1,04:49:25,2,78,9.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,37,min5.tye
130,4,04:49:26,2,51,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,54,min5.tye
131,1,04:49:44,2,76,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,64,min5.tye
132,1,04:51:27,2,69,10.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0,5,min5.tye
133,4,04:52:09,2,68,12.5,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,41,min5.tye
134,4,04:52:48,2,60,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,17,min5.tye
135,1,04:53:47,2,66,11.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,3,0,55,min5.tye
136,1,04:53:57,2,37,13.6,,,,,,,,,,,3.86,3.69,,,,,,,,,,,7.55,3,0,79,min5.tye
137,4,04:55:30,2,63,8.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,85,min5.tye
138,4,04:55:43,5,63,12.2,4.0,4.4,5.3,,,,,,,,13.43,10.38,14.48,11.59,7.23,,,,,,,,57.11,7,0,58,min5.tye
139,4,04:55:49,2,58,11.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,64,min5.tye
140,4,04:56:00,2,62,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,33,min5.tye
141,2,04:59:09,2,64,8.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,0,min5.tye
142,4,04:59:16,2,71,8.8,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,52,min5.tye
143,4,05:01:00,2,66,11.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,26,min5.tye
144,4,05:01:12,2,66,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0,24,min5.tye
145,1,05:01:56,2,71,11.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,77,min5.tye
146,4,05:02:04,2,62,11.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,80,min5.tye
147,4,05:02:44,2,62,8.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0,73,min5.tye
148,4,05:03:21,4,63,9.4,13.3,2.7,,,,,,,,,1.49,1.97,1.17,1.18,,,,,,,,,5.81,2,0,25,min5.tye
149,1,05:06:18,2,82,10.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,16,min5.tye
150,1,05:06:48,4,77,13.6,4.8,21.2,,,,,,,,,9.10,7.11,7.47,6.18,,,,,,,,,29.86,8,0,68,min5.tye
151,3,05:08:07,2,64,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,54,min5.tye
152,4,05:08:16,2,69,15.8,,,,,,,,,,,4.00,5.75,,,,,,,,,,,9.75,5,0,30,min5.tye
153,4,05:09:14,2,64,8.8,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0,47,min5.tye
154,4,05:09:47,2,65,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0,47,min5.tye
155,3,05:10:03,2,70,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,6,min5.tye
156,4,05:10:05,2,64,8.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,3,min5.tye
157,4,05:10:14,2,58,8.6,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,52,min5.tye
158,4,05:10:19,2,64,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,51,min5.tye
159,4,05:10:23,2,63,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,57,min5.tye
160,4,05:11:02,2,67,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,61,min5.tye
161,1,05:11:32,2,77,9.5,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,51,min5.tye
162,4,05:11:39,2,66,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,52,min5.tye
163,4,05:11:53,2,64,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0,10,min5.tye
164,1,05:12:29,2,69,9.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,3,0,80,min5.tye
165,4,05:12:39,2,62,11.5,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,3,0,13,min5.tye
166,4,05:12:49,2,69,12.4,,,,,,,,,,,3.75,2.47,,,,,,,,,,,6.22,3,0,49,min5.tye
167,2,05:13:06,2,69,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0,27,min5.tye
168,3,05:13:30,2,67,8.3,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,10,min5.tye
169,4,05:13:37,2,64,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,54,min5.tye
170,4,05:14:16,2,72,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,89,min5.tye
171,1,05:14:19,2,72,13.6,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,3,0,50,min5.tye
172,1,05:14:44,2,85,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0,8,min5.tye
173,1,05:15:20,5,72,17.6,4.8,32.7,4.5,,,,,,,,11.70,17.04,16.71,16.19,16.83,,,,,,,,78.47,9,0,75,min5.tye
174,4,05:15:28,2,64,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,39,min5.tye
175,4,05:16:26,2,69,11.6,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,62,min5.tye
176,1,05:17:02,2,75,10.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0,54,min5.tye
177,4,05:17:04,2,65,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,21,min5.tye
178,1,05:17:39,3,69,20.3,4.9,,,,,,,,,,9.75,10.57,10.48,,,,,,,,,,30.80,6,0,68,min5.tye
179,1,05:17:54,3,72,14.0,36.1,,,,,,,,,,7.04,13.59,12.50,,,,,,,,,,33.13,8,2,30,min5.tye
180,1,05:17:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,4,05:18:52,2,60,8.2,,,,,,,,,,,2.04,2.27,,,,,,,,,,,4.31,2,0,61,min5.tye
182,4,05:19:48,2,67,7.8,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,23,min5.tye
183,1,05:20:07,2,80,10.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,3,0,87,min5.tye
184,4,05:20:22,2,68,11.2,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,53,min5.tye
185,1,05:20:43,2,66,8.7,,,,,,,,,,,1.80,2.19,,,,,,,,,,,3.99,2,0,61,min5.tye
186,4,05:21:07,2,64,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,100,min5.tye
187,4,05:21:57,2,67,8.8,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0,35,min5.tye
188,1,05:22:06,2,71,9.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,89,min5.tye
189,4,05:24:48,3,52,12.4,20.0,,,,,,,,,,8.60,8.93,6.04,,,,,,,,,,23.57,8,0,67,min5.tye
190,4,05:25:20,2,68,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,95,min5.tye
191,3,05:25:34,2,68,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,19,min5.tye
192,4,05:25:34,2,64,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,6,min5.tye
193,4,05:25:42,2,61,8.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,4,min5.tye
194,4,05:26:06,2,64,7.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,37,min5.tye
195,4,05:26:20,2,68,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,6,min5.tye
196,3,05:26:22,2,70,10.1,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,67,min5.tye
197,1,05:27:07,2,37,10.6,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,56,min5.tye
198,4,05:27:07,2,48,7.8,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0,80,min5.tye
199,4,05:27:37,2,70,8.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,19,min5.tye
200,1,05:27:43,2,70,9.7,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,40,min5.tye
201,4,05:28:04,2,57,9.3,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,2,0,94,min5.tye
202,4,05:28:41,2,72,8.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,29,min5.tye
203,4,05:28:50,2,60,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0,51,min5.tye
204,2,05:28:56,2,53,11.3,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.30,3,0,2,min5.tye
205,4,05:30:00,2,68,8.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,42,min5.tye
206,4,05:30:04,2,67,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,0,min5.tye
207,4,05:31:02,2,62,8.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0,33,min5.tye
208,2,05:31:37,2,67,8.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,18,min5.tye
209,4,05:31:54,2,64,8.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,92,min5.tye
210,4,05:33:30,2,66,7.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,18,min5.tye
211,2,05:34:42,2,68,11.5,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.14,3,0,62,min5.tye
212,1,05:34:49,2,60,9.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,67,min5.tye
213,1,05:35:05,2,72,23.7,,,,,,,,,,,8.50,10.37,,,,,,,,,,,18.87,5,0,83,min5.tye
214,1,05:35:08,2,71,23.9,,,,,,,,,,,8.90,9.91,,,,,,,,,,,18.81,5,0,53,min5.tye
215,2,05:35:19,2,68,8.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0,65,min5.tye
216,4,05:35:23,2,69,8.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0,43,min5.tye
217,4,05:35:44,6,67,14.6,4.2,25.4,5.1,4.8,,,,,,,8.60,13.35,13.35,12.06,13.15,12.04,,,,,,,72.55,10,0,4,min5.tye
218,4,05:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
219,1,05:36:06,2,74,10.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,91,min5.tye
220,4,05:36:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
221,4,05:36:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,1,05:36:41,2,75,10.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,94,min5.tye
223,3,05:37:34,3,72,11.6,17.4,,,,,,,,,,3.24,2.84,0.76,,,,,,,,,,6.85,3,0,78,min5.tye
224,4,05:37:34,2,62,9.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,24,min5.tye
225,1,05:38:54,2,73,11.8,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,55,min5.tye
226,1,05:39:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,50,min5.tye
227,1,05:39:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,4,05:39:26,2,62,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,99,min5.tye
229,3,05:39:56,2,78,11.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,46,min5.tye
230,4,05:40:00,2,75,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,59,min5.tye
231,4,05:40:18,2,68,8.9,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,93,min5.tye
232,4,05:40:59,2,62,10.3,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0,61,min5.tye
233,1,05:41:20,2,69,10.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,26,min5.tye
234,4,05:41:29,2,63,8.7,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,50,min5.tye
235,1,05:41:38,2,70,23.6,,,,,,,,,,,8.70,11.03,,,,,,,,,,,19.73,5,0,89,min5.tye
236,4,05:41:43,2,66,9.4,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,2,0,76,min5.tye
237,4,05:41:47,2,61,10.6,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,30,min5.tye
238,1,05:42:01,2,77,10.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,88,min5.tye
239,4,05:42:16,3,63,12.3,4.5,,,,,,,,,,9.89,9.42,8.42,,,,,,,,,,27.73,6,0,36,min5.tye
240,1,05:42:24,2,87,10.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0,92,min5.tye
241,2,05:43:12,2,69,11.5,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0,65,min5.tye
242,4,05:43:18,2,71,8.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,26,min5.tye
243,1,05:43:57,4,63,14.3,26.2,4.6,,,,,,,,,7.26,17.86,9.21,9.36,,,,,,,,,43.70,8,0,76,min5.tye
244,2,05:44:02,2,67,12.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,68,min5.tye
245,1,05:44:18,2,77,10.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,35,min5.tye
246,4,05:44:42,2,76,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,3,min5.tye
247,4,05:45:02,2,65,10.3,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0,99,min5.tye
248,4,05:45:20,2,68,8.4,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,25,min5.tye
249,4,05:45:59,2,62,11.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0,100,min5.tye
250,1,05:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
251,2,05:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
252,3,05:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
253,4,05:46:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
254,1,05:46:39,1,16058,,,,,,,,,,,,94.27,,,,,,,,,,,,94.27,15,3:10:19,0,min5.tye
255,1,05:46:40,5,70,19.9,4.9,36.7,4.6,,,,,,,,11.61,6.50,6.07,2.97,3.38,,,,,,,,30.53,9,0,76,min5.tye
256,1,05:46:46,2,68,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0,60,min5.tye
257,4,05:47:05,2,68,9.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,2,min5.tye
258,1,05:47:09,2,74,9.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,86,min5.tye
259,4,05:47:10,2,62,11.5,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0,9,min5.tye
260,3,05:47:33,2,67,9.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,44,min5.tye
261,1,05:47:34,2,72,11.3,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,85,min5.tye
262,4,05:47:35,2,63,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,61,min5.tye
263,1,05:47:55,2,72,10.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,73,min5.tye
264,1,05:48:15,2,77,14.7,,,,,,,,,,,3.57,3.49,,,,,,,,,,,7.06,5,0,8,min5.tye
265,1,05:48:29,2,75,14.7,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.88,5,0,62,min5.tye
266,2,05:49:15,2,67,7.8,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,100,min5.tye
267,1,05:49:16,2,70,12.9,,,,,,,,,,,3.41,4.44,,,,,,,,,,,7.85,3,0,92,min5.tye
268,3,05:49:40,2,70,11.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,29,min5.tye
269,1,05:49:51,2,78,9.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,34,min5.tye
270,1,05:49:58,2,79,13.1,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.83,3,0,85,min5.tye
271,2,05:50:01,2,77,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,57,min5.tye
272,4,05:50:21,2,58,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,1,min5.tye
273,4,05:50:26,2,56,8.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,13,min5.tye
274,4,05:50:31,2,55,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,68,min5.tye
275,4,05:52:22,2,53,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,52,min5.tye
276,4,05:52:48,2,65,9.7,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0,53,min5.tye
277,4,05:53:07,2,70,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,69,min5.tye
278,1,05:53:15,2,85,9.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,52,min5.tye
279,4,05:54:12,2,64,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,44,min5.tye
280,1,05:54:23,2,62,11.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0,74,min5.tye
281,1,05:54:51,6,75,17.8,5.2,40.2,5.1,10.1,,,,,,,9.97,8.70,9.12,6.36,6.42,6.03,,,,,,,46.60,12,0,26,min5.tye
282,2,05:55:03,4,71,10.6,16.3,2.9,,,,,,,,,2.63,4.11,1.84,1.68,,,,,,,,,10.27,3,0,77,min5.tye
283,1,05:55:04,2,77,12.2,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0,33,min5.tye
284,1,05:55:11,2,76,10.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0,5,min5.tye
285,4,05:55:12,3,52,8.4,11.1,,,,,,,,,,1.56,1.55,0.68,,,,,,,,,,3.79,2,0,2,min5.tye
286,1,05:55:15,2,76,10.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0,99,min5.tye
287,1,05:55:20,2,75,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,21,min5.tye
288,1,05:55:26,5,69,17.8,4.8,34.6,4.6,,,,,,,,11.92,18.44,18.04,17.21,17.73,,,,,,,,83.35,9,0,41,min5.tye
289,1,05:57:32,2,74,10.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,3,0,5,min5.tye
290,1,05:57:45,2,70,10.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,45,min5.tye
291,1,05:57:57,2,72,9.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0,52,min5.tye
292,4,05:58:09,2,63,13.4,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0,20,min5.tye
293,1,05:58:44,2,78,10.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0,76,min5.tye
294,4,05:58:45,2,63,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0,50,min5.tye
295,4,05:58:59,2,57,8.4,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,16,min5.tye
296,4,05:59:04,2,60,10.6,,,,,,,,,,,2.93,4.34,,,,,,,,,,,7.27,3,0,85,min5.tye
297,4,05:59:13,2,73,9.5,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0,80,min5.tye
298,4,05:59:14,2,71,12.6,,,,,,,,,,,4.17,2.75,,,,,,,,,,,6.92,3,0,27,min5.tye
299,4,05:59:41,2,68,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0,97,min5.tye
300,4,05:59:45,2,67,7.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,74,min5.tye
301,4,05:59:55,2,65,12.7,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,93,min5.tye
302,2,05:59:57,2,69,10.0,,,,,,,,,,,1.78,2.01,,,,,,,,,,,3.79,3,0,35,min5.tye
303,1,06:00:04,2,66,10.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0,74,min5.tye
304,4,06:00:09,2,58,9.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,2,0,59,min5.tye
305,4,06:00:15,2,68,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,59,min5.tye
306,4,06:00:26,2,66,11.5,,,,,,,,,,,3.73,2.13,,,,,,,,,,,5.86,3,0,8,min5.tye
307,3,06:00:27,2,63,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,19,min5.tye