veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:55,2,72,10.1,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,3,42,min5.tye,,,55.5
2,4,00:01:51,2,66,11.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,80,min5.tye,,,55.2
3,1,00:02:35,2,70,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,3,67,min5.tye,,,55.4
4,1,00:05:41,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,10.62,13.27,13.36,9.76,9.46,9.57,,,,,,,66.03,10,3,64,min5.tye,,,55.4
5,1,00:06:29,2,63,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,3,71,min5.tye,,,55.1
6,1,00:09:52,2,66,8.7,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,3,23,min5.tye,,,55.2
7,4,00:10:02,2,64,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0,38,min5.tye,,,55.3
8,4,00:11:12,2,69,9.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,83,min5.tye,,,55.1
9,1,00:11:57,2,74,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,3,37,min5.tye,,,55.1
10,1,00:15:27,2,69,10.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,3,26,min5.tye,,,54.9
11,1,00:16:23,2,65,14.9,,,,,,,,,,,7.86,15.29,,,,,,,,,,,23.15,5,3,28,min5.tye,,,55.0
12,1,00:16:36,2,64,8.3,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,3,8,min5.tye,,,54.8
13,1,00:17:20,2,66,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,3,34,min5.tye,,,54.3
14,1,00:17:23,2,62,9.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,3,12,min5.tye,,,54.4
15,1,00:17:27,2,69,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,3,68,min5.tye,,,54.5
16,1,00:18:09,2,65,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,3,42,min5.tye,,,54.9
17,1,00:19:20,2,67,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,3,95,min5.tye,,,54.8
18,1,00:19:28,2,68,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,3,36,min5.tye,,,54.7
19,1,00:20:10,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,3,35,min5.tye,,,54.8
20,4,00:20:26,2,66,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,57,min5.tye,,,54.9
21,4,00:20:29,2,65,11.5,,,,,,,,,,,3.39,3.88,,,,,,,,,,,7.27,3,0,94,min5.tye,,,54.9
22,1,00:21:41,3,63,14.3,20.9,,,,,,,,,,4.43,5.08,3.47,,,,,,,,,,12.98,8,3,4,min5.tye,,,54.8
23,4,00:24:28,2,73,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,23,min5.tye,,,54.5
24,4,00:24:45,2,58,8.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,92,min5.tye,,,54.6
25,1,00:24:56,2,66,9.3,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,3,11,min5.tye,,,54.6
26,1,00:25:18,2,70,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,3,28,min5.tye,,,54.5
27,4,00:27:27,2,68,11.2,,,,,,,,,,,3.25,4.10,,,,,,,,,,,7.36,3,0,70,min5.tye,,,54.4
28,1,00:28:02,2,69,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,3,58,min5.tye,,,54.5
29,1,00:28:33,2,48,8.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,3,35,min5.tye,,,54.7
30,4,00:30:07,5,70,17.9,4.3,30.1,10.1,,,,,,,,7.09,5.07,4.93,4.34,2.30,,,,,,,,23.73,9,0,7,min5.tye,,,54.6
31,4,00:30:20,5,67,17.9,4.3,30.8,10.1,,,,,,,,7.96,5.84,5.14,3.85,3.26,,,,,,,,26.05,9,0,8,min5.tye,,,54.4
32,4,00:30:29,5,68,20.1,4.4,31.7,10.2,,,,,,,,9.00,5.52,4.71,4.00,2.58,,,,,,,,25.81,9,0,64,min5.tye,,,54.6
33,4,00:32:01,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.88,11.45,9.83,6.39,6.34,5.59,,,,,,,51.49,10,0,2,min5.tye,,,54.6
34,1,00:33:59,2,72,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,3,22,min5.tye,,,54.1
35,4,00:36:03,2,73,9.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,73,min5.tye,,,54.5
36,2,00:36:24,2,66,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,3,55,min5.tye,,,54.5
37,4,00:37:01,5,65,16.6,4.5,19.4,11.8,,,,,,,,8.97,8.38,9.66,3.61,2.00,,,,,,,,32.62,9,0,98,min5.tye,,,54.5
38,4,00:41:45,2,53,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,14,min5.tye,,,54.4
39,1,00:42:51,5,63,14.9,4.3,29.0,4.2,,,,,,,,7.22,11.66,11.32,11.18,11.50,,,,,,,,52.88,9,3,77,min5.tye,,,54.5
40,1,00:45:59,2,55,11.8,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,3,40,min5.tye,,,54.3
41,1,00:46:59,2,73,13.2,,,,,,,,,,,4.18,3.80,,,,,,,,,,,7.99,3,3,46,min5.tye,,,54.0
42,1,00:49:27,2,68,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,3,1,min5.tye,,,54.2
43,4,00:49:43,2,65,9.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0,4,min5.tye,,,53.9
44,4,00:52:20,5,65,14.5,4.3,29.1,10.2,,,,,,,,12.82,16.75,15.07,19.80,18.68,,,,,,,,83.13,9,0,74,min5.tye,,,54.0
45,4,00:54:01,2,70,11.8,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0,82,min5.tye,,,54.0
46,1,00:57:09,2,62,8.8,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,3,64,min5.tye,,,53.7
47,1,00:57:53,2,64,9.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,3,22,min5.tye,,,53.9
48,1,01:00:09,2,76,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,3,75,min5.tye,,,53.9
49,4,01:07:37,2,65,11.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0,12,min5.tye,,,54.0
50,4,01:08:02,2,66,8.4,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0,13,min5.tye,,,54.0
51,1,01:10:11,2,65,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,3,30,min5.tye,,,53.9
52,1,01:12:36,2,65,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,3,61,min5.tye,,,53.7
53,1,01:14:54,2,60,9.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,3,97,min5.tye,,,53.6
54,4,01:18:12,2,66,10.5,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,27,min5.tye,,,53.6
55,1,01:19:20,2,72,10.0,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,3,23,min5.tye,,,53.5
56,4,01:21:07,2,73,8.6,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,56,min5.tye,,,53.6
57,1,01:21:27,2,70,11.2,,,,,,,,,,,3.78,3.50,,,,,,,,,,,7.28,3,3,95,min5.tye,,,53.4
58,1,01:28:14,2,61,10.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,3,40,min5.tye,,,53.4
59,4,01:30:23,2,68,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,28,min5.tye,,,53.6
60,1,01:39:53,2,65,8.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,3,3,min5.tye,,,53.5
61,1,01:41:18,2,70,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,3,84,min5.tye,,,53.5
62,1,01:47:01,3,65,11.3,12.9,,,,,,,,,,2.77,3.89,1.27,,,,,,,,,,7.94,3,3,20,min5.tye,,,53.2
63,1,01:48:37,2,72,9.0,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.13,2,3,30,min5.tye,,,53.2
64,1,01:50:22,2,62,8.9,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,3,100,min5.tye,,,53.2
65,1,01:51:49,2,61,12.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,3,67,min5.tye,,,52.6
66,4,01:52:11,2,70,10.1,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,3,0,11,min5.tye,,,52.3
67,1,01:57:47,2,63,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,3,21,min5.tye,,,53.2
68,1,02:01:44,2,66,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,3,45,min5.tye,,,53.4
69,2,02:02:43,2,65,10.1,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,3,78,min5.tye,,,53.3
70,4,02:06:42,2,66,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,80,min5.tye,,,53.2
71,1,02:11:01,2,68,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,3,66,min5.tye,,,53.3
72,1,02:18:55,2,46,10.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,3,22,min5.tye,,,52.8
73,1,02:19:22,2,81,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,3,46,min5.tye,,,52.9
74,4,02:19:23,2,74,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,93,min5.tye,,,52.9
75,4,02:22:49,2,60,9.6,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,2,0,24,min5.tye,,,53.0
76,1,02:26:34,2,59,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,3,92,min5.tye,,,52.7
77,1,02:27:34,2,71,11.0,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,3,29,min5.tye,,,52.9
78,1,02:31:47,2,62,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,3,25,min5.tye,,,52.9
79,1,02:33:55,2,68,8.8,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.67,2,3,24,min5.tye,,,52.7
80,4,02:34:16,2,67,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,77,min5.tye,,,52.6
81,1,02:37:18,2,63,12.2,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,3,77,min5.tye,,,52.7
82,1,02:43:32,2,68,11.0,,,,,,,,,,,2.92,3.84,,,,,,,,,,,6.76,3,3,95,min5.tye,,,52.9
83,1,02:44:51,2,52,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,3,44,min5.tye,,,52.5
84,4,02:59:06,2,67,7.8,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,18,min5.tye,,,51.8
85,4,03:00:07,5,65,19.3,5.0,31.8,5.0,,,,,,,,10.48,7.21,7.49,3.72,4.43,,,,,,,,33.33,9,0,84,min5.tye,,,52.1
86,4,03:03:40,2,48,9.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,95,min5.tye,,,51.7
87,1,03:07:11,4,56,11.9,19.4,2.8,,,,,,,,,3.27,3.40,2.85,2.42,,,,,,,,,11.94,3,3,90,min5.tye,,,51.8
88,4,03:07:31,2,71,9.7,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.36,2,0,13,min5.tye,,,52.1
89,1,03:10:02,2,63,17.1,,,,,,,,,,,4.19,7.71,,,,,,,,,,,11.89,5,3,35,min5.tye,,,52.2
90,1,03:13:39,4,60,16.3,33.9,4.0,,,,,,,,,8.04,11.62,5.71,6.08,,,,,,,,,31.45,8,3,20,min5.tye,,,52.2
91,4,03:17:19,2,69,9.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,77,min5.tye,,,52.4
92,4,03:20:18,5,67,14.9,4.2,28.6,4.1,,,,,,,,9.74,4.28,4.57,3.50,3.28,,,,,,,,25.37,9,0,7,min5.tye,,,51.6
93,4,03:20:50,2,66,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,6,min5.tye,,,51.7
94,4,03:27:56,2,66,11.6,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0,49,min5.tye,,,51.9
95,4,03:28:25,2,53,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.15,3,0,63,min5.tye,,,51.7
96,1,03:30:11,2,64,11.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,3,54,min5.tye,,,51.8
97,4,03:33:50,2,70,10.3,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,19,min5.tye,,,51.7
98,1,03:34:23,5,66,15.7,4.2,32.2,10.4,,,,,,,,9.12,6.66,6.16,3.05,3.27,,,,,,,,28.27,9,3,75,min5.tye,,,51.7
99,4,03:36:25,2,66,9.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,41,min5.tye,,,51.6
100,4,03:36:51,2,55,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0,59,min5.tye,,,51.5
101,1,03:37:28,2,70,13.3,,,,,,,,,,,4.52,3.90,,,,,,,,,,,8.41,3,3,37,min5.tye,,,51.4
102,1,03:38:54,5,63,12.9,4.3,33.7,4.1,,,,,,,,10.22,10.46,10.11,5.51,5.94,,,,,,,,42.23,9,3,5,min5.tye,,,50.9
103,2,03:40:36,2,70,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,3,9,min5.tye,,,51.8
104,1,03:40:54,2,71,9.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,3,22,min5.tye,,,51.8
105,1,03:41:30,2,66,10.2,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,3,42,min5.tye,,,52.0
106,4,03:42:50,2,70,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,59,min5.tye,,,51.9
107,1,03:44:26,2,75,8.5,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,3,30,min5.tye,,,52.1
108,2,03:45:40,2,67,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,3,26,min5.tye,,,52.1
109,1,03:47:14,2,71,10.3,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.39,3,3,99,min5.tye,,,52.0
110,4,03:48:29,6,64,16.2,5.0,4.3,22.9,4.1,,,,,,,8.33,11.97,13.39,13.02,6.42,6.99,,,,,,,60.11,10,0,67,min5.tye,,,52.2
111,1,03:50:17,2,65,11.5,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.13,3,3,93,min5.tye,,,52.2
112,1,03:51:46,4,61,19.8,4.4,30.7,,,,,,,,,10.95,16.93,17.06,16.59,,,,,,,,,61.54,8,3,48,min5.tye,,,52.1
113,1,03:57:16,2,54,12.2,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,3,3,67,min5.tye,,,51.9
114,4,04:00:38,2,69,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0,38,min5.tye,,,51.1
115,4,04:03:00,2,70,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0,42,min5.tye,,,51.8
116,4,04:03:28,2,69,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,15,min5.tye,,,51.9
117,4,04:04:18,2,78,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,91,min5.tye,,,51.9
118,4,04:06:39,2,60,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,33,min5.tye,,,52.0
119,1,04:08:06,2,66,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,3,96,min5.tye,,,51.8
120,4,04:10:25,2,69,12.0,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0,31,min5.tye,,,51.9
121,4,04:12:08,6,66,15.3,4.3,26.4,5.3,5.0,,,,,,,11.92,22.16,21.60,15.81,20.56,20.08,,,,,,,112.13,10,0,68,min5.tye,,,51.9
122,4,04:16:49,2,70,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,85,min5.tye,,,51.7
123,1,04:18:24,2,58,10.5,,,,,,,,,,,2.95,3.42,,,,,,,,,,,6.37,3,3,64,min5.tye,,,51.0
124,4,04:19:18,6,72,18.6,4.3,26.2,5.4,4.9,,,,,,,10.28,19.25,17.98,8.99,15.81,15.51,,,,,,,87.81,10,0,90,min5.tye,,,51.5
125,4,04:19:41,2,66,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,98,min5.tye,,,51.6
126,1,04:19:58,2,66,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,3,45,min5.tye,,,51.8
127,1,04:20:06,2,71,13.3,,,,,,,,,,,4.02,3.95,,,,,,,,,,,7.97,3,3,84,min5.tye,,,51.7
128,1,04:21:48,2,72,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,3,82,min5.tye,,,51.6
129,1,04:22:51,4,69,16.3,18.0,2.9,,,,,,,,,5.52,11.48,3.33,3.08,,,,,,,,,23.41,4,3,95,min5.tye,,,51.7
130,1,04:23:10,2,54,23.4,,,,,,,,,,,9.22,10.96,,,,,,,,,,,20.18,5,3,63,min5.tye,,,51.8
131,1,04:28:56,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,3,47,min5.tye,,,51.6
132,4,04:29:18,2,56,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,0,19,min5.tye,,,51.6
133,4,04:29:53,2,48,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,37,min5.tye,,,51.4
134,4,04:30:29,2,61,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,24,min5.tye,,,51.4
135,1,04:31:46,3,74,11.9,19.3,,,,,,,,,,3.02,2.97,0.52,,,,,,,,,,6.51,3,3,79,min5.tye,,,51.6
136,1,04:33:16,5,62,16.5,4.5,30.1,4.1,,,,,,,,10.43,16.85,16.08,18.11,13.98,,,,,,,,75.46,9,3,45,min5.tye,,,51.6
137,3,04:33:53,2,71,12.1,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,1,48,min5.tye,,,51.7
138,1,04:34:15,5,64,12.0,4.3,26.8,4.1,,,,,,,,8.81,11.03,10.81,8.08,8.35,,,,,,,,47.07,9,3,74,min5.tye,,,51.6
139,4,04:34:23,5,57,16.7,4.6,30.7,10.1,,,,,,,,11.01,16.38,16.60,21.19,18.29,,,,,,,,83.47,9,0,41,min5.tye,,,51.6
140,1,04:36:54,2,72,12.3,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,3,89,min5.tye,,,50.8
141,2,04:36:54,2,73,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,3,84,min5.tye,,,50.8
142,4,04:37:12,2,50,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,8,min5.tye,,,51.2
143,1,04:39:42,4,56,13.4,33.0,4.2,,,,,,,,,8.98,12.06,5.24,4.88,,,,,,,,,31.16,8,3,63,min5.tye,,,51.5
144,1,04:40:29,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.78,16.55,14.51,18.05,16.53,,,,,,,,76.40,9,3,87,min5.tye,,,51.5
145,1,04:40:49,2,58,12.3,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,3,29,min5.tye,,,51.5
146,1,04:43:55,2,71,9.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,3,70,min5.tye,,,51.4
147,1,04:44:05,4,66,12.3,30.2,4.2,,,,,,,,,6.98,16.91,10.81,10.57,,,,,,,,,45.28,8,3,73,min5.tye,,,51.4
148,4,04:44:46,2,72,9.2,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0,1,min5.tye,,,51.5
149,4,04:48:12,2,58,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,2,min5.tye,,,51.6
150,4,04:48:27,2,66,9.4,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.19,2,0,10,min5.tye,,,51.5
151,1,04:48:53,2,62,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,3,1,min5.tye,,,51.4
152,4,04:49:35,2,72,8.4,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,10,min5.tye,,,51.5
153,1,04:50:02,2,61,10.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,3,3,97,min5.tye,,,51.5
154,4,04:50:28,2,68,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,22,min5.tye,,,51.6
155,4,04:51:39,2,73,16.5,,,,,,,,,,,4.23,6.10,,,,,,,,,,,10.33,5,0,6,min5.tye,,,51.5
156,1,04:51:50,2,73,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,3,85,min5.tye,,,51.6
157,4,04:53:46,2,70,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,98,min5.tye,,,51.5
158,1,04:56:06,5,68,17.6,4.7,36.0,4.6,,,,,,,,12.12,10.11,10.61,10.01,12.88,,,,,,,,55.73,9,3,89,min5.tye,,,51.5
159,4,04:56:16,2,70,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,47,min5.tye,,,51.5
160,4,04:56:27,2,69,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,43,min5.tye,,,51.5
161,2,04:56:48,2,72,10.0,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.47,3,3,28,min5.tye,,,51.4
162,1,04:56:50,3,60,12.2,13.7,,,,,,,,,,3.14,2.67,1.67,,,,,,,,,,7.48,3,3,79,min5.tye,,,51.4
163,4,04:56:56,5,66,17.6,4.3,30.2,10.1,,,,,,,,12.06,16.23,15.45,17.44,16.22,,,,,,,,77.41,9,0,15,min5.tye,,,51.4
164,4,04:57:50,2,73,10.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,29,min5.tye,,,51.5
165,1,04:57:52,2,78,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,3,67,min5.tye,,,51.5
166,4,04:58:00,2,69,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,10,min5.tye,,,51.4
167,1,04:58:40,3,62,12.1,17.3,,,,,,,,,,3.38,3.13,0.98,,,,,,,,,,7.49,3,3,69,min5.tye,,,51.5
168,4,04:59:08,2,68,12.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.37,3,0,69,min5.tye,,,51.4
169,1,04:59:44,5,66,14.6,4.4,30.4,4.1,,,,,,,,10.71,17.18,17.83,15.32,15.98,,,,,,,,77.01,9,3,83,min5.tye,,,51.5
170,3,05:00:08,2,67,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,1,2,min5.tye,,,51.4
171,4,05:00:09,2,63,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,84,min5.tye,,,51.4
172,4,05:02:05,2,70,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,81,min5.tye,,,51.4
173,4,05:02:54,2,57,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,59,min5.tye,,,51.0
174,3,05:02:55,2,64,7.8,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,1,77,min5.tye,,,51.1
175,1,05:04:18,6,59,19.4,5.1,23.4,8.7,5.1,,,,,,,11.10,20.16,19.40,8.38,19.13,20.29,,,,,,,98.46,10,3,46,min5.tye,,,51.4
176,1,05:05:15,5,62,17.7,4.4,39.9,4.0,,,,,,,,9.04,12.16,12.60,11.88,9.07,,,,,,,,54.74,9,3,96,min5.tye,,,51.3
177,4,05:05:55,2,50,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,17,min5.tye,,,51.2
178,1,05:06:14,2,50,8.8,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,3,56,min5.tye,,,51.3
179,4,05:06:18,2,65,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,85,min5.tye,,,51.3
180,4,05:06:33,2,68,7.8,,,,,,,,,,,1.64,2.00,,,,,,,,,,,3.64,2,0,55,min5.tye,,,51.2
181,4,05:06:43,2,69,12.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,34,min5.tye,,,51.2
182,1,05:06:54,5,64,15.2,4.4,33.3,4.1,,,,,,,,10.98,16.94,17.65,16.80,17.46,,,,,,,,79.83,9,3,87,min5.tye,,,51.3
183,2,05:07:11,2,68,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,3,36,min5.tye,,,51.5
184,4,05:09:19,5,55,17.2,4.4,32.3,4.1,,,,,,,,10.91,6.65,6.18,5.69,5.58,,,,,,,,35.00,9,0,87,min5.tye,,,51.3
185,4,05:11:28,2,64,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,52,min5.tye,,,51.3
186,4,05:12:17,2,66,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,51,min5.tye,,,51.3
187,1,05:12:35,2,73,9.4,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,3,65,min5.tye,,,51.3
188,4,05:12:53,2,64,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,70,min5.tye,,,51.1
189,1,05:13:56,5,71,15.6,4.3,32.3,4.1,,,,,,,,9.31,4.84,4.95,4.33,3.99,,,,,,,,27.41,9,3,77,min5.tye,,,51.2
190,1,05:14:53,3,65,12.6,32.6,,,,,,,,,,7.00,18.60,15.93,,,,,,,,,,41.53,8,3,21,min5.tye,,,51.4
191,4,05:14:53,2,51,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,65,min5.tye,,,51.4
192,4,05:15:39,2,66,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,56,min5.tye,,,51.2
193,1,05:15:53,2,63,21.5,,,,,,,,,,,8.44,11.08,,,,,,,,,,,19.52,5,3,36,min5.tye,,,51.2
194,4,05:16:08,2,69,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,33,min5.tye,,,51.2
195,1,05:16:12,2,60,25.5,,,,,,,,,,,3.63,9.54,,,,,,,,,,,13.16,4,3:8,36,min5.tye,,,51.3
196,1,05:16:13,1,65,,,,,,,,,,,,8.97,,,,,,,,,,,,8.97,15,3:9:19,89,min5.tye,,,51.3
197,4,05:16:38,2,67,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,25,min5.tye,,,51.2
198,3,05:16:41,2,72,10.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,1,91,min5.tye,,,51.2
199,4,05:16:51,2,64,10.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0,48,min5.tye,,,51.2
200,4,05:17:58,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,5,min5.tye,,,51.1
201,4,05:18:03,2,70,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,85,min5.tye,,,51.2
202,4,05:18:36,2,65,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0,2,min5.tye,,,51.1
203,4,05:18:59,2,76,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,42,min5.tye,,,51.2
204,1,05:19:04,2,66,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,3,90,min5.tye,,,51.2
205,4,05:19:05,2,75,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,24,min5.tye,,,51.2
206,2,05:20:02,2,71,12.2,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,3,96,min5.tye,,,51.2
207,1,05:20:07,2,70,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,3,30,min5.tye,,,51.2
208,1,05:20:14,5,72,17.1,4.3,29.9,4.1,,,,,,,,9.09,5.10,5.13,2.95,3.29,,,,,,,,25.57,9,3,57,min5.tye,,,51.1
209,1,05:20:16,2,75,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,3,36,min5.tye,,,51.2
210,4,05:20:24,2,79,11.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,3,min5.tye,,,51.1
211,1,05:21:21,2,67,11.3,,,,,,,,,,,2.80,3.49,,,,,,,,,,,6.29,3,3,58,min5.tye,,,51.1
212,1,05:21:45,2,73,9.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,3,81,min5.tye,,,51.1
213,1,05:21:55,2,71,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,3,48,min5.tye,,,51.1
214,4,05:22:34,2,70,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,81,min5.tye,,,51.1
215,1,05:22:51,3,55,12.7,21.2,,,,,,,,,,6.95,27.46,18.13,,,,,,,,,,52.54,8,3,94,min5.tye,,,51.0
216,2,05:23:11,2,70,12.9,,,,,,,,,,,4.59,4.96,,,,,,,,,,,9.55,3,3,43,min5.tye,,,51.1
217,1,05:23:25,2,70,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,3,92,min5.tye,,,51.1
218,1,05:23:58,2,53,11.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,3,91,min5.tye,,,51.0
219,4,05:24:35,2,85,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,31,min5.tye,,,51.2
220,1,05:25:03,2,69,11.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,3,89,min5.tye,,,51.1
221,4,05:25:54,2,69,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0,15,min5.tye,,,51.1
222,4,05:26:03,2,78,9.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,70,min5.tye,,,51.1
223,1,05:26:23,2,69,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,3,14,min5.tye,,,51.1
224,4,05:26:38,2,67,10.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,26,min5.tye,,,51.1
225,4,05:26:49,2,70,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,24,min5.tye,,,51.1
226,1,05:27:05,2,70,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,3,68,min5.tye,,,50.8
227,4,05:27:11,2,66,13.9,,,,,,,,,,,3.44,3.78,,,,,,,,,,,7.23,5,0,31,min5.tye,,,50.9
228,4,05:27:52,2,69,8.8,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.90,2,0,65,min5.tye,,,51.0
229,4,05:27:53,2,65,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0,93,min5.tye,,,51.0
230,4,05:28:12,2,66,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,14,min5.tye,,,51.0
231,4,05:29:46,2,70,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,16,min5.tye,,,50.7
232,3,05:29:47,2,72,12.2,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,1,86,min5.tye,,,50.7
233,4,05:29:59,2,70,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,23,min5.tye,,,50.7
234,4,05:30:22,2,68,11.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,6,min5.tye,,,50.6
235,1,05:30:58,2,66,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,3,75,min5.tye,,,50.4
236,4,05:30:59,2,69,10.9,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0,17,min5.tye,,,50.4
237,4,05:31:11,2,73,8.7,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,89,min5.tye,,,50.4
238,1,05:31:42,4,61,11.2,19.2,2.9,,,,,,,,,2.53,4.48,3.39,2.85,,,,,,,,,13.25,3,3,91,min5.tye,,,50.3
239,4,05:32:24,2,69,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,67,min5.tye,,,50.6
240,4,05:33:39,2,65,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,50,min5.tye,,,51.0
241,1,05:33:41,2,61,22.9,,,,,,,,,,,9.26,12.99,,,,,,,,,,,22.25,5,3,9,min5.tye,,,51.0
242,4,05:33:54,2,82,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.73,2,0,23,min5.tye,,,51.0
243,4,05:34:08,2,60,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,1,min5.tye,,,51.1
244,1,05:34:47,2,65,9.6,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,3,51,min5.tye,,,51.1
245,1,05:34:52,2,63,11.5,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,3,54,min5.tye,,,51.1
246,1,05:34:54,2,72,8.2,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,3,45,min5.tye,,,51.1
247,2,05:34:54,2,71,8.1,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,3,45,min5.tye,,,51.1
248,4,05:35:41,4,62,13.2,32.6,4.1,,,,,,,,,10.15,10.67,5.53,5.32,,,,,,,,,31.68,8,0,82,min5.tye,,,50.9
249,4,05:35:57,2,67,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,68,min5.tye,,,51.0
250,4,05:36:30,2,75,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.51,3,0,91,min5.tye,,,50.7
251,1,05:37:17,4,71,13.3,13.8,3.0,,,,,,,,,3.74,5.57,2.88,2.54,,,,,,,,,14.73,3,3,83,min5.tye,,,50.6
252,1,05:37:32,2,70,11.7,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,3,82,min5.tye,,,50.7
253,2,05:37:40,2,75,12.1,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.73,3,3,71,min5.tye,,,50.7
254,4,05:37:52,2,65,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,87,min5.tye,,,50.7
255,2,05:37:56,2,79,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,3,71,min5.tye,,,50.7
256,1,05:37:58,5,64,19.1,4.4,30.1,10.3,,,,,,,,10.44,12.86,13.07,9.69,8.99,,,,,,,,55.05,9,3,16,min5.tye,,,50.7
257,1,05:38:00,2,67,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,3,34,min5.tye,,,50.7
258,4,05:38:02,2,61,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0,32,min5.tye,,,50.7
259,1,05:38:58,2,65,22.5,,,,,,,,,,,6.18,14.40,,,,,,,,,,,20.58,5,3,6,min5.tye,,,50.4
260,4,05:39:08,2,69,10.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,36,min5.tye,,,50.3
261,4,05:39:14,2,72,8.8,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,31,min5.tye,,,50.4
262,1,05:39:19,2,64,10.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,3,78,min5.tye,,,50.4
263,4,05:39:24,2,69,10.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,51,min5.tye,,,50.4
264,1,05:39:31,2,70,13.5,,,,,,,,,,,3.48,5.11,,,,,,,,,,,8.59,3,3,31,min5.tye,,,50.4
265,4,05:39:52,2,66,13.2,,,,,,,,,,,4.80,3.64,,,,,,,,,,,8.44,3,0,86,min5.tye,,,50.5
266,3,05:39:53,2,72,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,1,10,min5.tye,,,50.5
267,4,05:40:04,2,69,11.3,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.45,3,0,82,min5.tye,,,50.5
268,4,05:40:12,2,78,8.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,92,min5.tye,,,50.4
269,4,05:40:14,2,71,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,10,min5.tye,,,50.4
270,4,05:40:24,2,70,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,94,min5.tye,,,50.5
271,4,05:40:45,2,64,10.7,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,71,min5.tye,,,50.1
272,1,05:40:50,2,73,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,3,5,min5.tye,,,50.1
273,4,05:41:50,5,66,13.0,3.7,4.7,6.0,,,,,,,,16.29,5.58,21.93,19.24,5.76,,,,,,,,68.80,7,0,17,min5.tye,,,49.5