veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:44,2,70,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,3,45,min5.tye,,,56.3
2,1,00:04:44,2,66,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,3,53,min5.tye,,,56.6
3,1,00:06:28,2,64,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,3,73,min5.tye,,,56.7
4,1,00:06:37,2,73,9.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,3,78,min5.tye,,,56.8
5,4,00:08:31,2,71,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,39,min5.tye,,,56.4
6,1,00:09:58,2,71,9.4,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,2,3,1,min5.tye,,,56.3
7,1,00:10:20,2,73,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,48,min5.tye,,,56.2
8,4,00:12:10,2,65,9.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,96,min5.tye,,,56.5
9,4,00:12:28,2,55,8.8,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0,16,min5.tye,,,56.4
10,1,00:14:59,2,70,10.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,3,19,min5.tye,,,56.0
11,4,00:15:30,6,63,17.8,4.6,28.7,6.0,6.0,,,,,,,12.35,8.32,7.87,5.11,4.62,4.12,,,,,,,42.38,10,0,55,min5.tye,,,56.5
12,4,00:16:29,6,61,12.9,4.6,27.8,6.0,6.0,,,,,,,12.20,14.15,12.87,10.80,10.55,9.65,,,,,,,70.21,10,0,70,min5.tye,,,56.4
13,1,00:16:48,3,60,9.5,14.9,,,,,,,,,,2.48,2.40,0.89,,,,,,,,,,5.78,2,3,31,min5.tye,,,56.4
14,1,00:17:33,2,67,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,3,81,min5.tye,,,56.2
15,4,00:20:09,2,65,9.8,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.82,2,0,57,min5.tye,,,56.8
16,1,00:22:07,2,69,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,3,82,min5.tye,,,56.3
17,1,00:23:05,2,72,10.0,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.20,3,3,37,min5.tye,,,56.8
18,1,00:27:34,2,68,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,3,80,min5.tye,,,56.5
19,4,00:37:40,5,60,17.2,4.3,36.5,4.1,,,,,,,,10.47,5.64,5.62,4.58,3.83,,,,,,,,30.14,9,0,2,min5.tye,,,55.5
20,1,00:38:11,2,68,10.2,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,3,79,min5.tye,,,55.3
21,4,00:38:40,2,75,11.7,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,20,min5.tye,,,55.2
22,4,00:38:49,2,70,9.3,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.78,2,0,93,min5.tye,,,55.1
23,4,00:39:04,2,64,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.01,2,0,93,min5.tye,,,54.9
24,4,00:39:14,2,62,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,57,min5.tye,,,55.1
25,1,00:41:00,2,61,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,3,22,min5.tye,,,55.3
26,1,00:41:27,2,71,9.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,3,96,min5.tye,,,55.4
27,4,00:45:05,2,72,12.9,,,,,,,,,,,3.75,4.19,,,,,,,,,,,7.93,3,0,94,min5.tye,,,55.4
28,1,00:47:09,2,67,9.0,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,3,28,min5.tye,,,55.3
29,4,00:47:27,2,60,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,43,min5.tye,,,55.2
30,1,00:50:10,2,69,10.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,3,86,min5.tye,,,55.2
31,1,00:50:16,5,63,13.4,4.3,29.6,4.2,,,,,,,,11.49,17.13,17.80,16.94,16.71,,,,,,,,80.07,9,3,30,min5.tye,,,55.1
32,1,00:53:05,3,57,9.4,20.3,,,,,,,,,,2.31,3.44,2.61,,,,,,,,,,8.37,2,3,14,min5.tye,,,55.2
33,4,00:53:28,2,65,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,86,min5.tye,,,55.0
34,1,00:58:05,2,70,12.7,,,,,,,,,,,4.52,3.13,,,,,,,,,,,7.64,3,3,74,min5.tye,,,55.1
35,4,00:59:58,2,65,8.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,32,min5.tye,,,55.2
36,1,01:09:58,2,66,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,3,57,min5.tye,,,55.6
37,4,01:10:00,2,69,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,10,min5.tye,,,55.7
38,1,01:12:14,2,74,9.2,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,3,93,min5.tye,,,55.6
39,2,01:12:14,2,73,9.1,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,3,92,min5.tye,,,55.6
40,1,01:15:19,2,68,14.2,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.35,5,3,21,min5.tye,,,55.4
41,1,01:19:28,2,63,13.4,,,,,,,,,,,4.22,3.88,,,,,,,,,,,8.10,3,3,66,min5.tye,,,55.7
42,4,01:22:30,2,68,12.0,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0,21,min5.tye,,,55.8
43,1,01:28:58,2,68,10.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.82,3,3,60,min5.tye,,,56.0
44,4,01:29:08,2,67,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,67,min5.tye,,,55.8
45,1,01:36:43,2,67,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,3,48,min5.tye,,,56.1
46,4,01:44:48,5,72,13.3,4.3,29.3,4.1,,,,,,,,10.68,5.00,5.77,3.95,3.41,,,,,,,,28.80,9,0,78,min5.tye,,,56.0
47,1,01:50:58,2,66,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,3,38,min5.tye,,,55.9
48,1,01:53:47,2,64,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,3,20,min5.tye,,,56.1
49,4,01:55:00,2,68,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,71,min5.tye,,,56.2
50,1,02:13:06,2,66,13.2,,,,,,,,,,,4.62,4.37,,,,,,,,,,,9.00,3,3,16,min5.tye,,,55.9
51,4,02:22:57,2,64,13.2,,,,,,,,,,,4.52,4.03,,,,,,,,,,,8.55,3,0,10,min5.tye,,,55.5
52,2,02:24:23,3,70,10.3,18.9,,,,,,,,,,2.04,2.11,1.10,,,,,,,,,,5.25,3,3,25,min5.tye,,,55.6
53,1,02:24:52,3,69,12.2,19.5,,,,,,,,,,3.32,3.24,0.27,,,,,,,,,,6.84,3,3,15,min5.tye,,,55.5
54,4,02:27:14,2,56,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,83,min5.tye,,,55.5
55,4,02:31:07,2,64,9.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,29,min5.tye,,,55.2
56,1,02:41:02,2,61,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,3,89,min5.tye,,,54.9
57,1,02:41:32,3,72,17.7,4.7,,,,,,,,,,11.29,5.00,3.28,,,,,,,,,,19.57,6,3,56,min5.tye,,,55.1
58,1,02:44:31,2,54,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,3,19,min5.tye,,,55.1
59,1,02:46:01,2,54,9.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,3,24,min5.tye,,,54.9
60,4,02:48:54,2,67,9.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,47,min5.tye,,,55.0
61,1,02:52:53,2,55,9.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,3,97,min5.tye,,,54.7
62,4,02:54:45,2,66,10.0,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0,63,min5.tye,,,54.9
63,4,02:57:36,2,59,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,7,min5.tye,,,55.0
64,1,02:58:11,2,56,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,3,83,min5.tye,,,55.1
65,4,03:04:08,2,64,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,28,min5.tye,,,55.1
66,1,03:05:15,2,68,9.6,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,3,62,min5.tye,,,55.2
67,4,03:05:55,2,65,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,9,min5.tye,,,55.3
68,1,03:13:47,2,64,17.0,,,,,,,,,,,4.42,8.04,,,,,,,,,,,12.46,5,3,23,min5.tye,,,55.7
69,2,03:20:06,2,73,9.0,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,3,14,min5.tye,,,55.9
70,1,03:20:14,2,66,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,3,53,min5.tye,,,55.9
71,1,03:22:17,2,68,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,3,32,min5.tye,,,55.8
72,4,03:22:26,2,63,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0,25,min5.tye,,,55.8
73,4,03:23:38,2,64,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,26,min5.tye,,,55.9
74,1,03:23:42,2,66,11.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,3,94,min5.tye,,,55.9
75,4,03:25:57,2,66,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,72,min5.tye,,,56.1
76,4,03:26:58,2,70,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,97,min5.tye,,,56.0
77,4,03:30:18,2,64,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,18,min5.tye,,,56.0
78,1,03:30:46,2,70,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,3,58,min5.tye,,,55.9
79,1,03:32:20,2,60,24.9,,,,,,,,,,,3.56,9.15,,,,,,,,,,,12.71,4,3:8,91,min5.tye,,,56.1
80,1,03:32:21,1,65,,,,,,,,,,,,8.86,,,,,,,,,,,,8.86,15,3:9:19,43,min5.tye,,,56.1
81,1,03:32:39,2,67,9.3,,,,,,,,,,,1.98,2.35,,,,,,,,,,,4.32,2,3,13,min5.tye,,,56.1
82,4,03:35:51,2,67,9.5,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,2,0,42,min5.tye,,,56.1
83,1,03:36:19,5,68,16.1,4.4,33.1,4.2,,,,,,,,8.13,8.01,7.68,6.22,6.38,,,,,,,,36.42,9,3,40,min5.tye,,,56.0
84,4,03:44:38,2,63,13.1,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0,48,min5.tye,,,56.2
85,1,03:45:05,3,71,20.4,4.5,,,,,,,,,,11.98,7.96,5.57,,,,,,,,,,25.51,6,3,89,min5.tye,,,56.2
86,1,03:47:54,5,68,15.7,4.2,32.2,10.4,,,,,,,,8.58,6.05,6.31,3.64,3.32,,,,,,,,27.90,9,3,90,min5.tye,,,56.1
87,1,03:49:31,2,70,8.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,3,54,min5.tye,,,56.1
88,1,03:52:01,2,70,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,3,34,min5.tye,,,56.3
89,1,03:52:37,2,72,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,94,min5.tye,,,56.1
90,4,03:54:08,2,69,9.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,25,min5.tye,,,56.2
91,1,03:54:50,2,69,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,3,59,min5.tye,,,56.2
92,1,04:09:31,2,62,23.2,,,,,,,,,,,13.34,23.87,,,,,,,,,,,37.22,5,3,61,min5.tye,,,56.3
93,1,04:10:31,2,65,13.9,,,,,,,,,,,5.36,14.97,,,,,,,,,,,20.33,5,3,54,min5.tye,,,56.3
94,1,04:11:11,2,71,13.0,,,,,,,,,,,4.23,3.07,,,,,,,,,,,7.30,3,3,37,min5.tye,,,56.3
95,4,04:11:29,2,76,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,46,min5.tye,,,56.2
96,4,04:13:30,2,69,8.6,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.72,2,0,97,min5.tye,,,56.4
97,4,04:15:03,2,69,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,97,min5.tye,,,56.3
98,3,04:15:33,2,82,9.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.95,2,1,63,min5.tye,,,56.2
99,4,04:16:09,2,68,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,46,min5.tye,,,56.4
100,4,04:16:17,2,62,9.0,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,2,0,49,min5.tye,,,56.4
101,1,04:16:20,2,71,9.1,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,3,76,min5.tye,,,56.4
102,4,04:17:21,2,71,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0,5,min5.tye,,,56.3
103,1,04:18:55,2,65,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,3,48,min5.tye,,,56.3
104,1,04:19:57,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.77,16.38,15.05,18.62,16.37,,,,,,,,77.19,9,3,52,min5.tye,,,56.3
105,1,04:20:26,2,53,23.5,,,,,,,,,,,9.26,13.20,,,,,,,,,,,22.46,5,3,27,min5.tye,,,56.3
106,1,04:21:33,5,65,13.4,4.3,33.4,4.1,,,,,,,,10.88,12.70,12.79,9.84,9.88,,,,,,,,56.10,9,3,81,min5.tye,,,56.3
107,1,04:22:06,3,64,11.2,12.6,,,,,,,,,,2.53,3.27,1.24,,,,,,,,,,7.04,3,3,60,min5.tye,,,56.3
108,1,04:22:12,2,68,11.4,,,,,,,,,,,2.68,3.27,,,,,,,,,,,5.96,3,3,38,min5.tye,,,56.3
109,4,04:22:22,2,50,8.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0,48,min5.tye,,,56.3
110,1,04:24:06,2,69,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,3,48,min5.tye,,,56.4
111,1,04:24:41,3,73,12.3,20.3,,,,,,,,,,4.14,3.80,1.31,,,,,,,,,,9.25,3,3,7,min5.tye,,,56.3
112,1,04:24:46,2,62,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,3,42,min5.tye,,,56.3
113,1,04:24:59,2,65,21.6,,,,,,,,,,,7.15,8.64,,,,,,,,,,,15.78,5,3,68,min5.tye,,,56.4
114,4,04:25:14,2,63,12.0,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,30,min5.tye,,,56.4
115,4,04:27:18,2,78,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,12,min5.tye,,,56.4
116,4,04:28:05,2,69,12.0,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,33,min5.tye,,,56.4
117,2,04:28:11,2,73,10.1,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,3,73,min5.tye,,,56.4
118,4,04:28:49,2,70,12.0,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.01,3,0,3,min5.tye,,,56.3
119,1,04:29:16,2,69,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,3,23,min5.tye,,,56.5
120,4,04:30:44,6,72,18.6,4.3,26.3,5.4,5.0,,,,,,,9.35,18.44,18.46,9.41,16.10,15.24,,,,,,,86.99,10,0,98,min5.tye,,,56.4
121,4,04:30:59,6,68,17.7,5.1,27.9,4.9,4.9,,,,,,,10.09,21.21,18.22,7.28,12.46,24.05,,,,,,,93.31,10,0,70,min5.tye,,,56.2
122,4,04:31:48,2,55,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,52,min5.tye,,,56.3
123,4,04:34:17,2,74,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,73,min5.tye,,,56.2
124,1,04:35:10,2,71,12.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.53,3,3,2,min5.tye,,,56.2
125,1,04:35:17,2,69,11.7,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,3,1,min5.tye,,,56.2
126,1,04:35:54,5,58,17.3,4.4,31.0,4.2,,,,,,,,10.63,17.71,17.51,18.89,18.28,,,,,,,,83.03,9,3,60,min5.tye,,,56.2
127,1,04:36:49,2,77,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,3,96,min5.tye,,,56.2
128,1,04:37:43,2,68,9.3,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,3,83,min5.tye,,,56.3
129,4,04:38:29,5,66,13.1,3.7,4.7,5.9,,,,,,,,16.91,4.90,21.39,18.24,5.22,,,,,,,,66.65,7,0,93,min5.tye,,,56.1
130,4,04:38:56,2,67,8.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,51,min5.tye,,,56.1
131,1,04:39:44,2,71,13.3,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,3,79,min5.tye,,,56.1
132,1,04:41:07,5,64,12.9,4.3,31.1,4.2,,,,,,,,10.51,10.99,10.56,7.92,8.41,,,,,,,,48.38,9,3,22,min5.tye,,,56.1
133,4,04:42:13,2,66,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,93,min5.tye,,,56.1
134,1,04:42:29,2,64,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,3,84,min5.tye,,,56.3
135,4,04:42:47,2,66,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,47,min5.tye,,,56.3
136,1,04:43:20,2,70,16.3,,,,,,,,,,,5.24,8.62,,,,,,,,,,,13.86,5,3,94,min5.tye,,,56.1
137,4,04:43:31,2,66,8.6,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0,13,min5.tye,,,56.1
138,4,04:44:58,2,68,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,72,min5.tye,,,55.9
139,4,04:45:28,2,70,10.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,50,min5.tye,,,56.0
140,1,04:48:59,3,64,11.7,19.4,,,,,,,,,,2.85,2.80,3.22,,,,,,,,,,8.86,3,3,16,min5.tye,,,55.9
141,4,04:52:46,2,66,9.4,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,0,min5.tye,,,56.1
142,4,04:53:33,2,65,11.2,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0,71,min5.tye,,,56.1
143,4,04:53:41,2,67,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,65,min5.tye,,,56.2
144,4,04:56:10,2,78,8.7,,,,,,,,,,,1.16,0.53,,,,,,,,,,,1.69,2,0,47,min5.tye,,,56.2
145,4,04:56:23,2,59,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,14,min5.tye,,,56.2
146,1,04:56:53,2,71,9.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,3,85,min5.tye,,,56.2
147,4,04:57:10,2,71,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,40,min5.tye,,,56.3
148,4,04:58:49,2,65,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,15,min5.tye,,,56.2
149,4,04:59:41,2,64,9.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,86,min5.tye,,,56.3
150,1,05:00:21,2,59,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,3,53,min5.tye,,,56.2
151,1,05:02:01,5,63,16.9,4.4,34.0,4.4,,,,,,,,10.53,8.28,7.99,6.04,6.80,,,,,,,,39.64,9,3,60,min5.tye,,,56.2
152,1,05:02:24,2,68,14.6,,,,,,,,,,,4.32,3.37,,,,,,,,,,,7.69,5,3,5,min5.tye,,,56.2
153,4,05:02:32,2,67,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,34,min5.tye,,,56.2
154,1,05:02:36,2,67,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,3,39,min5.tye,,,56.2
155,1,05:02:39,2,66,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,3,49,min5.tye,,,56.2
156,4,05:03:39,2,67,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,2,0,41,min5.tye,,,56.2
157,1,05:04:18,5,68,12.6,4.3,19.2,4.1,,,,,,,,10.33,9.02,9.49,8.98,9.97,,,,,,,,47.79,9,3,74,min5.tye,,,56.1
158,4,05:04:38,2,67,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,73,min5.tye,,,56.2
159,4,05:04:51,2,69,12.2,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.97,3,0,15,min5.tye,,,56.1
160,4,05:05:01,2,73,16.5,,,,,,,,,,,4.08,5.33,,,,,,,,,,,9.41,5,0,39,min5.tye,,,56.1
161,4,05:05:06,2,68,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,8,min5.tye,,,56.0
162,4,05:05:32,2,45,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,65,min5.tye,,,56.1
163,3,05:07:21,2,73,13.2,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,1,49,min5.tye,,,56.3
164,4,05:07:21,2,68,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,66,min5.tye,,,56.3
165,4,05:07:37,2,69,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0,59,min5.tye,,,56.3
166,2,05:08:00,2,64,9.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,3,45,min5.tye,,,56.3
167,2,05:08:37,2,71,12.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,3,28,min5.tye,,,56.2
168,4,05:08:49,2,66,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,54,min5.tye,,,56.2
169,1,05:09:10,2,60,12.2,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,3,69,min5.tye,,,56.2
170,4,05:10:14,2,69,12.0,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,55,min5.tye,,,56.3
171,4,05:10:37,2,59,11.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,73,min5.tye,,,56.2
172,4,05:11:13,2,69,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,25,min5.tye,,,56.3
173,4,05:11:34,2,77,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,57,min5.tye,,,56.3
174,4,05:11:47,2,69,7.8,,,,,,,,,,,0.93,1.24,,,,,,,,,,,2.17,2,0,43,min5.tye,,,56.3
175,4,05:12:01,2,67,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,53,min5.tye,,,56.2
176,4,05:12:16,2,64,13.1,,,,,,,,,,,4.79,3.51,,,,,,,,,,,8.31,3,0,81,min5.tye,,,56.2
177,4,05:12:44,2,66,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,28,min5.tye,,,56.1
178,4,05:12:51,2,57,8.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,90,min5.tye,,,56.1
179,1,05:12:57,5,66,16.2,4.4,30.8,4.2,,,,,,,,11.02,16.22,16.49,16.75,18.07,,,,,,,,78.55,9,3,72,min5.tye,,,56.2
180,4,05:13:51,2,69,9.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,22,min5.tye,,,56.3
181,4,05:14:34,2,73,11.6,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0,97,min5.tye,,,56.2
182,4,05:14:52,2,68,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,11,min5.tye,,,56.2
183,1,05:14:57,2,65,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,3,67,min5.tye,,,56.2
184,4,05:15:00,2,70,10.9,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.74,3,0,33,min5.tye,,,56.2
185,4,05:15:11,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.49,6.97,7.44,6.26,5.75,,,,,,,,34.91,9,0,87,min5.tye,,,56.3
186,4,05:15:26,2,68,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,27,min5.tye,,,56.2
187,2,05:15:50,2,67,12.2,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.07,3,3,63,min5.tye,,,56.2
188,1,05:15:59,3,62,12.1,13.7,,,,,,,,,,3.01,2.76,1.12,,,,,,,,,,6.89,3,3,36,min5.tye,,,56.2
189,4,05:16:05,2,64,8.5,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,37,min5.tye,,,56.1
190,4,05:16:08,2,70,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,50,min5.tye,,,56.2
191,4,05:16:35,2,68,10.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,92,min5.tye,,,56.2
192,3,05:16:55,2,73,8.3,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,1,21,min5.tye,,,56.3
193,4,05:16:55,2,71,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,93,min5.tye,,,56.3
194,4,05:16:58,2,66,10.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,31,min5.tye,,,56.3
195,1,05:17:11,2,64,13.4,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,3,24,min5.tye,,,56.3
196,1,05:18:36,2,71,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,3,25,min5.tye,,,56.3
197,1,05:19:19,2,64,12.2,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.99,3,3,66,min5.tye,,,56.2
198,3,05:19:20,2,72,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,1,19,min5.tye,,,56.2
199,4,05:19:21,2,69,10.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,3,0,61,min5.tye,,,56.2
200,1,05:19:30,2,73,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,3,94,min5.tye,,,56.2
201,1,05:19:49,2,69,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,3,72,min5.tye,,,56.2
202,1,05:21:31,2,67,11.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,3,39,min5.tye,,,56.4
203,1,05:21:39,2,73,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,3,80,min5.tye,,,56.4
204,4,05:22:52,2,72,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,44,min5.tye,,,56.4
205,1,05:22:53,2,68,12.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.16,3,3,51,min5.tye,,,56.5
206,4,05:22:59,2,68,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,80,min5.tye,,,56.4
207,4,05:23:12,2,63,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,56,min5.tye,,,56.5
208,4,05:23:18,2,66,13.9,,,,,,,,,,,3.92,4.04,,,,,,,,,,,7.96,5,0,63,min5.tye,,,56.5
209,4,05:23:24,2,62,9.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,85,min5.tye,,,56.5
210,1,05:23:31,2,69,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,3,19,min5.tye,,,56.6
211,1,05:24:44,2,64,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,3,57,min5.tye,,,56.4
212,1,05:24:47,2,66,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,3,42,min5.tye,,,56.6
213,4,05:25:50,2,71,9.5,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,74,min5.tye,,,56.6
214,3,05:26:26,2,70,9.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,1,74,min5.tye,,,56.4
215,4,05:26:30,2,68,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,90,min5.tye,,,56.4
216,4,05:27:41,2,71,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,65,min5.tye,,,56.4
217,1,05:27:49,2,67,12.2,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.44,3,3,69,min5.tye,,,56.4
218,1,05:28:09,2,56,11.9,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,3,65,min5.tye,,,56.5
219,1,05:28:17,2,62,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,3,15,min5.tye,,,56.4
220,4,05:28:19,2,68,12.0,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,59,min5.tye,,,56.4
221,1,05:28:29,3,62,14.4,4.4,,,,,,,,,,10.43,19.43,19.27,,,,,,,,,,49.12,6,3,41,min5.tye,,,56.5
222,1,05:28:37,2,60,25.1,,,,,,,,,,,3.54,6.53,,,,,,,,,,,10.07,4,3:8,81,min5.tye,,,56.5
223,1,05:28:39,1,65,,,,,,,,,,,,6.34,,,,,,,,,,,,6.34,15,3:9:19,33,min5.tye,,,56.5
224,4,05:28:44,2,67,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,32,min5.tye,,,56.5
225,4,05:28:50,2,71,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,83,min5.tye,,,56.4
226,4,05:29:01,2,72,7.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,46,min5.tye,,,56.4
227,1,05:30:03,2,73,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,3,51,min5.tye,,,56.3
228,1,05:30:25,2,73,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,3,95,min5.tye,,,56.4
229,1,05:31:11,2,64,14.9,,,,,,,,,,,3.38,7.82,,,,,,,,,,,11.20,5,3,43,min5.tye,,,56.5
230,4,05:31:11,2,66,10.8,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0,99,min5.tye,,,56.5
231,4,05:31:40,2,66,11.8,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0,56,min5.tye,,,56.6
232,4,05:31:48,2,75,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,26,min5.tye,,,56.5
233,4,05:31:55,2,64,9.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,9,min5.tye,,,56.5
234,1,05:31:56,2,63,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,3,3,min5.tye,,,56.5
235,4,05:32:47,2,64,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,35,min5.tye,,,56.5
236,1,05:34:28,2,61,21.4,,,,,,,,,,,6.07,10.77,,,,,,,,,,,16.84,5,3,50,min5.tye,,,56.6
237,1,05:35:19,2,75,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,3,94,min5.tye,,,56.4
238,1,05:35:29,2,69,11.9,,,,,,,,,,,4.03,3.28,,,,,,,,,,,7.31,3,3,1,min5.tye,,,56.4
239,1,05:35:57,2,72,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,3,64,min5.tye,,,56.4
240,4,05:36:09,2,64,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0,94,min5.tye,,,56.5
241,4,05:36:15,2,70,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,11,min5.tye,,,56.4
242,4,05:36:16,2,69,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,37,min5.tye,,,56.4
243,4,05:36:36,2,66,7.8,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,55,min5.tye,,,56.4
244,3,05:36:37,2,66,7.9,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,3,53,min5.tye,,,56.4
245,4,05:36:38,2,55,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,25,min5.tye,,,56.4
246,1,05:36:55,2,65,9.7,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,3,9,min5.tye,,,56.5
247,1,05:37:00,2,64,13.8,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,5,3,3,min5.tye,,,56.5
248,4,05:37:00,2,79,11.5,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0,65,min5.tye,,,56.5
249,4,05:37:15,2,66,10.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,69,min5.tye,,,56.4
250,1,05:37:17,2,67,11.9,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,3,35,min5.tye,,,56.3
251,1,05:37:58,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,3,36,min5.tye,,,56.5
252,1,05:38:00,2,68,12.4,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,3,3,69,min5.tye,,,56.5
253,4,05:38:21,2,72,8.8,,,,,,,,,,,1.71,1.96,,,,,,,,,,,3.67,2,0,72,min5.tye,,,56.5
254,1,05:38:28,2,71,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,3,25,min5.tye,,,56.5
255,4,05:38:53,2,69,13.4,,,,,,,,,,,5.41,3.51,,,,,,,,,,,8.92,3,0,90,min5.tye,,,56.5
256,4,05:40:22,2,72,9.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,2,0,24,min5.tye,,,56.4
257,4,05:40:37,2,60,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,80,min5.tye,,,56.4
258,4,05:40:46,2,70,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,3,0,72,min5.tye,,,56.5
259,4,05:40:53,2,68,12.1,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.90,3,0,31,min5.tye,,,56.4
260,1,05:40:55,2,72,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,3,98,min5.tye,,,56.5
261,4,05:41:10,2,77,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0,57,min5.tye,,,56.4
262,1,05:41:16,2,77,9.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,3,22,min5.tye,,,56.4
263,4,05:41:16,2,73,12.0,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.87,3,0,14,min5.tye,,,56.4
264,4,05:41:21,2,78,8.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,97,min5.tye,,,56.5
265,1,05:41:32,2,67,12.3,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.29,3,3,54,min5.tye,,,56.4
266,1,05:41:35,2,64,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,3,15,min5.tye,,,56.4
267,1,05:41:40,2,64,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,3,38,min5.tye,,,56.4
268,1,05:41:46,2,73,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,3,98,min5.tye,,,56.4
269,4,05:41:48,2,67,11.5,,,,,,,,,,,3.46,3.60,,,,,,,,,,,7.05,3,0,68,min5.tye,,,56.4
270,1,05:41:57,2,66,7.9,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,3,45,min5.tye,,,56.4
271,1,05:42:24,2,69,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,3,67,min5.tye,,,56.4
272,2,05:42:49,2,76,8.9,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,3,58,min5.tye,,,56.4
273,1,05:42:58,2,70,11.4,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,3,95,min5.tye,,,56.5
274,2,05:43:00,2,72,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,28,min5.tye,,,56.3
275,1,05:43:12,2,69,13.5,,,,,,,,,,,3.37,4.76,,,,,,,,,,,8.13,3,3,68,min5.tye,,,56.5
276,1,05:43:47,2,67,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,3,3,78,min5.tye,,,56.4
277,4,05:44:52,2,70,12.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,65,min5.tye,,,56.4
278,1,05:45:17,2,61,12.1,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,3,72,min5.tye,,,56.3
279,1,05:45:23,2,65,12.3,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,3,12,min5.tye,,,56.3