veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:49,2,75,10.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
2,1,00:01:13,2,69,13.2,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.90,3,0
3,1,00:01:32,5,60,19.6,4.3,34.0,4.1,,,,,,,,11.99,11.60,11.94,8.56,9.47,,,,,,,,53.57,9,0
4,1,00:01:48,5,60,11.9,20.9,9.4,22.3,,,,,,,,11.58,16.12,16.42,13.52,14.70,,,,,,,,72.34,11,0
5,3,00:02:05,2,75,8.8,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
6,4,00:02:11,2,68,10.0,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.80,3,0
7,4,00:02:58,5,64,17.2,4.3,32.7,4.0,,,,,,,,11.77,14.84,14.19,14.91,17.29,,,,,,,,73.01,9,0
9,2,00:03:16,5,69,15.5,4.3,36.7,4.0,,,,,,,,11.36,12.29,11.69,6.58,7.42,,,,,,,,49.35,9,0
10,4,00:03:16,2,71,10.0,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.24,3,0
11,3,00:03:17,2,74,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
12,4,00:03:19,5,61,11.8,4.3,30.4,4.0,,,,,,,,9.90,6.24,5.83,5.51,5.38,,,,,,,,32.87,9,0
13,2,00:03:24,5,70,17.0,4.3,32.0,4.2,,,,,,,,11.53,12.36,12.64,10.47,10.20,,,,,,,,57.21,9,0
14,4,00:03:26,5,65,17.0,4.3,31.9,3.9,,,,,,,,11.53,11.55,11.39,9.79,10.37,,,,,,,,54.64,9,0
15,4,00:04:10,2,70,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
16,4,00:05:02,5,62,17.0,4.2,32.2,4.0,,,,,,,,10.91,9.72,9.83,7.72,6.97,,,,,,,,45.14,9,0
17,3,00:05:22,2,83,11.4,,,,,,,,,,,3.11,3.73,,,,,,,,,,,6.84,3,0
18,4,00:05:35,5,68,19.3,4.4,33.8,4.0,,,,,,,,10.98,16.58,16.01,17.10,17.20,,,,,,,,77.88,9,0
19,1,00:07:19,5,57,17.5,4.3,30.6,4.0,,,,,,,,12.57,16.63,16.61,16.80,17.55,,,,,,,,80.16,9,0
20,1,00:07:34,5,63,11.4,4.4,30.8,4.0,,,,,,,,11.70,8.81,9.01,5.93,6.61,,,,,,,,42.06,9,0
21,4,00:08:18,5,70,17.2,4.2,29.5,10.1,,,,,,,,12.10,13.86,13.30,16.54,16.36,,,,,,,,72.16,16,0
22,4,00:08:57,5,65,17.1,4.2,33.1,4.0,,,,,,,,11.61,7.15,7.06,4.47,4.35,,,,,,,,34.63,9,0
23,4,00:09:39,5,61,12.6,21.0,9.5,22.1,,,,,,,,11.41,16.67,17.20,15.24,12.55,,,,,,,,73.08,11,0
24,1,00:09:39,2,74,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
25,4,00:10:53,4,67,12.2,29.9,4.0,,,,,,,,,9.03,10.41,5.69,4.54,,,,,,,,,29.68,8,0
26,1,00:11:04,5,76,17.4,4.4,31.5,4.0,,,,,,,,13.35,17.27,12.07,16.04,16.30,,,,,,,,75.03,9,0
27,4,00:11:10,6,66,10.8,4.3,20.2,9.7,22.3,,,,,,,9.63,9.36,9.36,15.14,7.41,7.98,,,,,,,58.88,12,0
28,2,00:11:18,2,74,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
29,1,00:11:25,3,58,12.6,4.4,,,,,,,,,,5.07,5.27,5.66,,,,,,,,,,16.00,3,33
31,2,00:11:29,2,80,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
32,1,00:11:58,2,67,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
33,4,00:12:14,2,70,8.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
34,1,00:12:25,5,57,17.5,4.2,37.3,4.0,,,,,,,,13.01,6.82,7.89,3.85,4.47,,,,,,,,36.04,9,0
35,4,00:12:26,2,73,9.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,2,0
36,2,00:12:30,2,71,12.0,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,3,0
37,1,00:12:31,5,66,17.0,4.2,34.5,4.0,,,,,,,,12.84,13.84,14.89,12.68,12.41,,,,,,,,66.66,9,0
38,4,00:13:28,6,70,12.1,4.2,20.2,9.2,22.3,,,,,,,9.19,7.59,7.03,12.29,9.65,10.41,,,,,,,56.16,12,0
39,1,00:13:40,5,60,18.6,4.3,33.7,4.0,,,,,,,,12.27,17.15,17.61,15.58,16.98,,,,,,,,79.58,9,0
40,4,00:14:17,2,73,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
41,4,00:14:28,2,71,8.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
42,3,00:14:56,2,70,8.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
43,3,00:15:14,2,76,12.1,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
44,4,00:15:22,2,73,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
45,4,00:15:46,2,55,4.0,,,,,,,,,,,0.71,1.19,,,,,,,,,,,1.90,0,0
47,1,00:16:14,2,73,11.9,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.20,3,0
48,3,00:16:54,2,67,11.8,,,,,,,,,,,3.43,1.94,,,,,,,,,,,5.37,3,0
49,1,00:17:03,2,75,8.8,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
50,4,00:17:04,2,71,7.8,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
51,4,00:17:48,5,71,17.0,4.3,35.5,3.9,,,,,,,,11.34,7.82,8.36,8.47,8.86,,,,,,,,44.85,9,0
52,1,00:18:02,5,60,12.4,20.8,9.5,22.1,,,,,,,,11.37,15.84,13.63,6.08,4.43,,,,,,,,51.35,11,0
53,4,00:18:07,5,69,11.8,4.2,37.7,4.0,,,,,,,,8.51,13.15,13.41,8.86,10.77,,,,,,,,54.70,9,0
54,4,00:18:19,2,64,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
55,2,00:18:27,5,64,16.3,4.4,29.7,4.0,,,,,,,,11.22,9.66,9.09,9.09,9.67,,,,,,,,48.74,9,0
56,4,00:18:27,2,68,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
57,4,00:18:36,5,62,17.2,4.2,32.7,4.0,,,,,,,,11.89,13.51,13.48,13.30,13.79,,,,,,,,65.96,9,0
58,1,00:18:54,5,62,13.1,4.3,30.1,4.0,,,,,,,,11.12,7.48,7.14,7.08,7.75,,,,,,,,40.57,9,0
60,1,00:19:04,5,66,19.8,4.3,30.7,10.1,,,,,,,,11.94,9.29,9.35,6.03,6.05,,,,,,,,42.66,16,0
61,3,00:19:30,2,75,9.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,2,0
62,4,00:19:30,5,70,19.3,4.2,33.4,4.0,,,,,,,,10.86,11.35,10.18,9.97,10.13,,,,,,,,52.49,9,0
63,2,00:19:41,4,71,11.7,17.7,3.0,,,,,,,,,4.03,4.01,2.29,2.43,,,,,,,,,12.77,3,0
64,4,00:20:00,5,70,17.9,4.3,33.6,4.1,,,,,,,,10.49,12.47,12.77,12.05,12.93,,,,,,,,60.71,9,0
65,1,00:20:13,2,74,11.8,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
66,2,00:20:14,2,73,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
67,4,00:21:04,2,63,11.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
68,1,00:21:23,5,62,16.8,4.4,35.2,4.1,,,,,,,,12.66,13.09,13.90,10.26,11.57,,,,,,,,61.48,9,0
69,1,00:21:38,5,60,12.7,21.0,9.8,22.0,,,,,,,,11.58,14.59,14.48,10.79,8.59,,,,,,,,60.04,11,0
70,4,00:22:32,2,71,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.04,2,0
71,1,00:23:30,2,69,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
72,4,00:23:35,5,60,19.4,4.2,38.8,3.9,,,,,,,,10.34,11.41,11.24,11.62,12.08,,,,,,,,56.69,9,0
73,4,00:23:41,4,71,17.0,4.3,19.2,,,,,,,,,9.45,6.26,5.56,5.41,,,,,,,,,26.67,8,0
74,1,00:24:07,5,65,16.9,4.5,36.4,4.1,,,,,,,,11.74,13.96,14.79,10.15,10.15,,,,,,,,60.79,9,0
75,1,00:24:09,5,65,17.4,4.4,32.6,4.0,,,,,,,,13.08,16.65,18.39,15.79,16.16,,,,,,,,80.07,9,0
76,1,00:24:19,2,43,18.9,,,,,,,,,,,6.67,7.90,,,,,,,,,,,14.57,5,0
77,1,00:24:20,2,43,9.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
78,4,00:24:53,6,63,11.0,4.2,19.0,10.9,21.5,,,,,,,8.26,6.40,6.10,9.03,7.48,7.41,,,,,,,44.69,12,0
79,4,00:24:57,3,55,9.6,3.2,,,,,,,,,,8.50,7.93,8.87,,,,,,,,,,25.30,6,36
80,4,00:24:58,2,55,3.1,,,,,,,,,,,8.34,7.46,,,,,,,,,,,15.80,14,0
81,2,00:24:58,2,68,8.3,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
82,4,00:25:15,5,74,18.0,4.2,31.9,4.0,,,,,,,,11.52,17.22,14.96,13.77,13.39,,,,,,,,70.87,9,0
83,4,00:25:35,2,70,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
84,1,00:25:59,5,66,16.9,4.2,36.5,3.9,,,,,,,,11.51,13.02,15.02,8.86,9.16,,,,,,,,57.57,9,0
85,2,00:26:00,2,75,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
87,2,00:26:29,2,71,8.4,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0
88,4,00:26:44,5,63,16.2,4.2,33.8,4.0,,,,,,,,10.66,9.84,9.39,7.25,7.46,,,,,,,,44.61,9,0
89,1,00:27:46,2,70,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
90,4,00:27:56,2,78,9.6,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
91,2,00:28:10,5,64,18.4,4.4,33.4,4.0,,,,,,,,9.62,13.93,13.05,11.35,11.56,,,,,,,,59.51,9,0
92,4,00:28:31,2,12,1.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.92,14,0
93,1,00:29:03,2,61,9.2,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
94,4,00:29:14,5,65,17.4,4.2,30.6,4.1,,,,,,,,12.89,11.91,11.92,13.20,12.59,,,,,,,,62.51,9,0
95,1,00:30:13,5,68,16.6,4.4,36.0,4.1,,,,,,,,12.09,12.48,13.93,7.05,8.61,,,,,,,,54.15,9,0
96,1,00:30:25,5,61,17.0,4.3,32.1,4.0,,,,,,,,12.09,11.61,11.23,11.42,13.41,,,,,,,,59.77,9,0
97,1,00:31:29,4,63,13.3,4.4,30.9,,,,,,,,,10.30,4.35,4.53,1.86,,,,,,,,,21.03,8,0
99,4,00:31:44,5,62,15.8,4.2,28.3,5.0,,,,,,,,10.41,6.00,5.52,5.28,3.96,,,,,,,,31.17,9,0
100,4,00:31:51,5,65,16.6,4.2,33.0,4.1,,,,,,,,12.13,6.57,6.08,3.66,3.72,,,,,,,,32.15,9,0
101,4,00:32:08,2,66,20.8,,,,,,,,,,,8.02,16.31,,,,,,,,,,,24.33,5,0
102,4,00:32:32,3,55,14.2,3.2,,,,,,,,,,8.79,3.78,3.76,,,,,,,,,,16.33,6,36
103,3,00:32:32,3,73,19.1,4.4,,,,,,,,,,6.90,2.39,2.36,,,,,,,,,,11.65,6,0
104,2,00:33:31,5,70,19.3,4.3,33.0,4.0,,,,,,,,10.47,12.62,12.67,13.07,13.33,,,,,,,,62.17,9,0
105,4,00:34:01,2,68,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
106,1,00:34:27,5,63,15.2,4.3,35.3,4.1,,,,,,,,12.11,11.68,11.57,10.55,10.77,,,,,,,,56.69,9,0
107,1,00:34:36,2,74,8.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
108,4,00:34:50,2,69,8.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
109,4,00:35:08,5,64,17.1,4.2,33.5,4.1,,,,,,,,11.42,11.86,11.46,7.19,7.37,,,,,,,,49.30,9,0
110,4,00:35:12,5,63,12.4,21.3,9.3,21.9,,,,,,,,9.63,12.44,10.54,8.46,9.58,,,,,,,,50.66,11,0
111,1,00:35:51,2,65,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
112,1,00:36:24,2,72,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
113,2,00:36:42,2,76,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
114,1,00:36:43,2,57,8.9,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
115,2,00:36:44,2,76,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,2,0
116,4,00:36:49,5,60,12.8,21.1,10.5,21.7,,,,,,,,8.71,11.75,6.76,8.84,6.87,,,,,,,,42.93,11,0
117,4,00:37:06,2,73,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
118,1,00:37:09,5,60,17.3,20.8,9.4,21.9,,,,,,,,12.26,17.97,17.99,11.62,10.69,,,,,,,,70.53,11,0
119,1,00:37:43,5,67,18.3,4.3,30.1,10.0,,,,,,,,13.16,14.68,15.79,15.96,18.02,,,,,,,,77.61,16,0
120,1,00:38:03,5,63,17.0,4.2,35.4,4.0,,,,,,,,12.09,12.61,13.30,9.75,11.07,,,,,,,,58.81,9,0
121,1,00:38:08,5,59,17.8,4.3,36.1,4.0,,,,,,,,13.43,13.13,13.69,6.37,7.41,,,,,,,,54.03,9,0
122,1,00:38:24,5,68,18.0,4.6,31.0,9.4,,,,,,,,10.70,16.00,17.15,14.55,17.03,,,,,,,,75.42,16,0
123,4,00:38:29,5,71,16.3,4.2,31.9,3.9,,,,,,,,11.01,8.67,8.44,5.99,6.67,,,,,,,,40.77,9,0
124,1,00:38:39,5,68,19.8,4.2,33.7,4.0,,,,,,,,12.53,17.25,17.26,15.41,15.53,,,,,,,,77.99,9,0
125,3,00:38:48,2,79,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
126,1,00:39:00,2,76,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
127,4,00:39:21,4,66,12.3,28.7,4.0,,,,,,,,,9.10,10.19,7.47,8.26,,,,,,,,,35.02,8,0
128,4,00:39:32,5,70,17.7,4.3,33.0,4.0,,,,,,,,11.09,16.66,16.41,14.21,14.59,,,,,,,,72.96,9,0
129,1,00:40:31,5,66,17.5,4.3,33.0,4.1,,,,,,,,12.06,5.51,5.43,3.52,3.37,,,,,,,,29.89,9,0
131,1,00:40:42,5,70,11.6,4.3,36.0,4.0,,,,,,,,11.26,13.28,13.35,11.19,12.33,,,,,,,,61.40,9,0
132,4,00:41:31,5,37,6.5,9.4,2.2,15.3,,,,,,,,4.55,4.10,6.94,2.44,5.23,,,,,,,,23.26,2,33
134,4,00:41:38,5,72,20.1,4.3,35.4,3.9,,,,,,,,12.10,16.12,16.59,14.41,15.79,,,,,,,,75.01,9,0
135,4,00:41:58,2,74,8.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
136,1,00:41:59,5,54,19.9,4.3,31.9,4.0,,,,,,,,12.12,12.01,12.22,9.76,10.77,,,,,,,,56.89,9,0
137,1,00:42:07,5,65,13.6,4.3,29.1,9.9,,,,,,,,11.97,13.85,13.91,16.69,18.03,,,,,,,,74.45,16,0
138,1,00:42:29,5,70,19.3,4.3,32.5,4.1,,,,,,,,12.59,12.37,13.71,10.49,11.09,,,,,,,,60.26,9,0
139,4,00:42:40,5,70,17.5,4.2,34.0,4.1,,,,,,,,12.26,12.60,12.44,13.25,13.83,,,,,,,,64.38,9,0
140,1,00:42:45,5,66,19.5,4.3,37.7,4.0,,,,,,,,11.87,9.55,10.04,7.60,8.16,,,,,,,,47.21,9,0
141,1,00:43:12,5,63,19.4,4.3,35.9,4.1,,,,,,,,11.84,9.64,9.28,4.78,5.47,,,,,,,,41.01,9,0
142,4,00:43:30,5,65,28.5,3.8,19.7,3.0,,,,,,,,13.79,19.02,11.61,4.50,5.23,,,,,,,,54.15,9,0
143,4,00:43:39,5,73,19.4,4.4,33.8,4.1,,,,,,,,11.35,13.99,14.28,7.35,8.10,,,,,,,,55.08,9,0
144,1,00:43:47,5,71,19.6,4.3,30.8,4.1,,,,,,,,10.25,11.11,12.14,8.81,8.28,,,,,,,,50.58,9,0
145,1,00:45:39,2,68,11.7,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
146,4,00:45:40,3,70,17.1,4.3,,,,,,,,,,10.63,4.53,1.81,,,,,,,,,,16.97,6,0
147,2,00:45:51,5,69,17.2,4.2,37.2,4.0,,,,,,,,10.13,8.36,8.59,7.59,7.30,,,,,,,,41.96,9,0
148,1,00:45:53,2,60,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
149,4,00:47:03,5,72,10.9,4.3,34.5,3.9,,,,,,,,9.48,7.01,6.23,6.89,7.11,,,,,,,,36.73,9,0
150,4,00:47:09,5,69,19.5,4.3,30.5,4.0,,,,,,,,10.63,7.82,7.57,4.41,4.44,,,,,,,,34.86,9,0
151,2,00:48:11,5,67,19.4,4.4,30.2,9.9,,,,,,,,10.15,12.14,12.31,12.67,12.97,,,,,,,,60.25,16,0
152,1,00:48:11,2,65,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
153,2,00:48:24,5,67,15.3,4.2,35.9,4.0,,,,,,,,9.98,11.89,12.92,11.63,12.14,,,,,,,,58.55,9,0
154,4,00:48:33,5,55,18.3,4.2,35.5,4.0,,,,,,,,9.35,6.48,6.20,4.93,4.94,,,,,,,,31.91,9,0
155,4,00:49:44,5,53,17.1,4.2,34.0,4.1,,,,,,,,10.62,12.13,11.87,12.16,12.41,,,,,,,,59.17,9,0
156,1,00:50:05,4,70,12.0,15.8,3.0,,,,,,,,,3.29,2.82,1.38,0.48,,,,,,,,,7.98,3,0
157,4,00:50:30,5,62,17.3,4.2,32.7,4.0,,,,,,,,12.23,16.86,16.91,15.98,16.85,,,,,,,,78.82,9,0
158,3,00:50:43,5,70,19.8,4.3,34.0,4.0,,,,,,,,12.01,14.64,14.61,15.26,15.24,,,,,,,,71.76,9,0
159,1,00:50:47,5,69,13.0,4.4,28.8,4.0,,,,,,,,10.70,9.74,9.54,5.99,7.78,,,,,,,,43.76,9,0
160,4,00:51:01,5,70,17.1,4.2,35.2,5.1,,,,,,,,11.02,12.84,13.37,12.36,12.38,,,,,,,,61.97,9,0
161,4,00:51:12,5,62,16.8,4.5,35.0,4.0,,,,,,,,11.51,16.77,16.41,14.41,15.38,,,,,,,,74.48,9,0
162,4,00:51:24,5,68,17.3,4.2,33.5,4.0,,,,,,,,11.11,13.06,12.97,13.19,12.95,,,,,,,,63.27,9,0
163,3,00:53:16,2,74,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
164,4,00:53:59,2,70,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
165,4,00:54:59,5,70,16.6,4.3,32.9,3.9,,,,,,,,9.13,14.37,14.05,10.75,14.99,,,,,,,,63.29,9,0
166,1,00:55:06,2,72,11.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
167,4,00:55:34,5,62,11.7,4.1,35.0,3.8,,,,,,,,9.86,11.94,11.44,13.61,12.93,,,,,,,,59.78,9,0
168,1,00:56:16,5,70,17.4,4.2,35.4,4.0,,,,,,,,12.44,8.62,8.23,7.63,7.73,,,,,,,,44.66,9,0
169,1,00:56:22,5,65,19.7,4.2,33.7,4.1,,,,,,,,12.11,8.43,9.10,6.55,6.96,,,,,,,,43.15,9,0
170,4,00:57:09,5,66,19.5,4.3,31.3,4.1,,,,,,,,10.43,6.79,6.03,5.28,5.60,,,,,,,,34.13,9,0
171,2,00:57:15,6,68,17.9,4.4,20.5,8.7,22.8,,,,,,,9.67,7.45,7.54,11.21,10.56,9.83,,,,,,,56.26,12,0
172,4,00:57:18,5,69,15.4,4.3,29.6,4.0,,,,,,,,10.76,6.29,5.37,5.29,3.69,,,,,,,,31.41,9,0
173,3,00:57:25,2,76,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
174,3,00:57:32,5,69,12.0,4.3,35.7,4.0,,,,,,,,11.98,14.23,14.45,12.89,13.38,,,,,,,,66.93,9,0
175,2,00:57:46,5,70,16.4,4.3,29.7,10.1,,,,,,,,10.59,12.44,11.23,11.56,11.86,,,,,,,,57.68,16,0
176,2,00:57:55,5,68,17.1,4.2,36.5,4.0,,,,,,,,11.46,12.49,13.08,11.76,12.07,,,,,,,,60.87,9,0
177,3,00:58:00,2,78,12.0,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,3,0
178,2,00:58:03,2,65,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
179,2,00:58:15,5,70,17.0,4.4,29.7,10.1,,,,,,,,10.32,11.48,12.18,12.68,12.64,,,,,,,,59.30,16,0
180,4,00:58:37,5,64,16.9,4.1,32.7,4.0,,,,,,,,10.31,9.63,9.98,6.64,6.77,,,,,,,,43.33,9,0
181,4,00:59:04,5,68,17.7,4.2,30.7,9.9,,,,,,,,11.42,14.79,14.64,11.68,12.37,,,,,,,,64.90,16,0
182,2,00:59:04,5,62,12.7,21.2,9.5,21.9,,,,,,,,9.96,12.48,12.71,10.35,12.69,,,,,,,,58.20,11,0
183,1,00:59:31,5,66,14.9,4.2,36.5,4.0,,,,,,,,10.63,12.55,12.75,10.56,10.74,,,,,,,,57.23,9,0
184,4,00:59:48,2,74,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
185,2,01:00:18,5,70,12.8,4.3,31.1,4.0,,,,,,,,9.20,8.99,8.44,6.34,5.39,,,,,,,,38.35,9,0
186,2,01:00:23,5,70,11.3,4.4,32.7,4.0,,,,,,,,8.80,8.88,8.90,6.83,7.47,,,,,,,,40.89,9,0
187,4,01:00:56,2,70,11.5,,,,,,,,,,,3.64,4.38,,,,,,,,,,,8.01,3,0
188,1,01:01:03,5,68,19.5,4.3,33.6,4.0,,,,,,,,11.61,10.00,9.87,3.57,3.95,,,,,,,,38.99,9,0
189,2,01:01:16,2,78,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0
190,4,01:01:18,5,70,15.1,4.3,33.4,3.9,,,,,,,,12.25,14.08,13.61,7.65,9.48,,,,,,,,57.07,9,0
191,1,01:01:25,5,66,17.2,4.2,34.4,4.0,,,,,,,,11.73,9.29,9.21,6.00,6.22,,,,,,,,42.45,9,0
192,3,01:01:25,2,71,8.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
193,4,01:01:31,3,68,16.9,4.2,,,,,,,,,,4.88,6.70,6.62,,,,,,,,,,18.19,6,0
194,4,01:01:31,2,68,4.0,,,,,,,,,,,4.83,4.78,,,,,,,,,,,9.61,14,38
195,1,01:01:42,5,62,18.4,4.3,30.3,10.0,,,,,,,,11.49,14.26,13.48,9.06,9.54,,,,,,,,57.84,16,0
196,1,01:02:59,5,71,19.4,4.3,30.9,9.9,,,,,,,,11.65,12.68,13.10,14.98,16.76,,,,,,,,69.17,16,0
197,4,01:03:02,2,68,8.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
198,4,01:03:05,2,73,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
199,1,01:03:07,5,70,16.9,4.3,32.2,4.0,,,,,,,,12.23,10.66,10.52,6.00,6.80,,,,,,,,46.21,9,0
200,4,01:03:23,5,68,16.8,4.3,32.6,4.0,,,,,,,,11.99,15.21,15.61,17.33,18.56,,,,,,,,78.70,9,0
201,4,01:03:37,2,75,8.3,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
202,4,01:03:40,5,73,15.2,4.3,35.8,4.0,,,,,,,,11.23,6.88,6.83,3.77,4.12,,,,,,,,32.83,9,0
203,4,01:03:42,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.68,13.45,12.28,13.10,13.17,,,,,,,,63.67,9,0
204,2,01:03:51,5,70,12.2,4.2,31.5,4.1,,,,,,,,7.67,9.67,9.46,7.05,6.62,,,,,,,,40.46,9,0
205,1,01:04:30,5,70,19.5,4.2,30.1,4.0,,,,,,,,13.92,17.88,18.45,15.86,17.01,,,,,,,,83.11,9,0
206,2,01:05:11,5,70,17.1,4.3,13.6,4.1,,,,,,,,10.08,4.85,5.08,3.94,3.60,,,,,,,,27.54,9,0
207,1,01:05:16,5,65,16.3,4.3,34.9,4.0,,,,,,,,11.88,11.70,11.07,7.12,8.71,,,,,,,,50.47,9,0
208,4,01:05:31,5,68,13.0,4.3,30.0,10.1,,,,,,,,9.26,5.57,4.55,3.83,4.15,,,,,,,,27.35,16,0
209,4,01:05:39,5,70,19.6,4.3,30.8,10.3,,,,,,,,10.49,6.04,5.96,2.32,3.83,,,,,,,,28.65,16,0
210,1,01:05:42,5,71,19.5,4.3,33.2,3.9,,,,,,,,12.65,11.05,11.29,10.77,12.33,,,,,,,,58.09,9,0
211,4,01:06:32,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
212,4,01:06:36,5,67,19.3,4.2,34.1,3.9,,,,,,,,9.96,15.61,15.36,16.49,16.60,,,,,,,,74.00,9,0
213,1,01:06:45,2,70,9.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
214,1,01:08:22,5,69,15.8,4.4,33.9,4.0,,,,,,,,11.72,9.89,9.30,6.08,6.87,,,,,,,,43.87,9,0
215,3,01:08:34,2,72,10.4,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0
216,1,01:08:43,2,69,13.0,,,,,,,,,,,4.47,5.31,,,,,,,,,,,9.78,3,0
217,4,01:08:43,5,63,12.9,21.2,9.8,22.5,,,,,,,,9.25,11.40,11.67,5.68,5.14,,,,,,,,43.14,11,0
218,2,01:09:01,5,68,17.2,4.2,36.8,4.0,,,,,,,,11.09,10.71,11.34,9.32,9.37,,,,,,,,51.83,9,0
219,2,01:09:09,5,67,11.3,4.2,28.4,4.0,,,,,,,,8.40,5.48,5.25,6.12,6.38,,,,,,,,31.63,9,0
220,1,01:09:40,2,76,10.5,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0
221,1,01:09:42,2,73,9.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
222,1,01:09:47,2,77,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
223,4,01:09:55,5,57,15.1,4.3,33.4,4.0,,,,,,,,11.23,12.80,12.69,15.24,15.36,,,,,,,,67.31,9,0
224,1,01:10:52,2,68,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
225,2,01:11:07,2,90,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
226,4,01:11:13,5,73,19.3,4.2,31.8,4.0,,,,,,,,10.19,11.01,10.73,11.40,11.35,,,,,,,,54.68,9,0
227,1,01:11:23,2,75,10.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,3,0
228,4,01:11:41,4,62,17.3,32.2,4.0,,,,,,,,,11.64,20.17,9.16,8.66,,,,,,,,,49.62,8,0
229,4,01:11:55,5,63,17.6,4.2,33.8,4.0,,,,,,,,10.50,7.14,6.94,7.14,7.41,,,,,,,,39.12,9,0
230,1,01:12:22,5,61,20.2,4.5,30.4,9.9,,,,,,,,12.42,14.14,15.46,9.44,10.10,,,,,,,,61.55,16,0
231,3,01:13:17,2,75,11.5,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0
232,4,01:13:19,5,61,19.9,4.3,33.3,10.0,,,,,,,,10.75,11.01,10.18,16.02,16.76,,,,,,,,64.72,16,0
233,4,01:13:23,2,70,8.1,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
234,4,01:13:54,2,70,9.4,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
235,4,01:14:37,5,66,19.5,4.3,31.4,4.0,,,,,,,,11.37,14.69,14.61,15.33,15.12,,,,,,,,71.12,9,0
236,4,01:14:43,5,65,17.2,4.3,32.3,4.0,,,,,,,,10.76,16.34,16.07,16.61,16.89,,,,,,,,76.68,9,0
237,4,01:15:07,2,72,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
238,1,01:15:15,5,60,14.7,21.0,9.2,21.4,,,,,,,,11.54,15.13,9.56,9.90,6.83,,,,,,,,52.96,11,0
239,1,01:15:28,2,67,10.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
240,2,01:15:28,5,68,15.6,4.2,27.5,4.0,,,,,,,,9.70,5.50,5.74,3.48,3.53,,,,,,,,27.94,9,0
241,2,01:15:29,2,68,12.0,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.43,3,0
242,4,01:15:37,2,70,8.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
243,3,01:15:47,5,72,16.3,4.2,35.7,4.0,,,,,,,,11.16,15.60,15.09,16.45,15.97,,,,,,,,74.26,9,0
244,4,01:15:53,5,66,12.5,20.8,9.7,22.1,,,,,,,,9.11,12.67,7.08,10.13,8.05,,,,,,,,47.04,11,0
245,1,01:16:40,5,67,17.6,4.2,33.5,4.0,,,,,,,,12.60,17.76,19.45,15.31,16.15,,,,,,,,81.27,9,0
246,3,01:17:27,2,73,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
247,2,01:18:28,2,82,10.9,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
248,1,01:18:28,2,70,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
249,4,01:18:51,2,63,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
250,4,01:19:10,5,71,14.9,4.3,30.3,4.1,,,,,,,,9.43,5.71,5.18,3.67,2.29,,,,,,,,26.27,9,0
251,4,01:19:41,2,63,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
252,1,01:21:56,5,68,18.5,4.2,37.4,4.0,,,,,,,,13.37,17.35,19.50,12.15,16.03,,,,,,,,78.40,9,0
253,1,01:23:01,2,68,8.6,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
254,4,01:23:19,2,73,11.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0
255,3,01:23:29,5,72,19.1,4.3,30.0,10.1,,,,,,,,9.80,5.68,5.70,2.93,2.99,,,,,,,,27.09,16,0
256,4,01:23:45,5,34,6.5,9.7,2.2,15.2,,,,,,,,4.71,4.86,9.70,3.83,10.18,,,,,,,,33.28,3,33
258,1,01:24:25,2,70,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
259,4,01:24:49,5,63,11.7,4.2,34.6,4.0,,,,,,,,9.64,13.23,7.75,6.65,8.10,,,,,,,,45.37,9,0
260,1,01:25:38,5,60,17.7,4.2,31.6,4.0,,,,,,,,13.07,9.93,9.80,10.62,10.49,,,,,,,,53.90,9,0
261,2,01:25:41,5,70,14.6,4.3,33.2,4.0,,,,,,,,9.74,11.01,9.80,5.23,7.07,,,,,,,,42.84,9,0
262,4,01:25:52,2,71,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
263,1,01:26:36,2,71,9.3,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.31,2,0
264,4,01:26:46,5,67,13.9,4.2,29.8,9.9,,,,,,,,9.34,5.12,4.98,3.51,3.96,,,,,,,,26.91,16,0
265,1,01:27:45,5,64,19.0,4.3,35.6,4.0,,,,,,,,10.67,9.98,10.56,9.05,9.65,,,,,,,,49.91,9,0
266,2,01:27:46,2,70,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
267,1,01:28:10,5,62,18.4,4.5,33.6,4.0,,,,,,,,10.40,11.63,11.65,8.17,9.25,,,,,,,,51.09,9,0
268,1,01:28:35,5,64,16.2,4.3,34.2,4.1,,,,,,,,12.25,13.90,13.85,11.19,12.20,,,,,,,,63.39,9,0
269,4,01:30:01,2,72,11.6,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.37,3,0
270,4,01:30:37,2,70,8.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
271,1,01:30:41,5,63,17.0,4.2,36.1,4.0,,,,,,,,11.92,12.95,13.97,7.19,9.17,,,,,,,,55.21,9,0
272,1,01:30:58,5,66,19.0,4.2,29.6,9.9,,,,,,,,12.41,15.11,16.01,13.44,15.10,,,,,,,,72.07,16,0
273,3,01:31:12,2,73,8.8,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,2,0
274,4,01:32:46,2,69,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
275,1,01:32:47,2,69,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
276,4,01:32:58,5,73,19.9,4.5,37.1,4.1,,,,,,,,10.85,13.51,13.42,8.79,9.07,,,,,,,,55.64,9,0
277,2,01:33:34,2,73,9.7,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
278,4,01:33:38,2,68,9.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
279,1,01:33:53,5,73,17.0,4.3,31.1,4.1,,,,,,,,11.78,9.55,8.16,6.20,7.45,,,,,,,,43.14,9,0
280,1,01:33:58,5,68,17.3,4.3,28.5,4.0,,,,,,,,13.75,16.76,16.36,9.72,17.82,,,,,,,,74.40,9,0
282,2,01:34:16,5,68,16.2,4.3,29.2,4.0,,,,,,,,10.58,12.73,12.79,11.89,11.96,,,,,,,,59.95,9,0
283,4,01:34:22,2,62,20.8,,,,,,,,,,,8.22,11.61,,,,,,,,,,,19.83,5,0
284,2,01:34:30,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
285,1,01:34:33,5,68,14.9,4.3,33.6,4.0,,,,,,,,12.44,15.76,16.69,11.96,11.72,,,,,,,,68.58,9,0
286,1,01:34:50,5,67,20.7,4.3,33.9,4.0,,,,,,,,13.65,13.60,14.20,15.50,16.18,,,,,,,,73.13,9,0
287,4,01:34:55,5,57,19.9,4.3,32.6,4.0,,,,,,,,10.38,10.79,11.52,16.15,15.93,,,,,,,,64.78,9,0
288,1,01:35:21,5,60,17.4,4.3,32.6,4.1,,,,,,,,12.64,11.10,10.31,5.84,5.92,,,,,,,,45.82,9,0
289,1,01:35:32,4,65,8.6,18.1,2.7,,,,,,,,,2.20,3.00,1.40,1.31,,,,,,,,,7.91,2,0
290,1,01:35:38,5,67,17.8,4.2,34.0,4.0,,,,,,,,12.56,11.46,15.34,7.63,8.24,,,,,,,,55.23,9,0
291,1,01:36:00,5,62,11.9,20.3,9.5,21.5,,,,,,,,10.83,11.70,10.26,11.31,7.61,,,,,,,,51.71,11,0
292,2,01:36:18,2,70,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
293,1,01:36:25,5,63,18.2,4.3,36.2,4.0,,,,,,,,11.90,11.20,11.78,6.66,6.87,,,,,,,,48.42,9,0
294,4,01:36:32,2,75,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
295,1,01:36:35,5,70,16.4,4.2,31.9,4.2,,,,,,,,9.04,9.71,10.63,4.31,3.52,,,,,,,,37.21,9,0
296,1,01:36:59,5,62,17.1,4.2,33.3,4.1,,,,,,,,12.57,18.28,18.85,14.37,17.32,,,,,,,,81.39,9,0
297,1,01:37:21,5,58,16.5,4.2,35.2,4.0,,,,,,,,12.04,14.99,15.59,11.84,13.58,,,,,,,,68.03,9,0
298,2,01:37:26,5,70,17.4,4.3,37.6,4.1,,,,,,,,9.82,10.46,10.51,11.68,12.17,,,,,,,,54.62,9,0
299,1,01:38:24,5,64,17.0,4.2,36.4,4.1,,,,,,,,11.05,6.71,5.75,5.28,4.75,,,,,,,,33.54,9,0
300,2,01:38:30,2,74,8.6,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
301,3,01:38:51,5,62,17.7,4.3,30.7,10.0,,,,,,,,11.46,14.65,14.97,15.46,15.20,,,,,,,,71.75,16,0
302,1,01:39:10,5,67,15.9,4.2,35.3,4.1,,,,,,,,11.80,15.30,15.96,11.16,12.64,,,,,,,,66.86,9,0
303,3,01:39:40,5,68,19.4,4.2,33.0,4.0,,,,,,,,11.93,7.91,7.72,4.29,4.31,,,,,,,,36.16,9,0
304,4,01:39:41,4,62,13.0,33.5,4.0,,,,,,,,,9.42,10.68,5.16,5.31,,,,,,,,,30.57,8,0
305,1,01:39:42,2,70,7.9,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
306,4,01:40:48,2,67,21.7,,,,,,,,,,,10.30,9.61,,,,,,,,,,,19.91,5,0