veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:23,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,12.78,17.45,17.97,11.62,13.92,14.33,,,,,,,88.07,10,0,0,min54.tye
2,1,00:00:39,2,55,9.5,,,,,,,,,,,4.29,3.95,,,,,,,,,,,8.24,2,0,88,min54.tye
3,1,00:05:10,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,12.54,6.73,6.96,4.63,3.81,4.24,,,,,,,38.91,10,0,17,min54.tye
4,2,00:05:12,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.61,16.90,17.44,14.00,13.32,13.92,,,,,,,88.18,10,0,7,min54.tye
5,2,00:06:23,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.78,17.97,17.74,13.24,13.90,12.77,,,,,,,88.41,10,0,93,min54.tye
6,1,00:06:56,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.37,7.44,6.82,5.14,3.66,4.35,,,,,,,40.79,10,0,56,min54.tye
7,1,00:07:29,2,57,10.0,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0,48,min54.tye
8,1,00:08:34,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.02,6.95,6.98,3.72,5.15,5.10,,,,,,,40.91,10,0,0,min54.tye
9,1,00:08:40,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.10,7.72,6.44,2.06,4.07,5.18,,,,,,,37.58,10,0,63,min54.tye
10,2,00:11:32,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.00,18.28,18.17,12.78,14.07,14.09,,,,,,,90.40,10,0,29,min54.tye
11,1,00:12:11,2,82,9.4,,,,,,,,,,,3.39,3.30,,,,,,,,,,,6.68,2,0,78,min54.tye
12,1,00:15:00,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.63,6.60,6.89,4.67,4.67,4.42,,,,,,,39.89,10,0,23,min54.tye
13,2,00:17:41,2,60,9.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,99,min54.tye
14,2,00:17:43,2,58,9.2,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0,81,min54.tye
15,2,00:17:47,2,59,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,66,min54.tye
16,2,00:18:26,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.15,17.97,17.81,13.20,12.78,13.17,,,,,,,87.09,10,0,4,min54.tye
17,1,00:18:48,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,12.84,7.28,6.43,4.31,3.76,4.44,,,,,,,39.06,10,0,78,min54.tye
18,2,00:19:42,6,58,12.0,4.3,22.1,4.2,4.2,,,,,,,12.65,19.24,17.70,13.13,13.37,14.27,,,,,,,90.35,10,0,39,min54.tye
19,1,00:22:27,6,58,12.2,4.2,22.0,4.0,4.0,,,,,,,12.83,7.59,6.81,3.71,4.28,7.05,,,,,,,42.28,10,0,65,min54.tye
20,1,00:22:37,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.14,7.32,6.35,3.66,4.41,4.42,,,,,,,38.29,10,0,18,min54.tye
21,1,00:22:49,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,11.78,6.99,6.30,2.66,4.57,5.22,,,,,,,37.52,10,0,16,min54.tye
22,1,00:23:02,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,12.70,6.88,5.61,2.34,3.97,5.16,,,,,,,36.65,10,0,1,min54.tye
23,2,00:23:15,6,58,12.0,4.2,22.7,3.9,4.1,,,,,,,12.68,18.24,17.66,10.42,14.68,14.84,,,,,,,88.53,10,0,11,min54.tye
24,2,00:23:27,2,55,10.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,64,min54.tye
25,2,00:24:07,2,59,10.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,28,min54.tye
26,1,00:25:18,2,55,8.2,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,2,0,13,min54.tye
27,1,00:27:19,2,58,8.6,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,2,0,25,min54.tye
28,1,00:27:40,6,59,12.0,4.3,21.8,4.0,4.0,,,,,,,12.09,7.77,6.71,3.09,4.50,6.86,,,,,,,41.02,10,0,16,min54.tye
29,1,00:28:09,2,57,9.2,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.10,2,0,24,min54.tye
30,2,00:28:55,2,44,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,53,min54.tye
31,2,00:29:13,2,58,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,3,0,69,min54.tye
32,1,00:30:58,2,54,10.8,,,,,,,,,,,4.88,4.47,,,,,,,,,,,9.35,3,0,24,min54.tye
33,2,00:32:31,2,55,12.7,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0,31,min54.tye
34,1,00:33:40,2,57,9.4,,,,,,,,,,,3.83,3.21,,,,,,,,,,,7.03,2,0,4,min54.tye
35,1,00:34:54,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.19,6.51,7.01,4.51,5.13,4.26,,,,,,,39.61,10,0,43,min54.tye
36,1,00:35:06,2,59,23.9,,,,,,,,,,,5.30,3.96,,,,,,,,,,,9.25,5,0,59,min54.tye
37,1,00:35:47,2,55,9.2,,,,,,,,,,,3.36,1.96,,,,,,,,,,,5.32,2,0,73,min54.tye
38,1,00:35:52,2,58,10.1,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.72,3,0,48,min54.tye
39,1,00:36:07,2,55,9.0,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.08,2,0,24,min54.tye
40,1,00:36:14,2,55,9.3,,,,,,,,,,,3.88,3.30,,,,,,,,,,,7.18,2,0,47,min54.tye
41,2,00:36:56,2,51,10.2,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0,61,min54.tye
42,2,00:37:01,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.31,17.26,16.49,14.38,13.61,13.11,,,,,,,89.16,10,0,59,min54.tye
43,1,00:37:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.91,7.10,6.78,5.03,4.22,5.29,,,,,,,40.32,10,0,22,min54.tye
44,1,00:37:47,2,57,10.7,,,,,,,,,,,5.04,4.41,,,,,,,,,,,9.45,3,0,34,min54.tye
45,2,00:37:49,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.13,18.08,18.03,14.23,13.98,13.95,,,,,,,91.40,10,0,24,min54.tye
46,2,00:38:06,2,56,9.6,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,2,0,58,min54.tye
47,2,00:38:19,2,58,8.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,2,min54.tye
48,1,00:39:15,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.54,6.76,6.71,5.09,4.06,4.38,,,,,,,39.53,10,0,32,min54.tye
49,1,00:39:42,2,58,9.2,,,,,,,,,,,3.51,2.08,,,,,,,,,,,5.59,2,0,51,min54.tye
50,2,00:41:05,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.59,16.96,17.34,10.10,12.74,12.66,,,,,,,82.40,10,0,57,min54.tye
51,1,00:41:27,6,60,12.1,4.3,22.5,4.1,4.1,,,,,,,13.48,7.26,7.38,4.68,4.57,4.74,,,,,,,42.11,10,0,68,min54.tye
52,1,00:42:42,2,55,12.9,,,,,,,,,,,5.42,4.16,,,,,,,,,,,9.59,3,0,2,min54.tye
53,2,00:42:51,6,58,12.1,4.2,22.8,3.9,4.2,,,,,,,12.68,18.11,17.08,8.19,11.12,12.05,,,,,,,79.23,10,0,1,min54.tye
54,2,00:46:08,2,53,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0,81,min54.tye
55,2,00:46:37,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.28,17.85,17.59,13.38,13.31,13.21,,,,,,,87.62,10,0,81,min54.tye
56,2,00:46:59,2,63,9.9,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.21,3,0,71,min54.tye
57,1,00:48:59,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.19,7.35,6.47,4.01,4.66,5.28,,,,,,,39.96,10,0,97,min54.tye
58,1,00:49:14,2,57,9.2,,,,,,,,,,,3.36,2.11,,,,,,,,,,,5.47,2,0,28,min54.tye
59,2,00:50:47,6,58,12.0,4.2,22.5,4.1,4.1,,,,,,,12.90,17.34,16.70,12.83,12.96,13.92,,,,,,,86.66,10,0,93,min54.tye
60,2,00:52:13,2,54,9.3,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.68,2,0,35,min54.tye
61,1,00:52:17,2,66,11.9,,,,,,,,,,,4.34,3.16,,,,,,,,,,,7.50,3,0,82,min54.tye
62,2,00:53:32,2,56,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0,16,min54.tye
63,2,00:53:37,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,13.26,17.09,17.33,9.31,11.49,15.41,,,,,,,83.90,10,0,4,min54.tye
64,1,00:54:45,6,55,12.0,4.3,22.0,4.2,4.2,,,,,,,11.98,7.43,6.70,4.78,3.76,4.59,,,,,,,39.23,10,0,15,min54.tye
65,2,00:54:57,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,9.35,14.73,14.59,9.53,11.71,11.03,,,,,,,70.94,10,0,13,min54.tye
66,1,00:55:09,2,60,11.5,,,,,,,,,,,4.84,4.00,,,,,,,,,,,8.84,3,0,20,min54.tye
67,1,00:55:58,2,59,10.9,,,,,,,,,,,3.95,2.46,,,,,,,,,,,6.40,3,0,35,min54.tye
68,2,00:56:31,2,57,13.1,,,,,,,,,,,4.62,8.96,,,,,,,,,,,13.58,5,0,84,min54.tye
69,2,00:56:39,6,53,12.0,4.3,22.6,4.0,4.1,,,,,,,11.01,16.58,15.85,8.65,12.66,11.51,,,,,,,76.26,10,0,73,min54.tye
70,1,00:56:51,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,11.92,7.43,6.08,4.27,3.70,4.16,,,,,,,37.56,10,0,68,min54.tye
71,2,00:58:08,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.35,18.31,18.85,10.41,13.89,15.60,,,,,,,90.40,10,0,22,min54.tye
72,2,00:58:09,2,58,9.4,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0,67,min54.tye
73,1,00:59:36,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,11.87,7.03,6.13,2.33,4.63,4.42,,,,,,,36.41,10,0,30,min54.tye
74,2,00:59:48,2,60,9.5,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.42,2,0,69,min54.tye
75,2,01:00:59,6,58,12.0,4.3,21.9,4.0,4.0,,,,,,,12.53,18.49,17.47,10.64,13.59,16.33,,,,,,,89.05,10,0,67,min54.tye
76,1,01:02:31,2,57,11.9,,,,,,,,,,,5.20,3.55,,,,,,,,,,,8.74,3,0,32,min54.tye
77,2,01:03:29,2,53,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,55,min54.tye
78,1,01:03:42,2,52,11.9,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.20,3,0,87,min54.tye
79,2,01:04:06,2,58,20.7,,,,,,,,,,,7.77,10.77,,,,,,,,,,,18.55,5,0,50,min54.tye
80,1,01:05:55,2,60,8.9,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,2,0,44,min54.tye
81,1,01:06:01,2,56,9.5,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,2,0,48,min54.tye
82,1,01:07:16,2,52,9.2,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.25,2,0,22,min54.tye
83,2,01:08:14,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,13.19,17.61,17.54,13.88,14.22,13.50,,,,,,,89.94,10,0,50,min54.tye
84,2,01:09:58,6,58,12.0,4.3,22.2,4.2,4.2,,,,,,,12.43,17.60,17.69,14.36,14.28,14.53,,,,,,,90.89,10,0,56,min54.tye
85,2,01:10:23,2,62,9.5,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0,21,min54.tye
86,2,01:12:03,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.06,17.58,18.01,11.42,14.25,15.00,,,,,,,89.32,10,0,9,min54.tye
87,1,01:14:20,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.95,7.11,6.63,4.25,4.58,4.17,,,,,,,39.69,10,0,37,min54.tye
88,2,01:15:00,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.85,17.87,17.77,12.86,14.70,13.66,,,,,,,89.72,10,0,6,min54.tye
89,2,01:16:21,2,59,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0,60,min54.tye
90,2,01:18:16,2,52,9.2,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0,94,min54.tye
91,1,01:18:27,2,55,9.4,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.15,2,0,39,min54.tye
92,2,01:18:28,2,59,8.7,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,71,min54.tye
93,2,01:18:54,2,48,11.9,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0,40,min54.tye
94,1,01:20:32,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.03,6.87,6.91,4.00,5.30,4.47,,,,,,,40.57,10,0,58,min54.tye
95,1,01:20:46,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.15,6.97,6.69,2.98,4.44,5.37,,,,,,,38.60,10,0,82,min54.tye
96,1,01:22:34,2,63,9.4,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,2,0,89,min54.tye
97,2,01:23:07,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,12.38,17.82,17.28,12.38,13.55,12.85,,,,,,,86.26,10,0,2,min54.tye
98,1,01:23:55,2,55,12.7,,,,,,,,,,,5.21,3.59,,,,,,,,,,,8.80,3,0,10,min54.tye
99,1,01:24:24,2,55,9.2,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.82,2,0,24,min54.tye
100,2,01:26:05,2,58,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,93,min54.tye
101,1,01:26:11,2,58,11.5,,,,,,,,,,,5.18,4.34,,,,,,,,,,,9.52,3,0,54,min54.tye
102,1,01:26:45,6,59,12.2,4.3,22.7,3.9,4.0,,,,,,,12.85,7.07,6.48,4.06,4.25,4.35,,,,,,,39.07,10,0,94,min54.tye
103,2,01:28:00,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,12.92,18.52,17.91,13.57,13.18,13.18,,,,,,,89.29,10,0,74,min54.tye
104,1,01:28:03,2,56,9.3,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.89,2,0,54,min54.tye
105,1,01:28:59,2,53,9.2,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.46,2,0,31,min54.tye
106,2,01:29:02,6,42,12.0,4.3,22.1,4.2,4.2,,,,,,,12.37,18.33,17.45,13.72,12.75,14.44,,,,,,,89.05,10,0,33,min54.tye
107,1,01:29:16,2,60,11.9,,,,,,,,,,,5.00,3.67,,,,,,,,,,,8.66,3,0,83,min54.tye
108,1,01:30:06,6,58,12.2,4.2,22.0,3.9,4.0,,,,,,,12.60,7.41,7.21,2.73,3.92,6.95,,,,,,,40.82,10,0,86,min54.tye
109,1,01:30:41,2,51,8.8,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,2,0,54,min54.tye
110,2,01:31:14,6,59,12.0,4.3,22.7,3.9,4.1,,,,,,,12.62,18.02,17.23,10.25,14.94,15.21,,,,,,,88.26,10,0,0,min54.tye
111,1,01:31:34,2,58,8.8,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,2,0,28,min54.tye
112,2,01:31:39,2,53,9.3,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,2,0,14,min54.tye
113,1,01:32:07,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.52,7.44,7.42,2.92,4.98,5.77,,,,,,,41.05,10,0,73,min54.tye
114,1,01:32:34,2,62,13.2,,,,,,,,,,,6.12,10.60,,,,,,,,,,,16.71,5,0,89,min54.tye
115,1,01:33:33,2,57,11.9,,,,,,,,,,,4.66,3.41,,,,,,,,,,,8.08,3,0,51,min54.tye
116,1,01:33:51,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.56,7.17,6.41,4.45,3.72,5.47,,,,,,,39.79,10,0,58,min54.tye
117,1,01:34:36,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.91,7.15,5.78,2.74,4.45,5.39,,,,,,,38.42,10,0,84,min54.tye
118,1,01:36:27,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,13.25,8.11,7.67,4.82,5.41,4.68,,,,,,,43.92,10,0,92,min54.tye
119,2,01:38:51,2,56,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,89,min54.tye
120,1,01:39:16,2,58,8.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,72,min54.tye
121,1,01:40:49,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,13.19,6.96,5.93,4.59,4.16,4.19,,,,,,,39.02,10,0,83,min54.tye
122,1,01:41:38,6,60,12.1,4.3,21.9,4.0,4.1,,,,,,,12.39,7.65,6.86,2.99,5.02,6.76,,,,,,,41.67,10,0,94,min54.tye
123,1,01:42:58,2,57,9.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,2,0,50,min54.tye
124,1,01:44:24,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,13.03,6.77,6.65,5.13,3.98,5.41,,,,,,,40.97,10,0,73,min54.tye
125,1,01:44:28,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.30,6.74,6.90,3.93,4.31,4.60,,,,,,,38.78,10,0,76,min54.tye
126,2,01:47:13,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,13.40,17.64,17.23,14.05,13.52,13.84,,,,,,,89.68,10,0,77,min54.tye
127,2,01:47:33,2,71,11.5,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,44,min54.tye
128,1,01:48:48,2,58,10.4,,,,,,,,,,,3.96,3.34,,,,,,,,,,,7.30,3,0,83,min54.tye
129,1,01:49:15,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,12.43,5.67,5.71,3.51,4.42,4.54,,,,,,,36.28,10,0,49,min54.tye
130,2,01:49:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
131,1,01:49:45,2,60,9.4,,,,,,,,,,,3.16,1.63,,,,,,,,,,,4.79,2,0,93,min54.tye
132,1,01:50:25,2,56,10.8,,,,,,,,,,,4.81,4.97,,,,,,,,,,,9.78,3,0,77,min54.tye
133,2,01:50:41,2,58,9.2,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.86,2,0,26,min54.tye
134,2,01:51:06,2,60,9.5,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,93,min54.tye
135,2,01:51:10,2,60,9.2,,,,,,,,,,,4.56,2.89,,,,,,,,,,,7.45,2,0,53,min54.tye
136,1,01:51:10,6,59,12.2,4.3,22.4,4.0,4.1,,,,,,,12.07,6.79,6.50,3.89,4.07,4.40,,,,,,,37.73,10,0,76,min54.tye
137,2,01:55:36,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,12.93,18.11,17.49,10.45,14.21,16.32,,,,,,,89.52,10,0,23,min54.tye
138,2,01:56:22,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.09,16.91,16.79,10.56,13.21,12.48,,,,,,,82.05,10,0,33,min54.tye
139,2,01:59:26,2,49,9.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0,47,min54.tye
140,2,01:59:32,6,57,12.0,4.2,22.6,3.9,3.9,,,,,,,13.82,17.19,17.11,12.15,12.02,12.75,,,,,,,85.05,10,0,5,min54.tye
141,1,01:59:35,2,53,9.4,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,2,0,3,min54.tye
142,2,01:59:55,2,58,9.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,45,min54.tye
143,1,02:00:01,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.83,6.70,6.62,4.40,4.38,5.70,,,,,,,39.63,10,0,29,min54.tye
144,1,02:00:21,2,55,8.7,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,41,min54.tye
145,1,02:00:37,2,58,8.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,2,0,55,min54.tye
146,1,02:01:59,6,63,16.0,4.2,25.0,5.1,4.9,,,,,,,15.23,8.65,8.46,5.27,5.88,6.46,,,,,,,49.95,10,0,56,min54.tye
147,2,02:02:24,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,13.25,17.68,17.79,9.15,13.68,17.40,,,,,,,88.96,10,0,98,min54.tye
148,1,02:03:52,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.76,6.51,6.55,4.34,4.80,5.10,,,,,,,40.06,10,0,44,min54.tye
149,2,02:05:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.11,17.74,18.09,10.21,14.02,15.17,,,,,,,87.35,10,0,8,min54.tye
150,2,02:06:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.18,17.82,17.69,11.89,13.45,13.44,,,,,,,87.47,10,0,14,min54.tye
151,1,02:07:52,2,58,8.9,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,12,min54.tye
152,2,02:07:53,6,57,12.1,4.2,22.6,3.9,4.2,,,,,,,13.29,18.02,17.69,10.39,13.43,15.62,,,,,,,88.45,10,0,14,min54.tye
153,2,02:10:27,2,60,11.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.70,3,0,63,min54.tye
154,2,02:10:38,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.43,17.17,17.26,13.01,13.03,12.97,,,,,,,87.87,10,0,70,min54.tye
155,2,02:11:09,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.79,17.57,17.97,12.15,14.22,13.16,,,,,,,87.86,10,0,33,min54.tye
156,1,02:11:55,2,58,8.9,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.69,2,0,65,min54.tye
157,1,02:12:06,2,58,9.0,,,,,,,,,,,3.31,1.79,,,,,,,,,,,5.11,2,0,35,min54.tye
158,2,02:13:26,6,56,12.0,4.3,22.0,4.0,4.0,,,,,,,13.26,18.17,17.19,9.81,13.37,15.36,,,,,,,87.17,10,0,48,min54.tye
159,2,02:16:04,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,12.70,17.72,17.80,14.93,15.05,15.08,,,,,,,93.28,10,0,97,min54.tye
160,1,02:17:47,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,12.76,7.19,7.07,3.14,5.70,5.94,,,,,,,41.80,10,0,75,min54.tye
161,2,02:19:11,2,52,8.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,43,min54.tye
162,2,02:19:49,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.67,16.29,16.48,9.82,10.48,9.59,,,,,,,74.33,10,0,43,min54.tye
163,2,02:20:16,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.52,17.82,18.06,12.69,13.88,14.39,,,,,,,89.36,10,0,79,min54.tye
164,1,02:21:38,2,50,10.9,,,,,,,,,,,3.86,4.45,,,,,,,,,,,8.32,3,0,25,min54.tye
165,1,02:23:07,2,54,10.2,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.14,3,0,83,min54.tye
166,1,02:23:27,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.91,7.11,6.40,4.11,3.65,3.89,,,,,,,38.07,10,0,98,min54.tye
167,2,02:24:12,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.70,17.86,17.02,12.54,14.77,13.32,,,,,,,88.21,10,0,37,min54.tye
168,1,02:24:34,2,55,8.4,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0,18,min54.tye
169,2,02:27:45,2,58,8.8,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,4,min54.tye
170,1,02:32:13,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.82,6.90,6.05,2.92,4.43,6.21,,,,,,,38.32,10,0,11,min54.tye
171,1,02:32:15,2,60,11.5,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,3,0,60,min54.tye
172,1,02:32:38,2,58,8.6,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,2,0,52,min54.tye
173,2,02:32:48,2,43,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,1,min54.tye
174,2,02:35:07,6,59,12.1,4.3,22.2,4.2,4.3,,,,,,,10.90,16.78,16.37,13.76,12.73,13.32,,,,,,,83.85,10,0,55,min54.tye
175,1,02:35:27,6,47,12.2,4.2,22.8,4.0,4.1,,,,,,,12.87,7.18,7.25,4.05,5.04,4.71,,,,,,,41.09,10,0,41,min54.tye
176,2,02:36:11,2,53,9.5,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0,37,min54.tye
177,1,02:36:57,2,55,10.2,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0,16,min54.tye
178,1,02:38:01,6,60,12.2,4.2,22.8,4.0,4.0,,,,,,,13.23,6.78,7.12,5.19,3.46,4.43,,,,,,,40.21,10,0,10,min54.tye
179,1,02:39:28,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,12.97,7.43,6.92,3.68,3.81,7.32,,,,,,,42.14,10,0,57,min54.tye
180,2,02:40:26,2,60,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,69,min54.tye
181,2,02:40:33,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.41,18.09,18.37,12.90,14.02,14.94,,,,,,,90.74,10,0,98,min54.tye
182,1,02:41:57,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.07,7.00,6.34,3.14,4.22,6.05,,,,,,,38.83,10,0,10,min54.tye
183,1,02:42:47,6,59,12.1,4.3,22.5,4.1,4.0,,,,,,,12.63,7.45,6.45,4.20,5.02,5.20,,,,,,,40.96,10,0,32,min54.tye
184,1,02:43:09,2,67,9.4,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,2,0,43,min54.tye
185,2,02:43:41,2,58,8.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,88,min54.tye
186,2,02:45:08,6,60,15.8,4.3,24.9,5.0,4.8,,,,,,,12.84,17.48,16.21,14.09,14.08,17.91,,,,,,,92.61,10,0,18,min54.tye
187,1,02:45:14,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,13.10,6.92,6.79,3.64,4.07,4.08,,,,,,,38.60,10,0,21,min54.tye
188,1,02:45:35,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.74,6.73,6.36,3.49,4.44,5.33,,,,,,,38.10,10,0,90,min54.tye
189,2,02:47:11,2,55,9.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,29,min54.tye
190,2,02:48:43,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,12.43,17.97,17.49,9.85,12.54,14.46,,,,,,,84.73,10,0,4,min54.tye
191,1,02:49:00,6,60,12.1,4.3,21.9,4.0,4.1,,,,,,,12.53,7.52,7.30,3.56,5.07,7.18,,,,,,,43.17,10,0,31,min54.tye
192,2,02:49:17,2,58,11.6,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.92,3,0,51,min54.tye
193,1,02:50:32,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,13.24,6.76,6.93,4.19,4.10,4.57,,,,,,,39.80,10,0,71,min54.tye
194,1,02:52:52,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,12.80,6.61,7.14,4.66,4.50,4.63,,,,,,,40.34,10,0,22,min54.tye
195,1,02:55:16,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,12.32,5.79,7.48,3.66,4.55,4.09,,,,,,,37.89,10,0,37,min54.tye
196,1,02:55:30,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.48,7.14,6.61,4.49,4.64,2.74,,,,,,,38.11,10,0,16,min54.tye
197,2,02:55:44,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,13.32,18.13,17.66,13.73,13.53,14.26,,,,,,,90.62,10,0,65,min54.tye
198,1,02:59:20,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,13.37,7.54,6.05,4.47,4.32,5.54,,,,,,,41.29,10,0,17,min54.tye
199,1,02:59:44,2,58,8.5,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0,6,min54.tye
200,1,03:01:04,2,56,11.5,,,,,,,,,,,3.71,3.57,,,,,,,,,,,7.28,3,0,99,min54.tye
201,2,03:07:09,6,58,12.0,4.3,22.7,3.9,4.1,,,,,,,12.17,18.80,18.02,10.18,14.08,16.17,,,,,,,89.42,10,0,34,min54.tye
202,1,03:08:50,2,58,9.1,,,,,,,,,,,3.43,1.98,,,,,,,,,,,5.41,2,0,89,min54.tye
203,2,03:09:06,2,61,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,97,min54.tye
204,2,03:10:41,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,12.18,17.48,17.89,10.77,14.70,14.11,,,,,,,87.12,10,0,88,min54.tye
205,2,03:14:26,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,10.10,14.91,15.29,10.83,9.80,10.76,,,,,,,71.68,10,0,83,min54.tye
206,1,03:14:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
207,2,03:15:15,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,13.09,18.25,17.69,10.37,14.80,14.98,,,,,,,89.18,10,0,6,min54.tye
208,2,03:16:57,6,55,12.1,4.2,22.1,4.0,4.1,,,,,,,13.76,18.82,18.39,10.45,12.90,17.63,,,,,,,91.94,10,0,58,min54.tye
209,2,03:17:01,6,48,12.1,4.2,22.1,4.3,4.2,,,,,,,14.31,18.62,17.72,16.04,14.89,14.73,,,,,,,96.32,10,0,75,min54.tye
210,2,03:17:36,2,49,9.8,,,,,,,,,,,3.00,3.09,,,,,,,,,,,6.10,3,0,86,min54.tye
211,1,03:18:08,2,60,9.4,,,,,,,,,,,3.40,2.07,,,,,,,,,,,5.47,2,0,90,min54.tye
212,1,03:19:56,2,50,9.2,,,,,,,,,,,3.21,1.69,,,,,,,,,,,4.90,2,0,68,min54.tye
213,2,03:20:02,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.39,18.64,18.16,14.31,15.04,15.14,,,,,,,93.68,10,0,15,min54.tye
214,2,03:20:55,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.69,18.40,18.49,12.05,15.09,14.45,,,,,,,91.16,10,0,38,min54.tye
215,2,03:22:17,6,56,12.0,4.3,22.0,3.9,4.1,,,,,,,12.64,17.29,16.99,9.38,12.89,14.93,,,,,,,84.11,10,0,32,min54.tye
216,1,03:23:45,2,73,8.6,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.61,2,0,82,min54.tye
217,1,03:24:31,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,12.55,6.63,6.96,3.20,4.57,5.09,,,,,,,39.00,10,0,92,min54.tye
218,2,03:25:36,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,12.19,17.76,17.30,13.74,12.61,12.86,,,,,,,86.46,10,0,5,min54.tye
219,2,03:25:53,6,58,12.0,4.3,22.2,4.2,4.2,,,,,,,12.62,17.72,17.93,14.91,14.22,14.30,,,,,,,91.70,10,0,65,min54.tye
220,1,03:27:24,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.38,7.16,6.61,2.65,3.42,5.35,,,,,,,38.56,10,0,73,min54.tye
221,2,03:27:35,3,43,11.1,12.4,,,,,,,,,,3.32,3.02,1.73,,,,,,,,,,8.07,3,0,18,min54.tye
222,1,03:30:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.38,7.43,7.38,4.15,5.43,5.19,,,,,,,41.96,10,0,26,min54.tye
223,2,03:30:20,6,57,12.1,4.2,22.6,4.0,4.2,,,,,,,13.59,16.83,20.71,11.31,13.56,12.03,,,,,,,88.01,10,0,51,min54.tye
224,2,03:30:56,2,50,8.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.21,2,0,89,min54.tye
225,1,03:31:10,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.34,6.76,6.41,4.37,4.47,4.48,,,,,,,38.83,10,0,64,min54.tye
226,2,03:31:28,2,55,12.0,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.46,3,0,14,min54.tye
227,1,03:32:29,5,50,15.0,4.3,31.1,10.0,,,,,,,,14.24,8.38,8.38,7.23,7.30,,,,,,,,45.53,16,0,54,min54.tye
228,2,03:32:33,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,13.12,17.63,16.49,13.06,13.72,13.63,,,,,,,87.65,10,0,50,min54.tye
229,2,03:33:09,6,53,12.1,4.3,22.7,4.0,4.1,,,,,,,13.02,17.91,17.86,13.26,14.19,13.29,,,,,,,89.53,10,0,41,min54.tye
230,1,03:36:41,2,62,9.2,,,,,,,,,,,3.31,1.92,,,,,,,,,,,5.23,2,0,99,min54.tye
231,1,03:37:40,5,62,13.7,4.3,28.2,4.1,,,,,,,,13.45,7.33,7.39,5.86,5.50,,,,,,,,39.53,9,0,17,min54.tye
232,1,03:46:01,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,12.40,6.79,6.08,2.45,4.93,4.87,,,,,,,37.52,10,0,16,min54.tye
233,1,03:47:31,2,70,9.4,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,2,0,31,min54.tye
234,1,03:51:19,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.79,7.80,7.01,3.68,5.24,4.34,,,,,,,40.85,10,0,93,min54.tye
235,1,03:51:32,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.83,7.41,6.99,3.15,4.85,5.46,,,,,,,39.67,10,0,6,min54.tye
236,1,03:51:39,6,60,12.2,4.2,22.7,3.9,4.0,,,,,,,11.87,6.95,6.24,4.26,4.02,4.05,,,,,,,37.39,10,0,21,min54.tye
237,1,03:53:58,2,53,9.2,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,2,0,33,min54.tye
238,1,03:54:03,6,48,12.2,4.2,22.0,3.9,4.1,,,,,,,12.13,7.58,8.00,2.35,5.06,7.95,,,,,,,43.07,10,0,12,min54.tye
239,1,03:54:08,6,50,12.1,4.2,21.9,4.2,4.2,,,,,,,13.68,7.08,7.50,3.60,4.63,4.41,,,,,,,40.90,10,0,6,min54.tye
240,1,03:55:07,6,59,12.1,4.3,22.4,4.1,4.1,,,,,,,12.78,6.73,5.60,4.03,4.43,4.50,,,,,,,38.08,10,0,43,min54.tye
241,2,03:55:25,6,59,12.0,4.3,22.7,3.9,4.1,,,,,,,12.61,18.04,17.54,9.85,13.02,14.59,,,,,,,85.65,10,0,74,min54.tye
242,1,03:55:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.97,7.24,6.96,4.25,4.73,4.98,,,,,,,41.13,10,0,22,min54.tye
243,1,03:58:46,6,59,12.1,4.3,21.8,3.9,4.1,,,,,,,12.67,7.74,6.92,3.11,4.90,6.61,,,,,,,41.95,10,0,98,min54.tye
244,2,03:59:18,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.99,18.30,17.49,10.08,13.16,17.01,,,,,,,89.03,10,0,35,min54.tye
245,1,04:00:15,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,12.34,6.77,6.56,2.90,4.49,4.86,,,,,,,37.93,10,0,61,min54.tye
246,1,04:00:50,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,13.02,6.93,7.34,3.68,4.50,5.83,,,,,,,41.30,10,0,22,min54.tye
247,2,04:02:21,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.36,18.21,17.62,13.18,14.28,14.09,,,,,,,90.75,10,0,64,min54.tye
248,1,04:02:22,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.09,6.67,6.47,4.78,3.99,4.20,,,,,,,38.20,10,0,85,min54.tye
249,1,04:02:28,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,12.01,6.51,7.16,3.66,3.94,3.83,,,,,,,37.10,10,0,65,min54.tye