veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:19,2,67,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
2,1,00:16:07,2,59,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
3,1,00:21:13,2,63,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
4,1,00:22:09,2,69,10.8,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,0
5,1,00:23:19,5,67,19.6,4.4,33.1,4.1,,,,,,,,9.58,8.81,8.05,5.35,5.14,,,,,,,,36.93,9,0
6,1,00:28:57,2,67,11.2,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
7,1,00:31:05,2,61,10.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
8,1,00:48:47,5,65,17.5,4.2,32.8,4.0,,,,,,,,9.78,5.23,3.94,3.64,3.34,,,,,,,,25.93,9,0
9,1,00:59:22,2,65,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
10,1,01:01:43,2,67,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
11,1,01:02:37,2,71,10.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,3,0
12,1,01:15:26,2,64,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
13,1,01:31:35,2,63,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
14,1,01:46:57,6,64,16.8,4.2,32.4,4.0,4.2,,,,,,,9.19,5.29,5.20,3.24,3.13,2.11,,,,,,,28.16,10,0
15,1,02:00:44,2,70,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
16,1,02:11:06,5,74,12.3,4.3,34.4,4.0,,,,,,,,8.19,7.17,6.22,6.09,5.61,,,,,,,,33.28,9,0
17,1,02:13:38,5,60,17.2,4.3,36.1,5.1,,,,,,,,10.08,5.25,5.39,3.67,3.33,,,,,,,,27.72,9,0
18,1,02:16:25,2,52,10.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
19,1,02:26:11,5,65,19.6,4.3,32.1,4.0,,,,,,,,11.04,14.46,14.03,16.17,15.71,,,,,,,,71.42,9,0
20,1,02:48:18,2,55,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
21,1,02:49:16,2,54,8.3,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0
22,1,02:50:01,2,67,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
23,1,02:52:32,2,63,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
24,1,02:53:49,2,66,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0
25,1,02:55:09,2,68,8.8,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.05,2,0
26,1,02:57:04,2,63,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
27,1,02:57:56,2,56,10.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
28,1,03:07:45,2,43,8.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
29,1,03:22:40,6,67,15.7,4.2,26.8,4.0,4.1,,,,,,,8.31,4.79,4.80,3.61,2.66,2.40,,,,,,,26.58,10,0
30,1,03:29:35,2,58,11.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,3,0
31,1,03:37:12,2,53,22.4,,,,,,,,,,,8.69,8.97,,,,,,,,,,,17.66,5,0
32,2,03:50:14,5,67,19.3,4.2,32.4,3.9,,,,,,,,8.91,12.18,12.73,11.61,13.17,,,,,,,,58.59,9,0
33,1,03:51:42,2,68,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
34,1,03:52:38,2,65,11.6,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
35,1,04:13:40,5,65,19.5,4.4,22.3,4.3,,,,,,,,8.79,5.58,5.45,5.59,5.48,,,,,,,,30.89,9,0
36,1,04:14:20,5,50,16.6,4.3,23.6,4.9,,,,,,,,8.53,5.59,5.68,4.06,3.59,,,,,,,,27.46,9,0
37,1,04:19:02,2,62,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
38,1,04:27:25,2,52,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
39,1,04:45:42,2,60,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
40,1,04:49:58,2,48,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
41,1,04:56:44,2,68,12.1,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.69,3,0
42,1,04:58:14,2,40,11.7,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
43,2,05:34:49,2,65,10.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0
44,1,05:34:52,2,55,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
45,1,05:38:58,2,74,8.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
46,1,05:39:28,2,68,8.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
47,1,05:39:35,2,60,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
48,2,05:39:52,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
49,1,05:40:39,2,66,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
50,1,05:40:47,2,65,12.0,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
51,1,05:43:34,2,73,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
52,1,05:45:59,2,65,13.3,,,,,,,,,,,4.05,2.54,,,,,,,,,,,6.59,3,0
53,1,05:47:05,2,70,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
54,1,05:49:51,5,63,12.2,4.2,33.2,4.0,,,,,,,,7.63,7.11,6.73,5.18,5.76,,,,,,,,32.41,9,0
55,1,05:54:08,2,48,9.5,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
56,2,05:55:26,2,70,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
57,1,05:56:22,2,62,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
58,1,06:03:10,2,53,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
59,1,06:06:50,2,67,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
60,1,06:06:55,5,68,13.4,4.3,30.9,4.2,,,,,,,,8.99,4.80,4.75,3.99,3.92,,,,,,,,26.45,9,0
61,1,06:07:28,2,64,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
62,1,06:14:29,5,63,12.2,4.2,29.6,4.0,,,,,,,,7.29,5.55,5.31,7.88,7.43,,,,,,,,33.47,9,0
63,1,06:14:31,2,62,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
64,2,06:14:32,2,66,8.8,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
65,1,06:15:54,2,58,9.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
66,1,06:16:48,2,47,11.7,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
67,1,06:17:52,2,65,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
68,1,06:18:11,3,62,22.9,4.5,,,,,,,,,,13.14,12.27,11.41,,,,,,,,,,36.83,6,0
69,2,06:20:55,2,62,8.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
70,2,06:21:19,2,63,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
71,2,06:22:17,2,66,9.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
72,1,06:22:22,2,55,11.5,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,3,0
73,1,06:22:27,2,54,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
74,1,06:22:30,2,63,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
75,1,06:22:41,2,68,13.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
76,2,06:24:01,2,64,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
77,1,06:24:03,2,53,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
78,1,06:24:36,2,46,9.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
79,1,06:24:45,2,65,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
80,2,06:25:04,2,72,12.8,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
81,1,06:26:34,2,68,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
82,1,06:27:21,2,57,8.2,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
83,1,06:27:36,2,66,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
84,2,06:27:43,2,66,11.4,,,,,,,,,,,3.09,5.80,,,,,,,,,,,8.90,3,0
85,1,06:27:43,2,64,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
86,1,06:27:55,2,57,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
87,1,06:28:36,2,54,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
88,2,06:28:56,2,58,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
89,1,06:29:52,2,51,8.7,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,2,0
90,1,06:30:17,5,47,16.7,4.3,33.8,4.1,,,,,,,,9.94,6.62,6.62,5.72,5.79,,,,,,,,34.69,9,0
91,1,06:30:50,2,48,10.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
92,1,06:31:36,2,50,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
93,1,06:32:33,2,54,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
94,2,06:32:48,2,63,7.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
95,1,06:32:48,2,55,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
96,1,06:32:52,2,61,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
97,1,06:32:56,2,65,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
98,1,06:33:23,2,57,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
99,1,06:33:26,2,66,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
100,1,06:33:32,2,65,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
101,1,06:34:12,2,56,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
102,1,06:34:59,2,59,8.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
103,2,06:35:01,2,63,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
104,1,06:35:06,2,63,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
105,1,06:35:09,2,65,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
106,2,06:35:51,2,71,11.7,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
107,1,06:35:57,2,66,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
108,2,06:36:01,2,71,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
109,2,06:36:05,2,70,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
110,1,06:36:06,2,62,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
111,1,06:36:29,2,69,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
112,1,06:37:03,2,65,8.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0
113,1,06:37:47,2,70,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
114,1,06:38:11,2,55,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
115,1,06:38:19,2,63,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
116,1,06:38:31,2,79,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
117,1,06:38:39,2,63,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
118,2,06:39:16,2,70,11.8,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
119,1,06:39:19,2,63,10.7,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
120,1,06:39:31,2,67,13.3,,,,,,,,,,,3.49,3.53,,,,,,,,,,,7.02,3,0
121,2,06:39:46,2,60,11.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
122,1,06:39:56,2,67,10.7,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
123,2,06:40:34,2,71,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
124,2,06:40:38,2,73,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
125,1,06:40:39,2,68,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
126,1,06:40:40,2,68,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
127,2,06:40:40,2,68,11.7,,,,,,,,,,,3.20,6.33,,,,,,,,,,,9.53,3,0
128,1,06:41:03,2,48,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
129,1,06:41:05,2,61,12.0,,,,,,,,,,,4.30,2.14,,,,,,,,,,,6.44,3,0
130,1,06:42:55,2,50,11.3,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
131,1,06:43:38,2,50,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
132,1,06:43:52,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
133,1,06:43:58,2,65,12.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
134,1,06:45:20,2,52,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0
135,1,06:45:46,2,53,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
136,1,06:45:51,2,57,11.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
137,1,06:46:06,2,50,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
138,2,06:46:09,2,65,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
139,1,06:46:39,2,55,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
140,1,06:46:47,5,55,12.2,4.2,36.9,4.1,,,,,,,,8.00,8.89,8.74,5.65,5.77,,,,,,,,37.05,9,0
141,1,06:47:15,6,64,15.8,4.2,26.9,4.1,4.1,,,,,,,8.12,4.41,4.52,2.74,2.41,2.31,,,,,,,24.52,10,0
142,2,06:47:18,2,63,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
143,1,06:47:30,2,65,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
144,2,06:47:51,2,60,8.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
145,2,06:48:35,2,60,12.7,,,,,,,,,,,4.44,3.50,,,,,,,,,,,7.93,3,0
146,1,06:48:42,2,62,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
147,1,06:48:56,2,63,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
148,1,06:49:18,2,52,16.9,,,,,,,,,,,4.55,10.32,,,,,,,,,,,14.87,5,0
149,1,06:49:53,2,69,8.4,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,2,0
150,1,06:50:38,2,62,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
151,2,06:50:41,2,57,9.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
152,1,06:51:06,2,67,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
153,2,06:51:16,2,75,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
154,1,06:51:27,2,63,8.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
155,2,06:51:39,2,70,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
156,1,06:51:40,2,63,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
157,1,06:52:12,2,59,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
158,1,06:52:21,2,72,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
159,2,06:52:23,2,70,10.6,,,,,,,,,,,2.46,3.65,,,,,,,,,,,6.11,3,0
160,1,06:52:24,2,70,9.7,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,2,0
161,2,06:52:25,2,67,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
162,1,06:52:29,2,68,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
163,1,06:53:00,2,64,10.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
164,1,06:53:10,2,62,18.2,,,,,,,,,,,5.30,9.44,,,,,,,,,,,14.74,5,0
165,1,06:53:26,2,65,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
166,1,06:53:45,2,63,9.2,,,,,,,,,,,1.62,1.91,,,,,,,,,,,3.53,2,0
167,1,06:54:08,2,66,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
168,2,06:54:10,2,68,10.8,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
169,1,06:54:13,5,62,11.7,4.4,38.1,4.1,,,,,,,,9.66,12.77,12.38,6.35,5.39,,,,,,,,46.56,9,0
170,1,06:54:23,2,65,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
171,1,06:55:03,2,68,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
172,2,06:55:08,2,68,9.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
173,1,06:55:55,2,55,8.5,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.72,2,0
174,2,06:55:57,2,62,11.8,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0
175,2,06:56:47,2,65,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
176,1,06:56:47,2,60,10.8,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.39,3,0
177,1,06:59:21,2,60,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
178,1,07:00:37,2,48,11.5,,,,,,,,,,,3.21,3.78,,,,,,,,,,,6.99,3,0
179,2,07:01:01,2,62,9.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
180,1,07:01:02,2,62,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
181,1,07:01:45,2,53,12.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
182,1,07:02:21,2,43,10.9,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.62,3,0
183,1,07:02:40,2,45,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
184,1,07:04:49,2,71,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
185,2,07:04:52,2,62,11.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
186,1,07:04:54,2,61,8.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
187,1,07:05:04,2,65,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
188,2,07:05:18,2,69,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
189,1,07:05:40,2,55,12.8,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0
190,1,07:05:46,2,58,11.7,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
191,1,07:05:58,2,60,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
192,1,07:07:42,2,66,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
193,1,07:07:49,2,68,9.7,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
194,1,07:07:51,2,66,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
195,1,07:08:18,2,55,14.2,,,,,,,,,,,5.10,14.34,,,,,,,,,,,19.44,5,0
196,1,07:08:36,2,58,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
197,1,07:09:50,2,50,9.6,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,2,0
198,2,07:10:20,2,65,11.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0
199,1,07:10:35,5,54,16.0,4.3,30.4,4.1,,,,,,,,9.54,10.64,10.62,6.90,9.59,,,,,,,,47.29,9,0
200,1,07:10:35,2,11,0.8,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,14,38
201,1,07:10:40,2,53,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
202,1,07:10:50,2,57,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
203,1,07:13:15,2,63,10.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
204,1,07:14:18,2,72,11.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
205,2,07:14:19,2,69,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
206,1,07:14:20,5,71,18.7,4.4,33.6,4.1,,,,,,,,9.68,5.88,5.63,4.67,4.93,,,,,,,,30.79,9,0
207,2,07:14:26,2,64,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
208,1,07:15:24,2,58,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
209,1,07:16:12,2,59,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
210,1,07:16:54,2,74,9.8,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,2,0
211,2,07:17:36,2,74,11.5,,,,,,,,,,,3.00,3.49,,,,,,,,,,,6.49,3,0
212,1,07:17:47,2,66,13.8,,,,,,,,,,,3.84,2.48,,,,,,,,,,,6.32,5,0
213,2,07:18:01,2,60,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
214,1,07:18:04,5,51,12.1,4.2,20.0,4.1,,,,,,,,8.64,16.22,16.19,17.30,18.99,,,,,,,,77.34,9,0
215,2,07:18:05,2,9,1.1,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,14,0
216,1,07:18:26,2,65,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
217,1,07:18:30,2,66,10.9,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0
218,2,07:18:30,2,71,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
219,2,07:18:44,2,65,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
220,1,07:18:51,2,62,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
221,1,07:19:36,6,52,14.6,4.5,34.3,5.0,5.0,,,,,,,7.42,5.54,5.88,3.30,2.99,2.96,,,,,,,28.09,10,0
222,1,07:19:54,5,53,17.1,4.4,31.1,4.1,,,,,,,,8.27,8.77,1.63,3.45,3.19,,,,,,,,25.31,9,0
223,1,07:19:56,2,52,11.5,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
224,1,07:19:59,2,52,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
225,2,07:20:00,2,54,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
226,1,07:20:06,2,44,12.0,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.80,3,0
227,1,07:20:10,2,43,11.1,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,3,0
228,1,07:20:12,2,45,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
229,2,07:20:13,2,62,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
230,2,07:20:35,2,55,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
231,1,07:20:35,4,53,11.8,18.9,2.8,,,,,,,,,3.82,5.32,4.90,4.63,,,,,,,,,18.67,3,0
232,1,07:20:37,2,55,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
233,1,07:20:40,2,53,10.8,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0
234,1,07:21:23,2,56,11.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0
235,2,07:21:32,2,58,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
236,1,07:21:58,2,57,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
237,2,07:22:15,2,63,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
238,1,07:22:19,2,65,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
239,1,07:22:47,2,70,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
240,1,07:23:42,2,71,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0
241,2,07:23:47,2,68,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
242,1,07:24:48,2,63,9.0,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
243,2,07:24:49,2,78,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
244,1,07:24:59,2,63,11.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
245,2,07:25:00,2,63,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
246,1,07:25:10,5,43,16.5,4.4,31.1,4.2,,,,,,,,10.78,18.10,16.86,14.68,15.47,,,,,,,,75.87,9,0
247,2,07:25:20,2,62,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
248,1,07:25:33,2,55,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
249,1,07:25:47,2,66,12.0,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
250,1,07:25:54,2,64,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
251,1,07:25:56,2,68,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
252,1,07:25:57,2,62,9.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,3,0
253,1,07:26:29,2,53,9.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
254,1,07:27:12,2,58,10.2,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
255,1,07:27:19,2,60,11.6,,,,,,,,,,,3.17,4.83,,,,,,,,,,,8.00,3,0
256,2,07:27:22,2,65,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
257,2,07:27:25,2,65,9.6,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,2,0
258,1,07:27:27,2,61,9.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
259,1,07:27:39,2,63,12.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
260,1,07:27:51,2,68,11.1,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,3,0
261,1,07:28:03,2,72,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
262,1,07:28:50,2,71,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
263,1,07:29:19,2,60,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
264,1,07:30:14,2,53,10.5,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
265,1,07:30:16,2,68,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
266,1,07:30:54,2,65,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
267,2,07:31:13,2,53,8.2,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
268,1,07:31:19,2,57,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
269,1,07:31:27,2,69,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
270,2,07:31:40,2,58,11.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
271,1,07:31:46,2,59,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
272,1,07:32:25,2,68,10.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
273,1,07:32:26,2,67,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
274,2,07:32:30,2,65,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
275,1,07:32:42,2,68,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
276,2,07:32:45,2,65,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
277,1,07:32:47,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
278,1,07:33:39,2,69,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
279,1,07:33:47,2,66,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
280,1,07:34:07,2,67,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
281,1,07:34:34,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
282,2,07:34:47,2,68,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
283,2,07:34:51,2,67,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
284,1,07:35:18,2,58,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
285,2,07:35:29,2,65,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
286,1,07:35:43,2,60,9.4,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.49,2,0
287,2,07:35:45,2,63,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
288,1,07:35:49,2,55,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
289,1,07:35:54,4,49,15.0,4.3,26.7,,,,,,,,,10.60,4.64,4.21,4.22,,,,,,,,,23.68,8,0
290,1,07:35:54,2,35,15.3,,,,,,,,,,,1.96,3.97,,,,,,,,,,,5.93,0,33
291,1,07:36:05,2,64,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
292,1,07:36:10,2,66,8.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
293,1,07:36:13,2,66,12.0,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
294,1,07:36:56,2,59,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
295,1,07:37:02,2,59,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
296,1,07:37:21,2,50,12.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
297,2,07:37:36,2,66,11.8,,,,,,,,,,,3.70,3.87,,,,,,,,,,,7.57,3,0
298,1,07:37:45,4,66,11.4,15.1,2.7,,,,,,,,,2.97,6.57,2.71,2.95,,,,,,,,,15.20,3,0
299,1,07:37:54,2,66,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
300,2,07:37:56,2,65,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
301,2,07:38:01,2,72,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
302,1,07:38:02,2,68,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
303,1,07:38:19,2,63,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
304,1,07:38:30,2,68,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
305,1,07:39:04,2,60,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
306,1,07:39:26,2,68,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
307,2,07:39:31,2,58,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
308,1,07:39:40,2,69,8.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
309,2,07:39:44,2,65,8.8,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.98,2,0
310,2,07:39:45,2,65,10.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
311,1,07:39:46,2,54,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
312,1,07:39:58,2,68,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
313,2,07:39:58,2,68,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
314,1,07:40:03,5,62,19.6,4.3,34.3,4.0,,,,,,,,10.56,14.58,13.99,17.67,17.26,,,,,,,,74.06,9,0
315,1,07:40:11,2,73,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
316,1,07:40:53,2,60,15.6,,,,,,,,,,,6.20,9.19,,,,,,,,,,,15.39,5,0
317,2,07:41:00,2,75,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
318,1,07:41:05,2,65,11.2,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
319,1,07:42:08,2,71,11.6,,,,,,,,,,,2.60,2.87,,,,,,,,,,,5.47,3,0
320,2,07:42:14,2,63,13.4,,,,,,,,,,,6.92,15.58,,,,,,,,,,,22.50,5,0
321,1,07:42:15,2,53,12.0,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
322,1,07:42:21,4,53,12.8,23.5,3.0,,,,,,,,,3.64,4.66,2.15,2.43,,,,,,,,,12.89,3,0
323,1,07:42:37,2,63,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
324,1,07:42:49,2,58,9.6,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0
325,1,07:43:12,2,65,10.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
326,1,07:43:18,2,66,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
327,1,07:43:25,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
328,1,07:43:29,2,66,8.6,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
329,1,07:43:53,2,52,11.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
330,1,07:44:18,2,65,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
331,1,07:44:58,2,52,10.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
332,2,07:44:59,2,67,9.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
333,1,07:45:06,2,62,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
334,1,07:45:23,2,57,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
335,1,07:45:31,2,66,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0
336,2,07:45:32,2,71,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
337,2,07:45:33,2,67,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
338,1,07:46:19,2,55,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
339,2,07:46:20,2,54,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
340,1,07:46:26,2,66,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
341,2,07:46:29,2,60,9.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0
342,2,07:47:00,2,67,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
343,1,07:47:09,2,68,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
344,1,07:47:14,2,70,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
345,1,07:47:35,3,68,17.1,4.4,,,,,,,,,,10.94,3.41,3.23,,,,,,,,,,17.59,6,0
346,1,07:47:36,2,68,12.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
347,1,07:47:37,2,65,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
348,1,07:47:40,5,62,16.2,4.3,29.3,4.0,,,,,,,,7.25,4.90,4.73,3.98,3.26,,,,,,,,24.12,9,0
349,2,07:47:40,2,63,9.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
350,1,07:47:40,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,1,07:48:00,2,57,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
352,2,07:48:01,2,63,9.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
353,2,07:48:04,2,60,9.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
354,1,07:48:17,2,60,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
355,1,07:48:19,2,61,10.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
356,2,07:48:24,2,63,11.9,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
357,1,07:48:25,2,62,9.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
358,1,07:48:29,2,61,11.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0