veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,5,71,17.0,4.3,31.1,4.0,,,,,,,,10.34,8.48,7.40,4.69,6.15,,,,,,,,37.06,9,0
2,1,00:02:13,5,61,11.5,4.3,32.4,4.0,,,,,,,,8.37,7.52,7.68,5.23,6.38,,,,,,,,35.19,9,0
3,1,00:07:00,2,63,14.1,,,,,,,,,,,3.98,4.19,,,,,,,,,,,8.17,5,0
4,2,00:09:41,2,63,11.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
5,1,00:19:10,2,55,11.1,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
6,1,00:20:06,2,61,8.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
7,1,00:21:30,2,62,11.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
8,2,00:23:47,2,65,8.1,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.16,2,0
9,1,00:25:30,2,64,8.7,,,,,,,,,,,1.87,0.86,,,,,,,,,,,2.73,2,0
10,2,00:33:42,2,66,13.3,,,,,,,,,,,4.86,3.00,,,,,,,,,,,7.86,3,0
11,1,00:36:22,2,68,13.7,,,,,,,,,,,5.36,10.18,,,,,,,,,,,15.54,5,0
12,2,00:38:22,2,57,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
13,2,00:40:57,5,67,17.7,4.3,30.5,4.1,,,,,,,,10.99,15.81,15.38,17.89,14.00,,,,,,,,74.06,9,0
14,1,00:46:45,2,63,10.8,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
15,2,00:53:23,2,62,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
16,2,01:03:44,5,63,20.3,4.5,29.8,10.3,,,,,,,,11.98,14.56,14.96,16.70,16.94,,,,,,,,75.14,16,0
17,2,01:11:05,5,65,17.2,4.3,32.3,4.1,,,,,,,,11.86,13.57,13.32,12.55,13.23,,,,,,,,64.53,9,0
18,1,01:15:55,2,86,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
19,1,01:17:55,2,60,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
20,2,01:20:15,5,64,17.6,4.4,32.1,4.1,,,,,,,,12.30,16.69,16.05,15.80,15.29,,,,,,,,76.13,9,0
21,2,01:28:07,3,63,22.9,4.3,,,,,,,,,,12.13,11.41,10.47,,,,,,,,,,34.01,6,0
22,2,01:32:57,5,61,17.1,4.2,32.2,4.0,,,,,,,,11.25,13.96,13.69,16.03,15.93,,,,,,,,70.86,9,0
23,1,01:33:41,5,60,15.0,4.3,32.0,4.0,,,,,,,,9.76,7.55,7.42,5.84,6.23,,,,,,,,36.79,9,0
24,2,01:35:40,2,66,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
25,2,01:38:07,5,60,15.9,4.3,33.0,4.1,,,,,,,,11.93,15.20,15.72,11.06,11.54,,,,,,,,65.46,9,0
26,2,01:51:55,2,59,13.1,,,,,,,,,,,3.85,3.52,,,,,,,,,,,7.37,3,0
27,1,01:52:44,5,63,16.3,4.2,30.9,4.0,,,,,,,,10.33,10.52,10.51,8.18,8.88,,,,,,,,48.42,9,0
28,2,02:10:11,5,65,16.0,4.3,34.4,4.0,,,,,,,,12.82,16.93,16.06,12.10,11.47,,,,,,,,69.39,9,0
29,1,02:22:09,2,61,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.37,2,0
30,2,02:23:09,5,62,19.6,4.4,32.1,4.0,,,,,,,,11.29,16.68,15.51,13.51,14.93,,,,,,,,71.91,9,0
31,2,02:32:19,5,66,19.6,4.3,30.6,10.1,,,,,,,,9.95,13.03,12.84,15.80,15.60,,,,,,,,67.22,16,0
32,1,02:40:13,5,57,15.4,4.7,28.2,4.0,,,,,,,,11.36,12.86,16.77,16.42,17.20,,,,,,,,74.61,9,0
33,1,02:40:32,5,54,10.6,4.7,24.5,4.4,,,,,,,,10.42,12.40,15.72,14.56,16.10,,,,,,,,69.20,9,0
34,2,02:41:52,5,62,17.1,4.4,34.6,4.0,,,,,,,,12.90,16.62,16.36,15.23,15.82,,,,,,,,76.92,9,0
35,1,02:47:33,2,65,11.1,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
36,2,02:58:13,3,63,22.8,4.3,,,,,,,,,,11.73,11.33,11.30,,,,,,,,,,34.35,6,0
37,1,03:00:54,3,52,10.9,15.2,,,,,,,,,,3.00,3.69,1.73,,,,,,,,,,8.43,3,0
38,2,03:00:55,2,56,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
39,1,03:14:29,2,60,10.8,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0
40,2,03:18:17,2,61,10.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
41,2,03:18:34,5,63,17.1,4.4,34.2,4.1,,,,,,,,12.81,14.83,14.20,11.56,11.30,,,,,,,,64.70,9,0
42,1,03:24:49,5,50,16.9,4.3,31.4,4.0,,,,,,,,12.45,13.21,12.75,11.92,12.52,,,,,,,,62.86,9,0
43,2,03:25:29,2,65,10.8,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
44,2,03:39:04,5,63,19.7,4.3,29.5,10.0,,,,,,,,11.27,14.92,14.64,16.10,16.14,,,,,,,,73.08,16,0
45,2,03:41:45,5,62,14.0,4.2,34.9,4.0,,,,,,,,9.37,16.68,16.81,14.50,15.39,,,,,,,,72.74,9,0
46,1,03:43:01,2,73,9.6,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,2,0
47,1,03:43:09,2,72,9.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,2,0
48,1,03:51:27,2,60,8.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
49,2,03:55:16,2,61,21.2,,,,,,,,,,,8.15,13.21,,,,,,,,,,,21.36,5,0
50,1,03:55:37,2,63,12.0,,,,,,,,,,,3.32,1.82,,,,,,,,,,,5.14,3,0
51,1,03:58:21,2,59,8.8,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
52,2,03:59:28,2,66,8.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
53,2,04:00:13,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.27,13.74,13.29,13.35,13.23,,,,,,,,61.87,9,0
54,1,04:00:14,5,54,19.8,4.2,29.2,10.0,,,,,,,,8.43,9.55,9.27,4.70,5.40,,,,,,,,37.35,16,0
55,1,04:00:18,5,53,19.3,4.1,30.3,9.9,,,,,,,,5.49,6.36,12.63,3.73,6.49,,,,,,,,34.70,16,0
56,2,04:00:35,5,64,12.6,22.2,9.0,21.7,,,,,,,,10.21,16.39,12.13,6.77,6.29,,,,,,,,51.78,11,0
57,1,04:04:08,2,62,10.8,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
58,2,04:10:45,5,63,18.6,4.3,29.9,10.0,,,,,,,,9.37,11.31,10.71,8.49,8.45,,,,,,,,48.34,16,0
59,1,04:12:35,3,60,11.5,16.9,,,,,,,,,,3.11,3.43,2.33,,,,,,,,,,8.87,3,0
60,2,04:16:14,5,60,17.6,4.3,28.6,4.1,,,,,,,,11.63,7.13,6.77,3.84,3.49,,,,,,,,32.86,9,0
61,1,04:19:19,2,58,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.18,3,0
62,1,04:20:58,2,49,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
63,2,04:21:18,5,63,16.9,4.3,31.2,4.0,,,,,,,,11.75,15.99,15.23,15.08,15.66,,,,,,,,73.72,9,0
64,1,04:21:31,2,64,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
65,1,04:22:09,2,65,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
66,2,04:22:20,5,60,15.8,4.3,34.8,4.0,,,,,,,,10.83,15.56,14.85,13.10,15.52,,,,,,,,69.85,9,0
67,2,04:27:18,2,65,10.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.81,3,0
68,2,04:28:03,5,69,17.1,4.2,33.5,4.1,,,,,,,,11.18,7.23,6.97,5.98,6.60,,,,,,,,37.95,9,0
69,1,04:28:17,2,68,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
70,2,04:31:25,2,53,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
71,1,04:34:12,2,59,11.2,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
72,2,04:37:42,5,63,17.1,4.3,32.4,4.0,,,,,,,,12.14,14.31,14.44,17.32,17.35,,,,,,,,75.57,9,0
73,2,04:37:52,4,62,11.8,18.7,3.1,,,,,,,,,3.18,4.22,1.65,1.33,,,,,,,,,10.38,3,0
74,2,04:40:09,2,65,8.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
75,1,04:43:28,5,55,16.1,4.2,27.2,7.6,,,,,,,,10.71,14.42,14.39,11.86,11.74,,,,,,,,63.12,9,0
76,2,04:44:49,2,59,10.1,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,3,0
77,2,04:45:34,2,66,20.6,,,,,,,,,,,9.05,11.76,,,,,,,,,,,20.80,5,0
78,2,04:45:53,6,58,17.6,4.2,20.8,10.0,23.1,,,,,,,10.37,8.39,8.29,11.02,11.88,8.85,,,,,,,58.80,12,0
79,2,04:47:18,5,63,12.6,4.3,31.4,4.0,,,,,,,,12.07,18.18,16.71,15.32,15.69,,,,,,,,77.96,9,0
80,2,04:48:03,2,62,16.3,,,,,,,,,,,8.10,11.87,,,,,,,,,,,19.97,5,0
81,1,04:50:00,2,57,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
82,2,04:51:28,4,62,13.1,15.5,2.9,,,,,,,,,3.97,5.50,1.30,0.77,,,,,,,,,11.53,3,0
83,1,04:53:19,5,60,10.8,4.3,25.8,4.4,,,,,,,,9.31,12.04,12.97,11.13,14.37,,,,,,,,59.81,9,0
84,1,04:59:13,2,58,8.4,,,,,,,,,,,1.76,0.82,,,,,,,,,,,2.58,2,0
85,1,05:00:27,2,53,9.8,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,2,0
86,2,05:08:51,2,58,9.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
87,2,05:09:51,5,66,15.0,4.3,32.1,4.0,,,,,,,,10.62,14.85,14.80,12.97,11.91,,,,,,,,65.14,9,0
88,2,05:10:41,2,61,21.1,,,,,,,,,,,9.66,11.48,,,,,,,,,,,21.14,5,0
89,1,05:11:00,2,74,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
90,1,05:12:20,5,58,15.9,4.2,32.4,4.1,,,,,,,,10.80,5.93,6.23,5.01,5.01,,,,,,,,32.98,9,0
91,1,05:14:24,2,63,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
92,1,05:16:39,2,58,10.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
93,1,05:17:09,3,62,11.2,16.2,,,,,,,,,,3.04,3.51,2.90,,,,,,,,,,9.46,3,0
94,2,05:18:26,2,63,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
95,1,05:20:12,2,59,8.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
96,2,05:20:13,3,60,13.9,38.3,,,,,,,,,,8.94,8.15,7.48,,,,,,,,,,24.57,8,0
97,2,05:20:48,2,63,13.2,,,,,,,,,,,3.74,3.56,,,,,,,,,,,7.30,3,0
98,1,05:21:07,2,60,11.7,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
99,1,05:21:13,2,62,11.8,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
100,1,05:21:59,5,65,18.9,4.2,30.6,4.0,,,,,,,,10.26,7.96,7.89,5.28,5.83,,,,,,,,37.21,9,0
101,2,05:26:01,2,62,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
102,1,05:26:50,2,57,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
103,1,05:27:41,2,59,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
104,2,05:27:56,2,62,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
105,2,05:28:53,2,62,13.1,,,,,,,,,,,4.55,3.23,,,,,,,,,,,7.78,3,0
106,1,05:28:53,5,62,17.5,4.3,34.4,4.0,,,,,,,,9.77,7.02,7.10,4.82,5.42,,,,,,,,34.13,9,0
107,1,05:30:54,2,58,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
108,2,05:31:31,5,59,14.6,4.3,28.4,4.1,,,,,,,,10.21,6.70,6.44,6.17,5.88,,,,,,,,35.41,9,0
109,2,05:31:39,2,59,11.1,,,,,,,,,,,2.97,3.56,,,,,,,,,,,6.53,3,0
110,1,05:32:20,2,60,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
111,2,05:32:38,2,77,11.5,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
112,1,05:33:03,2,49,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
113,2,05:33:03,2,63,10.9,,,,,,,,,,,2.99,4.78,,,,,,,,,,,7.78,3,0
114,2,05:33:05,2,65,11.0,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
115,2,05:33:08,2,63,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
116,2,05:33:10,2,63,10.9,,,,,,,,,,,2.70,3.91,,,,,,,,,,,6.61,3,0
117,1,05:33:39,5,63,14.5,4.6,35.7,4.1,,,,,,,,11.38,11.82,15.53,14.04,15.27,,,,,,,,68.05,9,0
118,2,05:34:15,2,55,10.9,,,,,,,,,,,2.63,3.95,,,,,,,,,,,6.58,3,0
119,2,05:35:29,2,58,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
120,2,05:36:49,2,65,9.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
121,1,05:38:08,2,64,12.7,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.02,3,0
122,1,05:40:14,2,61,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
123,1,05:41:20,2,63,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
124,1,05:42:27,2,63,10.0,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0
125,2,05:42:59,4,42,12.8,23.7,3.9,,,,,,,,,4.13,5.55,6.54,7.15,,,,,,,,,23.38,3,0
126,1,05:45:13,2,57,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
127,2,05:45:42,2,63,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
128,2,05:46:04,5,62,20.4,4.3,33.7,4.1,,,,,,,,11.64,12.57,12.47,9.79,9.35,,,,,,,,55.82,9,0
129,2,05:46:12,2,60,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
130,2,05:46:59,2,66,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
131,2,05:48:03,5,62,13.3,4.3,30.2,4.0,,,,,,,,10.30,17.64,17.88,16.31,15.89,,,,,,,,78.02,9,0
132,1,05:48:44,2,61,11.9,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
133,1,05:48:59,5,53,11.5,4.6,23.8,4.4,,,,,,,,10.97,9.45,15.87,12.75,16.23,,,,,,,,65.27,9,0
134,1,05:50:35,2,63,10.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
135,1,05:51:33,2,63,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
136,2,05:53:13,5,58,17.6,4.3,33.8,4.1,,,,,,,,11.78,15.66,15.13,14.69,14.27,,,,,,,,71.52,9,0
137,2,05:53:32,2,63,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
138,1,05:54:20,2,53,14.6,,,,,,,,,,,9.88,20.06,,,,,,,,,,,29.93,5,0
139,2,05:55:28,2,62,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
140,1,05:55:33,2,63,11.1,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
141,1,05:56:07,2,62,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
142,2,05:56:46,2,63,8.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.17,2,0
143,2,05:56:47,2,62,10.8,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.57,3,0
144,1,05:56:58,2,63,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
145,1,05:59:40,2,67,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
146,1,06:01:23,2,63,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
147,1,06:01:26,5,66,16.7,4.3,30.2,10.0,,,,,,,,10.37,6.51,5.60,4.25,5.68,,,,,,,,32.41,16,0
148,2,06:02:58,2,63,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
149,2,06:03:10,6,69,20.5,4.3,32.7,5.5,5.5,,,,,,,11.50,7.76,9.35,5.08,4.31,4.18,,,,,,,42.17,10,0
150,1,06:04:24,2,71,11.4,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
151,1,06:05:21,2,60,9.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0
152,2,06:06:07,2,64,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.36,3,0
153,2,06:07:24,2,59,11.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
154,2,06:07:51,2,65,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
155,1,06:08:30,2,58,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
156,1,06:08:46,2,59,11.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.61,3,0
157,2,06:08:53,2,56,10.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,3,0
158,2,06:09:23,2,60,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
159,2,06:10:48,5,60,14.5,4.3,32.0,4.0,,,,,,,,11.07,15.45,14.86,10.14,9.46,,,,,,,,60.99,9,0
160,2,06:11:20,2,61,12.0,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
161,1,06:11:41,2,58,12.0,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
162,1,06:12:33,2,60,14.0,,,,,,,,,,,4.44,2.99,,,,,,,,,,,7.43,5,0
163,1,06:12:49,2,60,8.9,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
164,1,06:13:21,2,58,9.3,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
165,1,06:13:36,2,67,11.5,,,,,,,,,,,3.07,2.93,,,,,,,,,,,5.99,3,0
166,2,06:15:07,2,60,23.3,,,,,,,,,,,9.75,21.13,,,,,,,,,,,30.88,5,0
167,1,06:16:00,2,60,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
168,2,06:16:41,2,58,15.2,,,,,,,,,,,5.43,14.37,,,,,,,,,,,19.80,5,0
169,2,06:16:43,2,58,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
170,2,06:16:47,2,60,11.0,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
171,2,06:17:03,2,66,12.1,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
172,1,06:17:23,2,58,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
173,2,06:17:31,2,60,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
174,2,06:17:34,2,64,12.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
175,1,06:17:37,2,58,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,3,0
176,1,06:19:34,2,65,11.7,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
177,2,06:19:39,2,62,10.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
178,2,06:20:52,2,65,10.0,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
179,1,06:21:48,2,61,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,3,0
180,1,06:22:51,2,63,11.8,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
181,1,06:23:06,2,68,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
182,1,06:23:29,2,54,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
183,1,06:24:37,2,61,8.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
184,1,06:24:39,2,63,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
185,1,06:25:41,2,70,10.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
186,1,06:26:26,2,60,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
187,2,06:26:55,5,59,16.6,4.3,35.4,4.1,,,,,,,,11.31,14.98,14.21,8.38,8.58,,,,,,,,57.47,9,0
188,2,06:27:41,5,56,15.1,4.3,15.7,4.0,,,,,,,,10.18,5.82,5.61,4.09,4.67,,,,,,,,30.36,9,0
189,2,06:28:19,2,64,10.9,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
190,2,06:28:21,2,65,13.5,,,,,,,,,,,4.41,2.83,,,,,,,,,,,7.24,3,0
191,2,06:28:35,2,60,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
192,1,06:28:39,2,62,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
193,2,06:29:09,2,51,9.4,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0
194,2,06:29:54,2,60,9.3,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
195,2,06:30:02,2,62,11.7,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
196,1,06:30:18,2,62,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
197,2,06:31:18,2,55,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
198,2,06:32:50,2,49,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
199,2,06:33:49,5,64,17.2,4.3,32.3,4.1,,,,,,,,11.05,13.19,11.81,10.61,10.06,,,,,,,,56.72,9,0
200,2,06:33:52,2,63,11.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
201,2,06:33:56,2,65,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
202,2,06:34:01,2,63,11.1,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0
203,1,06:34:04,4,58,10.9,19.0,3.0,,,,,,,,,3.23,3.75,3.72,4.30,,,,,,,,,15.00,3,0
204,1,06:34:12,2,62,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
205,1,06:35:13,2,58,10.9,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
206,1,06:35:40,2,62,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
207,1,06:35:57,2,53,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
208,2,06:36:05,2,62,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
209,2,06:36:08,5,62,17.4,4.3,29.4,10.0,,,,,,,,10.93,14.48,14.12,14.42,13.40,,,,,,,,67.34,16,0
210,2,06:36:36,2,65,10.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
211,2,06:36:46,2,63,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
212,2,06:37:29,6,64,17.5,4.3,23.9,3.9,4.1,,,,,,,10.84,6.05,5.87,3.55,4.99,4.09,,,,,,,35.38,10,0
213,2,06:39:34,2,59,11.6,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.28,3,0
214,2,06:40:05,2,62,11.3,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0
215,1,06:40:20,2,59,13.2,,,,,,,,,,,4.75,2.91,,,,,,,,,,,7.66,3,0
216,2,06:41:10,2,60,11.6,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.89,3,0
217,2,06:41:42,2,57,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
218,1,06:42:25,2,60,10.8,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
219,1,06:42:27,2,59,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
220,2,06:42:40,2,62,22.8,,,,,,,,,,,6.71,11.08,,,,,,,,,,,17.79,5,0
221,1,06:42:44,2,61,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
222,1,06:43:05,2,60,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
223,1,06:43:53,2,66,10.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,3,0
224,2,06:44:02,2,64,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
225,2,06:44:04,2,60,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
226,1,06:44:16,2,58,11.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
227,1,06:44:24,2,65,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
228,1,06:44:27,2,59,7.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.76,2,0
229,2,06:44:38,2,55,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
230,2,06:44:44,2,61,13.1,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.96,3,0
231,2,06:44:52,2,58,11.5,,,,,,,,,,,2.91,3.22,,,,,,,,,,,6.13,3,0
232,1,06:45:05,2,61,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
233,2,06:46:43,2,62,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
234,1,06:47:10,2,53,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
235,1,06:48:56,2,58,10.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,3,0
236,2,06:48:58,4,59,11.8,17.3,2.8,,,,,,,,,2.89,5.19,1.27,1.11,,,,,,,,,10.46,3,0
237,2,06:48:59,2,59,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
238,1,06:49:40,2,62,11.5,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
239,2,06:49:48,2,63,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
240,2,06:49:57,2,58,13.3,,,,,,,,,,,4.89,4.37,,,,,,,,,,,9.26,3,0
241,1,06:50:47,2,62,11.1,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0
242,1,06:51:12,2,59,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
243,1,06:52:08,2,62,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
244,1,06:52:27,2,65,11.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
245,1,06:52:36,2,58,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
246,1,06:52:56,2,63,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
247,2,06:54:19,2,60,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
248,1,06:55:14,2,60,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
249,1,06:55:42,2,63,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
250,1,06:56:31,2,61,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
251,2,06:58:20,5,60,16.1,4.4,28.3,4.1,,,,,,,,9.91,5.34,5.65,3.07,2.96,,,,,,,,26.94,9,0
252,1,06:59:34,2,63,10.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.58,3,0
253,2,07:00:25,5,62,13.2,4.4,29.1,4.1,,,,,,,,8.28,3.97,3.94,2.97,2.60,,,,,,,,21.76,9,0
254,2,07:00:39,2,60,21.7,,,,,,,,,,,9.29,16.75,,,,,,,,,,,26.05,5,0
255,2,07:01:00,4,62,11.9,19.8,2.9,,,,,,,,,2.16,2.08,2.91,3.02,,,,,,,,,10.17,3,0
256,2,07:01:18,5,61,13.5,4.3,31.8,4.0,,,,,,,,10.45,8.18,7.85,7.94,8.02,,,,,,,,42.44,9,0
257,2,07:01:34,2,59,13.0,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.80,3,0
258,2,07:01:35,2,60,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
259,2,07:01:44,2,58,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
260,2,07:02:02,2,61,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
261,1,07:02:07,5,54,13.9,4.6,29.2,4.4,,,,,,,,11.43,9.11,15.54,11.24,14.62,,,,,,,,61.94,9,0
262,2,07:02:08,2,62,11.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
263,1,07:02:10,5,60,17.1,4.3,36.3,5.9,,,,,,,,11.18,14.99,15.38,15.53,17.57,,,,,,,,74.66,9,0
264,1,07:02:28,2,61,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
265,2,07:02:56,2,61,11.6,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.19,3,0
266,1,07:04:05,2,54,11.4,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
267,2,07:04:28,5,63,18.8,4.3,30.8,4.0,,,,,,,,9.27,5.36,5.28,3.22,3.32,,,,,,,,26.44,9,0
268,1,07:04:49,2,65,22.7,,,,,,,,,,,6.93,11.14,,,,,,,,,,,18.07,5,0
269,2,07:05:25,3,53,19.2,4.3,,,,,,,,,,10.01,8.34,7.90,,,,,,,,,,26.25,6,0
270,1,07:05:31,2,61,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
271,2,07:06:44,2,62,10.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,3,0
272,1,07:06:48,2,60,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0
273,1,07:08:12,2,61,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
274,1,07:08:30,2,65,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0
275,2,07:11:00,2,60,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
276,1,07:11:32,2,62,11.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
277,1,07:11:42,2,60,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
278,2,07:11:43,2,62,14.5,,,,,,,,,,,5.24,4.57,,,,,,,,,,,9.81,5,0
279,2,07:12:08,2,58,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
280,2,07:12:11,2,53,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0
281,1,07:12:43,2,63,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
282,2,07:13:20,5,63,15.1,4.3,29.5,4.1,,,,,,,,11.18,7.30,6.27,5.34,4.65,,,,,,,,34.75,9,0
283,1,07:13:30,2,63,9.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
284,2,07:13:31,2,59,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
285,1,07:14:54,2,61,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
286,1,07:15:14,2,57,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
287,1,07:15:51,2,60,10.8,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
288,1,07:16:04,2,59,9.8,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.02,2,0
289,1,07:16:44,2,62,7.3,,,,,,,,,,,1.42,1.54,,,,,,,,,,,2.96,2,0
290,2,07:16:59,2,60,12.0,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.58,3,0
291,1,07:17:09,2,59,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
292,2,07:17:35,2,62,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
293,1,07:17:55,4,55,12.9,20.3,3.1,,,,,,,,,4.71,3.75,1.41,1.04,,,,,,,,,10.92,3,0
294,2,07:17:58,2,62,13.7,,,,,,,,,,,4.85,9.96,,,,,,,,,,,14.81,5,0
295,2,07:18:22,5,66,19.6,4.3,32.6,4.0,,,,,,,,10.27,5.87,5.27,4.00,3.80,,,,,,,,29.20,9,0
296,2,07:19:11,5,62,16.2,4.2,32.0,10.1,,,,,,,,9.58,5.66,5.88,5.05,4.74,,,,,,,,30.90,16,0
297,2,07:19:21,2,63,12.8,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0
298,2,07:19:23,2,62,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
299,2,07:19:24,2,61,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
300,1,07:19:35,4,62,11.4,22.5,2.9,,,,,,,,,4.33,4.01,2.59,2.70,,,,,,,,,13.64,3,0
301,2,07:19:38,2,65,12.0,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0
302,1,07:20:36,4,56,11.0,16.7,2.7,,,,,,,,,3.28,2.64,0.99,0.47,,,,,,,,,7.37,3,0
303,2,07:21:05,2,61,10.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
304,2,07:21:21,2,61,11.6,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
305,1,07:21:27,2,53,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
306,1,07:21:45,2,60,14.3,,,,,,,,,,,5.38,6.33,,,,,,,,,,,11.71,5,0
307,2,07:21:46,2,62,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
308,2,07:21:56,2,58,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
309,1,07:22:16,2,60,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0
310,1,07:22:22,2,58,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
311,1,07:22:40,2,57,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
312,1,07:23:04,2,60,11.2,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.52,3,0
313,2,07:23:06,2,62,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
314,1,07:23:24,2,59,9.6,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,2,0
315,1,07:23:25,2,61,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
316,2,07:23:31,2,52,11.0,,,,,,,,,,,2.96,3.41,,,,,,,,,,,6.36,3,0
317,1,07:24:26,2,58,10.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
318,2,07:25:02,2,62,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
319,1,07:25:14,2,63,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
320,1,07:25:16,2,61,11.0,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0
321,1,07:25:29,2,58,8.2,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
322,2,07:25:38,5,63,17.5,4.3,31.2,4.0,,,,,,,,10.85,5.82,6.08,3.26,3.42,,,,,,,,29.43,9,0
323,1,07:25:49,2,56,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
324,1,07:25:51,2,56,8.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
325,1,07:26:25,2,60,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
326,2,07:26:30,2,63,8.6,,,,,,,,,,,3.30,1.92,,,,,,,,,,,5.22,2,0
327,1,07:26:36,2,58,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
328,1,07:26:56,2,58,8.8,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.15,2,0
329,1,07:27:03,2,58,11.5,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
330,2,07:27:43,2,65,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
331,1,07:27:44,2,61,8.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
332,2,07:27:56,2,63,10.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0
333,2,07:30:03,2,63,11.5,,,,,,,,,,,4.30,3.08,,,,,,,,,,,7.38,3,0
334,2,07:30:10,5,62,19.9,4.3,32.3,10.1,,,,,,,,10.36,9.91,9.72,12.93,13.17,,,,,,,,56.10,16,0
335,1,07:30:15,3,58,16.9,4.2,,,,,,,,,,10.71,14.63,14.48,,,,,,,,,,39.82,6,0
336,2,07:30:16,2,61,11.6,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
337,2,07:30:32,2,63,13.7,,,,,,,,,,,5.05,9.55,,,,,,,,,,,14.59,5,0
338,1,07:30:52,2,62,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0