veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,62,9.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0
2,1,00:01:36,4,66,21.9,18.2,9.2,,,,,,,,,9.77,16.33,2.10,1.26,,,,,,,,,29.45,8,0
3,4,00:02:03,5,70,17.4,4.3,35.0,4.1,,,,,,,,12.06,16.02,15.13,13.15,17.74,,,,,,,,74.10,9,0
4,4,00:02:34,2,65,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
5,3,00:02:51,2,68,10.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
6,1,00:04:52,2,65,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
7,1,00:05:47,2,63,20.3,,,,,,,,,,,8.54,13.77,,,,,,,,,,,22.31,5,0
8,1,00:06:49,2,65,10.9,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
9,1,00:07:33,2,72,11.6,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0
10,4,00:07:36,2,63,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0
11,4,00:09:51,2,65,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
12,1,00:09:51,2,63,11.7,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
13,1,00:10:19,2,65,11.7,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
14,1,00:12:30,2,75,9.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
15,4,00:13:30,4,67,11.5,16.3,3.0,,,,,,,,,3.60,3.66,1.28,1.18,,,,,,,,,9.72,3,0
16,1,00:13:53,2,68,8.6,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.86,2,0
17,4,00:13:55,3,53,11.9,13.4,,,,,,,,,,3.04,2.66,1.80,,,,,,,,,,7.50,3,0
18,4,00:14:40,2,63,9.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
19,1,00:15:49,2,68,9.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
20,2,00:16:03,2,71,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
21,1,00:16:03,2,65,8.7,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
22,1,00:17:02,2,66,8.7,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
23,1,00:17:20,2,74,9.7,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.05,2,0
24,1,00:17:30,2,62,9.2,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
25,4,00:17:32,2,67,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
26,4,00:17:54,2,64,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
27,4,00:18:31,2,62,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
28,2,00:18:43,2,82,10.9,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.77,3,0
29,4,00:20:52,5,63,18.0,4.2,35.8,3.9,,,,,,,,12.07,17.49,17.11,16.35,16.62,,,,,,,,79.63,9,0
30,1,00:23:57,2,68,9.6,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
31,1,00:24:30,2,75,9.3,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0
32,1,00:24:44,2,69,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
33,4,00:26:56,2,70,13.1,,,,,,,,,,,4.24,4.84,,,,,,,,,,,9.08,3,0
34,1,00:27:19,2,66,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
35,1,00:29:15,2,66,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
36,4,00:30:43,3,68,11.6,19.6,,,,,,,,,,4.55,4.48,2.44,,,,,,,,,,11.48,3,0
37,1,00:32:37,2,72,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
38,2,00:33:15,2,70,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
39,1,00:34:45,2,65,13.9,,,,,,,,,,,4.83,9.40,,,,,,,,,,,14.24,5,0
40,4,00:37:51,2,69,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
41,4,00:38:22,5,65,14.1,4.2,29.7,4.1,,,,,,,,9.84,5.42,5.67,3.04,4.27,,,,,,,,28.24,9,0
42,1,00:38:40,2,68,8.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
43,1,00:40:07,5,68,15.6,4.4,36.9,4.0,,,,,,,,12.62,17.21,16.22,18.25,19.94,,,,,,,,84.25,9,36
44,2,00:40:07,5,70,15.9,4.4,37.4,4.0,,,,,,,,5.43,7.74,7.84,9.70,9.37,,,,,,,,40.08,9,0
45,2,00:40:19,2,67,8.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.89,2,0
46,1,00:40:22,2,55,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
47,1,00:44:21,2,70,8.7,,,,,,,,,,,3.14,1.86,,,,,,,,,,,5.00,2,0
48,1,00:48:40,2,70,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
49,1,00:48:44,2,73,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
50,4,00:48:51,2,66,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
51,1,00:49:02,2,69,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
52,4,00:49:16,2,70,11.0,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0
53,1,00:49:55,2,71,10.9,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
54,4,00:50:00,2,57,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,0
55,1,00:50:01,2,69,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
56,1,00:50:18,2,62,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.23,2,0
57,4,00:53:19,2,71,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
58,4,00:53:59,2,65,11.6,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,0
59,4,01:01:16,2,65,10.8,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
60,4,01:05:05,5,63,12.4,4.3,27.0,10.1,,,,,,,,12.00,15.33,15.63,18.14,17.69,,,,,,,,78.78,16,0
61,3,01:05:16,2,68,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
62,1,01:07:24,2,71,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
63,1,01:07:45,2,77,9.6,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
64,1,01:07:51,2,75,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
65,1,01:09:23,2,68,9.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.10,2,0
66,1,01:10:31,2,69,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
67,1,01:11:18,2,71,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
68,1,01:14:35,2,62,8.7,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
69,4,01:20:31,2,66,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
70,4,01:21:00,5,67,15.2,4.3,27.4,4.1,,,,,,,,10.71,5.54,5.11,2.86,2.54,,,,,,,,26.75,9,0
71,1,01:23:03,2,66,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
72,1,01:23:27,5,66,19.9,4.3,30.2,10.2,,,,,,,,10.82,13.98,13.73,16.83,15.86,,,,,,,,71.21,16,0
73,1,01:26:50,2,73,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
74,1,01:32:10,3,63,9.0,17.3,,,,,,,,,,2.54,2.13,0.93,,,,,,,,,,5.60,2,0
75,2,01:36:08,2,65,8.7,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
76,1,01:38:08,5,68,13.6,4.3,29.3,4.1,,,,,,,,8.70,8.22,8.06,8.89,8.57,,,,,,,,42.44,9,34
77,1,01:39:54,2,65,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
78,4,01:40:50,5,65,13.7,4.2,29.5,4.1,,,,,,,,10.32,5.20,4.93,3.74,4.52,,,,,,,,28.71,9,0
79,1,01:41:10,2,63,21.3,,,,,,,,,,,8.02,9.27,,,,,,,,,,,17.29,5,0
80,1,01:44:38,2,66,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
81,4,01:45:20,2,57,11.6,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
82,1,01:50:45,2,65,7.7,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
83,2,01:55:00,2,77,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
84,4,01:56:31,2,65,13.0,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.26,3,0
85,1,01:57:16,6,72,12.5,4.3,1.1,34.1,3.9,,,,,,,10.09,19.50,18.57,2.12,12.92,12.42,,,,,,,75.62,10,0
86,1,01:58:13,5,65,17.2,4.2,34.6,4.1,,,,,,,,11.58,10.18,9.54,12.05,11.44,,,,,,,,54.80,9,0
87,1,01:59:27,2,70,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,2,0
88,4,02:02:16,2,72,12.9,,,,,,,,,,,4.81,2.97,,,,,,,,,,,7.78,3,0
89,4,02:02:22,2,76,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0
90,1,02:06:43,2,59,17.3,,,,,,,,,,,5.43,11.27,,,,,,,,,,,16.70,5,0
91,2,02:15:56,3,68,12.1,20.9,,,,,,,,,,3.01,3.36,2.84,,,,,,,,,,9.21,3,0
92,4,02:21:18,2,78,11.3,,,,,,,,,,,3.71,3.73,,,,,,,,,,,7.44,3,0
93,4,02:21:32,2,73,9.2,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
94,1,02:21:47,2,63,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
95,1,02:22:20,4,66,11.2,16.3,3.0,,,,,,,,,3.83,3.30,1.59,1.34,,,,,,,,,10.07,3,0
96,4,02:24:31,2,73,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
97,1,02:26:32,2,66,13.2,,,,,,,,,,,4.07,4.43,,,,,,,,,,,8.50,3,0
98,1,02:27:24,2,72,9.2,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
99,1,02:27:25,2,68,9.6,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.53,2,0
100,1,02:28:01,5,52,14.2,4.4,29.5,4.0,,,,,,,,12.43,15.58,15.31,15.51,15.40,,,,,,,,74.23,9,0
101,1,02:28:04,2,52,10.9,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0
102,4,02:33:00,2,70,12.0,,,,,,,,,,,4.64,3.61,,,,,,,,,,,8.25,3,0
103,1,02:33:42,5,67,12.3,4.4,37.3,4.1,,,,,,,,10.54,14.13,13.15,13.23,11.94,,,,,,,,63.00,9,0
104,2,02:34:35,2,73,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
105,1,02:36:40,2,64,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
106,1,02:37:15,2,65,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
107,4,02:37:27,4,62,22.9,24.5,2.9,,,,,,,,,7.92,15.75,2.94,2.17,,,,,,,,,28.78,8,0
108,1,02:37:29,2,59,9.4,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.48,2,0
109,1,02:37:49,2,54,11.9,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.76,3,0
110,4,02:39:23,4,67,11.8,15.7,2.7,,,,,,,,,4.52,4.81,1.26,1.24,,,,,,,,,11.83,3,0
111,4,02:40:58,2,72,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
112,1,02:41:42,2,69,10.1,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
113,1,02:42:51,2,65,11.5,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
114,1,02:47:59,5,77,13.5,4.4,35.5,4.1,,,,,,,,10.55,10.25,8.75,6.17,5.88,,,,,,,,41.61,9,0
115,4,02:49:05,2,70,7.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
116,1,02:49:38,3,60,10.9,21.5,,,,,,,,,,2.84,3.49,2.36,,,,,,,,,,8.70,3,0
117,1,02:50:17,5,66,13.4,21.3,10.2,21.8,,,,,,,,10.23,17.48,12.19,11.72,9.01,,,,,,,,60.62,11,0
118,4,02:52:29,5,64,17.1,4.2,28.6,10.1,,,,,,,,12.47,18.23,18.12,19.77,18.88,,,,,,,,87.46,16,0
119,1,02:55:57,2,77,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
120,1,02:55:58,2,80,9.0,,,,,,,,,,,5.28,3.77,,,,,,,,,,,9.05,3,0
121,4,02:56:00,2,66,11.9,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.30,3,0
122,4,02:56:21,2,71,11.1,,,,,,,,,,,3.24,1.99,,,,,,,,,,,5.23,3,0
123,1,02:59:27,2,75,8.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
124,4,03:01:58,2,66,10.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
125,4,03:02:30,6,67,15.2,4.2,26.6,5.3,5.3,,,,,,,11.86,17.78,17.45,13.94,14.71,14.18,,,,,,,89.92,10,0
126,1,03:05:27,5,70,17.4,4.3,37.6,4.1,,,,,,,,10.84,8.28,8.20,4.72,5.11,,,,,,,,37.15,9,0
127,4,03:07:57,5,70,17.5,4.4,38.8,4.1,,,,,,,,11.32,7.31,6.76,5.06,4.89,,,,,,,,35.34,9,0
128,1,03:08:33,2,70,9.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
129,2,03:08:33,2,70,9.2,,,,,,,,,,,1.24,1.30,,,,,,,,,,,2.54,2,0
130,4,03:13:10,2,68,11.5,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,3,0
131,4,03:13:18,2,68,10.7,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.32,3,0
132,1,03:18:27,2,73,10.2,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
133,4,03:18:43,2,76,11.2,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
134,4,03:26:01,3,73,11.5,14.9,,,,,,,,,,4.05,3.08,0.54,,,,,,,,,,7.67,3,0
135,4,03:27:04,2,70,13.0,,,,,,,,,,,4.68,2.92,,,,,,,,,,,7.60,3,0
136,1,03:29:09,3,65,9.4,19.8,,,,,,,,,,2.83,3.47,2.06,,,,,,,,,,8.36,2,0
137,4,03:30:58,2,62,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
138,1,03:33:28,5,66,19.7,4.4,29.1,10.2,,,,,,,,11.73,14.44,14.61,16.54,15.40,,,,,,,,72.71,16,0
139,4,03:33:56,2,68,13.0,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
140,4,03:34:00,5,68,17.0,4.2,30.2,10.0,,,,,,,,12.37,16.77,16.27,16.52,18.20,,,,,,,,80.13,16,0
141,1,03:34:10,3,55,11.5,20.2,,,,,,,,,,3.07,3.01,2.54,,,,,,,,,,8.62,3,0
142,1,03:36:10,4,66,19.9,28.4,2.8,,,,,,,,,7.39,12.85,5.99,5.02,,,,,,,,,31.25,8,0
143,1,03:38:14,2,72,15.6,,,,,,,,,,,6.87,9.31,,,,,,,,,,,16.17,5,0
144,1,03:39:02,2,70,12.1,,,,,,,,,,,3.33,2.04,,,,,,,,,,,5.37,3,0
145,4,03:40:31,6,66,14.4,4.3,26.7,5.3,5.4,,,,,,,13.03,18.45,18.85,13.87,14.86,14.79,,,,,,,93.85,10,0
146,4,03:41:39,2,63,7.8,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
147,4,03:43:53,2,62,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
148,1,03:45:21,2,73,11.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0
149,4,03:46:09,2,62,21.4,,,,,,,,,,,8.18,8.98,,,,,,,,,,,17.16,5,0
150,4,03:50:32,2,91,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
151,4,03:50:52,2,82,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
152,2,03:52:12,2,71,9.4,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,2,0
153,1,03:53:33,2,62,11.9,,,,,,,,,,,3.89,3.18,,,,,,,,,,,7.08,3,0
154,4,03:54:57,2,70,8.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
155,1,03:55:55,2,65,13.0,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0
156,4,03:57:27,2,66,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
157,4,03:57:39,2,76,9.5,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0
158,4,03:58:18,2,63,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
159,4,04:00:19,5,63,16.8,4.3,32.1,4.0,,,,,,,,12.31,15.11,14.96,17.19,17.69,,,,,,,,77.27,9,0
160,1,04:00:28,2,67,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
161,4,04:01:34,2,71,13.2,,,,,,,,,,,4.80,3.33,,,,,,,,,,,8.13,3,0
162,4,04:02:19,5,68,13.5,4.2,29.1,4.0,,,,,,,,9.28,3.80,3.51,3.36,3.18,,,,,,,,23.12,9,33
163,1,04:08:00,2,69,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
164,1,04:08:03,2,72,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
165,4,04:08:05,2,71,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
166,1,04:08:32,2,75,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
167,1,04:08:49,2,67,10.1,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
168,4,04:09:31,2,62,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
169,1,04:10:49,2,62,11.2,,,,,,,,,,,3.18,3.52,,,,,,,,,,,6.70,3,0
170,2,04:11:29,2,68,11.8,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
171,4,04:14:09,4,54,11.5,18.6,3.0,,,,,,,,,3.78,4.51,6.03,5.51,,,,,,,,,19.83,3,0
172,1,04:16:39,5,70,17.3,4.3,30.8,4.0,,,,,,,,11.78,9.77,9.31,7.79,8.97,,,,,,,,47.61,9,0
173,1,04:18:05,2,58,11.9,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.76,3,0
174,1,04:21:54,2,62,7.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
175,2,04:21:57,2,74,9.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
176,4,04:22:13,2,68,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
177,1,04:22:23,5,66,12.3,4.2,31.2,4.0,,,,,,,,10.70,10.89,10.48,7.00,6.32,,,,,,,,45.38,9,0
178,1,04:22:28,2,72,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
179,1,04:26:30,5,61,17.6,4.2,33.3,3.9,,,,,,,,10.31,8.66,8.37,9.45,8.73,,,,,,,,45.51,9,0
180,1,04:26:41,8,42,10.4,0.7,4.0,7.4,1.9,18.0,3.8,,,,,7.61,9.98,1.43,4.42,5.87,3.81,7.59,15.85,,,,,56.56,13,33
181,4,04:27:54,2,70,9.1,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
182,4,04:27:59,2,68,8.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
183,2,04:28:00,3,66,11.0,20.1,,,,,,,,,,3.07,4.36,1.78,,,,,,,,,,9.21,3,0
184,4,04:28:29,2,65,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
185,4,04:28:57,2,64,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
186,1,04:29:01,2,51,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
187,4,04:29:29,2,65,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
188,4,04:29:55,2,77,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
189,4,04:30:09,2,68,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
190,4,04:30:17,2,65,10.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
191,1,04:30:41,5,66,11.4,4.2,29.2,4.0,,,,,,,,10.18,5.51,5.57,6.09,6.23,,,,,,,,33.58,9,0
192,4,04:31:47,2,72,11.9,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0
193,2,04:32:19,2,70,10.7,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,3,0
194,1,04:32:20,5,63,14.5,4.4,30.2,4.1,,,,,,,,12.21,16.75,15.05,16.94,16.23,,,,,,,,77.19,9,0
195,1,04:32:39,5,64,17.5,4.3,30.9,3.9,,,,,,,,11.59,17.55,13.73,15.12,19.89,,,,,,,,77.88,9,0
196,1,04:33:14,2,68,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
197,1,04:33:23,6,70,16.0,4.3,20.4,4.2,4.3,,,,,,,10.06,14.26,13.85,8.57,15.08,12.29,,,,,,,74.11,10,0
198,4,04:35:28,2,70,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
199,4,04:37:13,2,71,9.5,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
200,4,04:38:35,2,67,12.0,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.54,3,0
201,4,04:38:55,2,71,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
202,1,04:40:20,2,63,10.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.99,3,0
203,1,04:40:48,5,67,13.1,4.3,31.3,4.0,,,,,,,,10.52,15.29,14.50,10.43,9.89,,,,,,,,60.63,9,0
205,4,04:41:01,2,66,7.5,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
206,1,04:41:03,2,64,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
207,4,04:41:06,2,66,11.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
208,1,04:41:28,2,75,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
209,1,04:42:01,2,72,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
210,1,04:42:25,5,65,15.7,4.3,28.3,4.0,,,,,,,,10.40,5.06,5.16,4.04,3.28,,,,,,,,27.95,9,0
211,3,04:42:29,2,66,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
212,1,04:43:09,5,68,15.0,4.3,34.1,4.1,,,,,,,,10.89,10.95,10.28,9.60,8.51,,,,,,,,50.23,9,0
213,4,04:43:33,6,47,16.2,4.4,26.6,4.0,4.1,,,,,,,7.66,11.18,12.23,8.49,10.23,11.28,,,,,,,61.08,10,0
214,1,04:44:23,5,68,17.8,4.2,34.3,3.9,,,,,,,,11.00,13.50,12.18,15.52,12.67,,,,,,,,64.87,9,0
215,1,04:44:47,5,69,13.2,4.3,34.0,4.1,,,,,,,,10.45,9.76,9.35,5.47,4.56,,,,,,,,39.59,9,0
216,1,04:45:47,2,67,10.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
217,1,04:46:00,2,75,12.1,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
218,4,04:46:31,2,70,11.6,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
219,4,04:46:43,2,72,14.4,,,,,,,,,,,5.13,3.97,,,,,,,,,,,9.10,5,0
220,1,04:47:46,2,72,11.5,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.13,3,0
221,4,04:48:38,5,70,18.3,4.6,24.0,4.1,,,,,,,,12.82,17.89,18.75,18.33,17.39,,,,,,,,85.18,9,0
222,4,04:49:32,2,65,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
223,4,04:49:56,2,70,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
224,1,04:50:26,2,70,16.7,,,,,,,,,,,4.71,6.16,,,,,,,,,,,10.86,5,0
225,4,04:50:37,2,68,11.7,,,,,,,,,,,3.80,3.32,,,,,,,,,,,7.12,3,0
226,4,04:50:51,2,70,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
227,4,04:52:50,2,65,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
228,1,04:53:37,2,70,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
229,4,04:54:43,2,57,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
230,1,04:55:05,2,62,9.3,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
231,2,04:55:05,2,71,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
232,1,04:55:28,2,80,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
233,4,04:55:30,2,67,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
234,1,04:56:26,6,70,15.3,4.3,18.9,4.8,4.7,,,,,,,11.62,14.52,13.79,7.20,14.91,14.80,,,,,,,76.82,10,0
235,4,04:56:39,2,68,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
236,4,04:56:42,6,60,13.0,4.3,20.9,3.0,3.0,,,,,,,10.16,8.25,6.89,2.87,4.44,5.97,,,,,,,38.59,10,33
237,1,04:57:21,2,65,11.3,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
238,1,04:57:59,2,71,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
239,1,04:58:17,2,70,9.3,,,,,,,,,,,4.56,3.19,,,,,,,,,,,7.75,2,0
240,3,04:59:50,2,70,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
241,4,04:59:50,2,67,12.8,,,,,,,,,,,4.54,3.04,,,,,,,,,,,7.58,3,0
242,4,05:00:00,6,65,16.0,4.3,26.1,5.0,5.0,,,,,,,11.56,7.80,7.14,4.35,4.82,3.56,,,,,,,39.24,10,0
243,4,05:00:10,6,66,16.1,4.3,25.9,5.4,4.7,,,,,,,11.36,7.79,6.83,4.79,3.39,4.78,,,,,,,38.95,10,0
244,4,05:00:21,5,66,16.2,4.3,29.1,5.0,,,,,,,,10.94,7.91,8.43,6.17,5.99,,,,,,,,39.45,9,0
245,3,05:01:04,2,68,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
246,1,05:01:31,2,66,10.3,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
247,1,05:01:34,2,66,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
248,4,05:02:29,2,68,10.7,,,,,,,,,,,2.54,3.23,,,,,,,,,,,5.78,3,0
249,4,05:03:13,2,63,10.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
250,1,05:03:31,2,66,12.1,,,,,,,,,,,3.68,3.65,,,,,,,,,,,7.34,3,0
251,3,05:03:39,2,67,9.2,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
252,4,05:04:42,2,66,9.5,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,2,0
253,3,05:04:43,2,73,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
254,1,05:05:11,2,70,9.1,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
255,4,05:07:57,2,70,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
256,1,05:08:56,2,73,11.8,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.01,3,0
258,4,05:09:29,2,70,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
259,4,05:09:35,2,70,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
260,1,05:09:50,5,65,12.1,4.2,29.4,10.1,,,,,,,,11.79,14.26,13.79,15.60,15.10,,,,,,,,70.54,16,0
261,4,05:10:21,2,73,11.5,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
262,1,05:10:41,2,68,15.7,,,,,,,,,,,6.61,7.18,,,,,,,,,,,13.79,5,0
263,1,05:10:56,2,69,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
264,4,05:11:08,6,69,19.4,4.3,24.0,3.9,4.1,,,,,,,11.52,7.29,7.32,3.17,3.46,6.22,,,,,,,38.99,10,0
265,4,05:11:29,5,63,14.0,4.3,29.3,4.0,,,,,,,,9.35,5.43,4.67,3.60,3.75,,,,,,,,26.80,9,0
266,1,05:11:52,5,66,12.3,4.2,33.5,4.0,,,,,,,,9.72,12.94,12.30,11.06,11.51,,,,,,,,57.53,9,0
267,2,05:12:13,2,69,12.3,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
268,1,05:12:40,2,63,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
269,1,05:14:09,2,63,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
270,1,05:15:09,2,73,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
271,1,05:15:32,2,68,11.2,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
272,4,05:16:28,2,73,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
273,4,05:16:47,2,73,10.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
274,3,05:17:20,2,75,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
275,4,05:17:21,5,67,15.9,4.2,29.1,4.0,,,,,,,,10.21,5.27,5.77,2.06,2.66,,,,,,,,25.97,9,0
276,1,05:17:22,5,66,14.9,4.3,35.8,4.0,,,,,,,,10.24,5.66,5.54,4.65,4.15,,,,,,,,30.25,9,0
277,1,05:17:40,3,71,13.3,21.0,,,,,,,,,,9.61,13.42,8.07,,,,,,,,,,31.10,8,0
278,1,05:18:38,2,50,11.8,,,,,,,,,,,4.40,2.62,,,,,,,,,,,7.02,3,0
279,4,05:18:49,2,65,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
280,3,05:19:00,2,74,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
281,4,05:19:06,5,67,12.3,4.2,28.5,3.9,,,,,,,,9.96,7.50,6.87,5.01,6.36,,,,,,,,35.71,9,0
282,4,05:19:56,2,63,12.9,,,,,,,,,,,3.83,6.23,,,,,,,,,,,10.06,3,0
283,4,05:20:13,2,70,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
284,1,05:20:21,2,65,10.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,3,0
285,4,05:20:32,6,64,14.6,4.2,22.6,4.1,4.1,,,,,,,10.06,6.15,5.88,3.15,3.06,4.77,,,,,,,33.06,10,0
286,1,05:20:49,3,70,8.7,11.6,,,,,,,,,,5.04,3.95,3.12,,,,,,,,,,12.11,3,36
287,4,05:20:50,5,66,13.1,4.3,27.2,3.9,,,,,,,,9.61,5.26,5.29,2.99,3.41,,,,,,,,26.57,9,0
288,4,05:21:06,2,66,14.4,,,,,,,,,,,6.23,4.94,,,,,,,,,,,11.17,5,0
289,1,05:21:18,2,67,12.0,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
290,4,05:21:25,2,62,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
291,3,05:21:33,2,70,11.5,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
292,4,05:21:35,5,65,11.5,4.4,32.7,4.9,,,,,,,,11.19,17.93,16.14,17.93,16.90,,,,,,,,80.09,9,0
293,4,05:21:59,2,68,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
294,4,05:22:17,2,70,13.0,,,,,,,,,,,4.53,3.47,,,,,,,,,,,8.00,3,0
295,1,05:22:46,2,69,12.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
296,2,05:22:48,2,77,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
297,1,05:23:33,2,65,21.9,,,,,,,,,,,11.91,15.93,,,,,,,,,,,27.84,5,0
299,1,05:24:43,2,68,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
300,4,05:24:50,2,71,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
301,4,05:24:57,2,67,8.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
302,4,05:25:11,2,69,13.5,,,,,,,,,,,4.21,5.92,,,,,,,,,,,10.13,3,0
303,4,05:25:26,2,76,11.8,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0
304,1,05:25:26,2,59,10.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
305,4,05:25:50,2,70,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
306,4,05:26:20,2,55,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
307,1,05:26:42,2,65,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
308,4,05:27:04,5,64,13.8,4.2,31.4,4.1,,,,,,,,9.52,5.04,5.18,2.76,3.64,,,,,,,,26.14,9,0
309,4,05:27:06,5,65,13.3,4.3,27.1,4.1,,,,,,,,9.31,5.06,4.05,3.41,3.02,,,,,,,,24.86,9,0
310,4,05:27:10,2,65,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
311,2,05:27:56,2,70,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
312,4,05:28:17,6,67,15.6,4.2,24.6,5.0,5.1,,,,,,,10.86,19.24,18.58,7.69,16.46,18.60,,,,,,,91.43,10,0
313,4,05:28:18,2,71,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
314,1,05:28:29,2,67,12.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
315,1,05:28:35,2,75,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
316,4,05:29:09,2,73,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
317,1,05:29:20,2,70,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
318,4,05:29:39,2,73,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
319,4,05:29:58,2,70,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
320,4,05:30:00,2,68,12.8,,,,,,,,,,,4.31,3.49,,,,,,,,,,,7.80,3,0
321,4,05:30:17,2,73,11.5,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
322,1,05:30:24,2,73,9.7,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
323,4,05:30:49,4,73,12.9,16.6,3.0,,,,,,,,,3.88,4.08,1.28,1.34,,,,,,,,,10.58,3,0
324,3,05:31:15,2,75,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
325,4,05:31:16,2,68,11.6,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
326,4,05:32:22,5,75,13.4,4.3,34.8,4.1,,,,,,,,10.51,7.45,7.68,5.29,5.50,,,,,,,,36.42,9,0
327,4,05:33:00,2,67,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
328,1,05:33:06,5,61,12.0,4.3,36.5,4.1,,,,,,,,9.24,9.33,9.51,9.66,9.85,,,,,,,,47.59,9,0
329,3,05:33:09,2,70,9.3,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
330,4,05:33:10,2,63,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
331,4,05:33:38,2,66,11.5,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
332,1,05:33:55,2,66,11.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
333,4,05:33:56,2,78,8.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
334,4,05:34:00,2,66,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0
335,4,05:34:07,5,73,11.2,4.2,34.7,4.0,,,,,,,,11.60,6.77,7.11,5.24,6.03,,,,,,,,36.75,9,0
336,1,05:34:22,2,68,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
337,1,05:34:33,5,63,16.4,4.2,33.9,4.0,,,,,,,,11.92,15.93,15.40,16.26,15.69,,,,,,,,75.20,9,0
338,4,05:34:54,2,70,9.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
339,1,05:35:17,4,64,11.6,4.3,20.3,,,,,,,,,9.79,9.24,8.51,10.37,,,,,,,,,37.91,8,0
340,4,05:35:36,2,68,8.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
341,1,05:35:42,2,66,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0