veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:08:37,2,69,12.9,,,,,,,,,,,4.22,3.12,,,,,,,,,,,7.34,3,0,2,min5.tye,,,56.9,
2,4,00:22:18,5,70,13.5,4.3,31.9,4.1,,,,,,,,10.90,5.08,3.89,2.46,2.31,,,,,,,,24.64,9,0,49,min5.tye,,,56.5,
3,4,00:23:17,2,69,11.8,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,3,0,57,min5.tye,,,56.5,
4,4,00:24:34,2,64,9.2,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,27,min5.tye,,,56.5,
5,4,00:24:54,2,70,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,77,min5.tye,,,56.5,
6,4,00:28:56,2,68,11.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,8:10:8,23,min5.tye,,,56.5,
7,4,00:34:15,2,65,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,84,min5.tye,,,56.6,
8,4,00:37:59,2,78,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,60,min5.tye,,,56.6,
9,4,00:39:55,2,72,11.8,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0,38,min5.tye,,,56.4,
10,3,00:39:55,2,74,12.2,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,8:10:8,46,min5.tye,,,56.5,
11,4,00:48:55,3,62,12.3,18.1,,,,,,,,,,3.38,3.16,1.98,,,,,,,,,,8.52,3,0,86,min5.tye,,,56.6,
12,4,01:39:30,2,63,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0,59,min5.tye,,,55.8,
13,4,01:50:16,2,69,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,87,min5.tye,,,55.9,
14,4,01:53:59,2,69,12.0,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0,49,min5.tye,,,55.8,
15,4,02:12:14,2,55,9.6,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0,98,min5.tye,,,55.8,
16,4,02:16:28,2,69,12.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,82,min5.tye,,,56.0,
17,4,02:18:31,4,58,12.9,18.2,2.8,,,,,,,,,4.14,3.86,1.36,0.92,,,,,,,,,10.28,3,0,80,min5.tye,,,56.0,
18,4,02:25:19,2,62,8.3,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,8:8,60,min5.tye,,,55.9,
19,4,02:26:42,2,74,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,41,min5.tye,,,55.9,
20,4,02:40:17,2,77,13.2,,,,,,,,,,,4.62,7.67,,,,,,,,,,,12.28,5,0,9,min5.tye,,,56.0,
21,4,02:42:15,2,71,12.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0,40,min5.tye,,,55.9,
22,4,02:55:33,5,70,13.5,4.3,31.8,4.1,,,,,,,,10.52,5.00,4.21,2.31,2.88,,,,,,,,24.92,9,0,2,min5.tye,,,55.8,
23,4,02:56:58,2,71,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,8:8,98,min5.tye,,,55.8,
24,4,03:09:40,2,61,8.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,48,min5.tye,,,55.7,
25,4,03:12:48,2,66,8.5,,,,,,,,,,,1.28,1.42,,,,,,,,,,,2.70,2,8:8,37,min5.tye,,,55.8,
26,4,03:15:16,2,66,11.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,8:10:8,36,min5.tye,,,55.8,
27,4,03:19:27,2,66,10.7,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,8:10:8,78,min5.tye,,,55.9,
28,4,03:46:20,2,65,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,25,min5.tye,,,55.9,
29,4,03:46:51,2,71,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0,80,min5.tye,,,56.0,
30,4,03:48:45,2,73,9.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0,100,min5.tye,,,55.9,
31,4,03:57:14,2,71,8.9,,,,,,,,,,,1.32,1.32,,,,,,,,,,,2.64,2,8:8,89,min5.tye,,,55.9,
32,4,03:58:51,2,70,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0,31,min5.tye,,,55.9,
33,4,03:59:06,2,69,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,47,min5.tye,,,55.9,
34,4,04:01:31,2,67,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,69,min5.tye,,,55.9,
35,4,04:02:13,2,68,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,96,min5.tye,,,55.9,
36,4,04:02:48,2,63,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,87,min5.tye,,,55.9,
37,4,04:05:09,2,63,9.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,93,min5.tye,,,55.9,
38,3,04:06:17,2,74,8.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,8:8,58,min5.tye,,,55.9,
39,3,04:09:54,2,80,8.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.88,2,0,29,min5.tye,,,55.9,
40,4,04:10:36,2,64,10.6,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.32,3,8:8,4,min5.tye,,,55.9,
41,3,04:14:59,2,77,14.1,,,,,,,,,,,4.44,3.37,,,,,,,,,,,7.81,5,0,74,min5.tye,,,55.9,
42,4,04:15:01,2,68,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,30,min5.tye,,,55.9,
43,4,04:18:29,2,63,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,31,min5.tye,,,55.9,
44,4,04:19:50,2,69,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,88,min5.tye,,,55.9,
45,4,04:23:38,2,58,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,36,min5.tye,,,55.9,
46,4,04:28:03,2,58,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,87,min5.tye,,,55.9,
47,4,04:28:35,2,60,8.6,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,8:8,24,min5.tye,,,55.9,
48,4,04:31:16,2,70,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,85,min5.tye,,,55.9,
49,4,04:32:50,2,57,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0,45,min5.tye,,,56.0,
50,4,04:33:59,5,67,16.7,4.2,31.5,10.0,,,,,,,,11.55,13.76,11.96,13.27,12.49,,,,,,,,63.03,9,0,1,min5.tye,,,55.9,
51,4,04:34:11,2,68,8.7,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.76,2,0,82,min5.tye,,,55.9,
52,4,04:34:50,3,68,16.9,4.5,,,,,,,,,,10.68,16.77,15.69,,,,,,,,,,43.14,6,0,78,min5.tye,,,55.9,
53,4,04:34:51,3,69,5.1,5.0,,,,,,,,,,15.93,15.54,14.30,,,,,,,,,,45.77,14,0,27,min5.tye,,,55.9,
54,4,04:37:58,2,62,10.0,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.60,3,0,85,min5.tye,,,55.9,
55,4,04:40:41,2,56,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,39,min5.tye,,,55.9,
56,4,04:45:52,2,67,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,98,min5.tye,,,56.0,
57,4,04:46:25,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,60,min5.tye,,,56.0,
58,4,04:50:02,2,76,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,4,min5.tye,,,55.9,
59,4,04:50:31,2,72,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,8:10:8,91,min5.tye,,,56.0,
60,4,04:52:04,2,72,9.3,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.56,2,8:8,97,min5.tye,,,55.9,
61,4,04:53:46,2,66,13.2,,,,,,,,,,,3.74,2.57,,,,,,,,,,,6.31,3,0,75,min5.tye,,,55.8,
62,4,04:58:24,2,73,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,3,min5.tye,,,55.8,
63,4,04:58:41,2,71,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,8:8,54,min5.tye,,,55.8,
64,4,05:00:26,2,70,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,52,min5.tye,,,55.9,
65,4,05:00:39,2,63,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,13,min5.tye,,,55.8,
66,4,05:02:10,5,67,14.5,4.3,29.1,10.2,,,,,,,,13.19,16.95,15.30,17.43,16.56,,,,,,,,79.43,9,0,53,min5.tye,,,55.8,
67,4,05:02:37,5,58,16.8,4.4,33.1,4.1,,,,,,,,11.21,6.38,6.23,4.89,5.54,,,,,,,,34.25,9,0,59,min5.tye,,,55.8,
68,4,05:03:00,2,62,13.9,,,,,,,,,,,4.88,4.99,,,,,,,,,,,9.87,5,8:10:8,34,min5.tye,,,55.9,
69,4,05:03:06,2,62,8.6,,,,,,,,,,,1.94,2.15,,,,,,,,,,,4.09,2,8:8,3,min5.tye,,,55.9,
70,4,05:04:00,2,70,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,94,min5.tye,,,55.9,
71,4,05:04:25,2,66,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,16,min5.tye,,,55.9,
72,4,05:05:19,2,66,8.5,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,8:8,10,min5.tye,,,55.9,
73,4,05:06:35,2,66,9.4,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0,80,min5.tye,,,55.9,
74,4,05:09:08,2,66,10.2,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,3,8:8,76,min5.tye,,,56.0,
75,4,05:09:36,2,66,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,8:8,15,min5.tye,,,55.9,
76,4,05:10:57,2,62,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0,18,min5.tye,,,55.9,
77,3,05:13:21,2,69,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,86,min5.tye,,,55.9,
78,4,05:13:22,2,64,8.9,,,,,,,,,,,1.50,1.80,,,,,,,,,,,3.30,2,8:8,55,min5.tye,,,56.0,
79,3,05:13:25,2,73,8.9,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,8,min5.tye,,,55.8,
80,4,05:14:09,2,67,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,5,min5.tye,,,55.8,
81,4,05:14:32,2,65,9.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.23,2,8:8,30,min5.tye,,,55.9,
82,4,05:14:57,6,72,17.1,4.3,29.7,5.0,5.0,,,,,,,11.40,17.41,18.75,14.23,14.12,13.95,,,,,,,89.86,10,0,47,min5.tye,,,55.8,
83,4,05:15:12,6,68,16.9,4.6,30.5,5.1,5.0,,,,,,,12.16,18.39,18.81,15.72,14.94,15.24,,,,,,,95.26,10,0,30,min5.tye,,,55.8,
84,4,05:15:53,2,68,11.8,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,96,min5.tye,,,55.8,
85,4,05:16:39,2,75,8.4,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,69,min5.tye,,,55.8,
86,4,05:17:21,2,71,9.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,8:8,45,min5.tye,,,55.7,
87,4,05:17:26,2,63,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,95,min5.tye,,,55.8,
88,4,05:17:30,2,65,9.8,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0,49,min5.tye,,,55.7,
89,4,05:17:35,2,66,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,8:8,43,min5.tye,,,55.7,
90,4,05:17:50,2,66,8.5,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.40,2,8:8,24,min5.tye,,,55.7,
91,3,05:18:05,2,73,10.1,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,8:8,90,min5.tye,,,55.7,
92,4,05:18:09,2,68,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0,36,min5.tye,,,55.7,
93,4,05:18:34,2,67,10.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,8:10:8,25,min5.tye,,,55.8,
94,4,05:20:20,2,63,12.1,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.98,3,0,4,min5.tye,,,55.7,
95,4,05:20:31,2,71,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,94,min5.tye,,,55.7,
96,4,05:20:52,2,65,8.6,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,92,min5.tye,,,55.7,
97,4,05:21:11,2,67,11.2,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,8:8,71,min5.tye,,,55.8,
98,4,05:21:24,2,70,11.7,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0,96,min5.tye,,,55.8,
99,4,05:22:19,2,74,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,43,min5.tye,,,55.8,
100,4,05:24:43,2,71,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,8:8,35,min5.tye,,,55.8,
101,4,05:24:54,2,71,11.5,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0,94,min5.tye,,,55.8,
102,4,05:25:06,2,64,10.8,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0,9,min5.tye,,,55.7,
103,4,05:26:06,2,67,11.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,3,8:8,57,min5.tye,,,55.8,
104,4,05:26:21,2,65,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,73,min5.tye,,,55.9,
105,4,05:26:59,2,68,9.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,3,0,98,min5.tye,,,55.8,
106,4,05:27:31,2,63,12.0,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,22,min5.tye,,,55.8,
107,4,05:29:10,2,65,7.9,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,8:8,90,min5.tye,,,55.8,
108,4,05:29:49,2,65,8.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,12,min5.tye,,,55.9,
109,4,05:30:07,2,65,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,8:8,1,min5.tye,,,55.9,
110,4,05:30:11,2,65,10.5,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,8:8,92,min5.tye,,,55.9,
111,4,05:31:12,2,66,10.8,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,7,min5.tye,,,55.9,
112,4,05:31:20,2,77,11.8,,,,,,,,,,,4.33,4.53,,,,,,,,,,,8.86,3,0,71,min5.tye,,,55.9,
113,4,05:33:50,2,70,12.1,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,0,57,min5.tye,,,55.8,
114,4,05:34:27,2,71,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,4,min5.tye,,,55.8,
115,4,05:34:55,2,71,9.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,8:8,54,min5.tye,,,55.8,
116,4,05:35:08,2,68,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0,16,min5.tye,,,55.8,
117,4,05:37:32,2,69,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,8:10:8,67,min5.tye,,,55.9,
118,4,05:37:46,2,65,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0,25,min5.tye,,,56.0,
119,4,05:39:14,2,64,8.9,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,2,min5.tye,,,55.8,
120,4,05:39:19,2,66,8.3,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,8:8,98,min5.tye,,,56.0,
121,4,05:40:04,2,69,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,33,min5.tye,,,56.0,
122,4,05:40:13,6,69,17.8,4.4,22.7,6.4,6.0,,,,,,,13.19,18.98,19.18,11.74,20.49,18.98,,,,,,,102.55,10,0,3,min5.tye,,,55.9,
123,3,05:41:54,2,68,9.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,89,min5.tye,,,55.8,
124,4,05:41:56,2,59,8.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,5,min5.tye,,,55.9,
125,4,05:42:30,2,70,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,15,min5.tye,,,56.0,
126,3,05:42:39,2,71,9.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,8:8,39,min5.tye,,,55.9,
127,4,05:42:41,2,67,10.8,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.70,3,0,66,min5.tye,,,55.9,
128,4,05:43:36,2,67,8.7,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,8:8,39,min5.tye,,,55.9,
129,4,05:44:39,2,69,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,67,min5.tye,,,55.9,
130,4,05:44:43,6,69,17.8,5.0,27.7,4.1,4.1,,,,,,,11.68,19.11,17.34,16.88,14.19,11.75,,,,,,,90.95,10,0,21,min5.tye,,,56.0,
131,4,05:44:50,2,68,14.4,,,,,,,,,,,4.86,4.56,,,,,,,,,,,9.42,5,8:10:8,55,min5.tye,,,55.9,
132,4,05:46:28,2,68,7.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,8:8,80,min5.tye,,,55.9,
133,4,05:46:41,2,73,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,45,min5.tye,,,55.9,
134,4,05:47:39,2,72,10.0,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,77,min5.tye,,,56.0,
135,4,05:48:00,2,67,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0,33,min5.tye,,,55.9,
136,4,05:49:15,2,69,8.4,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,8:8,20,min5.tye,,,55.8,
137,3,05:49:35,2,71,11.7,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,8:10:8,34,min5.tye,,,55.8,
138,4,05:50:01,2,70,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,0,63,min5.tye,,,55.9,
139,4,05:50:07,2,65,9.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,2,0,78,min5.tye,,,55.9,
140,4,05:51:35,2,67,10.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,70,min5.tye,,,55.8,
141,4,05:52:33,2,70,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,57,min5.tye,,,55.9,
142,4,05:52:44,2,72,12.1,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,5,min5.tye,,,55.9,
143,4,05:52:58,2,72,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,38,min5.tye,,,55.8,
144,4,05:53:47,2,69,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,31,min5.tye,,,55.9,
145,4,05:54:09,2,71,9.1,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0,15,min5.tye,,,56.0,
146,4,05:54:29,2,74,12.5,,,,,,,,,,,3.66,2.65,,,,,,,,,,,6.31,3,0,60,min5.tye,,,55.8,
147,3,05:55:42,2,68,9.4,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,11,min5.tye,,,55.9,
148,4,05:56:08,2,72,12.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,8:8,40,min5.tye,,,55.8,
149,4,05:56:42,2,75,11.0,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,59,min5.tye,,,55.8,
150,4,05:57:54,2,73,9.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,50,min5.tye,,,55.8,
151,4,05:58:36,2,72,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,86,min5.tye,,,55.9,
152,4,05:59:02,2,72,10.2,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.11,3,0,90,min5.tye,,,55.9,
153,4,05:59:20,2,75,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,55,min5.tye,,,55.9,
154,4,06:00:01,2,73,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,8:8,24,min5.tye,,,55.9,
155,4,06:00:04,5,70,14.4,4.3,29.2,4.1,,,,,,,,9.85,5.17,4.58,2.78,3.27,,,,,,,,25.65,9,0,51,min5.tye,,,55.9,
156,4,06:00:14,2,71,12.1,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0,16,min5.tye,,,55.8,
157,4,06:01:17,2,72,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,66,min5.tye,,,55.9,
158,4,06:01:41,2,68,12.0,,,,,,,,,,,4.08,3.27,,,,,,,,,,,7.35,3,0,69,min5.tye,,,55.9,
159,4,06:02:22,2,70,12.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,34,min5.tye,,,55.9,
160,4,06:03:47,5,66,14.6,4.4,31.4,4.1,,,,,,,,10.69,4.93,4.73,2.50,2.53,,,,,,,,25.39,9,0,9,min5.tye,,,55.9,
161,3,06:03:49,2,74,13.4,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.45,3,0,34,min5.tye,,,55.9,
162,4,06:03:57,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.58,4.70,4.97,2.87,2.62,,,,,,,,25.75,9,0,41,min5.tye,,,55.9,
163,4,06:04:25,2,65,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,14,min5.tye,,,55.9,
164,4,06:04:29,2,68,9.3,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,16,min5.tye,,,55.9,
165,4,06:04:31,2,71,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,77,min5.tye,,,55.9,
166,4,06:04:58,2,69,9.3,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,8:8,79,min5.tye,,,55.9,
167,4,06:05:01,2,69,8.5,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,8:8,5,min5.tye,,,55.9,
168,4,06:05:04,2,69,9.5,,,,,,,,,,,2.14,3.15,,,,,,,,,,,5.29,2,8:8,83,min5.tye,,,55.9,
169,4,06:05:27,2,66,13.1,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.95,3,0,56,min5.tye,,,55.9,
170,4,06:05:47,2,69,12.0,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.12,3,0,85,min5.tye,,,56.0,
171,4,06:05:52,2,70,9.7,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,100,min5.tye,,,55.9,
172,4,06:06:16,2,59,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,28,min5.tye,,,55.9,
173,4,06:06:45,4,114,5.9,7.3,9.3,,,,,,,,,10.82,16.53,9.12,8.10,,,,,,,,,44.58,7,8:10:8,78,min5.tye,,,55.9,
174,4,06:06:49,2,68,11.7,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,95,min5.tye,,,55.9,
175,4,06:07:08,2,57,23.0,,,,,,,,,,,7.53,13.04,,,,,,,,,,,20.57,5,0,84,min5.tye,,,55.9,
176,4,06:07:26,2,71,8.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0,48,min5.tye,,,55.9,
177,4,06:07:37,2,66,11.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,8:8,63,min5.tye,,,55.9,
178,4,06:08:23,2,65,12.0,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.81,3,0,28,min5.tye,,,55.9,
179,4,06:08:37,2,66,7.8,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,8:8,81,min5.tye,,,55.9,
180,3,06:08:39,2,70,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,53,min5.tye,,,55.9,
181,4,06:09:32,2,66,9.6,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,2,8:8,17,min5.tye,,,56.0,
182,4,06:09:38,2,75,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0,0,min5.tye,,,56.0,
183,4,06:09:47,2,57,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,33,min5.tye,,,56.0,
184,3,06:10:02,2,72,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,30,min5.tye,,,56.0,
185,4,06:10:02,2,68,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,70,min5.tye,,,56.0,
186,4,06:10:05,2,66,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,69,min5.tye,,,56.0,
187,3,06:11:12,2,68,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0,65,min5.tye,,,56.0,
188,3,06:11:25,6,68,18.4,5.0,22.1,7.7,6.0,,,,,,,11.33,19.13,19.77,11.64,18.30,18.88,,,,,,,99.05,10,0,15,min5.tye,,,56.0,
189,4,06:11:25,2,56,8.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,91,min5.tye,,,56.0,
190,4,06:12:11,2,61,14.0,,,,,,,,,,,10.43,14.33,,,,,,,,,,,24.77,5,8:10:8,31,min5.tye,,,56.0,
191,4,06:12:26,2,73,8.3,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,22,min5.tye,,,56.0,
192,4,06:12:31,2,67,10.1,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,3,8:8,77,min5.tye,,,56.0,
193,4,06:12:41,2,66,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,29,min5.tye,,,56.0,
194,4,06:12:50,2,68,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,66,min5.tye,,,56.0,
195,3,06:12:53,2,75,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,24,min5.tye,,,56.0,
196,4,06:12:57,2,69,13.1,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0,2,min5.tye,,,56.0,
197,3,06:12:58,2,72,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,99,min5.tye,,,56.0,
198,4,06:13:02,2,73,11.4,,,,,,,,,,,3.86,5.09,,,,,,,,,,,8.95,3,0,60,min5.tye,,,56.0,
199,4,06:13:21,2,69,9.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,85,min5.tye,,,56.0,
200,4,06:14:35,2,68,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,6,min5.tye,,,56.0,
201,4,06:14:58,2,64,13.2,,,,,,,,,,,4.25,4.31,,,,,,,,,,,8.56,3,0,38,min5.tye,,,56.1,
202,3,06:15:04,2,70,13.2,,,,,,,,,,,5.26,4.16,,,,,,,,,,,9.42,3,0,51,min5.tye,,,56.1,
203,4,06:15:04,2,66,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,10,min5.tye,,,56.1,
204,4,06:15:14,2,66,21.4,,,,,,,,,,,10.39,9.95,,,,,,,,,,,20.34,5,8:10,23,min5.tye,,,56.1,
205,4,06:15:25,2,58,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,7,min5.tye,,,56.1,
206,3,06:15:32,2,75,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,87,min5.tye,,,56.1,
207,4,06:15:32,2,59,8.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,87,min5.tye,,,56.1,
208,4,06:16:39,2,60,10.2,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,8:8,97,min5.tye,,,56.1,
209,4,06:16:46,2,70,12.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0,71,min5.tye,,,56.1,
210,4,06:17:10,2,70,9.9,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.27,3,0,37,min5.tye,,,56.1,
211,4,06:17:26,2,73,11.2,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0,78,min5.tye,,,56.1,
212,4,06:17:46,2,70,9.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,8:8,47,min5.tye,,,56.1,
213,4,06:18:24,2,65,9.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,0,min5.tye,,,56.1,
214,4,06:18:30,2,66,10.8,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.49,3,0,62,min5.tye,,,56.1,
215,4,06:18:36,2,68,10.1,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,3,0,92,min5.tye,,,56.1,
216,4,06:19:05,2,69,12.0,,,,,,,,,,,3.69,2.19,,,,,,,,,,,5.88,3,0,48,min5.tye,,,56.1,
217,3,06:19:22,2,73,9.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,8:8,97,min5.tye,,,56.0,
218,4,06:19:24,2,67,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0,36,min5.tye,,,56.0,
219,4,06:19:34,2,71,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,24,min5.tye,,,56.0,
220,4,06:20:33,2,73,12.0,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.68,3,0,0,min5.tye,,,56.0,
221,3,06:20:54,2,73,11.3,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,3,8:8,98,min5.tye,,,56.0,
222,4,06:20:54,2,67,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0,40,min5.tye,,,56.0,
223,4,06:21:20,2,72,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,2,0,69,min5.tye,,,56.0,
224,4,06:21:24,2,61,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,34,min5.tye,,,56.0,
225,4,06:21:37,2,66,11.1,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,8:8,36,min5.tye,,,56.0,
226,4,06:21:45,2,74,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,17,min5.tye,,,56.0,
227,4,06:21:53,2,65,12.0,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0,79,min5.tye,,,56.0,
228,4,06:22:01,2,68,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,8,min5.tye,,,56.0,
229,4,06:22:07,2,71,11.2,,,,,,,,,,,3.57,3.18,,,,,,,,,,,6.74,3,0,71,min5.tye,,,56.0,
230,4,06:22:17,2,70,9.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,8:8,21,min5.tye,,,56.0,
231,4,06:22:44,2,65,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,15,min5.tye,,,56.0,
232,4,06:22:58,2,71,12.0,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,91,min5.tye,,,56.0,
233,4,06:23:40,2,68,10.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,36,min5.tye,,,56.0,
234,4,06:24:09,2,69,7.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,8:8,39,min5.tye,,,55.9,
235,3,06:24:44,2,73,9.5,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,31,min5.tye,,,56.0,
236,4,06:24:45,2,72,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,98,min5.tye,,,56.0,
237,3,06:24:47,2,73,9.2,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.83,2,8:8,54,min5.tye,,,56.0,
238,4,06:24:51,2,70,11.6,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.60,3,0,79,min5.tye,,,56.0,
239,3,06:24:54,2,73,9.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,8:8,34,min5.tye,,,56.0,
240,4,06:25:06,2,70,20.1,,,,,,,,,,,12.37,8.88,,,,,,,,,,,21.25,5,8:10,5,min5.tye,,,56.0,
241,3,06:25:08,3,74,12.9,15.9,,,,,,,,,,4.53,4.17,0.65,,,,,,,,,,9.36,3,0,28,min5.tye,,,56.0,
242,3,06:25:14,2,73,9.0,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,8:8,43,min5.tye,,,56.0,
243,4,06:25:21,2,70,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,8:8,91,min5.tye,,,56.0,
244,4,06:25:52,6,63,16.6,4.5,27.0,6.4,4.6,,,,,,,10.84,18.07,17.02,8.13,20.34,19.22,,,,,,,93.63,10,0,33,min5.tye,,,55.9,
245,4,06:25:57,2,74,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,88,min5.tye,,,56.0,
246,4,06:26:14,2,69,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0,68,min5.tye,,,55.9,
247,4,06:26:16,2,70,8.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,8:8,44,min5.tye,,,55.9,
248,4,06:26:27,2,67,12.0,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.56,3,0,16,min5.tye,,,55.9,
249,4,06:26:34,2,62,11.3,,,,,,,,,,,3.80,3.21,,,,,,,,,,,7.01,3,0,58,min5.tye,,,55.9,
250,4,06:27:03,2,67,8.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,48,min5.tye,,,55.8,
251,4,06:27:35,2,74,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,36,min5.tye,,,55.9,
252,4,06:28:06,2,70,12.5,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,8:10:8,29,min5.tye,,,56.0,
253,4,06:28:07,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,47,min5.tye,,,56.0,
254,4,06:28:15,2,67,12.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0,77,min5.tye,,,56.0,
255,4,06:28:20,2,68,23.6,,,,,,,,,,,13.64,13.74,,,,,,,,,,,27.38,5,8:10,22,min5.tye,,,56.0,
256,4,06:28:26,2,65,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,53,min5.tye,,,56.0,
257,4,06:28:52,2,71,8.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,3,min5.tye,,,56.0,
258,4,06:28:56,5,65,12.8,4.3,35.8,4.1,,,,,,,,11.40,9.36,8.72,5.50,4.73,,,,,,,,39.72,9,0,19,min5.tye,,,56.0,
259,4,06:29:05,2,64,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,51,min5.tye,,,56.0,
260,3,06:29:05,2,72,13.2,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0,10,min5.tye,,,56.0,
261,3,06:29:38,2,72,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,93,min5.tye,,,55.9,
262,4,06:29:51,2,65,8.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,65,min5.tye,,,56.0,
263,4,06:30:29,2,71,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,31,min5.tye,,,55.9,
264,4,06:30:37,2,71,10.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,27,min5.tye,,,55.9,
265,4,06:30:49,2,70,9.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,68,min5.tye,,,55.9,
266,4,06:30:53,2,69,12.1,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0,30,min5.tye,,,55.9,
267,4,06:31:11,2,72,8.9,,,,,,,,,,,1.66,1.89,,,,,,,,,,,3.55,2,0,83,min5.tye,,,55.9,
268,4,06:31:28,2,69,8.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,62,min5.tye,,,55.9,
269,4,06:31:42,2,67,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,47,min5.tye,,,55.9,
270,4,06:32:53,2,68,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,66,min5.tye,,,56.0,
271,4,06:32:54,2,70,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,53,min5.tye,,,56.0,
272,4,06:33:11,2,67,9.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,57,min5.tye,,,56.0,
273,4,06:33:16,2,68,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,37,min5.tye,,,55.9,
274,4,06:33:20,2,68,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,83,min5.tye,,,55.9,