Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,00:00:22,2,79,10.5,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,8:8,1,0.0009,,,54.5,
2,1,00:00:42,2,63,9.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0,12,0.0002,,,54.7,
3,1,00:01:45,2,65,8.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,23,0.0002,,,54.7,
4,4,00:01:47,2,65,8.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,17,0.0004,,,54.6,
5,1,00:02:00,2,65,8.8,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,8:8,19,0.0006,,,54.5,
6,4,00:02:08,2,62,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,71,0.0001,,,54.6,
7,1,00:02:16,2,65,13.7,,,,,,,,,,,4.31,7.36,,,,,,,,,,,11.67,5,0,7,0.0270,,,54.7,
8,1,00:02:25,2,71,9.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,24,0.0004,,,54.7,
9,4,00:04:44,2,69,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,91,0.0002,,,54.5,
10,1,00:04:51,2,68,10.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,8:10:8,71,0.0007,,,54.6,
11,1,00:04:55,2,68,10.5,,,,,,,,,,,3.10,3.33,,,,,,,,,,,6.43,3,0,23,0.0019,,,54.6,
12,4,00:05:44,2,66,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,65,0.0002,,,54.6,
13,4,00:05:51,2,68,12.9,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.04,3,0,15,0.0030,,,54.5,
14,2,00:06:49,2,82,10.8,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,38,0.0012,,,54.6,
15,1,00:07:30,2,62,11.4,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,43,0.0013,,,54.8,
16,4,00:07:36,4,67,15.5,4.3,33.2,,,,,,,,,9.76,4.73,6.03,5.78,,,,,,,,,26.31,8,0,24,0.0975,,,54.6,
17,1,00:08:38,2,66,9.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,34,0.0002,,,54.7,
18,1,00:09:19,2,61,9.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0,29,0.0009,,,54.6,
19,1,00:10:15,2,68,9.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,100,0.0003,,,54.6,
20,4,00:10:55,5,68,14.0,4.3,30.0,4.0,,,,,,,,10.58,4.90,4.57,2.55,3.18,,,,,,,,25.79,9,0,27,0.1178,,,54.7,
21,1,00:11:13,2,63,13.3,,,,,,,,,,,4.16,3.37,,,,,,,,,,,7.53,3,0,98,0.0035,,,54.7,
22,1,00:11:30,4,61,11.3,15.4,3.0,,,,,,,,,2.42,2.29,1.50,1.41,,,,,,,,,7.62,3,0,13,0.0008,,,54.2,
23,1,00:11:32,2,61,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,52,0.0003,,,54.2,
24,1,00:12:35,2,66,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,43,0.0001,,,54.7,
25,1,00:12:50,2,70,10.2,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.44,3,0,14,0.0001,,,54.3,
26,1,00:13:19,2,65,9.5,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0,12,0.0011,,,54.6,
27,4,00:13:33,2,71,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,59,0.0001,,,54.7,
28,1,00:13:40,2,79,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,8,0.0003,,,54.7,
29,4,00:15:10,2,69,9.7,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,2,0,6,0.0015,,,54.6,
30,1,00:16:09,2,73,9.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,94,0.0002,,,54.6,
31,1,00:16:19,2,61,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,6,0.0003,,,54.6,
32,1,00:17:24,2,67,8.5,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.41,2,8:8,47,0.0001,,,54.7,
33,1,00:18:28,2,68,9.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,3,0,33,0.0003,,,54.7,
34,1,00:22:11,2,76,9.6,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,2,0,30,0.0012,,,54.5,
35,1,00:22:50,2,72,9.2,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,8:8,33,0.0003,,,54.7,
36,4,00:22:53,2,69,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,83,0.0003,,,54.7,
37,1,00:23:48,2,68,9.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,29,0.0004,,,54.8,
38,4,00:24:48,2,62,8.6,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,64,0.0005,,,54.6,
39,1,00:25:12,2,71,9.7,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.13,2,0,13,0.0002,,,54.6,
40,2,00:25:12,2,70,9.6,,,,,,,,,,,0.68,0.81,,,,,,,,,,,1.49,2,3:9,24,0.0000,,,54.6,
41,4,00:26:43,2,68,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,80,0.0004,,,54.4,
42,2,00:27:00,2,75,10.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0,72,0.0006,,,54.7,
43,1,00:28:07,2,72,9.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,2,0,17,0.0005,,,54.6,
44,1,00:28:38,2,77,10.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0,95,0.0006,,,54.5,
45,4,00:30:09,2,69,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,88,0.0003,,,54.8,
46,1,00:30:58,2,74,9.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.21,2,8:8,52,0.0004,,,54.6,
47,1,00:31:30,2,66,12.0,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.07,3,0,74,0.0026,,,54.6,
48,4,00:31:32,2,70,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,98,0.0004,,,54.6,
49,4,00:33:29,2,64,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,37,0.0004,,,54.5,
50,1,00:35:00,2,50,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,0,0.0003,,,54.4,
51,1,00:35:04,2,67,8.4,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,3,35,0.0000,,,54.6,
52,2,00:35:04,2,78,9.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,3,1,36,0.0000,,,54.6,
53,4,00:35:24,2,75,9.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0,91,0.0002,,,54.7,
54,2,00:36:22,2,83,10.8,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,100,0.0005,,,54.7,
55,1,00:36:35,2,73,9.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,43,0.0004,,,54.8,
56,1,00:36:50,2,69,9.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,56,0.0003,,,55.0,
57,1,00:37:10,3,68,15.1,15.1,,,,,,,,,,3.43,2.86,2.33,,,,,,,,,,8.62,8,8:10:8,56,0.0021,,,54.8,
58,1,00:37:15,2,60,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,70,0.0001,,,54.8,
59,1,00:37:21,2,73,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,2,0.0004,,,54.7,
60,2,00:37:21,2,84,9.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,88,0.0003,,,54.7,
61,4,00:37:54,2,63,12.0,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,58,0.0013,,,54.8,
62,2,00:37:56,2,80,10.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0,62,0.0005,,,54.7,
63,1,00:38:06,2,68,8.9,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,8:8,6,0.0002,,,54.8,
64,1,00:38:26,2,68,8.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.57,2,0,84,0.0003,,,54.6,
65,1,00:38:29,4,68,14.5,24.2,3.0,,,,,,,,,4.23,5.00,5.21,4.17,,,,,,,,,18.61,4,0,83,0.0160,,,54.7,
66,3,00:39:07,2,68,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,1,31,0.0002,,,54.9,
67,2,00:40:25,2,79,10.5,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0,42,0.0011,,,54.8,
68,2,00:40:32,2,80,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,8:8,6,0.0005,,,54.8,
69,2,00:40:43,2,82,10.7,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,58,0.0005,,,55.0,
70,4,00:41:07,2,72,8.8,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,2,0,69,0.0002,,,54.8,
71,1,00:41:08,2,74,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,57,0.0003,,,54.8,
72,4,00:41:10,2,71,14.4,,,,,,,,,,,4.70,3.23,,,,,,,,,,,7.94,5,0,51,0.0049,,,54.8,
73,1,00:41:13,2,72,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,26,0.0002,,,54.8,
74,1,00:41:28,2,72,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0,15,0.0006,,,54.8,
75,4,00:42:00,2,64,10.1,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,64,0.0009,,,54.9,
76,1,00:46:08,2,72,11.1,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.32,3,8:8,3,0.0030,,,54.7,
77,1,00:46:25,2,68,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,77,0.0003,,,54.8,
78,4,00:47:16,2,66,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,3,0.0003,,,54.8,
79,1,00:49:22,2,66,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,89,0.0004,,,54.7,
80,1,00:50:04,3,62,12.4,20.2,,,,,,,,,,3.36,3.70,2.88,,,,,,,,,,9.94,3,0,16,0.0033,,,54.7,
81,1,00:50:08,3,66,20.4,20.4,,,,,,,,,,3.27,3.36,3.03,,,,,,,,,,9.66,8,8:10:8,70,0.0028,,,54.7,
82,1,00:50:55,2,65,9.5,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.20,2,8:8,85,0.0009,,,54.7,
83,1,00:52:26,2,68,9.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,48,0.0004,,,54.6,
84,1,00:52:35,2,71,11.3,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0,64,0.0013,,,54.6,
85,1,00:53:22,2,71,12.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,60,0.0014,,,54.6,
86,1,00:54:05,2,70,10.8,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,8:10:8,99,0.0019,,,54.5,
87,1,00:55:53,3,53,10.3,19.7,,,,,,,,,,2.94,3.80,2.54,,,,,,,,,,9.29,3,8,16,0.0028,,,54.4,
88,1,00:55:54,1,81,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,68,0.0016,,,54.5,
89,2,00:57:11,2,78,10.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.05,3,0,49,0.0008,,,53.9,
90,1,00:57:49,2,81,9.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,8:8,87,0.0004,,,54.4,
91,1,00:58:30,2,71,9.7,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,5,0.0004,,,54.6,
92,1,00:58:36,2,71,11.3,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,47,0.0015,,,54.6,
93,1,01:00:11,2,68,9.1,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.76,2,0,66,0.0006,,,54.6,
94,1,01:05:06,2,71,9.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,8:8,69,0.0003,,,54.2,
95,1,01:09:47,2,59,12.0,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.28,3,0,52,0.0017,,,53.8,
96,2,01:10:21,2,85,11.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0,37,0.0006,,,53.9,
97,1,01:10:22,2,65,11.5,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,8:10:8,33,0.0010,,,53.9,
98,1,01:10:46,2,62,11.5,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0,57,0.0007,,,54.3,
99,1,01:14:25,2,66,10.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0,73,0.0005,,,54.1,
100,2,01:15:04,3,86,13.1,20.3,,,,,,,,,,4.01,4.45,1.60,,,,,,,,,,10.06,3,0,34,0.0054,,,53.7,
101,1,01:15:09,2,61,9.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,37,0.0003,,,53.8,
102,1,01:15:35,2,70,9.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,49,0.0004,,,53.8,
103,1,01:21:16,2,77,9.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,77,0.0006,,,54.0,
104,1,01:21:59,2,72,12.4,,,,,,,,,,,3.93,4.28,,,,,,,,,,,8.21,3,0,79,0.0047,,,53.9,
105,1,01:22:42,2,65,9.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,52,0.0006,,,53.9,
106,4,01:23:31,2,49,20.1,,,,,,,,,,,8.66,18.18,,,,,,,,,,,26.85,5,0,45,1.0883,,,53.9,
107,1,01:23:43,2,68,8.9,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.24,2,8:8,87,0.0002,,,53.8,
108,1,01:24:26,2,70,10.4,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,3,0,57,0.0005,,,53.7,
109,1,01:25:16,4,74,13.4,21.0,2.8,,,,,,,,,3.92,5.19,3.20,2.79,,,,,,,,,15.10,3,0,100,0.0092,,,54.0,
110,1,01:25:35,2,60,12.5,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.52,3,0,86,0.0022,,,53.9,
111,4,01:27:17,2,68,8.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0,94,0.0002,,,53.3,
112,4,01:27:21,2,68,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,91,0.0002,,,53.3,
113,1,01:27:37,2,68,10.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,6,0.0004,,,53.5,
114,1,01:28:13,5,64,15.9,4.5,33.8,4.3,,,,,,,,11.21,18.09,16.85,17.44,18.10,,,,,,,,81.68,9,0,48,2.6691,,,53.4,
115,1,01:28:17,2,65,12.3,,,,,,,,,,,4.49,4.42,,,,,,,,,,,8.91,3,8:10:8,65,0.0064,,,53.5,
116,1,01:29:41,2,69,12.4,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.73,3,0,46,0.0022,,,53.6,
117,1,01:30:59,2,70,10.4,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,27,0.0008,,,53.9,
118,1,01:31:25,6,60,13.5,4.7,28.8,6.2,6.3,,,,,,,13.67,16.33,16.35,14.17,15.25,15.28,,,,,,,91.05,10,0,56,2.3831,,,53.9,
119,2,01:34:20,2,84,10.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,8,0.0003,,,53.9,
120,4,01:36:56,2,58,11.4,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.53,3,0,87,0.0021,,,53.4,
121,1,01:37:07,2,67,12.5,,,,,,,,,,,3.64,4.49,,,,,,,,,,,8.13,3,0,27,0.0047,,,53.6,
122,1,01:37:31,2,66,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0,14,0.0002,,,52.8,
123,1,01:43:36,2,71,9.4,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,35,0.0002,,,53.5,
124,4,01:43:45,2,68,9.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,1,0.0004,,,53.6,
125,1,01:44:21,2,66,12.0,,,,,,,,,,,3.75,3.25,,,,,,,,,,,7.00,3,0,95,0.0026,,,53.0,
126,1,01:44:30,5,67,14.4,4.5,31.2,4.2,,,,,,,,13.31,20.79,19.99,17.60,18.19,,,,,,,,89.87,9,0,61,3.8760,,,53.1,
127,4,01:45:22,2,60,8.3,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.30,2,0,40,0.0001,,,53.0,
128,1,01:50:38,2,47,8.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.71,2,0,8,0.0003,,,51.5,
129,1,01:52:18,2,65,9.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.93,2,0,68,0.0004,,,51.5,
130,2,01:52:59,2,81,10.7,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,0,42,0.0010,,,51.0,
131,1,01:53:00,2,68,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,76,0.0005,,,51.0,
132,4,01:53:29,3,62,10.0,14.6,,,,,,,,,,2.77,2.46,0.56,,,,,,,,,,5.78,3,8,59,0.0009,,,51.0,
133,1,01:53:55,2,57,12.4,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,47,0.0014,,,50.8,
134,4,01:54:38,2,72,13.4,,,,,,,,,,,4.30,3.85,,,,,,,,,,,8.15,3,0,2,0.0046,,,51.2,
135,1,01:55:55,2,69,9.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,2,0,88,0.0003,,,51.1,
136,4,01:57:58,5,45,18.1,4.4,31.3,4.0,,,,,,,,11.81,5.76,5.92,3.35,3.07,,,,,,,,29.89,9,0,27,0.1907,,,53.1,
137,4,01:59:36,2,70,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,97,0.0002,,,53.2,
138,4,02:00:32,2,70,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,3,0,12,0.0004,,,53.3,
139,1,02:00:53,2,73,13.4,,,,,,,,,,,4.68,3.65,,,,,,,,,,,8.32,3,0,23,0.0053,,,53.3,
140,1,02:02:15,2,67,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,28,0.0003,,,52.3,
141,1,02:05:14,2,50,11.2,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0,17,0.0011,,,53.1,
142,1,02:06:01,3,57,11.3,20.1,,,,,,,,,,2.86,4.15,0.95,,,,,,,,,,7.96,3,0,81,0.0031,,,53.3,
143,1,02:06:27,2,65,9.5,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.30,2,0,65,0.0017,,,53.0,
144,1,02:08:42,2,59,9.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,66,0.0004,,,52.9,
145,1,02:11:45,2,72,12.5,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,72,0.0012,,,52.9,
146,4,02:12:53,2,66,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,2,0.0003,,,52.9,
147,1,02:14:17,2,60,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,88,0.0008,,,52.9,
148,1,02:18:18,2,63,10.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.73,3,8:10:8,67,0.0007,,,52.6,
149,4,02:20:30,5,68,14.0,4.3,30.1,4.0,,,,,,,,10.33,4.94,4.05,2.80,2.94,,,,,,,,25.05,9,0,44,0.1058,,,52.9,
150,1,02:20:46,2,63,12.4,,,,,,,,,,,4.55,3.65,,,,,,,,,,,8.21,3,0,87,0.0049,,,52.7,
151,1,02:20:58,2,65,12.5,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.23,3,0,53,0.0029,,,52.7,
152,1,02:23:49,2,68,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0,76,0.0006,,,52.3,
153,4,02:24:40,2,64,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,31,0.0002,,,52.5,
154,1,02:25:32,2,68,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,33,0.0002,,,52.4,
155,4,02:26:23,2,65,12.1,,,,,,,,,,,3.57,4.14,,,,,,,,,,,7.72,3,0,99,0.0038,,,52.2,
156,4,02:31:52,5,66,15.5,4.3,32.6,4.1,,,,,,,,10.68,5.27,5.75,3.46,3.23,,,,,,,,28.39,9,0,73,0.1274,,,52.2,
157,2,02:35:51,2,73,11.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0,11,0.0011,,,52.2,
158,4,02:39:26,2,67,9.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,84,0.0005,,,52.6,
159,1,02:41:08,2,69,9.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0,73,0.0004,,,52.7,
160,1,02:43:43,2,66,18.1,,,,,,,,,,,5.27,8.50,,,,,,,,,,,13.77,5,0,93,0.0504,,,52.6,
161,1,02:49:20,2,68,9.0,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0,28,0.0008,,,53.0,
162,4,02:50:44,2,63,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,67,0.0003,,,53.1,
163,1,02:51:56,3,68,9.7,19.3,,,,,,,,,,2.67,3.36,2.54,,,,,,,,,,8.57,2,0,79,0.0020,,,53.2,
164,1,02:52:11,3,68,12.5,19.5,,,,,,,,,,4.25,4.13,1.29,,,,,,,,,,9.67,3,0,58,0.0051,,,53.2,
165,1,02:52:17,3,63,12.2,21.0,,,,,,,,,,3.59,3.42,2.00,,,,,,,,,,9.01,3,0,70,0.0027,,,53.1,
166,1,02:52:22,3,64,12.0,21.2,,,,,,,,,,3.24,3.74,2.12,,,,,,,,,,9.10,3,0,69,0.0028,,,52.8,
167,1,02:55:23,3,63,24.2,4.5,,,,,,,,,,11.12,20.03,9.14,,,,,,,,,,40.29,4,0,76,0.7239,,,53.0,
168,1,02:59:33,2,60,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0,30,0.0006,,,52.9,
169,1,03:04:21,2,56,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0,36,0.0002,,,53.1,
170,1,03:04:45,3,59,12.4,12.6,,,,,,,,,,2.27,1.73,0.82,,,,,,,,,,4.82,3,8:10:8,75,0.0004,,,53.4,
171,1,03:04:47,3,67,11.4,20.5,,,,,,,,,,3.15,4.40,1.63,,,,,,,,,,9.18,3,0,88,0.0040,,,53.4,
172,1,03:05:34,2,60,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,38,0.0004,,,53.3,
173,2,03:05:36,2,80,12.9,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0,16,0.0015,,,53.3,
174,1,03:08:42,3,66,19.2,19.2,,,,,,,,,,5.01,4.41,2.49,,,,,,,,,,11.91,8,8:10:8,59,0.0085,,,53.4,
175,4,03:12:58,2,66,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,93,0.0004,,,53.5,
176,4,03:15:51,2,67,12.6,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,80,0.0015,,,51.3,
177,4,03:18:17,2,69,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,3,0.0002,,,50.0,
178,4,03:18:44,2,64,12.0,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0,85,0.0018,,,50.0,
179,4,03:19:28,2,73,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,87,0.0002,,,49.6,
180,4,03:21:18,2,56,12.9,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.40,3,0,75,0.0020,,,49.8,
181,1,03:23:30,2,64,9.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,14,0.0004,,,50.1,
182,4,03:24:13,2,70,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,45,0.0003,,,49.8,
183,1,03:27:01,2,52,8.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,5,0.0001,,,50.1,
184,1,03:29:14,4,59,12.8,21.2,2.7,,,,,,,,,3.98,4.80,2.19,2.20,,,,,,,,,13.17,3,0,1,0.0068,,,50.3,
185,1,03:31:03,4,64,14.5,24.7,2.8,,,,,,,,,4.00,4.41,3.38,3.19,,,,,,,,,14.98,4,0,63,0.0072,,,51.5,
186,1,03:32:54,2,84,13.4,,,,,,,,,,,3.84,4.95,,,,,,,,,,,8.79,3,0,22,0.0066,,,51.3,
187,1,03:34:25,3,61,10.0,14.2,,,,,,,,,,3.27,3.85,1.36,,,,,,,,,,8.47,3,0,85,0.0029,,,52.5,
188,1,03:36:35,2,67,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,16,0.0002,,,50.2,
189,1,03:36:46,2,67,11.3,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,8:10:8,21,0.0008,,,50.4,
190,4,03:39:07,2,55,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,91,0.0003,,,50.2,
191,2,03:40:15,2,84,14.1,,,,,,,,,,,4.43,5.04,,,,,,,,,,,9.47,5,0,46,0.0083,,,50.5,
192,1,03:43:24,5,67,18.9,4.5,32.0,4.3,,,,,,,,12.15,18.45,18.54,15.81,15.81,,,,,,,,80.76,9,0,75,2.5468,,,50.4,
193,1,03:46:16,2,68,12.2,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,14,0.0017,,,50.2,
194,1,03:49:43,2,77,10.5,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,74,0.0006,,,50.1,
195,1,03:50:02,2,74,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,26,0.0002,,,50.3,
196,2,03:52:36,2,73,10.8,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0,31,0.0015,,,50.4,
197,4,03:57:10,2,63,11.8,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,92,0.0012,,,50.5,
198,1,03:57:39,2,58,5.4,,,,,,,,,,,0.50,0.82,,,,,,,,,,,1.32,2,0,93,0.0000,,,50.4,
199,4,04:03:12,2,63,9.1,,,,,,,,,,,2.66,3.32,,,,,,,,,,,5.98,2,0,1,0.0015,,,50.6,
200,1,04:05:09,5,67,15.9,4.3,30.5,4.2,,,,,,,,11.47,19.34,14.36,17.98,16.33,,,,,,,,79.48,9,0,47,2.3487,,,50.8,
201,2,04:07:39,2,83,10.4,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0,15,0.0009,,,50.7,
202,1,04:11:20,2,63,24.0,,,,,,,,,,,9.29,12.56,,,,,,,,,,,21.85,4,0,73,0.2933,,,50.9,
203,2,04:13:13,2,80,11.2,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.04,3,8:8,93,0.0015,,,52.1,
204,1,04:13:16,4,57,10.1,22.6,2.8,,,,,,,,,2.90,4.43,2.93,3.13,,,,,,,,,13.39,3,0,72,0.0052,,,52.2,
205,4,04:14:29,2,70,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,62,0.0002,,,51.3,
206,4,04:19:11,2,72,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,24,0.0002,,,51.7,
207,1,04:20:54,3,60,20.1,20.1,,,,,,,,,,3.22,3.09,2.92,,,,,,,,,,9.24,8,8:10:8,47,0.0024,,,52.5,
208,1,04:21:28,2,66,21.9,,,,,,,,,,,7.87,12.86,,,,,,,,,,,20.73,5,0,79,0.2847,,,52.7,
209,4,04:21:52,2,69,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,69,0.0001,,,52.7,
210,1,04:21:57,2,72,9.3,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,2,0,97,0.0003,,,52.7,
211,4,04:23:02,2,75,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,0,0.0002,,,52.7,
212,1,04:25:19,2,69,11.3,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.03,3,0,77,0.0026,,,52.6,
213,4,04:25:29,2,71,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,31,0.0002,,,52.6,
214,4,04:28:27,2,78,8.6,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.97,2,0,85,0.0004,,,52.4,
215,1,04:28:31,5,68,13.2,4.5,33.6,4.3,,,,,,,,11.62,13.99,12.64,7.62,7.72,,,,,,,,53.59,9,0,44,0.6065,,,52.4,
216,1,04:29:40,2,67,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,50,0.0003,,,52.5,
217,4,04:30:24,5,63,16.5,4.3,35.3,4.1,,,,,,,,12.58,16.78,16.26,16.25,15.86,,,,,,,,77.73,9,0,51,2.0746,,,52.5,
218,1,04:39:13,2,53,12.3,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,91,0.0008,,,52.6,
219,4,04:40:08,2,70,11.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,3,0,93,0.0006,,,52.0,
220,1,04:42:34,3,60,12.5,20.5,,,,,,,,,,3.45,3.54,4.14,,,,,,,,,,11.14,3,0,68,0.0049,,,52.8,
221,4,04:43:28,2,73,13.4,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0,96,0.0015,,,52.7,
222,4,04:44:50,2,69,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,95,0.0002,,,52.5,
223,1,04:45:37,2,60,9.1,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,8:8,70,0.0003,,,52.6,
224,4,04:45:42,3,69,18.7,4.4,,,,,,,,,,9.66,3.58,5.17,,,,,,,,,,18.41,6,0,50,0.0800,,,52.7,
225,1,04:46:14,2,60,8.4,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,8:8,71,0.0002,,,52.2,
226,2,04:49:08,2,79,10.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,30,0.0009,,,52.2,
227,1,04:49:34,2,55,12.2,,,,,,,,,,,2.97,3.03,,,,,,,,,,,5.99,3,0,0,0.0014,,,52.2,
228,1,04:49:52,5,69,18.6,4.5,30.3,4.2,,,,,,,,11.61,15.87,16.58,15.77,15.13,,,,,,,,74.96,9,0,47,1.8147,,,52.1,
229,1,04:51:10,2,63,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,8,0.0002,,,51.4,
230,1,04:52:33,2,71,9.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,28,0.0005,,,52.0,
231,4,04:52:39,2,71,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,80,0.0002,,,52.2,
232,2,04:53:37,2,88,11.2,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0,35,0.0008,,,52.6,
233,1,04:54:20,2,67,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,8:8,72,0.0002,,,52.8,
234,4,04:54:30,2,67,10.8,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,82,0.0013,,,52.8,
235,4,04:55:02,2,57,9.7,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,24,0.0004,,,52.8,
236,1,04:55:22,4,73,13.3,21.2,2.9,,,,,,,,,4.54,4.84,3.50,2.75,,,,,,,,,15.63,3,0,7,0.0096,,,52.7,
237,1,04:55:34,3,71,9.1,12.0,,,,,,,,,,2.01,2.33,1.35,,,,,,,,,,5.69,2,0,14,0.0005,,,52.6,
238,1,04:58:56,2,71,9.2,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.98,2,8:8,3,0.0004,,,52.9,
239,1,05:01:07,5,66,15.6,4.5,33.9,4.2,,,,,,,,12.62,19.55,18.40,18.06,18.17,,,,,,,,86.80,9,0,19,3.3389,,,52.9,
240,1,05:01:32,2,69,9.6,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,41,0.0003,,,52.9,
241,1,05:02:35,2,69,8.3,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,8:8,1,0.0003,,,52.8,
242,1,05:04:22,2,60,9.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,23,0.0004,,,52.7,
243,4,05:08:09,2,65,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,72,0.0002,,,52.2,
244,1,05:08:31,2,64,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,36,0.0005,,,52.4,
245,3,05:08:34,2,74,14.2,,,,,,,,,,,4.38,3.79,,,,,,,,,,,8.17,5,1,10,0.0047,,,52.4,
246,1,05:08:44,2,66,10.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0,90,0.0007,,,52.4,
247,1,05:08:52,3,69,18.2,4.5,,,,,,,,,,11.42,5.30,5.23,,,,,,,,,,21.94,6,0,1,0.1618,,,52.2,
248,2,05:08:54,2,93,10.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,17,0.0007,,,52.2,
249,1,05:11:20,2,64,9.4,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,69,0.0003,,,51.8,
250,2,05:11:20,2,85,11.1,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.46,3,0,28,0.0011,,,51.8,
251,1,05:11:38,4,45,21.7,3.0,2.0,,,,,,,,,5.49,3.11,4.86,2.56,,,,,,,,,16.01,7,8:10:8,66,0.0130,,,51.7,
252,4,05:11:49,2,66,9.2,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0,40,0.0004,,,51.8,
253,1,05:12:37,2,74,10.5,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0,32,0.0010,,,52.2,
254,1,05:12:46,2,70,12.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,8:10:8,21,0.0005,,,52.1,
255,1,05:13:21,2,74,10.4,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,86,0.0008,,,51.9,
256,2,05:13:37,2,85,10.6,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,70,0.0010,,,52.6,
257,1,05:13:51,2,70,10.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0,71,0.0005,,,51.9,
258,4,05:14:49,2,68,9.3,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0,81,0.0008,,,51.4,
259,4,05:16:35,2,66,6.9,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,8:8,62,0.0001,,,52.8,
260,1,05:17:34,2,67,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,8,0.0004,,,52.7,
261,1,05:17:45,2,60,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,69,0.0002,,,52.4,
262,4,05:18:13,2,67,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,28,0.0001,,,52.2,
263,4,05:19:09,2,65,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,82,0.0002,,,52.4,
264,4,05:20:24,2,78,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,50,0.0012,,,52.1,
265,4,05:20:51,2,73,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0,47,0.0004,,,52.2,
266,1,05:21:40,2,60,22.0,,,,,,,,,,,8.29,12.50,,,,,,,,,,,20.78,5,0,83,0.2638,,,52.3,
267,4,05:22:37,2,73,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,98,0.0002,,,52.5,
268,1,05:22:48,2,70,10.3,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,48,0.0017,,,52.5,
269,4,05:23:02,2,67,14.5,,,,,,,,,,,4.71,3.85,,,,,,,,,,,8.56,5,0,82,0.0058,,,52.5,
270,1,05:24:03,3,60,12.5,21.0,,,,,,,,,,3.24,2.82,3.77,,,,,,,,,,9.83,3,0,39,0.0032,,,53.0,
271,1,05:24:44,2,74,9.9,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,3,0,45,0.0004,,,52.9,
272,1,05:24:50,2,73,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,63,0.0004,,,53.0,
273,1,05:24:57,2,71,8.8,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,8:8,36,0.0002,,,53.2,
274,1,05:25:39,2,71,9.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.31,2,8:8,78,0.0002,,,53.1,
275,1,05:26:16,3,57,12.4,21.2,,,,,,,,,,3.23,3.61,4.36,,,,,,,,,,11.20,3,0,38,0.0053,,,53.1,
276,4,05:26:32,2,65,14.8,,,,,,,,,,,5.97,4.13,,,,,,,,,,,10.10,5,0,5,0.0126,,,52.9,
277,1,05:28:01,2,66,23.7,,,,,,,,,,,7.71,10.90,,,,,,,,,,,18.61,5,0,12,0.1554,,,53.1,
278,1,05:28:48,4,66,13.3,23.8,2.7,,,,,,,,,4.57,4.53,4.93,4.98,,,,,,,,,19.02,3,0,99,0.0166,,,53.2,
279,4,05:31:20,2,66,9.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0,47,0.0009,,,52.6,