veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,2,64,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
2,2,00:02:48,2,85,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
3,1,00:03:50,2,62,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
4,1,00:04:11,2,70,11.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
5,1,00:04:15,5,70,17.7,4.2,33.9,4.1,,,,,,,,9.94,6.33,6.12,3.94,3.56,,,,,,,,29.90,9,0
6,1,00:08:04,2,69,9.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
7,1,00:11:24,2,68,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
8,2,00:12:24,4,67,11.9,17.0,2.7,,,,,,,,,3.14,2.69,0.96,1.00,,,,,,,,,7.79,3,0
9,1,00:12:26,2,64,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
10,1,00:13:48,5,62,17.1,4.4,29.9,10.4,,,,,,,,10.58,15.50,15.24,15.81,17.96,,,,,,,,75.10,16,0
11,1,00:15:02,2,71,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
12,1,00:18:11,2,62,10.0,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
13,1,00:20:14,2,58,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
14,1,00:20:41,5,64,20.7,4.3,29.5,11.1,,,,,,,,10.97,12.53,12.51,13.28,13.27,,,,,,,,62.56,16,0
15,1,00:22:08,5,64,17.7,4.4,30.2,10.0,,,,,,,,10.31,5.09,4.81,3.30,3.07,,,,,,,,26.58,16,0
16,1,00:22:51,2,68,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
17,1,00:31:13,2,53,7.1,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
18,1,00:32:51,5,66,15.8,4.3,29.1,4.0,,,,,,,,9.74,6.74,6.76,3.29,4.61,,,,,,,,31.14,9,0
19,1,00:34:09,2,82,11.9,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0
20,1,00:36:02,2,60,10.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
21,1,00:39:11,2,55,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
22,1,00:39:49,2,62,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
23,1,00:40:25,2,63,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
24,1,00:41:30,2,65,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
25,1,00:41:49,2,65,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
26,1,00:43:14,5,59,19.2,4.3,34.9,4.0,,,,,,,,10.24,10.38,10.44,7.33,7.39,,,,,,,,45.78,9,0
27,1,00:46:06,5,61,15.9,4.4,33.2,4.1,,,,,,,,10.42,8.63,8.56,5.13,5.20,,,,,,,,37.95,9,0
28,1,00:47:22,2,61,9.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,3,0
29,1,00:52:24,2,66,9.2,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
30,1,01:00:50,5,67,20.1,4.2,30.5,10.7,,,,,,,,9.76,13.68,13.80,16.61,16.46,,,,,,,,70.30,16,0
31,1,01:01:31,2,60,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
32,1,01:06:13,5,63,19.8,4.3,30.3,4.0,,,,,,,,11.65,16.21,16.44,12.43,12.11,,,,,,,,68.84,9,0
33,2,01:35:15,5,67,15.0,4.3,32.5,4.0,,,,,,,,5.46,2.27,1.85,1.01,0.61,,,,,,,,11.21,9,36
34,1,01:35:15,5,67,14.9,4.2,32.4,4.2,,,,,,,,9.34,5.36,5.21,3.27,3.59,,,,,,,,26.77,9,0
35,1,01:37:06,5,60,18.6,4.5,31.1,10.0,,,,,,,,10.97,5.58,6.10,3.58,3.77,,,,,,,,30.00,16,0
36,1,01:43:15,2,65,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
37,1,01:43:36,4,65,11.9,4.3,19.6,,,,,,,,,9.14,5.69,5.14,7.62,,,,,,,,,27.59,8,0
38,1,01:45:09,2,68,10.0,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
39,1,01:45:14,2,40,5.1,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
40,1,01:52:54,2,70,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
41,1,01:53:12,5,62,13.3,4.2,34.1,4.0,,,,,,,,10.53,9.71,9.93,11.62,11.40,,,,,,,,53.19,9,0
42,1,02:00:34,5,68,16.5,4.3,35.4,4.0,,,,,,,,11.11,14.34,14.49,17.14,16.86,,,,,,,,73.94,9,0
43,1,02:00:48,5,63,16.2,4.2,34.9,4.0,,,,,,,,10.93,14.72,15.11,13.17,13.29,,,,,,,,67.22,9,0
44,1,02:04:51,2,72,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
45,1,02:06:26,2,65,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
46,1,02:12:55,2,65,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
47,1,02:20:02,2,61,8.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
48,1,02:20:41,5,63,13.1,4.2,31.1,4.1,,,,,,,,9.34,6.79,7.05,5.09,4.60,,,,,,,,32.88,9,0
49,1,02:21:08,2,53,8.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
50,1,02:22:49,2,62,11.5,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
51,1,02:27:49,5,65,15.5,4.3,34.0,4.0,,,,,,,,9.06,15.67,16.20,15.08,15.69,,,,,,,,71.69,9,0
52,1,02:29:47,2,66,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
53,1,02:30:14,2,75,9.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
54,1,02:39:04,2,47,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
55,1,02:41:30,2,58,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
56,2,02:48:12,5,71,16.0,4.4,34.0,4.2,,,,,,,,9.65,7.53,6.17,6.70,7.48,,,,,,,,37.52,9,36
57,1,02:48:12,5,72,16.3,4.3,34.7,4.1,,,,,,,,5.92,10.80,11.08,8.07,7.51,,,,,,,,43.38,9,0
58,1,02:49:15,2,58,10.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,3,0
59,1,03:03:44,2,36,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
60,2,03:04:45,2,36,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,1,03:04:45,6,67,15.8,4.5,35.4,5.1,5.1,,,,,,,9.90,13.42,13.49,6.87,7.12,6.20,,,,,,,57.00,10,0
62,1,03:07:27,5,60,20.3,4.4,30.2,10.6,,,,,,,,9.85,13.38,13.35,14.82,15.13,,,,,,,,66.54,16,0
63,1,03:11:37,5,68,12.9,4.3,30.7,4.0,,,,,,,,8.77,7.35,7.36,6.45,8.10,,,,,,,,38.03,9,0
64,1,03:17:03,2,71,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
65,1,03:23:55,5,66,19.9,4.3,31.4,4.0,,,,,,,,10.96,14.89,14.65,14.59,14.31,,,,,,,,69.39,9,0
66,1,03:28:49,5,65,19.6,4.2,31.9,4.0,,,,,,,,11.71,15.22,15.33,15.49,16.05,,,,,,,,73.81,9,0
67,1,03:31:00,2,61,10.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
69,1,03:32:33,5,66,16.5,4.3,37.5,4.2,,,,,,,,11.33,10.31,9.91,13.33,13.44,,,,,,,,58.33,9,0
70,1,03:39:25,5,68,11.6,4.2,33.2,4.1,,,,,,,,9.88,13.56,14.03,12.63,12.46,,,,,,,,62.56,9,0
71,1,03:41:43,5,68,11.6,4.3,30.5,4.0,,,,,,,,8.53,7.08,6.50,5.78,5.99,,,,,,,,33.88,9,0
72,1,03:41:46,5,66,11.5,4.2,33.5,4.0,,,,,,,,9.57,12.18,11.72,7.97,9.88,,,,,,,,51.31,9,0
73,1,03:48:47,2,72,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
74,1,04:07:35,2,68,14.0,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,5,0
75,1,04:08:14,2,63,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
76,1,04:16:00,5,65,17.0,4.2,30.2,4.0,,,,,,,,10.00,16.09,15.90,14.02,17.83,,,,,,,,73.84,9,0
77,1,04:27:44,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
78,1,04:40:17,2,69,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
79,1,04:45:37,2,65,14.7,,,,,,,,,,,4.07,5.62,,,,,,,,,,,9.69,5,0
80,1,04:45:48,2,62,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
81,1,04:51:10,3,28,16.5,4.3,,,,,,,,,,10.19,3.46,3.44,,,,,,,,,,17.09,6,0
82,1,04:58:35,2,69,7.5,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
83,1,05:07:04,2,73,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0
84,1,05:09:50,5,63,19.7,4.3,32.6,4.1,,,,,,,,9.83,7.39,7.39,5.21,4.77,,,,,,,,34.59,9,0
85,1,05:10:38,2,57,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
86,1,05:11:33,4,68,11.8,4.2,4.4,,,,,,,,,10.78,7.01,15.80,14.47,,,,,,,,,48.06,4,0
87,1,05:12:29,5,64,12.7,21.2,9.5,22.2,,,,,,,,9.17,15.66,13.91,6.41,5.41,,,,,,,,50.56,11,0
88,1,05:12:38,5,66,17.4,4.3,32.6,4.0,,,,,,,,9.96,5.62,5.27,4.46,5.66,,,,,,,,30.96,9,0
89,1,05:17:47,5,64,12.5,4.4,29.1,4.1,,,,,,,,10.69,17.69,15.87,13.27,18.89,,,,,,,,76.41,9,0
90,1,05:21:04,5,59,11.5,4.4,28.3,4.1,,,,,,,,9.29,7.39,7.29,5.82,6.36,,,,,,,,36.16,9,0
91,1,05:22:43,5,60,18.0,4.3,28.3,4.2,,,,,,,,10.94,15.85,15.78,15.57,17.64,,,,,,,,75.78,9,0
92,1,05:22:55,2,66,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
93,1,05:26:02,2,60,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
94,1,05:27:47,2,73,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
95,1,05:30:02,2,66,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
96,1,05:36:28,2,56,10.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,0
97,1,05:39:38,2,60,10.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
98,1,05:40:20,2,62,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
99,2,05:40:20,5,64,12.5,4.2,34.2,4.1,,,,,,,,8.24,6.11,5.84,6.44,6.68,,,,,,,,33.31,9,0
100,1,05:40:38,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
101,1,05:40:45,5,61,21.2,4.3,30.5,4.0,,,,,,,,10.74,14.67,14.85,16.32,17.52,,,,,,,,74.10,9,0
102,1,05:41:41,5,56,16.7,4.3,32.6,4.1,,,,,,,,10.47,7.64,7.40,4.75,4.48,,,,,,,,34.75,9,0
103,1,05:42:21,2,67,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
104,1,05:43:57,2,71,10.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
105,1,05:45:48,5,60,12.0,14.5,2.9,3.0,,,,,,,,2.98,3.97,1.22,1.19,1.11,,,,,,,,10.48,3,0
106,1,05:46:50,2,61,11.6,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
107,1,05:47:05,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
108,1,05:47:30,2,66,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
109,1,05:49:38,2,60,8.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
110,1,05:53:49,2,64,9.3,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,2,0
111,1,05:57:18,2,68,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
112,1,05:58:02,2,68,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
113,1,06:01:46,2,59,10.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
114,1,06:03:22,2,67,8.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
115,1,06:04:22,3,62,17.3,4.3,,,,,,,,,,10.56,4.12,2.96,,,,,,,,,,17.63,6,0
116,1,06:05:46,2,77,11.9,,,,,,,,,,,3.28,4.76,,,,,,,,,,,8.04,3,0
117,1,06:09:37,5,65,21.0,4.4,33.7,4.1,,,,,,,,10.89,15.63,16.03,15.52,15.70,,,,,,,,73.77,9,0
118,2,06:10:47,2,69,8.8,,,,,,,,,,,1.89,2.11,,,,,,,,,,,4.00,2,0
119,1,06:10:49,2,65,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
120,1,06:11:13,2,65,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
121,2,06:11:15,2,70,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
122,1,06:14:44,2,66,9.2,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,2,0
123,1,06:16:44,2,68,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
124,1,06:18:17,2,59,11.3,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
125,1,06:20:06,2,67,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
126,1,06:21:21,2,46,12.9,,,,,,,,,,,3.54,3.83,,,,,,,,,,,7.37,3,0
127,1,06:21:31,2,62,9.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
128,1,06:22:24,2,53,8.7,,,,,,,,,,,3.04,1.73,,,,,,,,,,,4.77,2,0
129,1,06:30:32,4,54,11.5,17.2,2.8,,,,,,,,,3.22,4.39,2.84,2.98,,,,,,,,,13.43,3,0
130,1,06:30:41,2,65,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
131,2,06:33:01,2,67,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
132,1,06:33:02,2,62,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
133,1,06:34:23,2,61,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
134,1,06:35:13,2,60,11.5,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0
135,1,06:37:01,2,64,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
136,2,06:37:19,2,65,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
137,1,06:37:19,2,62,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
138,1,06:37:53,2,57,9.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
139,1,06:39:49,2,70,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0
140,1,06:43:19,2,62,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
141,1,06:45:51,2,71,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.25,2,0
142,1,06:45:54,2,68,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
143,1,06:46:22,2,61,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
144,1,06:46:42,2,61,11.6,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.45,3,0
145,1,06:47:12,5,65,13.3,4.2,31.3,4.2,,,,,,,,8.77,5.13,4.95,4.21,3.69,,,,,,,,26.75,9,0
146,1,06:47:38,2,60,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
147,1,06:50:35,2,65,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
148,1,06:51:02,2,70,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
149,1,06:52:42,2,66,15.5,,,,,,,,,,,4.50,6.00,,,,,,,,,,,10.49,5,0
150,2,06:53:57,2,66,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
151,1,06:54:00,2,60,10.8,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.90,3,0
152,2,06:54:03,2,68,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
153,1,06:54:51,2,65,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
154,1,06:54:53,2,70,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
155,1,06:54:56,2,71,22.9,,,,,,,,,,,6.93,11.32,,,,,,,,,,,18.25,5,0
156,1,06:58:49,2,65,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
157,1,06:59:20,5,69,17.4,4.3,33.9,4.2,,,,,,,,11.00,15.67,15.50,14.76,14.64,,,,,,,,71.57,9,0
158,1,07:01:31,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
159,1,07:03:43,5,65,20.5,4.4,29.8,11.2,,,,,,,,10.99,14.28,14.65,17.18,16.55,,,,,,,,73.65,16,0
160,2,07:04:57,2,67,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
161,1,07:04:59,5,60,13.3,4.3,32.4,4.1,,,,,,,,10.35,7.81,7.63,5.53,4.86,,,,,,,,36.17,9,0
162,1,07:08:12,2,58,12.0,,,,,,,,,,,2.95,3.58,,,,,,,,,,,6.53,3,0
163,1,07:08:20,2,63,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
164,1,07:09:55,2,56,12.7,,,,,,,,,,,3.83,3.83,,,,,,,,,,,7.66,3,0
165,1,07:09:58,2,58,9.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
166,2,07:09:58,2,60,11.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0
167,1,07:10:23,3,67,17.7,4.4,,,,,,,,,,10.45,3.87,4.06,,,,,,,,,,18.38,6,0
168,1,07:10:47,2,60,12.1,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
169,1,07:11:25,2,65,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
170,1,07:12:50,2,71,12.1,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
171,1,07:15:17,2,71,9.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
172,1,07:15:22,5,67,16.0,4.4,31.0,4.0,,,,,,,,9.59,4.77,3.97,3.22,2.90,,,,,,,,24.44,9,0
173,1,07:15:44,2,67,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
174,1,07:16:21,2,66,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
175,1,07:17:53,2,69,10.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
176,1,07:19:23,2,62,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,07:19:37,2,63,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
178,1,07:19:46,2,70,11.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
179,1,07:19:48,2,74,11.5,,,,,,,,,,,3.44,3.93,,,,,,,,,,,7.37,3,0
180,1,07:19:50,2,75,8.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
181,1,07:19:51,2,76,11.8,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
182,1,07:19:56,2,73,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
183,1,07:20:52,2,65,13.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
184,1,07:21:22,2,61,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
185,1,07:23:04,2,60,0.7,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.79,14,0
186,1,07:25:22,2,67,13.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,0
187,1,07:26:00,2,73,10.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
188,1,07:26:15,2,65,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,0
189,1,07:26:25,2,64,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
190,1,07:26:38,2,62,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
191,1,07:27:15,2,68,9.7,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
192,1,07:28:29,4,65,13.1,18.7,2.9,,,,,,,,,3.67,3.72,2.05,1.98,,,,,,,,,11.42,3,0
193,1,07:29:42,4,63,13.1,17.0,2.8,,,,,,,,,3.79,4.42,2.20,1.85,,,,,,,,,12.24,3,0
194,1,07:30:26,2,58,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
195,1,07:31:39,2,71,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
196,1,07:32:08,2,53,7.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
198,1,07:32:10,3,63,11.9,14.3,,,,,,,,,,3.36,3.28,1.23,,,,,,,,,,7.86,3,0
199,1,07:33:23,2,66,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
200,1,07:34:45,2,68,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
201,1,07:36:16,2,62,9.4,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.89,2,0
202,1,07:36:24,2,68,10.2,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.45,3,0
203,1,07:36:27,3,62,8.9,14.0,,,,,,,,,,2.16,2.29,2.22,,,,,,,,,,6.67,2,0
204,1,07:37:01,2,61,9.4,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
205,1,07:38:02,2,64,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
206,1,07:38:18,2,63,9.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
207,1,07:39:29,2,64,9.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
208,1,07:39:46,3,62,11.6,13.3,,,,,,,,,,2.88,2.39,1.22,,,,,,,,,,6.49,3,0
209,1,07:40:46,2,68,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
210,1,07:41:19,2,70,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
211,1,07:41:49,2,68,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
212,1,07:42:04,5,69,20.1,4.4,28.8,4.1,,,,,,,,11.52,17.02,16.97,17.05,16.27,,,,,,,,78.84,9,0
213,2,07:43:04,2,67,12.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
214,1,07:43:06,2,58,11.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
215,1,07:44:25,2,70,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
216,1,07:44:55,2,64,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
217,1,07:45:11,2,65,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
218,1,07:45:41,2,57,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
219,1,07:46:02,2,65,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
220,1,07:46:53,2,56,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
221,1,07:47:18,2,62,9.0,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
222,1,07:47:54,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
223,1,07:48:04,2,50,10.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0
224,1,07:48:09,2,68,10.9,,,,,,,,,,,2.86,4.14,,,,,,,,,,,7.00,3,0
225,1,07:48:12,2,59,9.4,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
226,1,07:48:19,2,71,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
227,1,07:48:30,2,40,7.9,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
228,1,07:48:42,2,65,11.2,,,,,,,,,,,2.87,3.39,,,,,,,,,,,6.26,3,0
229,1,07:48:43,2,53,7.3,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,2,0
230,1,07:49:19,2,70,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
231,1,07:50:07,2,61,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
232,1,07:50:24,2,64,9.4,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
233,1,07:51:12,2,65,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
234,1,07:52:08,5,63,17.3,4.3,33.5,4.1,,,,,,,,10.97,14.80,15.09,14.03,13.89,,,,,,,,68.79,9,0
235,1,07:52:15,2,58,10.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,3,0
236,1,07:52:20,2,61,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
237,1,07:52:39,4,65,13.0,20.1,2.9,,,,,,,,,3.90,3.84,1.47,1.64,,,,,,,,,10.86,3,0
238,1,07:52:50,2,59,11.8,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.38,3,0
239,1,07:54:58,2,58,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
240,1,07:56:38,2,65,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
241,2,07:57:11,2,69,9.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
242,1,07:57:12,2,66,9.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
243,1,07:57:41,2,62,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0
244,1,07:57:59,2,70,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
245,1,07:58:56,2,59,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
246,1,07:59:41,2,63,10.9,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
247,1,08:00:16,2,73,10.0,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,3,0
248,1,08:00:19,2,64,11.0,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
249,1,08:00:32,2,70,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
250,1,08:00:42,2,64,8.6,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
251,2,08:00:46,2,70,13.2,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.61,3,0
252,1,08:00:46,2,61,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
253,1,08:00:54,2,69,10.9,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
254,2,08:00:54,5,78,19.0,4.4,32.0,10.1,,,,,,,,10.25,10.47,11.19,6.26,6.72,,,,,,,,44.89,16,0
255,2,08:00:57,2,75,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
256,1,08:01:06,2,56,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
257,1,08:01:20,2,66,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
258,1,08:01:23,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
259,1,08:02:30,2,67,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
260,1,08:03:41,2,58,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
261,1,08:03:57,2,70,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,3,0
262,1,08:04:45,2,65,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
263,1,08:04:54,2,59,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
264,1,08:05:01,2,48,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
265,1,08:05:43,2,63,10.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,3,0
266,1,08:05:45,2,66,9.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0
267,2,08:05:55,2,64,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
268,1,08:06:36,2,69,9.7,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
269,1,08:06:54,2,65,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
270,1,08:07:23,2,68,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
271,1,08:07:50,2,60,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
272,1,08:08:00,2,65,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
273,1,08:08:09,2,63,10.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0
274,1,08:08:36,2,70,9.9,,,,,,,,,,,2.76,3.16,,,,,,,,,,,5.92,3,0
275,1,08:09:36,2,64,11.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
276,1,08:09:52,2,70,8.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,2,0
277,1,08:09:54,2,68,10.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
278,1,08:10:16,4,65,13.4,22.3,3.5,,,,,,,,,4.18,6.46,7.99,7.87,,,,,,,,,26.50,3,0
279,1,08:10:29,2,68,9.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
280,1,08:10:51,2,60,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
281,1,08:11:07,2,80,11.5,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0
283,1,08:12:03,2,58,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
284,1,08:12:10,2,70,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
285,1,08:14:01,2,44,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
286,1,08:14:54,2,58,11.7,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
287,2,08:15:13,2,68,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
288,1,08:15:20,2,55,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
289,2,08:15:50,2,66,10.1,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
290,1,08:15:50,2,62,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
291,1,08:15:55,2,58,9.8,,,,,,,,,,,1.72,1.89,,,,,,,,,,,3.61,3,0
292,1,08:16:00,2,65,11.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0
293,1,08:17:02,2,60,13.0,,,,,,,,,,,3.65,3.95,,,,,,,,,,,7.60,3,0
294,1,08:17:08,2,63,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
295,1,08:17:35,2,67,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
296,1,08:17:58,2,65,9.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
297,1,08:18:28,2,65,9.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
298,2,08:18:29,2,70,11.0,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
299,1,08:18:57,2,66,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
300,1,08:19:55,2,70,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
301,1,08:20:41,2,65,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
302,1,08:20:47,2,68,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
303,1,08:20:50,2,66,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0
304,1,08:20:52,2,64,10.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
305,1,08:21:04,2,70,8.9,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
306,1,08:21:53,2,65,11.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
307,1,08:22:15,5,69,11.8,4.2,35.6,4.0,,,,,,,,8.78,5.35,5.02,4.78,3.54,,,,,,,,27.46,9,0
308,1,08:22:20,2,68,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
309,1,08:23:53,2,65,9.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
310,1,08:23:56,2,65,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
311,1,08:24:45,7,52,8.3,5.4,6.6,5.4,16.1,4.5,,,,,,16.04,17.79,19.92,15.11,13.78,13.78,13.71,,,,,,110.13,13,0
312,2,08:24:48,2,66,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
313,1,08:24:53,5,52,18.3,4.3,31.3,10.3,,,,,,,,10.04,17.43,17.96,19.07,18.53,,,,,,,,83.03,16,0
314,1,08:24:59,2,50,10.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
315,1,08:25:36,2,53,8.1,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,2,0
316,1,08:25:41,2,70,9.2,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
317,1,08:25:46,2,66,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
318,2,08:26:27,2,66,10.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
319,1,08:26:27,5,62,16.0,4.4,30.6,4.0,,,,,,,,11.02,9.47,9.63,9.29,8.90,,,,,,,,48.30,9,0
320,2,08:26:28,2,71,9.4,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
321,1,08:26:35,2,65,9.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
322,1,08:26:43,2,65,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
323,1,08:26:50,2,63,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
324,1,08:26:53,2,60,11.6,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
325,1,08:27:08,2,61,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
326,1,08:28:15,2,66,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0
327,1,08:28:29,2,66,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
328,1,08:28:50,2,63,8.5,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.61,2,0
329,1,08:29:04,2,66,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
330,1,08:29:18,2,62,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
331,1,08:29:32,2,64,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
332,1,08:29:36,2,60,12.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.28,3,0
333,1,08:29:40,2,67,10.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
334,1,08:31:17,2,70,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
335,1,08:31:39,2,57,11.3,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
336,1,08:31:42,2,65,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
337,1,08:32:08,2,62,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
338,1,08:33:13,2,66,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
339,1,08:34:35,2,60,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
340,1,08:34:53,2,67,11.3,,,,,,,,,,,3.49,4.44,,,,,,,,,,,7.93,3,0
341,1,08:34:55,2,68,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
342,1,08:35:17,2,68,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
343,1,08:36:47,2,63,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
344,1,08:36:55,2,66,10.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
345,1,08:37:16,2,57,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
346,1,08:37:33,2,67,13.1,,,,,,,,,,,4.27,3.12,,,,,,,,,,,7.39,3,0
347,1,08:37:37,2,61,11.6,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.39,3,0
348,1,08:39:09,2,56,10.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0