veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,66,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
2,1,00:00:37,2,65,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
3,2,00:01:24,2,66,8.4,,,,,,,,,,,2.17,2.47,,,,,,,,,,,4.64,2,0
4,1,00:01:25,2,60,10.4,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,3,0
5,4,00:04:18,2,71,9.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
6,4,00:04:20,2,65,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
7,4,00:04:39,2,57,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
8,4,00:04:41,2,58,10.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
9,1,00:05:17,2,71,9.6,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
10,1,00:06:56,2,71,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
11,4,00:06:58,2,67,13.3,,,,,,,,,,,3.85,5.60,,,,,,,,,,,9.45,3,0
12,1,00:07:16,2,62,10.8,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
13,1,00:07:19,2,63,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
14,1,00:07:39,5,69,11.3,4.3,37.0,4.0,,,,,,,,11.98,12.87,13.65,15.52,14.48,,,,,,,,68.50,9,0
15,1,00:09:20,2,82,8.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,2,0
16,4,00:12:28,2,66,13.2,,,,,,,,,,,3.61,5.56,,,,,,,,,,,9.17,3,0
17,1,00:13:36,2,64,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
18,1,00:14:39,2,66,7.8,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
19,1,00:15:40,2,74,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
20,3,00:16:09,2,69,4.1,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,14,0
21,4,00:16:09,5,35,3.0,0.8,19.3,4.1,,,,,,,,1.48,0.80,0.72,2.28,2.04,,,,,,,,7.32,14,33
22,1,00:19:12,2,63,11.5,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0
23,1,00:23:01,2,66,9.1,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
24,1,00:23:19,2,67,8.9,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.46,2,0
25,4,00:24:03,2,54,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
26,4,00:24:39,2,63,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
27,4,00:24:51,3,68,26.6,4.0,,,,,,,,,,11.40,15.38,11.15,,,,,,,,,,37.94,4,0
28,3,00:25:59,2,60,9.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,0
29,4,00:26:12,2,71,9.9,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.30,3,0
30,1,00:27:04,2,60,8.7,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
31,1,00:28:41,4,65,11.5,14.5,2.8,,,,,,,,,2.88,3.56,2.05,1.79,,,,,,,,,10.28,3,0
32,1,00:29:37,2,71,9.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
33,4,00:31:11,2,65,9.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
34,1,00:33:03,2,59,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
35,1,00:33:14,2,75,9.5,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
36,4,00:33:21,2,81,13.2,,,,,,,,,,,4.33,7.57,,,,,,,,,,,11.89,5,0
37,1,00:36:48,2,70,11.9,,,,,,,,,,,3.39,2.01,,,,,,,,,,,5.40,3,0
38,1,00:37:19,2,69,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
39,4,00:37:46,2,73,11.3,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
40,1,00:41:26,2,66,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
41,4,00:42:28,2,67,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
42,2,00:43:33,2,64,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
43,1,00:44:22,2,66,11.6,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
44,4,00:44:56,2,66,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
45,4,00:48:09,3,64,12.1,13.9,,,,,,,,,,3.20,2.62,1.54,,,,,,,,,,7.36,3,0
46,4,00:49:37,2,71,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
47,1,00:49:52,2,70,12.2,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
48,4,00:50:36,2,63,11.7,,,,,,,,,,,4.15,5.80,,,,,,,,,,,9.95,3,0
49,4,00:51:55,2,65,8.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
50,1,00:52:00,2,75,11.5,,,,,,,,,,,3.59,3.70,,,,,,,,,,,7.29,3,0
51,4,00:55:02,2,53,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
52,4,00:58:09,2,65,14.0,,,,,,,,,,,3.36,6.27,,,,,,,,,,,9.63,5,0
53,1,01:00:33,3,71,12.1,16.8,,,,,,,,,,3.63,3.30,1.52,,,,,,,,,,8.44,3,0
54,1,01:01:05,2,71,12.4,,,,,,,,,,,3.86,6.79,,,,,,,,,,,10.65,3,0
55,1,01:01:11,2,70,11.6,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
56,1,01:03:30,2,69,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
57,2,01:09:58,4,66,14.2,26.8,2.7,,,,,,,,,3.89,6.84,7.29,6.92,,,,,,,,,24.94,3,0
58,1,01:12:21,5,70,16.4,4.3,29.4,10.3,,,,,,,,12.10,13.50,13.51,16.79,16.08,,,,,,,,71.99,16,0
59,1,01:13:31,2,69,10.0,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
60,1,01:13:42,5,66,17.4,4.4,36.0,4.1,,,,,,,,9.74,4.35,3.64,3.42,3.10,,,,,,,,24.24,9,0
61,1,01:17:08,2,66,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
62,4,01:18:09,2,60,8.6,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.60,2,0
63,1,01:18:51,3,65,11.6,19.4,,,,,,,,,,3.38,3.06,1.49,,,,,,,,,,7.93,3,0
64,4,01:20:29,2,65,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
65,4,01:20:40,2,64,11.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
66,4,01:24:46,2,71,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
67,1,01:25:27,2,66,11.8,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
68,4,01:25:45,2,59,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
69,2,01:26:02,2,77,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
70,1,01:26:45,2,67,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.02,2,0
71,1,01:26:50,5,70,18.8,4.4,29.4,10.2,,,,,,,,10.72,15.62,14.73,17.60,16.52,,,,,,,,75.19,16,0
72,1,01:27:44,2,63,21.4,,,,,,,,,,,7.45,9.96,,,,,,,,,,,17.41,5,0
73,4,01:29:17,2,67,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
74,4,01:29:26,5,63,14.3,4.3,29.4,4.3,,,,,,,,9.75,5.28,5.08,3.43,2.16,,,,,,,,25.70,9,0
75,1,01:29:31,2,78,9.1,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
76,1,01:29:40,2,68,9.2,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,2,0
77,1,01:30:03,2,77,9.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,2,0
78,1,01:30:11,2,62,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
79,4,01:36:26,2,72,8.2,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
80,4,01:38:38,2,63,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
81,1,01:40:19,5,63,15.3,4.3,32.9,4.1,,,,,,,,11.21,14.54,14.47,14.10,13.05,,,,,,,,67.37,9,0
82,1,01:40:43,2,63,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
83,4,01:41:46,2,65,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
84,4,01:42:00,5,66,19.5,4.2,34.0,4.1,,,,,,,,10.63,14.95,15.11,13.73,15.11,,,,,,,,69.53,9,0
85,4,01:42:13,2,69,18.3,,,,,,,,,,,6.80,17.26,,,,,,,,,,,24.07,5,0
86,4,01:42:59,2,69,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
87,1,01:43:03,2,67,9.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0
88,1,01:47:02,2,60,8.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,2,0
89,4,01:48:13,2,62,9.7,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,2,0
90,4,01:51:18,2,73,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
91,1,01:55:16,2,59,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
92,1,01:55:29,2,68,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
93,1,01:55:46,2,68,11.1,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
94,1,01:56:28,2,70,10.2,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
95,4,01:57:29,5,65,14.0,4.3,30.9,4.0,,,,,,,,8.88,4.48,4.55,3.45,3.05,,,,,,,,24.42,9,0
96,1,01:57:43,2,63,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
97,1,02:00:00,2,74,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
98,1,02:00:50,2,61,9.7,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.41,2,0
99,4,02:00:59,2,60,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
100,1,02:03:38,2,66,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
101,1,02:03:58,2,89,8.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
102,1,02:06:58,2,78,11.5,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.59,3,0
103,1,02:08:08,5,65,20.4,4.4,34.8,4.0,,,,,,,,12.16,16.68,16.27,15.90,15.73,,,,,,,,76.75,9,0
104,1,02:08:42,2,68,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
105,4,02:10:20,2,63,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
106,1,02:12:35,2,70,8.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
107,4,02:16:34,5,65,15.0,4.3,31.7,4.0,,,,,,,,10.18,7.78,7.60,6.41,7.19,,,,,,,,39.15,9,0
108,4,02:17:03,5,64,14.4,4.2,28.7,3.9,,,,,,,,9.46,5.17,4.34,4.38,3.88,,,,,,,,27.22,9,0
109,1,02:17:19,5,70,17.1,4.3,35.8,4.1,,,,,,,,12.51,15.00,13.64,8.18,8.57,,,,,,,,57.89,9,0
110,4,02:20:46,2,70,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
111,1,02:27:03,5,67,12.4,4.3,36.5,4.0,,,,,,,,10.85,14.19,13.50,14.56,14.22,,,,,,,,67.32,9,0
112,1,02:27:48,2,67,9.1,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.97,2,0
113,4,02:31:47,2,66,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
114,1,02:32:15,2,63,9.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
115,4,02:38:33,2,62,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
116,3,02:38:34,2,65,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
117,4,02:39:08,2,68,10.9,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
118,1,02:41:23,5,61,19.7,4.2,29.0,4.1,,,,,,,,13.17,18.17,17.60,15.91,16.47,,,,,,,,81.32,9,0
119,1,02:45:36,2,70,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
120,1,02:45:46,5,73,13.1,4.3,30.4,4.1,,,,,,,,11.33,17.28,16.25,12.79,14.18,,,,,,,,71.83,9,0
121,1,02:45:48,2,72,9.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
122,1,02:47:00,2,66,9.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
124,4,02:53:10,6,66,15.6,4.2,26.9,5.3,5.5,,,,,,,11.17,17.64,17.61,12.37,14.21,14.14,,,,,,,87.14,10,0
125,1,02:53:12,2,70,9.9,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.40,3,0
126,1,02:54:36,2,62,10.1,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.38,3,0
127,1,02:54:54,2,72,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
128,4,02:55:00,2,69,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
129,1,02:55:01,2,75,9.5,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.95,2,0
130,4,02:55:55,2,76,8.3,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
131,4,03:00:14,5,66,14.1,4.3,30.7,4.1,,,,,,,,9.16,4.44,4.41,1.97,3.52,,,,,,,,23.49,9,0
132,1,03:02:35,5,63,13.4,20.6,10.9,21.2,,,,,,,,11.62,20.03,15.54,14.12,12.64,,,,,,,,73.95,11,0
133,4,03:03:30,2,66,9.9,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
134,1,03:03:45,2,66,8.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
135,4,03:03:58,2,71,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
136,1,03:04:44,2,59,9.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,2,0
137,4,03:06:30,2,71,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
138,1,03:08:06,2,58,13.9,,,,,,,,,,,9.09,13.17,,,,,,,,,,,22.26,5,0
139,2,03:13:17,2,75,11.7,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
140,4,03:14:08,2,67,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
141,1,03:15:38,2,70,9.9,,,,,,,,,,,3.40,3.31,,,,,,,,,,,6.71,3,0
142,1,03:15:49,2,65,12.0,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.59,3,0
143,1,03:17:22,3,62,11.0,16.9,,,,,,,,,,3.18,3.98,2.30,,,,,,,,,,9.46,3,0
144,1,03:17:24,2,62,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
145,1,03:17:28,2,66,10.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
146,1,03:18:02,2,64,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
147,1,03:20:29,3,68,9.2,19.5,,,,,,,,,,2.61,3.19,1.93,,,,,,,,,,7.73,2,0
148,4,03:21:25,2,65,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
149,4,03:25:18,2,68,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
150,4,03:25:58,2,78,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
151,1,03:26:39,2,63,10.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
152,4,03:27:06,6,64,13.9,5.0,23.6,5.4,5.0,,,,,,,11.72,16.41,16.47,9.03,16.07,16.50,,,,,,,86.21,10,0
153,4,03:27:19,2,73,11.5,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
154,1,03:33:39,3,71,10.7,11.4,,,,,,,,,,3.56,3.56,1.72,,,,,,,,,,8.84,3,0
155,1,03:34:32,5,68,11.7,4.2,31.1,4.1,,,,,,,,12.57,12.51,11.36,8.67,8.51,,,,,,,,53.62,9,0
156,3,03:35:23,2,75,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
157,4,03:38:40,5,49,15.9,4.3,31.1,4.0,,,,,,,,10.33,15.72,15.70,18.48,15.03,,,,,,,,75.25,9,0
158,4,03:39:26,2,66,13.2,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0
159,1,03:39:36,2,67,12.1,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,3,0
160,1,03:40:58,2,71,9.3,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0
161,1,03:41:04,2,65,21.4,,,,,,,,,,,11.12,13.18,,,,,,,,,,,24.29,5,0
162,4,03:41:49,2,93,11.1,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0
163,1,03:43:51,5,69,17.4,4.2,30.5,4.1,,,,,,,,12.66,10.24,9.36,8.00,9.35,,,,,,,,49.60,9,0
164,1,03:44:37,6,78,16.3,4.2,17.6,4.8,4.9,,,,,,,9.52,15.68,16.14,8.28,17.43,14.28,,,,,,,81.32,10,0
165,1,03:45:03,6,72,16.3,4.2,17.7,5.1,4.0,,,,,,,11.19,16.57,15.24,4.57,15.08,17.23,,,,,,,79.88,10,33
166,4,03:45:57,2,79,11.2,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.58,3,0
167,1,03:46:20,5,68,12.4,4.2,30.3,4.1,,,,,,,,12.18,10.54,10.21,5.77,5.99,,,,,,,,44.70,9,0
168,1,03:48:58,2,72,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0
169,4,03:50:03,2,68,11.6,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
170,4,03:52:33,2,74,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
171,4,03:54:01,2,63,21.3,,,,,,,,,,,7.38,8.74,,,,,,,,,,,16.11,5,0
172,4,03:54:13,2,69,9.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
173,4,03:54:39,2,62,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
174,3,03:55:05,2,79,9.3,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
175,1,03:58:47,6,70,15.1,4.2,18.3,4.9,4.9,,,,,,,12.11,13.58,13.95,10.63,15.86,14.96,,,,,,,81.09,10,0
176,1,03:58:52,6,70,16.4,4.3,13.1,4.7,4.2,,,,,,,10.79,14.95,14.52,3.81,18.18,18.38,,,,,,,80.63,10,0
177,1,04:00:09,3,60,11.7,20.7,,,,,,,,,,3.37,2.84,2.44,,,,,,,,,,8.65,3,0
178,1,04:01:44,6,69,15.3,4.2,13.4,4.9,4.2,,,,,,,10.11,16.61,15.81,6.89,16.20,15.84,,,,,,,81.47,10,0
179,2,04:02:22,2,73,8.0,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
180,1,04:02:23,5,68,14.4,4.4,30.5,4.1,,,,,,,,12.71,16.85,15.72,16.72,17.26,,,,,,,,79.26,9,0
181,4,04:03:42,2,70,10.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,3,0
182,4,04:04:25,2,78,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
183,4,04:04:40,2,67,10.0,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
184,4,04:04:57,5,70,13.1,4.4,27.0,3.9,,,,,,,,8.70,4.98,4.71,2.50,3.40,,,,,,,,24.29,9,0
185,4,04:05:05,2,70,11.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
186,4,04:05:13,5,70,16.1,4.3,33.8,4.0,,,,,,,,10.65,6.74,6.30,5.19,5.22,,,,,,,,34.10,9,0
187,4,04:05:23,6,71,17.0,4.3,28.2,4.1,4.3,,,,,,,9.48,6.70,6.57,2.17,2.24,4.58,,,,,,,31.73,10,0
188,4,04:05:31,2,70,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
189,4,04:07:43,2,67,7.5,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
190,4,04:08:31,5,67,16.7,4.2,40.0,4.0,,,,,,,,9.95,7.23,7.27,4.68,4.16,,,,,,,,33.28,9,0
191,4,04:09:18,2,70,9.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
192,1,04:09:23,6,65,16.3,4.3,12.2,4.9,4.1,,,,,,,12.51,15.36,14.92,3.29,15.84,15.67,,,,,,,77.59,10,0
193,1,04:09:26,2,72,10.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
194,4,04:09:55,2,69,11.5,,,,,,,,,,,3.77,2.23,,,,,,,,,,,6.00,3,0
195,4,04:09:59,2,70,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
196,1,04:10:19,2,60,10.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
197,4,04:10:55,2,69,11.3,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
198,4,04:11:23,2,68,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
199,4,04:12:10,2,73,11.9,,,,,,,,,,,4.59,3.27,,,,,,,,,,,7.87,3,0
200,4,04:12:29,5,70,18.7,4.3,29.2,10.0,,,,,,,,9.72,5.72,5.92,5.35,3.15,,,,,,,,29.86,16,0
201,4,04:13:07,2,76,13.6,,,,,,,,,,,4.77,4.66,,,,,,,,,,,9.43,3,0
202,1,04:15:09,5,63,13.6,4.3,28.9,4.1,,,,,,,,12.28,16.24,15.65,16.47,15.98,,,,,,,,76.62,9,0
203,4,04:17:22,2,68,11.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
204,1,04:20:02,5,64,13.2,4.2,30.5,4.1,,,,,,,,11.62,16.75,16.78,16.91,16.53,,,,,,,,78.59,9,0
205,1,04:20:28,5,68,15.5,4.3,35.5,4.0,,,,,,,,10.68,17.60,15.39,15.78,16.34,,,,,,,,75.79,9,0
206,4,04:20:42,2,73,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
207,4,04:21:23,2,70,8.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
208,1,04:21:41,3,66,12.0,17.1,,,,,,,,,,3.46,2.55,1.36,,,,,,,,,,7.37,3,0
209,1,04:21:47,2,66,11.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0
210,1,04:22:15,2,63,11.7,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.38,3,0
211,1,04:23:40,5,73,18.8,4.3,34.4,4.1,,,,,,,,12.26,16.10,16.74,13.50,11.56,,,,,,,,70.15,9,0
213,1,04:24:27,5,69,12.8,4.4,36.5,3.9,,,,,,,,11.90,11.75,10.85,13.01,14.17,,,,,,,,61.67,9,0
214,4,04:24:29,2,75,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
215,4,04:24:51,2,75,13.3,,,,,,,,,,,4.46,4.01,,,,,,,,,,,8.48,3,0
216,1,04:25:02,2,70,13.7,,,,,,,,,,,4.35,2.97,,,,,,,,,,,7.32,3,0
217,4,04:25:13,3,68,14.3,4.3,,,,,,,,,,7.39,3.54,3.65,,,,,,,,,,14.58,6,0
218,4,04:25:15,2,70,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
219,1,04:26:30,2,65,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
220,4,04:26:32,2,68,11.7,,,,,,,,,,,3.93,2.48,,,,,,,,,,,6.40,3,0
221,4,04:27:26,2,62,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
222,1,04:28:25,6,70,16.3,4.7,33.7,4.2,4.3,,,,,,,15.17,13.80,13.32,7.07,10.20,10.18,,,,,,,69.74,10,0
223,1,04:29:44,4,66,10.8,4.2,19.6,,,,,,,,,9.04,10.12,9.33,14.50,,,,,,,,,42.98,8,0
224,4,04:29:55,2,70,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
225,4,04:30:47,2,67,11.6,,,,,,,,,,,4.07,3.96,,,,,,,,,,,8.02,3,0
226,4,04:30:50,5,64,17.7,4.3,36.1,4.0,,,,,,,,10.94,15.08,14.21,13.51,14.00,,,,,,,,67.74,9,0
227,3,04:30:51,2,71,9.7,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,2,0
229,4,04:33:21,2,67,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
230,1,04:33:25,5,68,13.0,4.3,33.9,3.9,,,,,,,,10.55,12.14,11.38,5.71,8.38,,,,,,,,48.16,9,0
231,4,04:33:48,2,66,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
232,1,04:33:51,2,60,8.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
233,1,04:38:34,2,70,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
234,4,04:38:50,2,62,8.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
235,1,04:38:54,2,62,13.1,,,,,,,,,,,4.15,3.81,,,,,,,,,,,7.97,3,0
236,4,04:39:33,5,47,16.3,4.4,30.6,4.0,,,,,,,,10.04,15.39,17.12,16.72,18.19,,,,,,,,77.47,9,0
237,1,04:40:06,2,71,9.3,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
238,1,04:41:09,2,75,11.3,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
239,4,04:41:33,2,71,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
240,2,04:42:04,2,65,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
241,4,04:42:52,5,65,13.3,4.3,32.1,3.9,,,,,,,,8.05,6.10,5.71,4.08,3.60,,,,,,,,27.54,9,0
242,4,04:43:22,5,69,13.4,4.4,29.6,3.9,,,,,,,,9.88,16.09,15.36,14.40,18.90,,,,,,,,74.63,9,0
243,4,04:43:50,5,68,17.1,4.4,32.7,5.0,,,,,,,,10.67,18.02,18.12,21.09,21.98,,,,,,,,89.88,9,0
244,1,04:44:42,2,67,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
245,4,04:44:44,2,68,13.1,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0
246,4,04:44:52,2,57,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
247,1,04:44:56,2,55,13.1,,,,,,,,,,,3.57,3.40,,,,,,,,,,,6.97,3,0
248,2,04:45:03,2,69,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
249,4,04:45:11,2,69,10.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
250,1,04:45:40,2,63,11.7,,,,,,,,,,,4.33,2.77,,,,,,,,,,,7.10,3,0
251,4,04:46:36,2,71,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
252,1,04:46:50,2,68,12.9,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,3,0
253,4,04:47:31,2,63,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
254,4,04:49:10,6,77,13.0,4.2,27.4,4.0,4.0,,,,,,,5.26,4.02,4.12,2.30,2.67,3.22,,,,,,,21.59,10,0
255,3,04:50:04,5,68,16.6,4.4,30.3,4.1,,,,,,,,12.57,17.34,16.94,16.20,17.32,,,,,,,,80.36,9,0
256,4,04:50:04,2,62,11.4,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.85,3,0
257,4,04:50:35,2,75,11.0,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,3,0
258,4,04:50:48,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
259,3,04:50:49,2,74,9.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
260,4,04:51:27,2,67,11.1,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
261,1,04:51:56,2,71,12.1,,,,,,,,,,,4.06,3.23,,,,,,,,,,,7.29,3,0
262,1,04:52:38,2,66,11.2,,,,,,,,,,,3.79,3.77,,,,,,,,,,,7.56,3,0
263,3,04:53:02,2,59,8.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
264,1,04:53:56,2,66,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
265,4,04:54:05,2,73,10.9,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0
266,4,04:54:07,2,71,11.2,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
267,1,04:55:10,2,75,10.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
268,4,04:55:19,2,63,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
269,4,04:55:46,2,72,11.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
270,1,04:55:57,7,72,12.6,1.1,3.1,30.3,1.0,2.9,,,,,,10.89,15.45,2.23,15.48,11.92,2.05,11.83,,,,,,69.85,10,0
271,1,04:56:21,2,73,8.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
273,4,04:57:13,6,66,14.9,4.3,27.0,5.1,5.1,,,,,,,11.55,14.73,15.09,13.20,13.16,13.66,,,,,,,81.40,10,0
274,4,04:57:55,5,60,14.3,4.3,30.2,4.1,,,,,,,,8.86,16.10,16.64,16.09,16.76,,,,,,,,74.45,9,0
275,4,04:58:13,2,67,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
276,3,04:58:23,2,65,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
277,4,04:58:29,5,66,17.5,4.3,28.4,8.1,,,,,,,,10.68,15.42,15.50,19.07,19.23,,,,,,,,79.91,16,0
278,1,04:58:31,2,68,8.7,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
279,4,04:58:39,5,66,17.5,4.4,28.5,8.0,,,,,,,,12.44,16.86,15.42,20.61,20.58,,,,,,,,85.91,4,0
280,1,04:58:58,5,66,19.7,4.3,29.0,10.2,,,,,,,,12.00,16.11,15.54,16.81,16.31,,,,,,,,76.76,16,0
281,4,04:59:13,2,71,11.0,,,,,,,,,,,2.94,3.36,,,,,,,,,,,6.30,3,0
282,1,04:59:28,2,72,9.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
283,4,04:59:30,2,63,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
284,4,04:59:51,2,65,12.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.91,3,0
285,4,05:00:00,2,75,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
286,1,05:00:03,2,70,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0
287,4,05:00:45,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
288,4,05:02:17,2,71,11.8,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
289,4,05:02:33,5,62,13.4,21.2,10.1,21.2,,,,,,,,9.58,9.93,6.18,9.51,5.73,,,,,,,,40.93,11,0
290,3,05:02:41,2,81,9.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
291,1,05:04:54,2,68,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
292,4,05:05:00,5,66,14.8,4.1,30.0,8.2,,,,,,,,8.87,15.74,16.86,17.24,17.71,,,,,,,,76.42,16,0
293,4,05:05:18,2,67,8.4,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
294,4,05:06:16,2,66,10.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.43,3,0
295,4,05:06:22,2,78,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
296,1,05:06:40,2,73,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
297,1,05:07:57,2,70,9.2,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.47,2,0
298,4,05:08:22,2,57,11.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
299,1,05:08:39,5,66,12.3,4.2,33.6,4.1,,,,,,,,10.36,12.32,11.90,13.55,12.64,,,,,,,,60.77,9,0
300,1,05:08:52,2,66,11.5,,,,,,,,,,,3.27,4.45,,,,,,,,,,,7.72,3,0
301,4,05:08:58,2,63,10.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
302,1,05:08:58,2,68,12.0,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0
303,4,05:09:01,2,60,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,2,0
304,1,05:09:09,6,72,16.2,4.3,19.1,4.9,5.0,,,,,,,9.65,16.06,14.15,8.44,16.13,15.21,,,,,,,79.65,10,0
305,1,05:09:13,2,67,9.5,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
306,1,05:09:24,2,68,10.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
307,1,05:10:09,2,69,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
308,1,05:10:36,2,62,11.7,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
309,4,05:11:03,2,73,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
310,4,05:11:07,2,71,12.0,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0
311,4,05:11:27,5,68,16.0,4.3,29.1,4.0,,,,,,,,8.99,4.83,4.96,3.21,3.32,,,,,,,,25.31,9,0
312,3,05:11:37,2,71,8.7,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
313,3,05:11:57,2,69,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
314,4,05:12:51,2,59,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
315,1,05:12:54,2,63,10.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
316,4,05:13:10,2,74,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
317,4,05:13:28,2,70,11.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
318,4,05:13:32,2,75,7.9,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
319,4,05:13:48,2,68,10.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
320,1,05:14:22,5,63,17.3,4.2,31.8,4.1,,,,,,,,11.03,7.56,7.66,7.36,7.17,,,,,,,,40.78,9,0
321,4,05:15:51,2,70,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
322,1,05:16:14,2,69,9.3,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.12,2,0
323,2,05:16:20,2,74,9.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
324,1,05:16:24,2,63,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
325,1,05:16:27,5,68,15.0,4.3,29.6,4.0,,,,,,,,12.33,17.72,17.05,17.29,18.27,,,,,,,,82.66,9,0
326,1,05:16:42,6,65,17.5,1.0,3.1,30.1,3.8,,,,,,,13.74,16.84,2.01,15.63,16.51,16.22,,,,,,,80.94,10,33
327,3,05:17:29,2,76,11.2,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
328,4,05:17:29,2,66,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
329,4,05:17:43,2,67,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
330,4,05:18:24,2,65,9.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0
331,1,05:18:26,3,68,11.5,17.8,,,,,,,,,,3.47,3.51,2.61,,,,,,,,,,9.59,3,0
332,4,05:18:41,3,76,15.4,4.2,,,,,,,,,,8.74,4.11,4.31,,,,,,,,,,17.15,6,0
333,1,05:18:49,2,71,11.0,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.57,3,0
334,4,05:19:02,5,67,19.6,4.3,38.7,3.9,,,,,,,,10.59,10.62,9.56,8.41,8.36,,,,,,,,47.54,9,0
335,1,05:19:08,3,68,13.4,21.1,,,,,,,,,,9.89,13.12,8.27,,,,,,,,,,31.27,8,0
336,4,05:19:17,2,73,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
337,1,05:19:42,6,70,14.8,1.2,3.1,36.7,3.9,,,,,,,11.77,14.22,2.02,12.85,14.52,13.85,,,,,,,69.23,10,0
338,4,05:19:57,2,69,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
339,1,05:20:09,2,60,8.9,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
340,4,05:20:20,2,75,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0