veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,69,10.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
2,1,00:01:10,2,66,10.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
3,1,00:01:48,2,66,9.3,,,,,,,,,,,2.59,1.26,,,,,,,,,,,3.85,2,0
4,1,00:02:14,2,65,9.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
5,1,00:02:23,2,69,11.1,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
6,3,00:02:23,2,68,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
7,1,00:02:33,2,63,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
8,4,00:03:30,2,68,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
9,4,00:04:06,2,71,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
10,4,00:04:15,2,64,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
11,4,00:04:41,2,66,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
12,4,00:05:04,2,65,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
13,1,00:05:21,2,68,11.0,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0
14,1,00:05:23,2,65,10.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
15,1,00:06:15,2,70,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
16,1,00:06:23,2,71,12.1,,,,,,,,,,,3.27,1.89,,,,,,,,,,,5.16,3,0
17,4,00:06:43,2,65,9.0,,,,,,,,,,,1.53,1.92,,,,,,,,,,,3.45,2,0
18,4,00:07:00,2,66,11.7,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.67,3,0
19,1,00:07:12,2,56,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
20,4,00:07:31,2,63,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
21,2,00:07:43,2,64,8.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
22,1,00:08:01,2,70,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
23,1,00:08:57,4,60,13.2,18.1,2.8,,,,,,,,,3.70,4.24,3.47,3.79,,,,,,,,,15.21,3,0
24,1,00:09:05,2,68,8.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
25,1,00:09:15,2,62,8.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
26,3,00:09:20,2,69,13.4,,,,,,,,,,,4.07,6.46,,,,,,,,,,,10.54,3,0
27,4,00:09:21,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
28,1,00:09:42,2,68,9.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
29,4,00:09:54,2,65,9.7,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.85,2,0
30,4,00:10:53,2,59,9.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
31,1,00:12:07,2,68,10.2,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
32,1,00:12:42,2,73,11.6,,,,,,,,,,,4.37,6.48,,,,,,,,,,,10.85,3,0
33,4,00:12:58,2,70,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
34,4,00:13:05,2,66,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
35,3,00:13:33,2,71,11.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
36,4,00:14:47,2,72,10.9,,,,,,,,,,,3.16,3.55,,,,,,,,,,,6.71,3,0
37,1,00:14:59,2,69,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.73,2,0
38,1,00:15:06,2,61,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
39,1,00:16:19,2,71,9.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,2,0
40,4,00:17:31,2,68,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
41,1,00:18:29,3,65,11.6,20.3,,,,,,,,,,3.29,3.18,1.63,,,,,,,,,,8.10,3,0
42,2,00:18:33,2,70,11.8,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.28,3,0
43,1,00:18:36,2,64,8.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
44,1,00:19:10,2,76,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
45,1,00:19:15,2,65,9.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,2,0
46,1,00:19:32,2,69,11.5,,,,,,,,,,,3.56,3.50,,,,,,,,,,,7.07,3,0
47,4,00:20:27,2,73,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
48,1,00:20:44,2,63,8.7,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
49,4,00:20:52,2,68,11.7,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,3,0
50,1,00:23:39,5,62,17.3,4.3,12.3,4.0,,,,,,,,11.34,4.89,5.10,3.96,4.26,,,,,,,,29.56,9,0
51,1,00:23:49,2,65,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
52,4,00:24:23,2,78,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
53,1,00:24:26,2,69,9.2,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.08,2,0
54,1,00:24:38,2,71,11.6,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0
56,1,00:27:18,2,66,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
57,3,00:27:38,2,67,10.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
58,4,00:27:41,2,65,8.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
59,4,00:27:49,2,64,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
60,4,00:29:08,3,62,13.0,12.1,,,,,,,,,,3.91,4.00,0.70,,,,,,,,,,8.61,3,0
61,1,00:29:23,2,65,10.1,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
63,1,00:31:35,2,70,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
64,1,00:32:37,4,61,11.5,15.6,2.7,,,,,,,,,3.30,3.56,1.17,1.40,,,,,,,,,9.42,3,0
65,4,00:32:42,2,71,9.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
66,1,00:34:50,2,69,11.4,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.08,3,0
67,1,00:34:59,2,67,8.8,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
68,4,00:35:02,3,66,12.0,15.6,,,,,,,,,,2.65,2.69,1.19,,,,,,,,,,6.53,3,0
69,4,00:35:41,4,62,11.7,22.9,3.9,,,,,,,,,4.20,8.32,7.65,8.84,,,,,,,,,29.01,3,0
70,1,00:39:05,2,73,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
71,1,00:40:14,2,58,8.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
72,1,00:41:04,2,74,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
73,4,00:41:08,2,76,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
74,1,00:41:48,2,57,13.0,,,,,,,,,,,3.66,4.29,,,,,,,,,,,7.95,3,0
75,1,00:42:29,2,61,9.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
76,1,00:42:47,2,70,9.3,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0
77,1,00:44:36,2,60,11.6,,,,,,,,,,,3.54,2.26,,,,,,,,,,,5.80,3,0
78,3,00:44:38,2,63,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
79,1,00:44:41,2,61,9.7,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
80,4,00:44:52,2,64,7.3,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,2,0
81,4,00:47:20,2,57,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
82,1,00:48:04,2,67,9.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,2,0
83,4,00:48:08,5,65,14.4,4.4,30.2,4.1,,,,,,,,8.74,4.96,4.89,2.55,2.99,,,,,,,,24.13,9,0
84,1,00:48:11,2,69,8.8,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
85,1,00:51:27,2,71,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
86,1,00:51:51,2,71,10.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
87,4,00:53:27,2,68,7.6,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
88,4,00:54:06,2,70,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
89,1,00:55:34,2,63,11.6,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
90,1,00:55:55,2,63,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
91,1,00:56:02,2,66,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
92,1,00:57:31,2,66,12.0,,,,,,,,,,,3.27,1.88,,,,,,,,,,,5.15,3,0
93,4,00:57:43,2,71,8.3,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
94,1,00:59:09,2,69,10.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
95,1,00:59:14,2,69,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
96,4,00:59:25,2,69,12.6,,,,,,,,,,,3.63,5.58,,,,,,,,,,,9.22,3,0
97,2,00:59:27,2,73,12.0,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0
98,4,00:59:58,2,66,10.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,3,0
99,1,01:01:17,2,67,12.1,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,0
100,1,01:04:17,2,65,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
101,4,01:05:08,2,70,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
102,4,01:06:08,2,65,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
103,1,01:06:53,2,84,4.7,,,,,,,,,,,0.75,0.95,,,,,,,,,,,1.70,0,33
104,4,01:07:14,5,59,12.1,4.4,29.3,10.2,,,,,,,,9.75,4.55,5.57,4.63,3.29,,,,,,,,27.80,16,0
105,1,01:08:10,2,66,11.6,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,3,0
106,4,01:08:16,2,70,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
107,1,01:09:02,2,66,9.6,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
108,1,01:09:12,2,66,11.3,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.94,3,0
109,1,01:09:15,2,64,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
110,1,01:11:07,2,71,8.7,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
111,1,01:12:53,2,67,13.3,,,,,,,,,,,4.23,2.63,,,,,,,,,,,6.87,3,0
112,1,01:14:55,2,70,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
113,4,01:16:05,2,65,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
114,1,01:16:05,2,72,11.5,,,,,,,,,,,3.81,3.55,,,,,,,,,,,7.37,3,0
115,1,01:19:26,2,73,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
116,1,01:19:51,2,69,9.7,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.76,2,0
117,1,01:20:23,2,63,9.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
118,1,01:21:25,2,66,12.1,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.34,3,0
119,1,01:23:15,2,70,9.5,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
120,1,01:23:49,3,65,9.9,19.2,,,,,,,,,,3.19,3.68,1.01,,,,,,,,,,7.88,3,0
121,1,01:23:50,2,66,10.2,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.39,3,0
122,1,01:23:59,2,63,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
123,1,01:24:52,2,74,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
124,2,01:25:47,2,73,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
125,1,01:25:57,3,66,12.8,21.9,,,,,,,,,,4.76,4.54,2.99,,,,,,,,,,12.30,3,0
126,1,01:25:59,2,68,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
127,4,01:27:29,3,70,9.4,12.7,,,,,,,,,,2.32,2.62,1.84,,,,,,,,,,6.77,2,0
128,1,01:29:37,2,59,7.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
129,1,01:30:58,2,73,10.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
130,1,01:31:07,5,63,13.8,4.4,29.7,4.1,,,,,,,,11.49,15.93,15.52,17.49,17.29,,,,,,,,77.72,9,0
131,4,01:31:08,2,68,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
132,4,01:32:49,2,68,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
133,4,01:34:46,3,68,13.4,18.8,,,,,,,,,,4.71,4.07,1.04,,,,,,,,,,9.82,3,0
134,1,01:34:52,2,65,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
135,1,01:34:54,2,63,21.4,,,,,,,,,,,11.54,13.91,,,,,,,,,,,25.45,5,0
136,2,01:36:18,3,73,10.0,12.3,,,,,,,,,,2.37,2.09,0.62,,,,,,,,,,5.08,3,0
137,1,01:36:31,5,59,11.8,4.4,31.1,4.0,,,,,,,,5.06,14.11,14.04,11.99,13.44,,,,,,,,58.64,9,33
138,1,01:40:00,4,71,13.1,20.3,3.0,,,,,,,,,3.75,3.52,2.09,2.06,,,,,,,,,11.41,3,0
139,1,01:40:19,2,68,9.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,2,0
140,4,01:40:34,2,62,11.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
141,1,01:43:57,2,68,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
142,4,01:44:19,2,62,11.6,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
143,4,01:44:45,2,63,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
144,4,01:45:25,5,63,14.0,4.3,31.1,4.0,,,,,,,,8.71,4.74,4.56,2.47,2.89,,,,,,,,23.38,9,0
146,1,01:46:28,2,63,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
147,1,01:47:43,2,69,9.4,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,2,0
148,2,01:50:01,2,81,12.1,,,,,,,,,,,3.59,3.31,,,,,,,,,,,6.90,3,0
149,1,01:50:20,3,70,26.5,3.8,,,,,,,,,,16.83,20.73,13.26,,,,,,,,,,50.83,4,0
150,4,01:50:44,2,61,8.7,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
151,4,01:50:51,2,62,9.2,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
152,4,01:51:14,2,58,8.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
153,4,01:52:24,2,69,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,0
154,1,01:55:14,5,69,16.3,4.3,36.2,4.1,,,,,,,,13.12,13.67,13.40,21.37,22.20,,,,,,,,83.76,9,0
155,1,02:00:14,2,66,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0
156,4,02:01:35,2,62,12.8,,,,,,,,,,,3.36,4.20,,,,,,,,,,,7.56,3,0
157,4,02:02:05,2,66,12.1,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
158,1,02:04:03,2,64,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
159,2,02:05:28,2,70,10.9,,,,,,,,,,,3.68,4.51,,,,,,,,,,,8.19,3,0
160,2,02:05:30,2,69,11.8,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.45,3,0
161,2,02:05:32,2,71,12.3,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
162,1,02:05:47,2,58,9.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
163,2,02:06:57,2,71,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
164,1,02:06:59,2,64,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
165,4,02:07:11,2,67,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
166,1,02:07:41,2,73,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
167,1,02:08:40,2,69,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
168,1,02:09:24,2,66,11.8,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
169,2,02:09:41,2,69,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
170,1,02:13:54,3,53,13.1,16.4,,,,,,,,,,3.73,4.90,3.22,,,,,,,,,,11.85,3,0
171,4,02:14:47,2,68,10.7,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
172,1,02:15:07,2,62,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
173,1,02:15:41,3,72,9.6,18.4,,,,,,,,,,2.76,2.85,2.26,,,,,,,,,,7.88,2,0
174,2,02:15:44,2,70,11.0,,,,,,,,,,,3.63,3.50,,,,,,,,,,,7.13,3,0
175,4,02:17:09,2,70,9.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
176,1,02:18:02,3,68,26.5,3.8,,,,,,,,,,19.96,22.24,13.22,,,,,,,,,,55.42,4,0
177,1,02:21:05,2,45,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0
178,4,02:22:22,2,68,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
179,4,02:26:51,2,68,11.5,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
180,1,02:28:27,5,68,18.8,4.3,27.8,4.0,,,,,,,,12.91,17.65,17.33,16.05,16.64,,,,,,,,80.58,9,0
181,1,02:29:05,2,70,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
182,1,02:29:38,2,68,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
183,1,02:30:31,4,58,11.2,21.6,2.9,,,,,,,,,2.89,4.57,3.28,3.84,,,,,,,,,14.58,3,0
184,1,02:31:14,2,66,10.9,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0
185,1,02:32:11,2,71,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
186,4,02:37:20,5,65,12.9,4.2,29.2,10.1,,,,,,,,10.58,13.49,12.39,16.89,16.47,,,,,,,,69.81,16,0
187,1,02:38:16,2,60,10.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
188,1,02:38:51,2,69,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
189,4,02:43:36,2,65,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
190,4,02:46:41,2,64,9.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
191,1,02:55:13,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
192,1,02:58:40,2,69,10.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
193,1,02:59:38,3,71,13.0,19.2,,,,,,,,,,4.03,3.77,1.91,,,,,,,,,,9.70,3,0
194,1,03:12:56,2,68,10.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,0
195,1,03:15:08,2,68,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
196,4,03:18:09,2,70,11.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
197,1,03:18:44,2,70,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
198,4,03:20:11,2,63,12.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
199,1,03:23:09,2,70,11.0,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.61,3,0
200,4,03:23:26,2,62,21.0,,,,,,,,,,,7.55,8.10,,,,,,,,,,,15.66,5,0
201,1,03:23:41,3,64,11.6,19.1,,,,,,,,,,3.20,2.66,1.07,,,,,,,,,,6.93,3,0
202,1,03:23:44,3,65,11.6,20.6,,,,,,,,,,3.04,2.38,1.00,,,,,,,,,,6.43,3,0
203,1,03:26:12,2,69,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
204,3,03:33:27,2,68,9.3,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0
207,1,03:37:23,2,70,9.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,2,0
208,4,03:38:01,3,69,13.2,15.8,,,,,,,,,,3.25,3.34,2.10,,,,,,,,,,8.70,3,0
209,1,03:38:47,2,65,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
210,1,03:41:17,5,66,17.2,4.4,35.7,4.1,,,,,,,,11.89,6.40,6.02,4.76,4.29,,,,,,,,33.35,9,0
211,4,03:41:30,2,63,10.8,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
212,4,03:47:30,2,70,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
214,1,03:55:05,6,71,16.2,4.2,13.1,4.7,4.0,,,,,,,10.36,15.18,15.81,3.50,16.69,17.88,,,,,,,79.41,10,0
215,4,03:55:09,2,63,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
216,1,04:00:09,3,62,9.8,18.3,,,,,,,,,,2.79,3.05,2.00,,,,,,,,,,7.84,2,0
217,1,04:00:15,3,62,10.9,19.8,,,,,,,,,,3.58,3.25,1.54,,,,,,,,,,8.37,3,0
218,1,04:00:18,3,62,12.8,19.4,,,,,,,,,,4.85,3.52,1.81,,,,,,,,,,10.18,3,0
219,1,04:06:24,2,65,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
220,1,04:07:11,2,66,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
221,1,04:12:27,2,69,11.6,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
222,4,04:16:53,5,61,15.8,4.3,36.4,4.1,,,,,,,,10.05,5.64,5.27,5.29,3.37,,,,,,,,29.61,9,0
223,4,04:17:28,5,63,19.0,4.2,30.0,10.1,,,,,,,,9.44,9.35,8.65,5.65,5.60,,,,,,,,38.70,16,0
224,4,04:17:35,2,63,10.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,3,0
225,1,04:17:47,2,62,11.5,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,3,0
226,1,04:17:50,5,70,19.8,4.2,36.2,4.0,,,,,,,,11.00,15.18,15.32,8.26,12.65,,,,,,,,62.41,9,0
227,3,04:20:21,2,77,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
228,4,04:21:50,4,70,10.8,14.1,2.8,,,,,,,,,2.77,3.24,1.75,1.27,,,,,,,,,9.03,3,0
229,1,04:23:06,3,63,12.1,18.6,,,,,,,,,,3.79,3.54,0.79,,,,,,,,,,8.12,3,0
230,1,04:23:18,2,68,10.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,3,0
231,4,04:29:39,2,70,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
232,4,04:30:15,2,68,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
233,4,04:30:24,2,72,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
234,2,04:31:04,2,72,9.5,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
235,1,04:31:16,2,63,11.5,,,,,,,,,,,3.32,4.02,,,,,,,,,,,7.34,3,0
236,1,04:33:28,3,66,11.6,14.3,,,,,,,,,,3.39,2.55,0.74,,,,,,,,,,6.68,3,0
237,4,04:33:35,2,66,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
238,4,04:34:02,2,60,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
239,1,04:34:29,3,78,11.8,19.1,,,,,,,,,,4.30,4.41,1.59,,,,,,,,,,10.29,3,0
240,4,04:37:08,2,66,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
241,1,04:38:16,5,63,14.1,4.2,31.2,4.1,,,,,,,,12.89,15.90,15.41,17.67,17.56,,,,,,,,79.43,9,0
242,1,04:41:43,5,69,19.7,4.4,29.0,10.2,,,,,,,,11.38,14.78,15.51,16.27,15.80,,,,,,,,73.75,16,0
243,4,04:43:52,3,62,9.5,22.5,,,,,,,,,,1.94,3.36,1.65,,,,,,,,,,6.95,2,0
244,1,04:45:40,2,73,10.5,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
245,4,04:46:05,2,70,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
246,4,04:46:19,2,66,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
247,1,04:46:37,5,66,11.6,4.3,33.0,4.0,,,,,,,,11.72,16.03,15.20,15.97,14.85,,,,,,,,73.77,9,0
248,1,04:46:40,3,66,9.4,17.0,,,,,,,,,,2.58,2.73,1.27,,,,,,,,,,6.58,2,0
249,1,04:46:54,6,73,15.3,4.2,19.8,4.9,4.9,,,,,,,10.26,14.18,15.11,5.64,16.55,16.43,,,,,,,78.17,10,0
250,4,04:48:11,2,65,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
251,1,04:52:07,2,66,9.5,,,,,,,,,,,2.56,1.43,,,,,,,,,,,4.00,2,0
252,1,04:56:19,2,61,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
253,2,04:57:14,2,66,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
254,1,04:57:31,2,69,9.6,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
255,4,04:58:02,2,72,12.8,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,3,0
256,3,05:05:40,2,79,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
257,1,05:05:55,3,62,11.5,19.8,,,,,,,,,,3.31,2.93,3.43,,,,,,,,,,9.67,3,0
258,4,05:06:24,2,70,12.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
259,3,05:06:26,2,73,10.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
260,4,05:07:43,2,65,9.3,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
261,1,05:08:15,2,66,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
262,1,05:09:21,5,69,17.4,4.2,30.7,4.1,,,,,,,,12.13,8.61,8.34,6.49,7.37,,,,,,,,42.94,9,0
263,3,05:12:33,2,65,5.3,,,,,,,,,,,0.47,0.69,,,,,,,,,,,1.16,2,0
264,4,05:13:47,2,72,11.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0
265,1,05:13:49,2,65,10.9,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.39,3,0
266,4,05:14:19,2,86,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
267,1,05:15:07,2,70,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
268,4,05:15:48,2,71,10.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
269,1,05:16:09,2,63,12.9,,,,,,,,,,,4.11,3.13,,,,,,,,,,,7.24,3,0
270,1,05:16:10,2,63,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
271,1,05:16:12,2,63,10.9,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
272,4,05:17:37,2,71,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
273,1,05:17:57,2,70,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
274,4,05:18:57,2,65,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
275,1,05:19:37,2,68,8.9,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
276,1,05:20:32,2,72,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
277,4,05:21:27,2,68,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
278,1,05:22:31,2,71,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
279,1,05:23:40,2,59,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
280,1,05:23:43,2,72,9.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
281,3,05:24:01,2,78,10.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
282,4,05:24:22,5,60,18.0,4.2,33.2,4.9,,,,,,,,10.36,13.56,13.68,13.62,13.66,,,,,,,,64.88,9,0
283,2,05:25:03,3,70,11.8,21.9,,,,,,,,,,3.33,3.88,1.87,,,,,,,,,,9.07,3,0
284,1,05:25:03,2,57,11.0,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,3,0
285,4,05:25:35,2,67,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
286,4,05:26:35,2,69,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
287,4,05:27:49,2,70,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
288,1,05:27:52,5,69,15.0,4.3,33.7,4.1,,,,,,,,10.55,5.32,4.84,4.98,4.27,,,,,,,,29.97,9,0
289,1,05:27:55,4,70,13.3,18.2,2.9,,,,,,,,,4.58,4.65,2.04,3.66,,,,,,,,,14.94,3,0
290,1,05:28:45,2,70,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
291,1,05:30:16,2,65,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
292,4,05:30:43,5,68,18.5,4.3,27.3,3.9,,,,,,,,9.51,5.47,5.69,2.53,3.01,,,,,,,,26.20,9,0
293,4,05:30:55,2,62,8.2,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
294,1,05:31:02,2,63,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
295,1,05:31:32,2,71,12.9,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0
296,4,05:31:54,2,71,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
297,4,05:32:14,2,69,12.0,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
298,1,05:32:41,6,73,14.9,4.3,19.9,4.3,4.4,,,,,,,10.39,15.62,13.86,8.14,15.15,14.91,,,,,,,78.09,10,0
299,4,05:32:44,2,67,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
300,1,05:32:55,2,70,9.1,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
301,1,05:33:18,3,71,9.1,17.0,,,,,,,,,,2.15,1.70,0.65,,,,,,,,,,4.50,2,0
302,1,05:37:04,2,71,10.8,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
303,4,05:37:15,2,69,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
304,1,05:38:39,2,70,8.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
305,4,05:39:06,2,68,10.9,,,,,,,,,,,3.04,3.89,,,,,,,,,,,6.93,3,0
306,1,05:39:27,2,81,9.4,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
307,4,05:39:38,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
308,1,05:39:55,2,82,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
309,4,05:39:59,2,71,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
310,1,05:41:13,2,73,11.6,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.96,3,0
311,4,05:41:33,2,70,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
312,4,05:42:25,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
313,1,05:44:14,2,66,13.4,,,,,,,,,,,4.74,2.65,,,,,,,,,,,7.39,3,0
314,1,05:44:59,3,63,11.7,19.2,,,,,,,,,,3.25,3.11,2.59,,,,,,,,,,8.95,3,0
315,4,05:45:30,2,62,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,0
316,1,05:46:13,2,66,11.6,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
317,1,05:46:46,2,64,8.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
318,1,05:47:37,2,71,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
319,4,05:47:41,2,67,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
320,1,05:48:17,2,68,10.5,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,3,0
321,4,05:50:34,2,68,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
322,4,05:50:37,2,73,10.8,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
323,4,05:50:38,2,71,11.7,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
324,1,05:50:42,2,91,9.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0
325,2,05:50:42,2,93,9.6,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.06,2,0
326,4,05:51:38,3,66,11.2,12.9,,,,,,,,,,2.43,2.54,1.08,,,,,,,,,,6.05,3,0
327,4,05:52:43,2,68,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
328,4,05:54:17,2,72,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
329,1,05:55:31,2,68,12.1,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.63,3,0
330,4,05:55:54,2,65,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
331,4,05:56:17,2,70,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
332,1,05:56:53,2,65,8.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
333,4,05:57:11,5,64,17.2,4.3,37.4,4.1,,,,,,,,10.58,15.61,15.51,13.50,13.63,,,,,,,,68.83,9,0
334,1,05:57:16,2,73,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
335,4,05:57:26,5,62,16.3,4.2,27.3,10.2,,,,,,,,10.11,15.49,15.71,16.44,16.08,,,,,,,,73.84,16,0
336,1,05:58:16,2,80,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
337,1,05:58:34,2,71,9.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
338,4,05:58:48,5,67,16.2,4.4,29.3,10.0,,,,,,,,9.75,6.11,4.98,3.37,3.63,,,,,,,,27.84,16,0
339,1,05:59:03,2,74,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
340,1,05:59:14,2,72,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
341,4,05:59:25,2,65,7.4,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0
342,1,05:59:25,3,71,11.6,18.8,,,,,,,,,,3.25,2.91,1.89,,,,,,,,,,8.04,3,0
343,1,05:59:27,2,71,8.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
344,4,05:59:28,2,75,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
345,1,05:59:36,2,71,11.7,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
346,4,05:59:39,2,65,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
347,1,06:00:34,2,68,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
348,1,06:00:36,3,69,11.4,19.6,,,,,,,,,,3.21,3.41,1.71,,,,,,,,,,8.33,3,0
349,1,06:01:03,2,70,10.1,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,3,0
350,1,06:02:15,2,71,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0
351,4,06:02:28,2,78,8.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
352,4,06:03:38,2,68,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
353,1,06:03:38,2,75,11.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
354,1,06:04:26,5,76,19.5,4.2,28.5,4.1,,,,,,,,12.36,19.03,17.61,14.17,14.93,,,,,,,,78.10,9,0
355,1,06:04:45,2,68,8.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
356,1,06:04:49,2,69,8.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
357,1,06:05:06,2,68,9.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
358,1,06:05:13,2,76,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0