veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,44,9.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
2,1,00:02:23,2,87,9.6,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
3,1,00:04:10,2,69,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
4,1,00:04:16,2,71,9.3,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
5,2,00:09:05,2,62,11.4,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
6,1,00:12:40,2,67,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
7,1,00:16:34,2,68,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
8,1,00:20:28,2,71,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
9,1,00:20:32,2,72,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
10,1,00:21:33,5,65,13.3,21.4,10.0,22.0,,,,,,,,9.77,10.65,5.26,8.12,5.48,,,,,,,,39.28,11,0
11,1,00:23:17,2,60,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
12,1,00:32:25,2,58,10.2,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
13,1,00:34:36,3,67,10.0,17.0,,,,,,,,,,2.56,2.23,0.86,,,,,,,,,,5.65,3,0
14,1,00:34:36,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:40:23,2,75,10.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
16,1,00:42:49,2,63,8.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0
17,1,00:43:16,2,68,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
18,1,00:44:12,2,73,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
19,1,00:46:46,2,67,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
20,1,00:51:12,2,55,6.6,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,2,0
21,1,00:53:46,2,72,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
22,1,00:54:39,4,62,11.5,15.6,2.6,,,,,,,,,3.56,3.23,0.81,1.53,,,,,,,,,9.13,3,0
23,1,00:56:35,2,66,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
24,1,00:57:38,2,65,10.5,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
25,1,00:58:24,2,65,13.1,,,,,,,,,,,4.72,3.93,,,,,,,,,,,8.65,3,0
26,1,01:00:25,2,64,9.3,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
27,1,01:03:10,2,65,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
28,1,01:04:57,2,58,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
29,1,01:08:37,2,68,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
30,2,01:09:50,2,62,8.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
31,2,01:10:02,2,79,9.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.72,2,0
32,2,01:16:09,2,62,8.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
33,1,01:17:08,2,52,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.86,3,0
34,1,01:30:22,2,66,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
35,1,01:31:42,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
36,1,01:32:36,2,73,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
37,1,01:43:59,2,70,10.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,3,0
38,1,01:44:36,2,63,8.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
39,1,01:48:45,2,62,10.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
40,1,01:50:01,4,62,11.7,18.9,2.9,,,,,,,,,2.77,3.81,2.16,2.07,,,,,,,,,10.81,3,0
41,1,01:50:03,2,60,8.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
42,1,01:54:07,2,71,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
43,2,02:08:56,2,103,8.5,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
44,1,02:22:01,2,70,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
45,1,02:43:30,2,65,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
46,1,03:00:21,2,66,12.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
47,1,03:04:04,2,66,11.9,,,,,,,,,,,4.85,4.19,,,,,,,,,,,9.04,3,0
48,1,03:06:42,2,68,10.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,3,0
49,1,03:12:53,2,60,12.1,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,0
50,1,03:17:48,2,65,8.5,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.57,2,0
51,1,03:39:24,2,63,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
52,1,03:51:42,2,68,11.6,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,0
53,1,03:54:42,2,76,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
54,1,03:57:57,4,79,12.1,18.8,2.8,,,,,,,,,2.80,3.14,1.10,1.02,,,,,,,,,8.06,3,0
55,1,04:13:05,2,68,9.7,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
56,1,04:15:57,2,58,7.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
57,1,04:21:30,2,71,8.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
58,1,04:22:05,2,67,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
59,1,04:22:40,2,65,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
60,1,04:32:55,2,86,9.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
61,1,04:36:06,2,71,10.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
62,1,04:39:33,5,63,11.6,4.3,28.1,4.0,,,,,,,,10.10,10.62,10.09,8.34,8.19,,,,,,,,47.35,9,0
63,1,04:42:16,2,66,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
64,1,04:46:46,2,71,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
65,1,04:47:18,2,61,10.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,3,0
66,1,04:48:19,2,72,11.7,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
67,1,04:48:31,2,68,9.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
68,1,04:50:12,2,70,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
69,1,04:55:24,2,73,9.5,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,2,0
70,1,04:58:19,2,66,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
71,1,04:58:55,2,68,14.2,,,,,,,,,,,4.53,2.90,,,,,,,,,,,7.43,5,0
72,1,05:14:44,2,68,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
73,1,05:16:21,2,65,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
74,1,05:19:15,2,66,9.5,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
75,1,05:20:00,2,64,8.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
76,1,05:20:24,2,55,10.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
77,1,05:22:39,2,65,11.6,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
78,1,05:24:11,2,66,9.5,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0
79,1,05:24:27,2,66,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
80,2,05:26:39,2,68,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0
81,1,05:27:32,2,71,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
82,1,05:29:31,2,65,8.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
83,1,05:30:21,2,68,9.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,2,0
84,2,05:30:21,2,72,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
85,1,05:31:01,2,68,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
86,1,05:33:04,2,66,10.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
87,1,05:35:12,2,70,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
88,2,05:35:52,2,66,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
89,1,05:36:24,2,70,12.1,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0
90,1,05:36:45,2,68,9.6,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
91,1,05:38:13,2,66,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
92,1,05:38:31,2,63,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
93,1,05:38:52,2,66,12.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
94,1,05:39:23,2,75,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
95,2,05:39:56,2,69,8.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
96,1,05:39:58,2,66,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
97,1,05:40:44,2,66,12.2,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
98,1,05:40:46,3,66,10.2,19.8,,,,,,,,,,2.43,2.56,3.06,,,,,,,,,,8.04,3,0
99,1,05:41:47,2,70,11.1,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
100,1,05:42:09,2,67,10.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
101,1,05:42:58,2,70,11.8,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
102,1,05:43:52,2,68,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
103,1,05:43:58,2,68,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
104,1,05:45:03,2,71,10.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0
105,1,05:45:11,2,69,9.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0
106,2,05:45:17,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
107,2,05:45:55,2,72,9.3,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
108,1,05:46:04,2,60,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
109,1,05:47:11,2,68,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
110,1,05:50:24,2,69,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
111,1,05:51:12,2,68,10.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
112,1,05:51:28,2,68,11.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.56,3,0
113,1,05:51:46,2,52,11.8,,,,,,,,,,,4.28,3.25,,,,,,,,,,,7.53,3,0
114,1,05:53:08,2,65,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
115,1,05:53:50,2,70,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
116,1,05:55:44,2,65,5.2,,,,,,,,,,,0.74,1.25,,,,,,,,,,,1.99,2,0
117,2,05:55:49,2,71,9.7,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0
118,1,05:55:50,5,69,20.0,4.3,30.8,4.1,,,,,,,,9.89,6.94,5.26,3.63,3.45,,,,,,,,29.17,9,0
119,1,05:56:34,2,72,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
120,1,06:01:29,2,70,10.9,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
121,1,06:01:53,2,57,12.1,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.92,3,0
122,1,06:02:47,2,68,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
123,2,06:02:48,2,71,8.5,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
124,1,06:03:44,2,66,9.0,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
125,1,06:04:05,2,65,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
126,1,06:04:15,2,68,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
127,1,06:05:26,2,70,12.1,,,,,,,,,,,3.48,3.99,,,,,,,,,,,7.47,3,0
128,1,06:06:10,2,66,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
129,1,06:06:27,2,65,9.8,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
130,1,06:06:51,2,66,8.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
131,1,06:07:51,2,67,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
132,1,06:08:10,2,68,13.2,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.12,3,0
133,1,06:08:41,2,70,11.9,,,,,,,,,,,4.52,2.87,,,,,,,,,,,7.39,3,0
134,1,06:09:31,2,68,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
135,1,06:11:30,2,63,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
136,1,06:11:50,2,60,10.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0
137,1,06:13:59,2,67,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
138,1,06:14:43,2,74,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
139,1,06:17:34,2,70,9.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,2,0
140,1,06:19:30,2,69,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
141,1,06:21:13,2,68,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
142,1,06:21:51,2,65,9.6,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
143,1,06:22:02,2,65,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
144,2,06:22:33,2,69,8.0,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
145,1,06:22:38,2,65,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
146,1,06:22:42,2,68,9.4,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.62,2,0
147,1,06:22:57,2,65,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
148,1,06:23:13,2,62,8.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
149,1,06:23:24,2,69,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
150,1,06:23:30,2,65,8.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
151,1,06:23:47,2,56,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
152,1,06:24:11,2,66,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
153,1,06:24:18,2,66,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
154,1,06:24:43,2,69,12.1,,,,,,,,,,,3.93,2.62,,,,,,,,,,,6.55,3,0
155,1,06:24:53,2,68,11.8,,,,,,,,,,,3.15,4.36,,,,,,,,,,,7.52,3,0
156,1,06:25:06,2,71,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
157,2,06:25:12,2,67,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
158,1,06:26:06,2,68,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
159,1,06:26:34,2,63,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
160,1,06:26:38,2,67,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
161,1,06:26:46,2,67,8.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
162,1,06:26:58,2,68,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
163,1,06:27:34,2,71,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
164,2,06:27:37,2,67,13.1,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,3,0
165,1,06:27:42,2,69,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
166,1,06:27:58,2,65,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
167,1,06:28:14,2,73,10.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
168,2,06:28:17,2,70,11.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
169,1,06:28:35,2,64,9.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
170,1,06:29:25,2,64,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
171,2,06:29:25,2,71,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
172,1,06:30:10,2,68,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
173,1,06:30:28,2,70,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
174,1,06:30:46,2,65,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0
175,1,06:30:55,2,66,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
176,1,06:31:59,2,64,11.0,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0
177,1,06:32:32,2,69,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
178,2,06:32:37,2,51,8.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
179,1,06:32:40,2,66,8.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
180,1,06:33:16,2,67,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
181,1,06:33:27,4,68,14.1,17.7,2.8,,,,,,,,,4.49,4.93,2.58,2.50,,,,,,,,,14.50,3,0
182,1,06:34:12,2,71,12.1,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.71,3,0
183,1,06:34:48,2,69,11.5,,,,,,,,,,,3.77,6.65,,,,,,,,,,,10.42,3,0
184,1,06:34:54,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
185,1,06:35:33,2,65,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0
186,1,06:35:38,2,70,11.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
187,1,06:35:42,2,71,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
188,1,06:36:00,3,71,9.3,12.9,,,,,,,,,,2.95,3.39,2.29,,,,,,,,,,8.63,2,0
189,1,06:36:32,2,63,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
190,1,06:36:51,2,68,13.1,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
191,2,06:36:52,4,70,13.3,21.0,3.0,,,,,,,,,4.91,6.43,5.82,6.72,,,,,,,,,23.87,3,0
192,1,06:37:29,2,68,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
193,1,06:37:44,2,70,9.2,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
194,1,06:37:59,2,67,8.7,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
195,2,06:38:13,2,68,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
196,1,06:38:15,2,66,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
197,1,06:38:50,2,60,8.2,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
198,1,06:39:02,2,62,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
199,1,06:39:38,2,69,13.3,,,,,,,,,,,3.69,4.15,,,,,,,,,,,7.84,3,0
200,1,06:40:11,2,64,11.6,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
201,1,06:41:06,2,72,9.7,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,2,0
202,1,06:41:09,2,65,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
203,1,06:41:11,2,63,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
204,1,06:41:19,2,69,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
205,1,06:41:22,2,66,9.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
206,1,06:43:13,2,71,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
207,1,06:43:22,2,65,11.7,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,0
208,1,06:45:03,2,71,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.30,3,0
209,1,06:45:10,2,64,11.1,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,3,0
210,1,06:45:26,2,63,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
211,1,06:45:48,2,62,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,0
212,1,06:45:56,2,66,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
213,1,06:46:34,2,64,10.1,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0
214,1,06:46:52,2,68,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
216,1,06:47:05,2,70,10.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
217,1,06:47:31,2,68,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
218,1,06:48:03,2,74,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
219,1,06:48:05,2,72,17.1,,,,,,,,,,,5.67,5.22,,,,,,,,,,,10.90,5,0
220,2,06:48:08,2,68,8.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
221,1,06:48:08,3,64,15.6,12.4,,,,,,,,,,4.52,8.31,1.19,,,,,,,,,,14.03,8,0
222,1,06:48:23,2,63,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
223,2,06:48:47,2,71,10.1,,,,,,,,,,,3.29,3.50,,,,,,,,,,,6.79,3,0
224,1,06:49:43,2,65,10.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
225,2,06:49:43,2,68,9.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
226,1,06:49:45,2,71,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
227,1,06:50:16,2,76,12.0,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
228,1,06:50:28,3,63,12.0,12.0,,,,,,,,,,3.25,2.52,0.65,,,,,,,,,,6.41,3,0
229,1,06:50:44,3,66,12.7,15.4,,,,,,,,,,3.90,3.25,1.02,,,,,,,,,,8.18,3,0
230,1,06:51:21,2,73,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
231,1,06:51:32,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
232,1,06:51:35,2,72,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
233,2,06:51:38,2,78,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
234,1,06:51:45,2,69,9.4,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,2,0
235,1,06:51:48,2,68,8.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
236,1,06:52:39,2,71,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
237,1,06:52:40,2,70,9.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,2,0
238,1,06:53:05,2,69,11.6,,,,,,,,,,,3.22,6.05,,,,,,,,,,,9.27,3,0
239,1,06:53:11,5,62,17.4,4.3,30.6,10.3,,,,,,,,10.19,7.51,6.96,5.80,4.90,,,,,,,,35.36,16,0
240,1,06:53:39,2,73,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
241,1,06:53:58,2,73,11.7,,,,,,,,,,,3.23,4.65,,,,,,,,,,,7.88,3,0
242,2,06:54:17,2,78,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
243,1,06:54:31,2,74,8.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
244,1,06:54:38,3,71,9.5,13.2,,,,,,,,,,2.66,2.65,0.80,,,,,,,,,,6.12,2,0
245,1,06:55:16,2,67,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
246,1,06:55:23,3,69,11.9,15.8,,,,,,,,,,3.60,3.71,1.51,,,,,,,,,,8.83,3,0
247,1,06:55:36,2,76,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
248,1,06:56:31,2,68,11.6,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
249,1,06:56:36,2,71,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
250,1,06:57:03,2,68,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
251,1,06:57:40,2,68,11.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
252,1,06:58:02,2,66,8.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
253,1,06:58:06,2,66,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
254,1,06:58:50,2,62,12.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
255,1,06:58:53,2,70,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
256,1,06:59:15,2,68,11.7,,,,,,,,,,,3.52,4.77,,,,,,,,,,,8.29,3,0
257,2,06:59:40,2,71,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
258,1,06:59:42,2,65,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
259,1,06:59:53,2,68,10.9,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.11,3,0
260,2,06:59:56,2,66,11.7,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
261,1,06:59:58,3,65,11.5,19.9,,,,,,,,,,3.25,3.39,2.42,,,,,,,,,,9.05,3,0
262,1,07:01:48,2,63,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
263,1,07:02:48,2,74,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
264,1,07:03:25,4,68,13.5,18.4,2.9,,,,,,,,,3.97,5.68,5.08,4.26,,,,,,,,,18.99,3,0
265,2,07:03:35,2,72,8.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
266,2,07:03:36,2,68,11.6,,,,,,,,,,,3.57,4.66,,,,,,,,,,,8.23,3,0
267,1,07:03:37,2,62,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
268,1,07:03:47,2,63,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
269,1,07:04:08,2,75,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
270,1,07:04:18,2,71,11.7,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.40,3,0
271,1,07:05:08,2,70,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
272,2,07:05:48,2,65,8.8,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
273,1,07:05:52,2,65,11.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
274,1,07:06:05,2,76,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
275,1,07:06:28,2,80,8.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
276,1,07:07:00,2,73,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
277,2,07:08:01,2,68,9.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
278,1,07:08:13,2,65,10.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
279,1,07:09:32,2,65,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
280,1,07:10:15,2,57,11.7,,,,,,,,,,,3.10,3.75,,,,,,,,,,,6.85,3,0
281,2,07:10:55,2,70,12.7,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
282,1,07:11:26,5,69,14.6,4.3,32.7,3.9,,,,,,,,8.87,10.54,11.12,13.58,14.29,,,,,,,,58.41,9,0
283,2,07:11:43,2,71,10.8,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
284,1,07:11:48,2,62,9.5,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
285,1,07:12:05,2,71,9.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
286,2,07:12:17,2,70,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
287,2,07:12:27,2,70,8.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
288,1,07:12:41,2,61,9.4,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
289,2,07:12:41,2,70,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
290,1,07:12:48,2,68,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
291,1,07:12:52,2,69,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
292,1,07:13:02,3,67,14.3,15.9,,,,,,,,,,4.42,5.09,5.44,,,,,,,,,,14.95,8,0
294,1,07:13:36,2,67,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
295,1,07:13:39,2,66,11.5,,,,,,,,,,,3.69,4.44,,,,,,,,,,,8.13,3,0
296,2,07:13:46,2,70,11.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.61,3,0
297,1,07:14:20,2,71,9.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
298,1,07:14:48,2,66,10.8,,,,,,,,,,,2.71,3.09,,,,,,,,,,,5.80,3,0
299,2,07:15:04,2,71,9.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
300,1,07:15:09,2,70,11.6,,,,,,,,,,,3.30,3.88,,,,,,,,,,,7.19,3,0
301,1,07:15:29,2,70,12.2,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
302,2,07:16:00,3,66,16.9,4.3,,,,,,,,,,11.53,9.07,8.43,,,,,,,,,,29.03,6,36
304,1,07:16:02,2,61,10.9,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,0
305,2,07:16:05,2,71,9.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
306,1,07:16:22,2,66,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
307,1,07:16:27,2,70,11.6,,,,,,,,,,,3.04,6.13,,,,,,,,,,,9.17,3,0
308,1,07:16:35,2,70,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
309,1,07:16:42,2,69,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
310,1,07:17:05,2,62,12.0,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
311,1,07:17:12,2,65,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
312,1,07:17:37,2,68,11.5,,,,,,,,,,,3.19,5.32,,,,,,,,,,,8.51,3,0
313,1,07:18:02,2,70,13.4,,,,,,,,,,,4.45,3.38,,,,,,,,,,,7.83,3,0
314,1,07:18:09,2,70,9.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
315,1,07:18:33,3,73,13.1,13.2,,,,,,,,,,4.62,3.77,1.27,,,,,,,,,,9.66,3,0
316,1,07:18:42,2,70,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
317,2,07:18:43,2,70,12.7,,,,,,,,,,,4.05,3.27,,,,,,,,,,,7.31,3,0
318,1,07:19:23,2,69,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
319,1,07:19:52,2,65,11.5,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.65,3,0
320,2,07:19:55,2,68,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
321,1,07:19:58,2,55,11.6,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.80,3,0
322,2,07:20:02,2,66,11.5,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
323,1,07:20:05,2,68,11.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
324,1,07:20:12,2,69,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
325,1,07:20:37,2,74,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
326,1,07:20:52,2,72,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
327,1,07:22:20,2,66,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
328,1,07:22:32,2,66,11.2,,,,,,,,,,,2.58,3.15,,,,,,,,,,,5.73,3,0
329,1,07:22:40,2,73,12.1,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
331,1,07:23:10,5,64,17.0,4.3,33.0,4.1,,,,,,,,11.51,6.13,5.98,5.28,5.29,,,,,,,,34.19,9,0
332,1,07:23:15,2,66,11.2,,,,,,,,,,,3.85,4.03,,,,,,,,,,,7.87,3,0
333,1,07:23:36,2,67,12.0,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.13,3,0
334,2,07:23:38,2,70,9.8,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,2,0
335,1,07:23:43,2,66,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
336,1,07:24:04,2,63,12.6,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.03,3,0
337,1,07:24:13,2,70,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
338,1,07:24:36,2,68,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.78,3,0
339,1,07:25:38,4,65,14.4,21.3,2.9,,,,,,,,,5.12,6.11,5.88,5.84,,,,,,,,,22.95,8,0
340,1,07:25:42,2,69,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0
341,1,07:25:58,2,73,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
342,1,07:26:35,2,66,8.9,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0
343,1,07:26:55,2,66,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
344,1,07:27:47,2,71,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
345,2,07:27:50,2,61,8.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
346,1,07:27:55,2,66,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
347,2,07:28:07,6,69,12.4,4.2,18.5,4.8,4.3,,,,,,,10.77,17.46,17.00,12.24,15.20,15.26,,,,,,,87.92,10,0
348,1,07:28:08,2,68,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
349,2,07:28:11,2,80,8.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
350,1,07:28:20,2,70,12.1,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
351,1,07:28:34,2,60,9.9,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
352,1,07:28:42,2,64,10.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
353,2,07:28:43,5,68,18.4,4.3,30.7,3.9,,,,,,,,11.05,18.87,16.95,17.30,17.28,,,,,,,,81.45,9,0
355,1,07:28:51,2,68,9.1,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
356,1,07:28:53,2,71,11.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,3,0
357,2,07:28:56,2,73,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,0
358,1,07:29:02,2,68,11.6,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
359,1,07:29:10,2,62,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
360,1,07:29:30,6,72,17.3,4.3,19.2,3.7,3.5,,,,,,,10.01,11.07,8.70,9.67,5.78,5.00,,,,,,,50.23,10,0
361,1,07:29:36,2,68,10.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0
362,1,07:29:41,2,70,11.6,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
363,1,07:29:46,2,65,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
364,1,07:29:54,2,68,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
365,2,07:30:05,2,71,9.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,2,0
366,2,07:30:09,2,77,7.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
367,1,07:30:12,2,70,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0