veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:29,2,66,9.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
2,4,00:01:38,2,71,8.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
3,1,00:02:27,2,57,9.6,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
4,1,00:03:58,2,66,9.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
5,4,00:05:41,2,67,9.7,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.35,2,0
6,4,00:07:16,2,52,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
7,3,00:07:27,2,57,8.4,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0
9,4,00:07:32,2,42,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
10,1,00:07:39,2,60,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
11,1,00:08:57,2,57,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
12,1,00:09:05,2,55,9.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,0
13,1,00:10:05,2,60,9.4,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
14,4,00:13:00,2,56,10.8,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0
15,1,00:14:50,2,60,10.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.35,3,0
16,4,00:14:53,2,57,10.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
17,1,00:15:01,2,59,10.7,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
18,4,00:16:11,2,63,9.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
19,4,00:18:06,2,68,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
21,1,00:19:53,2,60,10.9,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.18,3,0
22,4,00:21:20,2,40,11.8,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
23,4,00:21:23,2,41,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0
24,1,00:23:18,2,63,8.7,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
25,1,00:23:26,2,63,9.2,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
27,1,00:26:57,2,51,10.0,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
28,1,00:27:07,2,62,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
29,1,00:27:51,2,52,12.0,,,,,,,,,,,3.75,3.09,,,,,,,,,,,6.84,3,0
31,4,00:28:02,2,55,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
32,4,00:29:06,2,66,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
33,4,00:30:14,2,57,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
34,4,00:30:53,2,50,9.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
35,4,00:31:20,2,60,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
36,4,00:31:36,2,54,11.0,,,,,,,,,,,3.04,3.33,,,,,,,,,,,6.36,3,0
38,1,00:36:34,2,48,11.8,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
39,1,00:36:51,2,65,8.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
40,4,00:38:45,2,66,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
41,1,00:39:25,2,60,9.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
42,1,00:40:42,2,64,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
43,1,00:42:19,2,60,9.5,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
44,4,00:43:36,2,63,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
45,1,00:44:05,5,68,19.5,4.2,27.4,3.9,,,,,,,,12.62,18.41,17.96,17.04,18.04,,,,,,,,84.06,9,0
46,1,00:47:53,2,66,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
47,1,00:48:55,2,67,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
48,1,00:50:43,5,61,11.6,4.3,31.4,4.0,,,,,,,,9.99,15.88,15.15,11.61,10.57,,,,,,,,63.21,9,34
49,1,00:52:23,2,48,8.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
50,1,00:52:47,2,71,10.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
51,4,00:54:19,2,64,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
53,1,00:58:41,2,58,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
54,2,00:58:45,2,69,9.9,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.57,3,0
55,1,00:59:55,2,54,13.0,,,,,,,,,,,4.18,3.49,,,,,,,,,,,7.66,3,0
56,1,01:01:37,2,63,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
57,4,01:02:11,2,70,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
58,4,01:02:39,2,53,10.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
59,4,01:02:42,2,52,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
60,1,01:03:33,2,59,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
61,1,01:11:05,2,57,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
62,1,01:14:58,2,62,21.3,,,,,,,,,,,11.10,12.30,,,,,,,,,,,23.40,5,0
63,1,01:15:42,2,65,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
64,1,01:21:31,2,50,8.6,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
65,1,01:21:41,2,48,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
66,1,01:21:45,2,45,9.2,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
67,1,01:25:42,2,68,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
68,1,01:28:05,2,65,9.7,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
69,4,01:28:25,2,59,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
70,1,01:30:50,2,52,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
71,1,01:32:09,2,52,8.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
72,1,01:32:35,2,60,11.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
73,1,01:33:37,2,65,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
74,2,01:35:49,2,62,9.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
75,4,01:36:22,2,66,9.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0
76,4,01:36:24,2,63,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
77,1,01:37:39,2,63,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
78,1,01:40:01,2,63,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
79,1,01:40:02,2,64,9.7,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,2,0
80,2,01:40:06,2,71,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
81,1,01:40:08,2,62,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
82,1,01:42:30,2,58,9.5,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
83,4,01:47:58,2,63,9.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
84,4,01:48:14,2,71,9.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
85,1,01:48:29,2,71,12.2,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
86,4,01:50:41,2,69,13.5,,,,,,,,,,,4.26,6.81,,,,,,,,,,,11.07,5,0
87,4,01:51:27,2,64,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,33
88,3,01:53:50,2,68,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
89,1,01:54:33,2,55,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
90,1,01:55:03,2,58,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
91,4,01:57:52,2,59,9.0,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.74,2,0
92,1,01:59:43,2,48,9.5,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
93,1,02:02:10,2,62,10.8,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.96,3,0
94,4,02:03:28,2,64,9.0,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
96,1,02:12:12,2,61,8.9,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0
97,1,02:13:54,2,65,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
98,1,02:18:42,2,66,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
99,1,02:19:10,2,52,9.9,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
100,4,02:19:22,2,61,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
101,4,02:19:30,2,53,11.2,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
102,1,02:20:10,2,68,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
103,1,02:20:37,2,70,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
104,1,02:23:05,2,60,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
105,1,02:23:18,2,63,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
106,4,02:24:03,2,62,9.5,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
107,4,02:26:46,2,77,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
108,4,02:27:10,3,66,8.9,11.0,,,,,,,,,,2.27,2.12,0.76,,,,,,,,,,5.15,2,0
109,1,02:32:57,2,66,9.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
110,1,02:37:23,2,63,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
111,1,02:38:34,2,67,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
112,4,02:40:29,5,68,14.3,4.4,30.0,4.1,,,,,,,,9.35,5.56,5.34,4.08,3.32,,,,,,,,27.66,9,0
113,1,02:42:49,2,58,10.1,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.27,3,0
114,1,02:43:19,2,60,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.20,2,0
115,1,02:46:02,2,71,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
116,1,02:47:19,2,60,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
117,1,02:49:17,2,70,11.6,,,,,,,,,,,3.89,2.69,,,,,,,,,,,6.58,3,0
118,1,02:49:35,2,81,8.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
119,1,02:49:57,2,71,8.2,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
120,1,02:53:46,2,60,8.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
121,1,03:01:34,2,61,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
122,4,03:09:02,2,63,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
123,1,03:11:48,2,55,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
124,4,03:20:21,2,55,21.5,,,,,,,,,,,7.68,9.23,,,,,,,,,,,16.91,5,0
125,1,03:27:03,2,57,13.5,,,,,,,,,,,5.42,4.82,,,,,,,,,,,10.24,3,0
126,1,03:34:11,2,68,13.3,,,,,,,,,,,5.11,7.81,,,,,,,,,,,12.92,5,0
127,1,03:38:34,2,64,10.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
128,4,04:00:19,2,66,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
129,4,04:00:24,2,52,10.9,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
130,1,04:10:38,2,57,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
132,1,04:25:55,2,76,9.4,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
133,1,04:28:42,2,70,9.5,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.29,2,0
134,1,04:28:49,5,53,17.5,4.3,30.8,4.0,,,,,,,,11.87,9.80,9.39,8.16,7.74,,,,,,,,46.97,9,0
135,4,04:30:18,2,62,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
136,1,04:31:04,2,63,8.7,,,,,,,,,,,4.18,2.01,,,,,,,,,,,6.19,2,0
137,4,04:31:07,2,48,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
138,1,04:34:23,2,52,11.6,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.14,3,0
139,1,04:44:48,6,70,16.3,4.7,18.2,4.7,4.8,,,,,,,5.40,8.84,8.23,2.93,8.83,9.90,,,,,,,44.13,10,34
140,4,04:47:42,2,70,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
141,4,04:48:19,2,56,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
142,1,04:49:02,2,66,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
143,1,04:54:12,6,73,16.3,4.3,13.7,4.9,4.4,,,,,,,12.18,16.68,16.03,6.03,18.90,17.88,,,,,,,87.69,10,0
144,1,04:59:48,2,68,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
145,1,05:00:30,2,60,9.5,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
147,1,05:03:04,2,58,8.7,,,,,,,,,,,3.50,1.88,,,,,,,,,,,5.37,2,0
148,1,05:11:45,5,64,12.7,4.3,22.7,4.2,,,,,,,,5.42,14.78,13.94,16.30,17.38,,,,,,,,67.83,9,33
149,1,05:15:03,2,68,9.5,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
150,4,05:21:47,2,66,12.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
151,4,05:23:50,2,76,11.6,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
152,1,05:24:12,2,67,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
153,1,05:31:49,5,66,14.2,4.4,30.2,4.2,,,,,,,,13.14,14.52,14.63,16.61,18.09,,,,,,,,77.00,9,0
154,4,05:35:11,2,64,11.3,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.76,3,0
155,4,05:35:17,2,68,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
156,4,05:37:28,2,66,12.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
157,4,05:39:56,2,70,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
158,4,05:42:54,2,61,10.2,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,3,0
159,1,05:46:34,2,71,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
160,4,05:47:56,2,63,9.7,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
161,1,05:51:49,2,62,10.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
162,4,05:57:00,2,63,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
163,1,05:57:05,2,65,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
164,4,05:57:49,2,73,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
165,1,05:58:01,2,66,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
166,1,05:58:09,2,68,8.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
167,1,05:58:41,2,65,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
168,4,06:00:46,2,73,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
169,4,06:04:50,2,50,9.6,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
170,1,06:05:46,2,68,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
171,4,06:08:11,2,60,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
172,4,06:08:38,5,65,16.4,4.6,23.1,4.9,,,,,,,,5.83,4.88,4.95,3.60,3.75,,,,,,,,23.01,9,0
173,4,06:09:18,2,65,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
174,1,06:10:45,2,60,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
175,4,06:11:01,2,58,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
176,1,06:11:19,2,65,9.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
177,1,06:14:33,2,56,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
178,1,06:14:38,2,57,11.1,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
179,3,06:14:50,3,71,16.4,4.4,,,,,,,,,,4.38,3.19,3.52,,,,,,,,,,11.09,6,0
182,1,06:16:43,2,63,9.2,,,,,,,,,,,4.81,2.56,,,,,,,,,,,7.37,2,0
183,4,06:17:27,2,31,4.8,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,0,33
184,4,06:18:28,2,66,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
185,1,06:19:11,2,47,12.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
186,2,06:19:11,2,47,12.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,0
187,4,06:19:40,2,70,13.2,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,0
188,1,06:21:21,2,66,11.8,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
189,4,06:22:39,2,53,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
191,4,06:23:39,2,65,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
192,1,06:23:54,2,65,14.5,,,,,,,,,,,5.06,3.07,,,,,,,,,,,8.13,5,0
194,4,06:27:26,2,53,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
195,1,06:27:27,2,60,8.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
196,4,06:28:02,2,48,8.4,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
197,4,06:31:56,2,59,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
199,1,06:32:01,2,48,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
200,4,06:32:22,2,71,10.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
202,1,06:33:22,2,66,9.3,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,2,0
203,1,06:33:39,2,60,9.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
204,4,06:36:01,2,57,9.0,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
205,1,06:37:01,2,62,9.3,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
206,4,06:37:49,2,53,12.2,,,,,,,,,,,3.90,2.76,,,,,,,,,,,6.66,3,0
207,4,06:37:56,2,60,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
208,1,06:38:19,2,58,9.6,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
209,4,06:40:51,2,62,8.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
210,4,06:42:08,2,60,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
211,4,06:42:21,2,59,9.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
212,4,06:44:22,2,69,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
213,4,06:44:36,2,70,11.8,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
214,4,06:47:39,5,70,16.6,4.3,23.0,4.2,,,,,,,,9.14,7.48,6.90,4.77,4.81,,,,,,,,33.10,9,0
215,4,06:48:51,2,65,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
216,4,06:49:02,2,64,10.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
217,4,06:50:05,2,55,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
218,4,06:52:14,2,64,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
219,1,06:55:45,6,62,14.8,4.3,19.8,4.3,4.4,,,,,,,10.97,17.42,16.91,9.31,15.34,16.56,,,,,,,86.50,10,0
220,1,06:57:36,2,48,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
221,1,06:58:30,2,62,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
222,1,06:59:09,2,57,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
223,4,06:59:44,2,48,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
224,4,06:59:56,2,58,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
225,4,07:00:22,2,68,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
227,4,07:04:53,2,70,10.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
228,3,07:05:29,2,74,9.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
229,1,07:05:49,2,67,9.2,,,,,,,,,,,3.22,1.78,,,,,,,,,,,5.00,2,0
230,4,07:06:07,2,59,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
231,1,07:07:14,2,65,8.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
232,4,07:07:36,2,47,9.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
233,1,07:07:55,2,59,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
234,1,07:08:30,2,63,9.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
235,4,07:08:56,2,59,9.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
237,1,07:10:07,2,62,10.6,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
238,4,07:11:14,2,60,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
240,4,07:12:26,2,66,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
241,4,07:13:27,2,59,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
242,4,07:14:14,2,60,10.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,3,0
243,4,07:14:37,2,71,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
244,1,07:15:45,2,54,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
245,4,07:15:55,2,66,9.0,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
246,4,07:15:59,2,66,12.2,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
248,1,07:17:30,2,70,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
249,4,07:17:54,2,53,10.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
250,1,07:18:27,2,59,9.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
251,1,07:19:28,2,37,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
252,3,07:20:55,2,70,9.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
253,4,07:20:58,2,54,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
254,1,07:21:30,2,61,8.6,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.13,2,0
256,1,07:22:46,2,51,16.2,,,,,,,,,,,7.65,6.58,,,,,,,,,,,14.23,5,0
257,1,07:22:46,2,52,15.7,,,,,,,,,,,10.88,10.95,,,,,,,,,,,21.82,5,38
259,1,07:22:51,2,51,11.5,,,,,,,,,,,5.70,2.86,,,,,,,,,,,8.56,3,0
260,4,07:24:10,2,69,8.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
262,4,07:24:48,2,64,9.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
263,4,07:25:37,2,76,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
264,1,07:25:40,2,66,9.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
265,1,07:26:29,2,63,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0
266,1,07:27:18,2,62,7.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
267,4,07:27:44,2,67,9.2,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,2,0
268,4,07:28:16,2,66,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
270,4,07:28:25,2,59,10.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
271,4,07:29:00,2,64,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
272,4,07:29:28,2,66,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
273,1,07:32:16,2,66,9.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
274,1,07:33:50,2,53,10.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.41,3,0
275,4,07:34:27,2,71,12.0,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
276,4,07:34:36,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
277,4,07:35:10,2,59,9.9,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.61,3,0
278,4,07:35:25,2,72,9.8,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
279,4,07:35:42,2,64,9.7,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.84,2,0
280,4,07:36:21,2,65,9.9,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
281,4,07:36:33,2,62,8.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
282,4,07:36:42,2,54,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
283,4,07:36:52,2,52,10.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0
285,4,07:37:12,2,67,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
286,4,07:38:42,2,60,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
287,3,07:39:07,2,70,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
288,4,07:39:07,5,57,12.4,4.4,16.9,4.2,,,,,,,,9.64,6.36,5.59,5.64,5.98,,,,,,,,33.22,9,0
289,4,07:39:38,2,65,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
290,4,07:39:39,2,68,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
291,4,07:39:56,2,71,9.5,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,2,0
292,1,07:41:12,2,60,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0
293,4,07:41:58,2,66,9.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
294,4,07:43:17,2,65,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
295,1,07:43:39,2,61,11.6,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.22,3,0
296,4,07:44:34,2,60,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
297,1,07:45:13,2,61,9.1,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
298,1,07:45:18,2,65,10.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.34,3,0
299,4,07:46:21,4,55,11.7,22.9,2.8,,,,,,,,,3.38,4.18,1.96,2.13,,,,,,,,,11.64,3,0
300,4,07:46:22,2,55,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
301,4,07:46:24,2,53,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
302,1,07:48:16,2,68,11.7,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
303,1,07:49:07,2,61,8.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0
304,1,07:49:16,2,67,9.3,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
305,4,07:49:57,2,60,7.9,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0
306,4,07:50:25,2,67,8.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
307,1,07:51:02,2,67,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
308,4,07:51:21,2,73,10.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
309,4,07:51:35,2,62,10.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
310,4,07:51:54,2,55,8.6,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
311,4,07:53:09,2,62,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
312,1,07:53:15,2,71,11.5,,,,,,,,,,,3.99,4.08,,,,,,,,,,,8.06,3,0
313,4,07:53:30,2,66,9.3,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.22,2,0
314,1,07:54:04,2,59,9.2,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
315,4,07:54:29,2,64,10.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
316,1,07:55:16,2,73,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0
317,4,07:55:36,2,71,12.2,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0
318,4,07:56:03,2,65,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
319,4,07:56:24,2,65,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
320,4,07:56:49,2,56,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
321,1,07:57:05,2,64,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
322,1,07:58:30,2,54,12.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
323,4,07:59:01,2,57,9.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
324,1,07:59:28,2,73,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
325,4,07:59:29,2,71,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
326,4,07:59:30,2,71,12.1,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,0
327,3,07:59:45,2,65,9.6,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
328,4,07:59:45,2,64,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
329,4,07:59:56,5,76,15.3,4.4,24.5,4.5,,,,,,,,9.41,7.09,7.31,6.53,5.22,,,,,,,,35.57,9,0
330,4,08:00:34,2,63,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
331,4,08:00:48,2,82,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
332,4,08:00:54,2,70,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
333,4,08:02:03,2,61,12.0,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
334,4,08:02:16,2,70,9.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0
335,3,08:02:18,2,79,10.1,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
336,4,08:02:19,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
337,4,08:02:42,2,53,8.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
338,1,08:02:47,2,69,9.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
339,4,08:03:22,2,69,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
340,1,08:04:19,2,52,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
341,1,08:04:22,2,56,7.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
342,4,08:04:46,2,65,12.2,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
343,1,08:05:05,2,55,9.0,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
344,4,08:05:09,2,67,9.0,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
345,4,08:05:32,2,71,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
346,4,08:05:38,2,70,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
347,4,08:06:05,2,71,8.2,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0
348,4,08:06:41,2,70,9.8,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.34,2,0
349,4,08:06:43,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
350,3,08:06:45,2,69,9.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
351,1,08:07:18,2,65,9.8,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
352,1,08:08:03,2,73,9.5,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0
353,4,08:10:17,2,62,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
354,4,08:10:43,2,60,14.3,,,,,,,,,,,4.28,4.77,,,,,,,,,,,9.05,5,0
355,4,08:10:48,2,69,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
356,4,08:11:06,2,69,9.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
357,1,08:11:57,6,73,16.2,4.3,13.8,4.9,4.3,,,,,,,11.65,15.47,15.28,4.97,18.21,17.01,,,,,,,82.59,10,0
358,4,08:12:25,2,66,8.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
359,4,08:12:54,5,68,14.3,4.4,30.3,4.1,,,,,,,,9.12,5.17,5.38,5.14,3.30,,,,,,,,28.12,9,0
360,4,08:13:06,2,80,9.5,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
361,4,08:13:45,2,63,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
362,1,08:13:51,6,65,17.9,4.3,18.5,5.0,4.9,,,,,,,11.28,17.25,16.90,9.06,18.46,17.47,,,,,,,90.42,10,0
363,1,08:13:55,2,66,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
365,4,08:14:57,2,66,8.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
366,4,08:15:08,2,70,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
368,1,08:15:40,2,68,9.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
369,4,08:16:16,2,65,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
370,4,08:16:17,2,66,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
371,4,08:16:50,5,57,16.8,4.4,29.8,4.1,,,,,,,,9.71,6.19,5.47,3.85,3.45,,,,,,,,28.67,9,0
372,1,08:17:04,2,70,10.0,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
373,4,08:17:36,5,66,17.5,4.4,32.1,10.4,,,,,,,,10.83,11.67,11.45,13.41,13.04,,,,,,,,60.41,16,0
374,1,08:18:50,2,68,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
375,4,08:19:52,2,68,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
376,4,08:20:07,2,75,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
377,1,08:20:16,3,62,11.7,14.0,,,,,,,,,,3.65,3.19,1.20,,,,,,,,,,8.05,3,0
378,4,08:20:45,2,59,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
379,4,08:20:55,2,64,9.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
380,4,08:21:23,2,58,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
381,1,08:22:14,2,62,9.5,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0
382,4,08:22:22,2,68,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
383,4,08:22:55,2,70,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
384,4,08:22:59,2,66,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
385,4,08:23:47,2,73,10.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
386,4,08:24:10,2,68,10.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
387,4,08:24:13,2,63,8.6,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0