veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:56,5,59,12.0,4.3,31.8,4.0,,,,,,,,7.87,5.06,5.23,5.10,5.31,,,,,,,,28.58,9,0
2,2,00:09:58,5,65,20.4,4.3,27.4,10.1,,,,,,,,11.99,15.43,15.48,15.78,15.49,,,,,,,,74.16,16,0
3,1,00:11:15,2,60,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
4,1,00:13:58,2,62,11.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
5,1,00:14:02,2,62,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
6,1,00:14:06,2,63,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
7,1,00:17:35,2,58,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
8,2,00:18:49,4,63,22.0,4.4,28.6,,,,,,,,,10.67,13.52,13.01,10.70,,,,,,,,,47.90,8,0
9,2,00:19:49,2,60,13.1,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
10,2,00:20:53,2,60,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
11,2,00:21:01,2,59,11.6,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.94,3,0
12,2,00:21:43,2,60,13.0,,,,,,,,,,,3.65,4.05,,,,,,,,,,,7.69,3,0
13,2,00:23:20,2,55,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
14,2,00:24:24,5,63,20.0,4.2,35.3,4.0,,,,,,,,12.05,19.39,18.91,14.60,15.59,,,,,,,,80.53,9,0
15,2,00:25:10,4,71,19.7,4.3,32.7,,,,,,,,,11.42,5.43,5.29,6.46,,,,,,,,,28.59,8,0
17,1,00:29:35,3,15,9.0,1.0,,,,,,,,,,1.82,1.77,0.50,,,,,,,,,,4.09,0,0
18,1,00:32:26,2,62,10.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0
19,1,00:35:57,5,60,18.7,4.3,31.7,4.0,,,,,,,,10.16,7.81,7.58,4.96,6.00,,,,,,,,36.51,9,0
20,2,00:42:25,5,60,15.9,4.3,36.3,4.1,,,,,,,,10.66,13.40,13.63,9.38,10.31,,,,,,,,57.38,9,0
21,1,00:46:29,6,66,20.3,4.3,30.8,3.3,10.0,,,,,,,11.70,13.81,15.41,0.36,15.77,16.79,,,,,,,73.83,10,0
22,2,00:53:32,2,62,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
23,2,00:55:41,5,63,17.7,4.3,26.3,10.1,,,,,,,,12.34,13.87,14.72,15.66,15.97,,,,,,,,72.55,16,0
24,1,00:59:54,5,62,19.5,4.3,34.4,4.0,,,,,,,,10.24,8.78,8.62,5.00,5.50,,,,,,,,38.14,9,0
25,1,01:27:49,2,62,8.8,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0
26,1,01:32:28,4,64,21.9,4.3,28.8,,,,,,,,,9.70,12.72,12.27,9.21,,,,,,,,,43.91,8,0
27,2,01:38:47,2,64,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
28,1,01:39:01,2,55,9.0,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
29,2,01:40:34,2,63,11.1,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,3,0
30,2,01:41:47,5,63,18.9,4.4,29.8,10.3,,,,,,,,12.41,11.26,10.70,11.79,12.39,,,,,,,,58.56,16,0
31,1,01:43:21,5,62,16.1,5.2,33.6,4.9,,,,,,,,10.80,14.51,13.65,15.81,15.66,,,,,,,,70.42,9,0
32,2,01:59:46,2,62,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
33,2,02:08:06,3,64,22.8,4.4,,,,,,,,,,12.70,9.54,8.55,,,,,,,,,,30.79,6,0
34,1,02:10:42,5,63,17.5,21.0,9.4,22.1,,,,,,,,9.43,9.60,6.36,6.87,6.52,,,,,,,,38.78,11,0
35,1,02:22:37,2,50,10.3,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
36,2,02:23:42,5,62,15.0,4.3,29.3,10.1,,,,,,,,10.94,14.37,14.03,15.54,15.77,,,,,,,,70.65,16,0
37,2,02:27:15,2,55,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
38,1,03:03:30,5,59,15.9,4.3,36.1,4.1,,,,,,,,10.19,5.84,5.86,4.42,4.63,,,,,,,,30.93,9,0
39,2,03:05:51,2,70,11.6,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
40,2,03:06:21,2,54,10.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
41,1,03:06:55,5,68,19.3,4.4,31.1,4.0,,,,,,,,10.20,11.92,12.51,13.53,13.63,,,,,,,,61.80,9,0
42,2,03:08:08,5,59,17.1,4.3,12.7,4.1,,,,,,,,9.72,5.22,5.12,4.25,3.53,,,,,,,,27.84,9,0
43,2,03:09:50,5,67,19.5,4.2,33.1,4.1,,,,,,,,12.45,15.82,15.34,15.78,16.68,,,,,,,,76.07,9,0
44,2,03:17:12,5,66,17.6,4.4,30.2,10.1,,,,,,,,11.91,15.94,14.85,16.36,16.30,,,,,,,,75.36,16,0
45,2,03:31:11,2,65,13.1,,,,,,,,,,,4.69,3.10,,,,,,,,,,,7.78,3,0
46,2,03:31:28,2,57,10.0,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
47,1,03:42:20,4,58,21.1,19.8,2.8,,,,,,,,,6.53,12.43,1.14,1.09,,,,,,,,,21.20,8,0
48,2,03:46:47,5,59,12.6,22.3,9.0,21.7,,,,,,,,10.23,15.69,10.64,5.84,5.81,,,,,,,,48.20,11,0
49,1,03:47:56,2,73,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
50,2,03:48:21,2,55,21.4,,,,,,,,,,,8.05,8.98,,,,,,,,,,,17.03,5,0
51,2,03:50:19,2,62,9.4,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,2,0
52,1,03:55:28,2,60,7.7,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,2,0
53,1,03:55:31,2,57,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
54,2,03:57:41,5,62,19.6,4.3,29.2,10.2,,,,,,,,11.97,14.89,14.50,16.40,16.68,,,,,,,,74.45,16,0
55,2,03:58:06,5,62,16.2,4.3,29.4,4.1,,,,,,,,10.19,6.90,5.55,2.79,2.73,,,,,,,,28.16,9,0
56,2,04:01:43,2,65,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
57,2,04:05:54,5,62,10.8,4.3,35.2,4.0,,,,,,,,9.03,12.45,12.53,10.16,10.51,,,,,,,,54.68,9,0
58,2,04:07:31,2,64,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
59,2,04:08:55,5,60,12.1,4.4,33.9,4.1,,,,,,,,9.17,11.45,10.93,10.15,9.93,,,,,,,,51.62,9,0
60,1,04:14:16,2,63,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
61,2,04:20:05,2,61,8.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
62,1,04:21:37,2,62,11.6,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
63,1,04:22:34,2,64,11.6,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
64,1,04:24:07,2,64,13.4,,,,,,,,,,,4.16,2.79,,,,,,,,,,,6.94,3,0
65,1,04:24:32,2,66,11.9,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
66,1,04:24:49,2,56,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
67,1,04:27:36,2,76,11.9,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
68,2,04:28:15,5,62,17.1,4.3,34.6,4.0,,,,,,,,12.49,16.75,16.21,14.37,15.24,,,,,,,,75.06,9,0
69,1,04:29:06,2,70,5.2,,,,,,,,,,,0.52,1.09,,,,,,,,,,,1.62,2,0
70,2,04:30:57,5,61,12.6,4.4,31.3,4.0,,,,,,,,12.10,17.08,15.37,16.27,16.47,,,,,,,,77.29,9,0
71,1,04:31:58,2,63,8.8,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
72,2,04:32:10,2,64,20.5,,,,,,,,,,,8.60,10.62,,,,,,,,,,,19.22,5,0
73,2,04:33:07,2,78,11.4,,,,,,,,,,,3.66,5.41,,,,,,,,,,,9.07,3,0
74,2,04:39:05,5,68,14.7,4.4,30.0,4.1,,,,,,,,10.06,5.50,5.78,5.42,4.89,,,,,,,,31.65,9,0
75,1,04:39:06,2,55,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
76,2,04:46:02,5,64,16.3,4.3,28.1,4.1,,,,,,,,11.09,7.43,7.41,7.04,6.43,,,,,,,,39.39,9,0
77,1,04:46:17,2,62,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
78,1,04:46:31,5,62,15.5,5.1,30.6,4.8,,,,,,,,10.57,14.34,14.32,12.55,14.95,,,,,,,,66.74,9,0
79,2,04:47:35,2,59,21.2,,,,,,,,,,,8.62,10.05,,,,,,,,,,,18.67,5,0
80,2,04:49:07,2,62,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
81,1,04:50:22,2,60,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
82,1,04:52:34,2,68,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
83,1,04:55:28,2,51,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
84,1,04:55:41,2,63,10.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
85,2,04:56:04,5,61,18.4,4.2,35.1,4.5,,,,,,,,13.75,8.53,8.34,6.38,8.89,,,,,,,,45.88,9,0
86,2,05:01:33,6,60,17.6,4.2,22.2,10.4,23.2,,,,,,,9.78,9.53,9.60,12.94,12.75,10.26,,,,,,,64.87,12,0
87,1,05:03:33,2,55,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
88,2,05:07:20,2,60,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
89,2,05:08:39,2,66,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
90,2,05:11:59,2,69,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
91,1,05:12:30,2,57,10.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
92,2,05:13:08,5,67,14.5,28.5,3.2,3.1,,,,,,,,4.67,4.91,2.00,1.76,1.47,,,,,,,,14.80,10,0
93,2,05:13:17,5,61,18.7,4.4,31.9,4.0,,,,,,,,11.45,16.52,16.14,13.41,14.44,,,,,,,,71.96,9,0
94,1,05:15:07,2,60,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
95,1,05:16:47,2,70,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
96,2,05:21:59,5,61,12.1,4.3,33.3,4.1,,,,,,,,10.79,15.17,14.63,14.95,15.12,,,,,,,,70.65,9,0
97,2,05:22:09,5,60,12.8,4.3,32.3,4.0,,,,,,,,11.39,15.92,14.58,14.72,14.18,,,,,,,,70.78,9,0
98,2,05:22:31,2,54,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
99,2,05:22:44,2,61,9.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
100,2,05:22:56,2,60,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
101,2,05:24:44,2,57,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
102,1,05:24:56,2,57,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
103,1,05:33:21,2,60,9.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
104,2,05:33:32,2,67,9.1,,,,,,,,,,,2.35,1.08,,,,,,,,,,,3.43,2,0
105,2,05:34:04,2,66,12.1,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.55,3,0
106,1,05:34:11,2,61,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,2,0
107,2,05:35:31,5,63,19.7,4.2,29.8,10.1,,,,,,,,11.27,15.08,15.25,16.90,16.55,,,,,,,,75.06,16,0
108,1,05:35:59,2,62,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
109,2,05:36:03,2,80,11.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
110,2,05:36:09,2,63,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
111,2,05:36:36,2,61,9.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
112,1,05:37:29,2,66,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
113,2,05:37:53,2,66,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
114,1,05:38:52,6,61,15.8,3.9,4.3,30.4,4.0,,,,,,,9.68,6.91,15.51,15.33,13.94,13.86,,,,,,,75.23,10,0
115,2,05:43:13,2,71,5.5,,,,,,,,,,,0.72,1.07,,,,,,,,,,,1.79,2,0
116,2,05:43:24,5,65,17.9,4.3,29.7,10.2,,,,,,,,10.80,14.33,13.68,15.72,15.11,,,,,,,,69.64,16,0
117,2,05:44:12,6,63,14.5,4.4,33.0,4.5,4.5,,,,,,,11.13,7.65,7.33,5.84,5.56,5.10,,,,,,,42.62,10,0
118,1,05:44:30,2,62,10.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,3,0
119,1,05:46:07,2,68,9.0,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
120,2,05:47:03,5,65,19.6,4.3,36.5,4.1,,,,,,,,11.69,16.20,15.81,16.77,17.00,,,,,,,,77.47,9,0
121,2,05:47:25,5,59,12.7,4.3,21.6,4.0,,,,,,,,9.60,9.59,9.74,7.45,5.84,,,,,,,,42.23,9,0
122,2,05:47:37,4,62,11.9,15.1,2.7,,,,,,,,,4.19,5.19,2.29,2.23,,,,,,,,,13.90,3,0
123,2,05:48:19,2,61,23.0,,,,,,,,,,,8.10,9.09,,,,,,,,,,,17.19,5,0
124,2,05:48:31,2,62,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
125,1,05:48:34,5,62,13.8,4.3,29.2,4.2,,,,,,,,12.67,15.88,16.40,13.73,14.96,,,,,,,,73.65,9,0
126,2,05:48:43,2,68,12.0,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
127,1,05:49:40,2,63,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
128,1,05:49:59,2,60,9.1,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
129,1,05:50:09,2,59,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
130,2,05:52:31,5,67,15.4,4.3,29.8,9.9,,,,,,,,11.29,12.92,12.84,16.49,15.98,,,,,,,,69.52,16,0
131,1,05:53:03,2,61,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
132,1,05:53:37,2,62,9.2,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
133,1,05:53:46,2,63,11.7,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
134,2,05:54:59,5,62,17.4,4.3,31.9,4.1,,,,,,,,12.87,16.48,16.02,14.84,13.18,,,,,,,,73.38,9,0
135,1,05:55:04,2,61,8.6,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
136,2,05:56:39,2,63,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,3,0
137,2,05:56:55,2,81,4.5,,,,,,,,,,,0.42,0.59,,,,,,,,,,,1.01,1,0
138,2,05:58:47,2,61,12.0,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.86,3,0
139,2,05:59:30,5,63,17.9,4.3,29.9,11.0,,,,,,,,12.96,15.21,15.79,15.88,15.52,,,,,,,,75.36,16,0
140,1,06:00:13,2,59,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
141,2,06:00:17,2,63,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
142,2,06:00:31,6,63,20.5,4.2,32.4,5.5,5.5,,,,,,,10.99,7.86,7.63,6.85,4.16,3.97,,,,,,,41.46,10,0
143,1,06:00:48,2,49,8.6,,,,,,,,,,,1.77,0.80,,,,,,,,,,,2.57,2,0
144,1,06:00:55,3,66,13.2,18.2,,,,,,,,,,4.85,3.46,0.58,,,,,,,,,,8.89,3,0
145,2,06:01:49,2,62,10.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
146,2,06:02:58,2,61,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
147,2,06:03:37,4,63,12.5,38.8,4.1,,,,,,,,,9.02,13.86,8.97,8.30,,,,,,,,,40.15,8,0
148,2,06:05:23,2,63,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
149,2,06:05:34,5,65,15.6,4.3,28.7,4.1,,,,,,,,11.31,5.67,5.13,4.24,3.46,,,,,,,,29.80,9,0
150,2,06:06:01,2,65,9.9,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0
151,1,06:06:58,5,62,18.6,4.3,29.6,11.0,,,,,,,,8.92,6.09,6.52,3.80,4.26,,,,,,,,29.59,16,0
152,1,06:08:01,5,60,18.7,4.3,31.0,4.1,,,,,,,,12.73,15.47,15.60,15.52,15.95,,,,,,,,75.27,9,0
153,1,06:09:54,2,58,11.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
154,1,06:09:55,5,61,15.0,4.4,33.0,4.0,,,,,,,,12.03,17.38,15.30,15.91,16.26,,,,,,,,76.88,9,0
155,1,06:10:09,2,62,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
156,1,06:10:15,5,59,17.4,4.2,31.7,10.1,,,,,,,,9.80,13.90,14.07,15.45,15.55,,,,,,,,68.78,16,0
157,1,06:10:16,2,59,8.9,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
158,1,06:10:18,2,58,10.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
159,1,06:10:19,2,60,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
160,1,06:10:27,2,61,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
161,2,06:10:29,2,62,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
162,1,06:10:31,2,60,10.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
163,1,06:11:27,2,59,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
164,1,06:11:43,5,64,12.7,4.4,31.5,4.0,,,,,,,,8.01,4.73,4.97,3.62,4.34,,,,,,,,25.67,9,0
165,1,06:11:59,2,58,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
166,2,06:12:20,2,60,12.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
167,1,06:12:37,2,61,13.4,,,,,,,,,,,5.00,3.15,,,,,,,,,,,8.16,3,0
168,2,06:13:27,2,60,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
169,2,06:13:29,5,60,15.6,4.3,32.4,4.1,,,,,,,,12.41,15.78,14.38,14.60,14.46,,,,,,,,71.64,9,0
170,2,06:14:01,5,61,17.5,4.3,34.9,4.1,,,,,,,,10.85,13.51,13.76,10.06,9.48,,,,,,,,57.65,9,0
171,1,06:14:29,2,64,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
172,1,06:16:02,2,58,10.1,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,3,0
173,2,06:16:05,4,53,11.5,20.6,2.7,,,,,,,,,2.93,4.30,2.68,2.82,,,,,,,,,12.73,3,0
174,1,06:16:18,2,62,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
175,1,06:19:29,5,60,15.9,4.3,30.2,10.1,,,,,,,,12.97,8.84,9.95,5.60,5.98,,,,,,,,43.35,16,0
176,2,06:20:07,2,64,13.5,,,,,,,,,,,5.29,5.53,,,,,,,,,,,10.82,3,0
177,2,06:20:11,2,65,13.8,,,,,,,,,,,4.95,6.07,,,,,,,,,,,11.01,3,0
178,1,06:20:11,2,60,8.6,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
179,1,06:20:35,5,60,11.4,4.2,29.2,4.1,,,,,,,,9.50,5.72,5.84,5.49,5.10,,,,,,,,31.66,9,0
180,1,06:20:59,2,62,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
181,2,06:21:22,5,62,15.9,4.3,35.6,4.1,,,,,,,,12.05,12.48,13.15,13.96,14.01,,,,,,,,65.65,9,0
182,1,06:21:38,5,59,12.3,4.3,29.5,4.1,,,,,,,,9.90,14.51,14.16,13.64,14.02,,,,,,,,66.22,9,0
183,1,06:21:40,2,70,9.3,,,,,,,,,,,4.40,2.62,,,,,,,,,,,7.02,2,0
184,2,06:22:29,2,63,9.2,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
185,1,06:23:26,2,70,9.0,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
186,1,06:23:28,2,69,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
187,1,06:23:38,2,57,5.0,,,,,,,,,,,0.50,0.94,,,,,,,,,,,1.44,2,0
188,2,06:23:43,2,61,11.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
189,2,06:25:47,2,62,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
190,1,06:26:24,2,72,8.7,,,,,,,,,,,1.65,0.69,,,,,,,,,,,2.34,2,0
191,1,06:28:12,2,66,10.9,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0
192,2,06:28:12,2,55,9.4,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
193,2,06:28:15,4,54,13.4,26.2,4.0,,,,,,,,,4.83,6.07,4.85,3.84,,,,,,,,,19.59,3,0
194,2,06:28:17,2,54,11.6,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,3,0
195,2,06:29:17,2,62,14.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,5,0
196,1,06:29:17,2,60,11.9,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
197,2,06:29:30,2,62,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0
198,2,06:29:46,2,65,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
199,2,06:29:57,2,61,8.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
200,1,06:29:59,2,65,13.4,,,,,,,,,,,4.58,3.20,,,,,,,,,,,7.78,3,0
201,2,06:30:20,6,60,12.7,4.4,24.2,4.0,4.1,,,,,,,9.22,5.00,5.16,3.36,3.81,3.75,,,,,,,30.29,10,0
202,2,06:30:28,2,61,11.6,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
203,1,06:30:47,5,58,12.6,4.2,21.4,4.0,,,,,,,,9.19,9.07,9.29,6.87,7.22,,,,,,,,41.63,9,0
204,2,06:31:02,2,55,13.0,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.64,3,0
205,2,06:31:27,2,60,11.5,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
206,2,06:31:46,2,63,13.3,,,,,,,,,,,4.57,3.66,,,,,,,,,,,8.23,3,0
207,2,06:32:16,5,66,16.8,4.3,28.4,4.1,,,,,,,,11.65,14.73,14.28,11.70,11.35,,,,,,,,63.72,9,0
208,1,06:32:47,2,58,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
209,2,06:33:17,2,63,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
210,2,06:34:05,5,63,14.6,4.3,31.6,4.0,,,,,,,,11.60,15.95,15.10,15.05,15.06,,,,,,,,72.75,9,0
211,2,06:34:13,2,60,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
212,1,06:35:17,2,63,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
213,2,06:35:48,2,58,11.0,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
214,1,06:35:50,2,61,11.9,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
215,2,06:35:56,2,62,8.6,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
216,2,06:36:52,2,60,23.2,,,,,,,,,,,10.62,21.56,,,,,,,,,,,32.18,5,0
217,1,06:36:57,2,61,10.8,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
218,1,06:37:09,2,61,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
219,1,06:37:11,2,62,9.2,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
220,1,06:37:46,2,67,8.5,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
221,1,06:38:38,2,62,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
222,2,06:38:49,2,63,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
223,1,06:39:26,2,56,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
224,2,06:39:56,2,62,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
225,1,06:40:42,2,65,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
226,1,06:41:35,2,61,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
227,2,06:41:48,2,60,9.5,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.41,2,0
228,1,06:41:58,2,52,11.8,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.49,3,0
229,1,06:42:09,2,56,10.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
230,2,06:43:05,2,62,21.7,,,,,,,,,,,9.80,18.78,,,,,,,,,,,28.58,5,0
231,2,06:43:40,5,61,20.0,4.3,33.8,4.1,,,,,,,,12.66,15.27,15.16,15.53,15.66,,,,,,,,74.28,9,0
232,2,06:43:43,5,62,17.4,4.3,33.5,4.1,,,,,,,,10.97,9.83,9.63,8.22,8.37,,,,,,,,47.02,9,0
233,1,06:44:57,2,61,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0
234,1,06:45:19,2,60,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
235,2,06:45:37,2,62,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
236,1,06:46:22,2,60,11.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,3,0
237,1,06:47:29,6,60,14.6,4.3,26.1,4.1,4.0,,,,,,,11.37,14.85,14.85,11.19,11.20,11.21,,,,,,,74.68,10,0
238,1,06:47:50,2,62,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
239,2,06:47:54,2,62,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0
240,1,06:48:11,2,60,11.5,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
241,2,06:48:27,2,62,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
242,1,06:48:52,2,60,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
243,1,06:48:57,2,62,9.8,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,2,0
244,2,06:48:59,2,60,13.1,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0
245,1,06:49:03,2,67,11.0,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0
246,1,06:49:15,2,61,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
247,1,06:49:57,2,62,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
248,1,06:50:13,2,61,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
249,1,06:51:04,2,61,8.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
250,2,06:51:21,2,61,10.3,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
251,1,06:51:22,2,59,11.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,3,0
252,2,06:52:34,4,58,17.4,5.7,5.0,,,,,,,,,21.36,5.97,17.18,15.71,,,,,,,,,60.22,4,0
253,2,06:53:04,5,64,18.6,4.3,33.1,4.0,,,,,,,,10.37,15.67,15.22,11.71,18.10,,,,,,,,71.07,9,0
254,2,06:53:07,2,63,10.9,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.68,3,0
255,2,06:53:52,5,63,16.8,4.6,33.5,4.9,,,,,,,,10.31,8.52,8.57,7.16,6.68,,,,,,,,41.24,9,0
256,2,06:53:57,2,62,9.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
257,1,06:54:10,2,61,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
258,1,06:54:21,4,60,14.4,23.9,2.7,,,,,,,,,4.11,4.53,2.95,3.05,,,,,,,,,14.64,8,0
259,1,06:54:52,2,63,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
260,2,06:55:19,5,54,14.0,25.0,3.0,3.0,,,,,,,,3.63,5.81,3.07,2.73,2.62,,,,,,,,17.86,3,0
262,2,06:55:20,2,53,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
264,2,06:55:23,2,53,13.4,,,,,,,,,,,3.03,5.45,,,,,,,,,,,8.48,3,0
265,2,06:55:24,2,53,11.1,,,,,,,,,,,3.15,3.44,,,,,,,,,,,6.59,3,0
266,2,06:55:26,2,52,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
267,2,06:55:57,2,70,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
268,1,06:58:31,2,60,7.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
269,2,06:59:03,2,60,14.9,,,,,,,,,,,4.69,7.17,,,,,,,,,,,11.87,5,0
270,1,06:59:32,5,61,16.6,4.2,29.9,4.0,,,,,,,,9.52,5.00,5.24,3.74,3.33,,,,,,,,26.83,9,0
271,2,06:59:56,2,63,13.7,,,,,,,,,,,5.33,10.18,,,,,,,,,,,15.51,5,0
272,2,07:00:30,2,64,13.7,,,,,,,,,,,4.92,9.99,,,,,,,,,,,14.91,5,0
273,2,07:00:54,2,60,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
274,2,07:01:00,5,62,17.1,4.3,34.5,4.1,,,,,,,,12.57,11.59,10.93,12.55,12.34,,,,,,,,59.98,9,0
275,1,07:01:36,2,62,12.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
276,1,07:01:38,2,63,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
277,1,07:02:58,2,59,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
278,1,07:03:20,2,59,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
279,1,07:03:31,2,65,9.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
280,1,07:04:08,2,52,8.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
281,1,07:04:37,2,60,11.5,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
282,2,07:05:40,2,60,10.3,,,,,,,,,,,4.52,3.65,,,,,,,,,,,8.17,3,0
283,2,07:06:58,2,62,10.7,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
284,2,07:07:21,5,62,15.9,4.3,30.3,4.1,,,,,,,,10.96,8.10,7.75,8.64,7.69,,,,,,,,43.14,9,0
285,2,07:08:51,2,61,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
286,2,07:08:54,2,63,9.4,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
287,2,07:08:58,2,63,11.7,,,,,,,,,,,3.74,3.45,,,,,,,,,,,7.19,3,0
288,1,07:09:32,2,63,11.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
289,2,07:11:57,2,62,10.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
290,1,07:12:32,2,60,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,2,0
291,1,07:13:12,2,57,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
292,2,07:13:44,2,58,11.8,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
293,1,07:14:05,5,62,16.6,4.2,28.6,4.0,,,,,,,,12.38,16.41,16.46,15.81,18.03,,,,,,,,79.09,9,0
294,1,07:15:30,2,60,9.2,,,,,,,,,,,1.83,2.45,,,,,,,,,,,4.28,2,0
295,1,07:15:32,2,62,7.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
296,1,07:15:52,2,63,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
297,1,07:15:58,2,63,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
298,2,07:17:38,5,59,15.9,4.3,37.5,4.0,,,,,,,,10.70,8.75,8.77,6.86,8.60,,,,,,,,43.69,9,0
299,2,07:17:42,2,58,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
300,2,07:17:43,2,59,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
301,2,07:17:49,2,57,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
302,1,07:18:06,4,52,13.0,26.3,4.0,,,,,,,,,4.93,7.11,12.76,11.18,,,,,,,,,35.98,3,0
303,1,07:18:11,2,55,21.6,,,,,,,,,,,13.34,16.68,,,,,,,,,,,30.02,5,0
304,2,07:18:15,5,60,15.9,4.3,36.9,4.0,,,,,,,,11.61,11.60,10.97,6.27,5.65,,,,,,,,46.11,9,0
305,2,07:18:45,2,66,13.0,,,,,,,,,,,4.39,4.65,,,,,,,,,,,9.04,3,0
306,2,07:19:03,2,62,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
307,1,07:19:35,2,60,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
308,1,07:19:45,2,66,11.6,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0
309,1,07:19:48,2,54,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
310,1,07:20:43,2,52,9.3,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.45,2,0
311,1,07:20:45,5,50,11.0,4.2,41.8,4.0,,,,,,,,9.61,8.80,9.26,9.95,6.76,,,,,,,,44.38,9,0
312,1,07:20:47,5,50,10.5,4.3,36.2,4.0,,,,,,,,8.71,8.28,7.95,10.13,7.41,,,,,,,,42.49,9,0
313,2,07:21:03,2,62,9.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
314,1,07:21:12,2,61,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
315,2,07:21:32,2,63,11.7,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
316,1,07:21:33,2,60,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
317,1,07:22:28,2,60,11.8,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.20,3,0
318,1,07:22:52,2,62,7.4,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.76,2,0
319,1,07:23:08,2,58,10.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,3,0
320,2,07:23:14,8,47,14.0,4.3,4.6,28.6,4.4,4.7,4.5,,,,,11.27,10.80,22.44,21.84,21.48,18.13,12.16,7.46,,,,,125.58,13,0
321,2,07:23:18,3,47,13.0,17.7,,,,,,,,,,3.81,7.03,2.81,,,,,,,,,,13.64,3,0
322,2,07:23:22,4,47,11.6,19.8,2.8,,,,,,,,,4.01,8.88,5.78,6.19,,,,,,,,,24.85,3,0
323,2,07:23:24,2,48,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.64,3,0
324,2,07:23:29,6,48,15.7,4.3,21.7,4.1,4.1,,,,,,,8.92,13.18,13.23,13.13,12.32,11.67,,,,,,,72.44,10,0
325,2,07:23:33,2,51,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
326,1,07:24:02,5,56,15.0,4.2,30.3,10.1,,,,,,,,11.64,12.24,12.20,14.82,13.42,,,,,,,,64.32,16,0
327,1,07:24:04,2,55,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
328,2,07:24:11,2,64,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
329,1,07:24:26,2,60,8.8,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
330,1,07:25:06,2,58,14.8,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,5,0
331,1,07:25:23,2,61,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
332,2,07:25:50,2,63,12.9,,,,,,,,,,,3.83,4.07,,,,,,,,,,,7.90,3,0
333,1,07:26:05,2,60,10.7,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
334,1,07:26:30,2,61,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0