veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:29,2,65,18.5,,,,,,,,,,,4.85,3.68,,,,,,,,,,,8.53,5,12,33,min5.tye,,,61.9,
2,1,00:00:33,2,65,13.2,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,12,95,min5.tye,,,61.7,
3,4,00:03:05,2,56,10.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,33,min5.tye,,,61.8,
4,1,00:03:15,2,65,11.5,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,12,30,min5.tye,,,61.7,
5,1,00:04:31,2,65,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,12,13,min5.tye,,,61.9,
6,1,00:06:08,2,65,13.9,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.56,5,12,17,min5.tye,,,61.8,
7,1,00:09:08,2,65,13.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,5,12,82,min5.tye,,,61.5,
8,1,00:09:10,2,65,18.8,,,,,,,,,,,4.49,4.27,,,,,,,,,,,8.76,5,12,80,min5.tye,,,61.6,
9,1,00:11:14,3,65,18.2,22.9,,,,,,,,,,5.08,5.72,3.54,,,,,,,,,,14.34,8,12,68,min5.tye,,,61.4,
10,1,00:11:16,2,65,13.8,,,,,,,,,,,3.42,2.09,,,,,,,,,,,5.51,5,12,42,min5.tye,,,61.4,
11,1,00:12:31,2,65,11.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,12,98,min5.tye,,,61.0,
12,1,00:15:28,2,65,11.3,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,12,85,min5.tye,,,61.6,
13,1,00:15:35,2,65,11.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,12,83,min5.tye,,,61.5,
14,1,00:16:12,2,65,9.9,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,3,12,56,min5.tye,,,62.4,
15,4,00:20:25,2,70,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,44,min5.tye,,,61.5,
16,1,00:21:57,2,65,18.9,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.31,14,12,37,min5.tye,,,61.3,
17,1,00:22:01,2,65,16.7,,,,,,,,,,,3.82,3.33,,,,,,,,,,,7.15,5,12,89,min5.tye,,,61.3,
18,1,00:29:01,2,65,9.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,12,14,min5.tye,,,62.8,
19,1,00:32:09,2,65,11.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,3,12,75,min5.tye,,,62.9,
20,1,00:32:19,5,65,16.7,5.0,33.8,5.7,,,,,,,,10.15,7.35,7.54,5.62,5.74,,,,,,,,36.39,9,12,81,min5.tye,,,63.0,
21,4,00:32:49,2,70,10.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,44,min5.tye,,,62.8,
22,4,00:33:45,2,70,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,82,min5.tye,,,63.0,
23,1,00:34:38,2,65,12.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,12,31,min5.tye,,,62.8,
24,1,00:36:49,2,65,7.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,12,83,min5.tye,,,62.3,
25,1,00:41:11,5,65,17.3,5.6,41.5,5.4,,,,,,,,11.85,18.44,18.67,16.70,15.32,,,,,,,,81.00,9,12,78,min5.tye,,,62.4,
26,1,00:41:19,6,65,16.2,5.8,34.8,7.4,7.6,,,,,,,12.73,15.95,15.48,10.49,9.79,9.78,,,,,,,74.22,10,12,42,min5.tye,,,62.4,
27,1,00:42:30,2,65,13.8,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,3,12,59,min5.tye,,,62.3,
28,4,00:43:32,3,65,12.0,17.0,,,,,,,,,,3.34,2.72,0.76,,,,,,,,,,6.82,3,8,33,min5.tye,,,62.2,
29,4,00:43:33,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,1:9:19,76,min5.tye,,,62.2,
30,4,00:43:36,2,65,9.9,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.61,3,0,4,min5.tye,,,62.2,
31,4,00:43:54,2,54,27.1,,,,,,,,,,,16.62,9.82,,,,,,,,,,,26.43,4,10:8,64,min5.tye,,,62.1,
32,4,00:43:55,1,72,,,,,,,,,,,,10.01,,,,,,,,,,,,10.01,15,9:19,12,min5.tye,,,62.1,
33,4,00:43:58,2,72,15.8,,,,,,,,,,,6.30,7.46,,,,,,,,,,,13.75,5,8:10:8,9,min5.tye,,,62.2,
34,1,00:45:34,2,65,14.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,14,12,87,min5.tye,,,62.0,
35,4,00:46:32,2,79,9.3,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0,66,min5.tye,,,62.0,
36,4,00:46:43,3,98,27.1,27.0,,,,,,,,,,4.85,3.56,1.02,,,,,,,,,,9.42,4,8:10:8,34,min5.tye,,,61.9,
37,3,00:50:31,2,70,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,12,min5.tye,,,62.1,
38,1,00:52:28,2,65,12.7,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,3,12,8,min5.tye,,,62.2,
39,1,00:54:12,2,65,11.7,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,12,61,min5.tye,,,62.3,
40,1,00:55:56,2,65,11.4,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,3,12,3,min5.tye,,,62.0,
41,1,01:03:47,2,65,15.2,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,5,12,38,min5.tye,,,62.3,
42,1,01:06:20,2,65,13.4,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,12,36,min5.tye,,,62.2,
43,4,01:09:19,2,76,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,8:8,86,min5.tye,,,62.4,
44,1,01:10:23,2,65,11.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,12,11,min5.tye,,,62.4,
45,4,01:11:36,2,76,12.2,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,3,8:10:8,25,min5.tye,,,62.5,
46,4,01:14:26,2,72,9.1,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.96,2,0,74,min5.tye,,,62.4,
47,1,01:15:23,2,65,13.3,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,3,12,17,min5.tye,,,62.0,
48,1,01:16:38,2,65,18.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,14,12,57,min5.tye,,,62.3,
49,4,01:18:28,2,52,12.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,1,min5.tye,,,62.2,
50,1,01:27:49,2,65,11.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,12,29,min5.tye,,,61.9,
51,1,01:27:57,2,65,16.3,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.22,5,12,30,min5.tye,,,62.1,
52,4,01:29:01,2,66,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,20,min5.tye,,,61.7,
53,1,01:31:40,2,65,13.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,12,38,min5.tye,,,61.9,
54,1,01:32:14,2,65,13.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,12,75,min5.tye,,,61.7,
55,1,01:33:37,2,65,12.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,3,12,47,min5.tye,,,61.9,
56,4,01:40:43,5,71,13.4,4.3,31.9,4.2,,,,,,,,10.71,5.25,4.54,3.49,2.88,,,,,,,,26.87,9,0,64,min5.tye,,,61.4,
57,4,01:53:30,2,68,8.8,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,8:8,61,min5.tye,,,61.7,
58,1,01:55:50,2,65,11.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,12,42,min5.tye,,,60.7,
59,1,01:57:41,2,65,12.4,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,12,37,min5.tye,,,61.1,
60,4,01:57:54,2,68,8.8,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.43,2,8:8,68,min5.tye,,,61.1,
61,1,02:05:32,5,65,23.9,6.4,42.6,5.9,,,,,,,,13.29,23.79,23.82,21.45,20.99,,,,,,,,103.33,9,12,89,min5.tye,,,61.7,
62,4,02:05:53,2,69,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,77,min5.tye,,,61.6,
63,1,02:07:16,2,65,16.6,,,,,,,,,,,3.97,2.89,,,,,,,,,,,6.86,5,12,28,min5.tye,,,61.9,
64,1,02:09:38,2,65,16.6,,,,,,,,,,,4.51,3.25,,,,,,,,,,,7.76,5,12,22,min5.tye,,,61.9,
65,4,02:09:48,2,65,12.2,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0,91,min5.tye,,,61.6,
66,1,02:11:52,2,65,14.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,14,12,81,min5.tye,,,61.4,
67,4,02:15:09,2,65,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,9,min5.tye,,,58.5,
68,4,02:15:49,2,69,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,11,min5.tye,,,58.6,
69,4,02:16:31,6,64,19.1,5.0,23.2,8.8,5.0,,,,,,,11.31,18.79,17.53,10.43,18.20,17.61,,,,,,,93.86,10,0,59,min5.tye,,,58.7,
70,1,02:18:01,2,65,17.3,,,,,,,,,,,3.81,3.01,,,,,,,,,,,6.82,5,12,38,min5.tye,,,58.8,
71,4,02:24:08,2,73,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,86,min5.tye,,,59.0,
72,1,02:26:24,2,65,15.7,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,5,12,65,min5.tye,,,60.7,
73,1,02:26:31,2,65,16.5,,,,,,,,,,,3.73,3.29,,,,,,,,,,,7.02,5,12,23,min5.tye,,,61.0,
74,4,02:31:00,2,70,12.0,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,97,min5.tye,,,60.9,
75,1,02:31:49,2,65,10.5,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,3,12,72,min5.tye,,,60.6,
76,1,02:32:57,2,65,17.2,,,,,,,,,,,4.73,3.76,,,,,,,,,,,8.49,5,12,57,min5.tye,,,60.1,
77,1,02:37:25,5,65,25.6,7.2,42.2,7.5,,,,,,,,10.49,16.95,12.74,16.17,16.01,,,,,,,,72.35,9,12,46,min5.tye,,,61.0,
78,4,02:47:41,6,66,16.8,4.5,27.9,5.1,4.9,,,,,,,11.76,17.19,16.40,17.20,15.18,16.10,,,,,,,93.83,10,0,54,min5.tye,,,61.2,
79,1,02:48:47,6,65,28.5,8.4,36.0,9.8,9.5,,,,,,,9.37,15.02,14.54,10.44,14.04,13.81,,,,,,,77.23,12,12,44,min5.tye,,,61.6,
80,4,02:50:16,2,55,13.3,,,,,,,,,,,4.86,6.73,,,,,,,,,,,11.59,5,0,53,min5.tye,,,61.4,
81,1,02:51:24,3,65,13.5,21.2,,,,,,,,,,3.52,3.51,1.08,,,,,,,,,,8.10,3,12,34,min5.tye,,,61.7,
82,1,02:53:39,5,65,20.5,6.3,43.6,5.9,,,,,,,,7.80,17.69,16.84,11.26,13.87,,,,,,,,67.46,9,12,13,min5.tye,,,61.6,
83,4,02:53:41,2,55,8.9,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,79,min5.tye,,,61.7,
84,4,02:54:17,2,67,12.2,,,,,,,,,,,4.19,4.02,,,,,,,,,,,8.21,3,0,87,min5.tye,,,61.6,
85,4,02:54:45,2,68,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,94,min5.tye,,,61.4,
86,4,02:57:04,2,64,12.1,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,48,min5.tye,,,61.2,
87,1,02:59:19,2,65,32.2,,,,,,,,,,,10.73,15.03,,,,,,,,,,,25.76,4,12,34,min5.tye,,,60.9,
88,1,02:59:23,2,65,20.2,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,14,12,76,min5.tye,,,61.0,
89,4,03:07:39,5,56,12.8,4.4,24.6,4.1,,,,,,,,9.62,7.68,7.21,8.20,8.34,,,,,,,,41.05,9,0,18,min5.tye,,,61.3,
90,4,03:10:25,2,56,13.1,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0,74,min5.tye,,,61.5,
91,4,03:12:57,2,63,9.5,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.31,2,0,48,min5.tye,,,61.3,
92,1,03:13:53,5,65,18.1,5.8,43.3,5.6,,,,,,,,8.58,15.92,17.28,16.37,17.12,,,,,,,,75.27,9,12,52,min5.tye,,,61.6,
93,4,03:16:01,2,59,11.8,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,96,min5.tye,,,61.2,
94,1,03:17:13,2,65,12.6,,,,,,,,,,,3.45,3.40,,,,,,,,,,,6.85,3,12,46,min5.tye,,,61.3,
95,4,03:23:32,2,62,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,30,min5.tye,,,61.7,
96,4,03:24:21,2,55,7.9,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,53,min5.tye,,,60.9,
97,1,03:26:51,4,65,21.5,7.3,57.3,,,,,,,,,8.12,9.48,9.61,5.84,,,,,,,,,33.06,14,12,52,min5.tye,,,61.7,
98,1,03:26:52,1,65,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,12:19,49,min5.tye,,,61.7,
99,1,03:27:46,5,65,23.7,6.8,38.8,6.7,,,,,,,,14.53,14.02,12.90,13.09,16.95,,,,,,,,71.49,9,12,68,min5.tye,,,61.5,
100,1,03:34:15,2,65,13.6,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,12,20,min5.tye,,,61.4,
101,4,03:35:43,2,58,7.0,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,8:8,72,min5.tye,,,61.6,
102,1,03:36:00,2,65,11.8,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,3,12,2,min5.tye,,,61.7,
103,1,03:38:04,2,65,10.0,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.91,3,12,87,min5.tye,,,61.4,
104,1,03:38:58,5,65,26.1,7.0,49.7,6.5,,,,,,,,15.61,26.09,25.88,27.15,26.93,,,,,,,,121.65,9,12,82,min5.tye,,,61.6,
105,1,03:39:36,5,65,26.2,7.0,49.4,6.4,,,,,,,,16.37,22.37,21.34,22.53,22.55,,,,,,,,105.17,9,12,3,min5.tye,,,61.8,
106,1,03:42:35,2,65,14.2,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.51,5,12,64,min5.tye,,,61.5,
107,1,03:43:40,2,65,8.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,12,82,min5.tye,,,61.6,
108,4,03:46:44,2,66,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,68,min5.tye,,,61.5,
109,4,03:47:25,2,74,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,65,min5.tye,,,61.7,
110,4,03:50:02,2,53,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,70,min5.tye,,,61.8,
111,3,03:51:23,2,66,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,10,min5.tye,,,61.6,
112,1,03:52:42,5,65,23.6,5.5,44.6,5.1,,,,,,,,6.09,6.43,7.46,3.83,4.59,,,,,,,,28.38,9,12,83,min5.tye,,,61.2,
113,1,03:54:00,2,65,11.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,12,8,min5.tye,,,61.0,
114,1,03:54:58,2,65,10.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,12,91,min5.tye,,,60.8,
115,3,03:56:27,2,66,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,68,min5.tye,,,60.6,
116,1,03:56:56,2,65,13.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,12,71,min5.tye,,,60.4,
117,1,03:57:01,3,65,16.7,27.7,,,,,,,,,,4.34,3.63,2.12,,,,,,,,,,10.09,8,12,61,min5.tye,,,60.4,
118,4,03:57:59,2,62,8.8,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,1,min5.tye,,,60.2,
119,4,03:58:32,2,61,8.7,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,2,8:8,20,min5.tye,,,60.0,
120,1,03:59:17,3,65,16.8,26.1,,,,,,,,,,4.21,3.47,2.88,,,,,,,,,,10.56,8,12,40,min5.tye,,,60.2,
121,1,04:01:16,2,65,15.4,,,,,,,,,,,4.05,2.86,,,,,,,,,,,6.91,5,12,26,min5.tye,,,60.5,
122,4,04:02:16,2,55,11.8,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,14,min5.tye,,,60.6,
123,1,04:03:45,2,65,20.8,,,,,,,,,,,5.54,4.54,,,,,,,,,,,10.08,5,12,5,min5.tye,,,60.5,
124,4,04:04:26,2,58,10.6,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,8:8,47,min5.tye,,,60.7,
125,1,04:04:50,2,65,30.2,,,,,,,,,,,9.10,11.42,,,,,,,,,,,20.52,4,12,34,min5.tye,,,60.5,
126,1,04:05:36,2,65,10.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,12,92,min5.tye,,,60.4,
127,4,04:06:13,2,68,11.6,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0,91,min5.tye,,,60.5,
128,4,04:09:26,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,8,min5.tye,,,61.5,
129,4,04:09:51,2,57,9.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0,43,min5.tye,,,61.6,
130,1,04:10:07,2,65,15.0,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,14,12,36,min5.tye,,,61.7,
131,4,04:10:59,2,63,9.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,46,min5.tye,,,61.5,
132,1,04:11:13,2,65,14.4,,,,,,,,,,,4.89,3.65,,,,,,,,,,,8.54,5,12,16,min5.tye,,,61.5,
133,4,04:12:50,5,68,13.4,4.3,31.9,4.1,,,,,,,,10.64,4.41,4.96,3.49,3.24,,,,,,,,26.73,9,0,35,min5.tye,,,60.9,
134,1,04:13:06,2,65,13.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,12,92,min5.tye,,,61.1,
135,1,04:13:14,2,65,18.0,,,,,,,,,,,4.32,4.32,,,,,,,,,,,8.64,5,12,94,min5.tye,,,61.0,
136,1,04:14:16,2,65,17.4,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,5,12,47,min5.tye,,,60.9,
137,1,04:14:18,2,65,19.2,,,,,,,,,,,6.44,9.85,,,,,,,,,,,16.29,5,12,56,min5.tye,,,61.1,
138,1,04:14:28,2,65,15.3,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,5,12,56,min5.tye,,,61.3,
139,1,04:16:56,2,65,12.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,12,6,min5.tye,,,60.7,
140,3,04:18:08,2,67,8.0,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,8:8,64,min5.tye,,,60.3,
141,4,04:18:57,2,72,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,78,min5.tye,,,61.2,
142,1,04:19:08,2,65,15.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,5,12,35,min5.tye,,,60.8,
143,4,04:20:40,2,71,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,26,min5.tye,,,60.2,
144,1,04:22:21,2,65,10.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,12,17,min5.tye,,,59.9,
145,1,04:22:53,2,65,10.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,12,64,min5.tye,,,60.4,
146,4,04:23:39,2,67,8.1,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0,69,min5.tye,,,59.8,
147,1,04:24:23,2,65,15.9,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.94,5,12,98,min5.tye,,,59.6,
148,1,04:28:08,4,65,12.2,23.6,3.2,,,,,,,,,2.18,2.07,1.20,0.93,,,,,,,,,6.39,3,12,9,min5.tye,,,59.7,
149,1,04:29:17,5,65,23.9,6.6,48.2,6.2,,,,,,,,13.32,20.93,20.30,19.19,17.68,,,,,,,,91.42,9,12,28,min5.tye,,,59.8,
150,1,04:29:21,2,65,17.1,,,,,,,,,,,4.47,4.85,,,,,,,,,,,9.32,5,12,45,min5.tye,,,59.7,
151,4,04:29:37,4,69,17.5,3.1,2.8,,,,,,,,,4.47,3.57,3.07,2.41,,,,,,,,,13.52,7,8:10:8,93,min5.tye,,,59.8,
152,4,04:30:12,2,69,7.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,40,min5.tye,,,59.7,
153,1,04:31:01,2,65,8.6,,,,,,,,,,,1.96,2.15,,,,,,,,,,,4.11,2,12,88,min5.tye,,,59.8,
154,1,04:32:43,2,65,14.5,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,5,12,8,min5.tye,,,59.4,
155,1,04:33:39,2,65,13.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,5,12,44,min5.tye,,,59.0,
156,1,04:33:40,2,65,17.7,,,,,,,,,,,4.40,3.61,,,,,,,,,,,8.00,5,12,82,min5.tye,,,59.0,
157,1,04:35:05,2,65,14.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.30,5,12,90,min5.tye,,,60.5,
158,1,04:35:19,2,65,16.9,,,,,,,,,,,5.07,3.42,,,,,,,,,,,8.49,5,12,42,min5.tye,,,60.1,
159,1,04:35:36,2,65,10.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,12,23,min5.tye,,,60.8,
160,4,04:37:04,2,56,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,2,0,74,min5.tye,,,60.8,
161,4,04:37:52,2,62,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,8:8,76,min5.tye,,,61.0,
162,1,04:38:51,2,65,11.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,12,65,min5.tye,,,60.5,
163,1,04:39:02,2,65,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,12,30,min5.tye,,,61.0,
164,4,04:40:01,2,61,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,26,min5.tye,,,61.0,
165,4,04:40:35,2,69,9.9,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.79,3,0,9,min5.tye,,,61.0,
166,4,04:41:23,2,64,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,35,min5.tye,,,61.2,
167,1,04:42:56,5,65,16.0,5.8,36.1,5.5,,,,,,,,5.65,8.93,8.40,4.39,4.75,,,,,,,,32.11,9,12,48,min5.tye,,,61.2,
168,1,04:43:00,2,65,11.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,12,84,min5.tye,,,61.2,
169,4,04:44:05,2,65,9.2,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,8:8,42,min5.tye,,,61.1,
170,4,04:44:50,2,68,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,31,min5.tye,,,61.0,
171,1,04:45:07,4,65,22.5,5.9,27.4,,,,,,,,,8.20,14.75,14.33,5.65,,,,,,,,,42.93,8,12,28,min5.tye,,,60.7,
172,1,04:45:08,2,65,5.9,,,,,,,,,,,14.12,13.78,,,,,,,,,,,27.90,14,12,97,min5.tye,,,60.8,
173,1,04:45:26,2,65,12.4,,,,,,,,,,,2.58,2.85,,,,,,,,,,,5.43,3,12,36,min5.tye,,,60.9,
174,4,04:46:17,2,72,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,40,min5.tye,,,61.1,
175,4,04:46:26,2,69,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,72,min5.tye,,,61.1,
176,4,04:46:46,2,69,12.6,,,,,,,,,,,2.23,2.41,,,,,,,,,,,4.64,3,8:8,99,min5.tye,,,61.0,
177,4,04:50:00,2,72,9.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,29,min5.tye,,,60.3,
178,4,04:50:35,2,68,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,64,min5.tye,,,60.9,
179,1,04:51:38,2,65,11.0,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.96,3,12,67,min5.tye,,,60.6,
180,4,04:52:45,2,63,12.1,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0,60,min5.tye,,,60.8,
181,4,04:53:26,2,67,10.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0,16,min5.tye,,,60.8,
182,1,04:53:51,2,65,13.7,,,,,,,,,,,3.62,3.78,,,,,,,,,,,7.40,3,12,7,min5.tye,,,61.2,
183,1,04:53:54,5,65,26.5,6.5,47.7,6.3,,,,,,,,7.12,14.25,14.31,13.14,12.07,,,,,,,,60.90,9,12,8,min5.tye,,,61.2,
184,1,04:54:22,2,65,22.5,,,,,,,,,,,3.51,3.98,,,,,,,,,,,7.50,5,12,93,min5.tye,,,61.2,
185,1,04:55:51,2,65,12.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,12,17,min5.tye,,,60.8,
186,1,04:55:53,2,65,13.1,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.44,3,12,97,min5.tye,,,60.9,
187,1,04:55:56,2,65,29.6,,,,,,,,,,,4.27,7.42,,,,,,,,,,,11.69,4,12,93,min5.tye,,,60.9,
188,1,04:56:37,5,65,19.9,5.3,37.4,12.4,,,,,,,,6.63,4.90,4.62,2.84,2.69,,,,,,,,21.69,9,12,100,min5.tye,,,61.2,
189,4,04:56:53,2,52,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,88,min5.tye,,,61.3,
190,1,04:58:03,2,65,20.0,,,,,,,,,,,6.35,4.51,,,,,,,,,,,10.86,5,12,86,min5.tye,,,61.0,
191,1,04:58:14,2,65,13.2,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,3,12,42,min5.tye,,,60.9,
192,1,04:58:15,2,65,13.4,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,12,83,min5.tye,,,60.9,
193,4,04:58:24,2,59,7.9,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,2,8:8,65,min5.tye,,,60.8,
194,4,04:58:40,2,67,8.5,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,5,min5.tye,,,61.1,
195,4,04:58:51,2,69,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,24,min5.tye,,,61.1,
196,4,04:59:23,2,68,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,1,min5.tye,,,60.8,
197,1,04:59:37,2,65,16.2,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.07,5,12,14,min5.tye,,,61.0,
198,1,04:59:39,2,65,14.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,5,12,93,min5.tye,,,61.0,
199,4,05:00:03,2,67,8.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,8:8,87,min5.tye,,,61.0,
200,4,05:04:58,2,67,10.8,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,3,8:8,60,min5.tye,,,60.6,
201,4,05:06:36,2,66,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,89,min5.tye,,,60.5,
202,1,05:08:20,2,65,19.6,,,,,,,,,,,4.01,7.81,,,,,,,,,,,11.82,5,12,0,min5.tye,,,60.5,
203,1,05:08:44,3,65,15.5,28.1,,,,,,,,,,3.37,2.66,1.10,,,,,,,,,,7.13,8,12,33,min5.tye,,,60.4,
204,4,05:08:45,2,73,16.6,,,,,,,,,,,4.59,5.98,,,,,,,,,,,10.58,5,0,92,min5.tye,,,60.3,
205,1,05:09:12,2,65,11.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,12,43,min5.tye,,,60.2,
206,4,05:09:20,2,74,11.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,78,min5.tye,,,60.5,
207,3,05:10:37,2,76,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,20,min5.tye,,,61.1,
208,1,05:12:24,4,65,16.7,28.7,3.5,,,,,,,,,3.98,4.40,0.75,1.06,,,,,,,,,10.18,8,12,62,min5.tye,,,60.5,
209,3,05:13:02,2,73,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,67,min5.tye,,,60.6,
210,1,05:13:04,2,65,15.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,14,12,96,min5.tye,,,60.7,
211,4,05:13:16,5,67,17.4,4.4,29.8,4.2,,,,,,,,11.45,20.55,20.46,22.71,19.44,,,,,,,,94.61,9,0,59,min5.tye,,,61.0,
212,4,05:14:15,2,65,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,24,min5.tye,,,61.0,
213,1,05:15:11,2,65,10.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,12,79,min5.tye,,,60.6,
214,4,05:15:22,2,73,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,98,min5.tye,,,60.7,
215,1,05:15:24,5,65,23.6,5.6,40.6,5.3,,,,,,,,10.00,18.49,17.62,15.02,15.51,,,,,,,,76.64,9,12,82,min5.tye,,,60.8,
216,1,05:15:47,2,65,16.8,,,,,,,,,,,4.63,3.65,,,,,,,,,,,8.29,5,12,79,min5.tye,,,61.0,
217,1,05:16:15,2,65,15.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,14,12,41,min5.tye,,,61.0,
218,4,05:16:39,2,68,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,67,min5.tye,,,61.0,
219,1,05:16:48,5,65,18.3,6.4,49.0,6.1,,,,,,,,6.11,7.09,6.23,7.10,6.94,,,,,,,,33.47,9,12,24,min5.tye,,,60.9,
220,1,05:16:52,2,65,13.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,12,72,min5.tye,,,60.6,
221,4,05:17:10,2,53,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,27,min5.tye,,,60.7,
222,1,05:17:35,2,65,12.8,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,12,84,min5.tye,,,60.4,
223,4,05:17:36,2,72,11.6,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0,24,min5.tye,,,60.5,
224,1,05:18:45,2,65,23.2,,,,,,,,,,,2.96,5.64,,,,,,,,,,,8.60,5,12,14,min5.tye,,,61.1,
225,4,05:18:54,2,67,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,28,min5.tye,,,61.1,
226,1,05:19:29,2,65,13.5,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,12,4,min5.tye,,,60.5,
227,4,05:19:30,2,67,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,17,min5.tye,,,60.5,
228,1,05:19:31,4,65,16.0,40.4,5.6,,,,,,,,,8.88,20.36,13.55,13.50,,,,,,,,,56.29,8,12,69,min5.tye,,,60.4,
229,4,05:19:37,2,68,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,26,min5.tye,,,60.2,
230,1,05:20:01,2,65,10.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,12,10,min5.tye,,,60.9,
231,4,05:20:17,2,68,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,78,min5.tye,,,60.8,
232,4,05:20:28,2,67,10.0,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0,56,min5.tye,,,61.0,
233,4,05:20:35,2,67,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,8:8,22,min5.tye,,,61.0,
234,4,05:21:00,2,67,8.2,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,52,min5.tye,,,61.1,
235,4,05:21:15,2,68,12.1,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,31,min5.tye,,,60.8,
236,1,05:21:35,2,65,24.6,,,,,,,,,,,2.25,4.41,,,,,,,,,,,6.66,14,12,39,min5.tye,,,60.9,
237,1,05:21:56,4,65,19.9,50.3,4.9,,,,,,,,,7.36,10.18,3.87,2.79,,,,,,,,,24.21,14,12,12,min5.tye,,,60.9,
238,1,05:21:58,2,65,17.7,,,,,,,,,,,5.01,5.22,,,,,,,,,,,10.23,5,12,67,min5.tye,,,60.9,
239,4,05:22:35,2,67,12.2,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.50,3,0,44,min5.tye,,,60.6,
240,1,05:22:46,2,65,16.1,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.58,5,12,28,min5.tye,,,60.6,
241,1,05:22:56,5,65,23.5,5.8,43.1,5.5,,,,,,,,11.76,17.32,17.76,14.08,13.85,,,,,,,,74.77,9,12,99,min5.tye,,,60.5,
242,1,05:23:47,4,65,14.3,5.4,24.4,,,,,,,,,8.91,6.76,6.79,6.05,,,,,,,,,28.51,8,12,96,min5.tye,,,60.8,
243,1,05:24:03,2,65,12.5,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,12,50,min5.tye,,,60.6,
244,3,05:24:21,2,68,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,84,min5.tye,,,60.6,
245,4,05:24:21,2,63,10.1,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0,38,min5.tye,,,60.6,
246,1,05:24:25,2,65,11.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,12,81,min5.tye,,,60.5,
247,1,05:24:28,3,65,28.6,6.1,,,,,,,,,,15.80,17.39,16.99,,,,,,,,,,50.17,4,12,40,min5.tye,,,60.5,
248,4,05:25:06,2,65,7.2,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.53,2,8:8,2,min5.tye,,,60.6,
249,1,05:25:10,4,65,21.5,37.3,4.7,,,,,,,,,6.52,9.07,2.88,3.05,,,,,,,,,21.53,8,12,9,min5.tye,,,60.6,
250,4,05:25:31,2,70,12.0,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.90,3,0,17,min5.tye,,,60.7,
251,1,05:25:34,2,65,33.6,,,,,,,,,,,10.69,16.24,,,,,,,,,,,26.94,4,12,48,min5.tye,,,60.6,
252,4,05:26:05,2,68,9.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,8:8,78,min5.tye,,,60.8,
253,4,05:27:01,2,69,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,43,min5.tye,,,60.7,
254,4,05:27:20,2,69,6.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.72,2,8:8,38,min5.tye,,,60.7,
255,1,05:27:27,2,65,18.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,14,12,12,min5.tye,,,60.9,
256,1,05:27:31,5,65,19.8,40.1,4.2,4.1,,,,,,,,5.80,5.37,3.71,3.65,4.22,,,,,,,,22.75,10,12,90,min5.tye,,,60.9,
257,1,05:27:33,2,65,18.6,,,,,,,,,,,4.96,3.89,,,,,,,,,,,8.85,5,12,47,min5.tye,,,60.7,
258,1,05:27:34,2,65,14.0,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,5,12,84,min5.tye,,,60.7,
259,1,05:27:37,2,65,17.8,,,,,,,,,,,4.60,3.20,,,,,,,,,,,7.80,5,12,36,min5.tye,,,60.5,
260,1,05:28:38,4,65,19.5,6.7,28.7,,,,,,,,,15.64,13.61,13.48,15.48,,,,,,,,,58.21,8,12,59,min5.tye,,,60.4,
261,1,05:28:47,2,65,10.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,12,62,min5.tye,,,60.7,
262,4,05:29:10,2,70,8.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,43,min5.tye,,,60.6,
263,4,05:29:28,2,67,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0,47,min5.tye,,,60.6,
264,4,05:29:37,2,73,9.4,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,67,min5.tye,,,60.6,
265,1,05:30:02,2,65,12.7,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.68,3,12,53,min5.tye,,,60.8,
266,1,05:30:06,2,65,13.0,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,12,70,min5.tye,,,60.8,
267,1,05:30:46,2,65,13.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,12,99,min5.tye,,,60.6,