veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:55,2,69,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
2,1,00:01:27,2,70,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,3,0
3,4,00:01:39,2,66,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
4,4,00:04:10,2,66,10.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,3,0
5,1,00:05:19,2,65,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
6,4,00:06:25,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
7,4,00:06:41,2,67,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
8,3,00:06:44,2,66,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
9,1,00:07:57,2,58,8.3,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
10,4,00:08:14,2,65,13.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
11,1,00:10:33,2,63,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
12,4,00:12:34,2,65,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
13,4,00:13:05,2,65,21.2,,,,,,,,,,,7.08,11.27,,,,,,,,,,,18.35,5,0
14,4,00:13:18,2,63,21.2,,,,,,,,,,,7.60,11.81,,,,,,,,,,,19.41,5,0
15,1,00:13:19,2,74,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
16,4,00:13:30,2,64,21.2,,,,,,,,,,,9.70,15.69,,,,,,,,,,,25.38,5,0
17,2,00:13:34,2,61,9.9,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
18,1,00:14:04,2,60,11.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.47,3,0
19,4,00:14:28,2,66,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
20,1,00:16:17,2,56,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
21,4,00:20:42,2,58,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
22,1,00:21:03,2,62,9.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
23,4,00:22:24,2,69,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
24,4,00:23:12,2,75,8.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
25,4,00:24:30,2,58,9.5,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.43,2,0
26,1,00:31:23,2,60,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
27,4,00:33:51,2,65,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
28,1,00:36:59,2,65,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
29,4,00:38:23,2,64,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
30,4,00:41:18,2,67,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
31,2,00:42:51,2,65,7.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
32,1,00:42:55,2,66,9.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
33,1,00:44:30,2,67,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
34,1,00:44:36,2,63,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
35,1,00:45:44,2,62,11.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.53,3,0
36,4,00:46:14,2,51,10.1,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.83,3,0
37,4,00:46:44,2,103,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
38,1,00:46:53,2,67,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
39,1,00:47:08,2,65,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
40,4,00:47:54,2,70,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
41,4,00:49:14,5,62,15.4,4.3,30.8,3.9,,,,,,,,8.71,9.79,10.31,11.99,11.16,,,,,,,,51.96,9,0
42,4,00:49:19,2,72,9.7,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
43,1,00:50:26,2,62,11.8,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.69,3,0
44,1,00:51:19,2,76,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
45,4,00:51:19,2,67,10.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
46,4,00:52:26,2,63,8.1,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0
47,4,00:52:47,2,66,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
48,2,00:54:05,2,63,8.5,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
49,4,00:55:51,2,56,8.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
50,4,00:57:16,2,70,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
51,1,00:58:13,2,63,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
52,1,00:58:25,2,62,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
53,2,00:58:30,2,68,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
54,1,00:59:09,2,64,21.1,,,,,,,,,,,7.19,11.92,,,,,,,,,,,19.11,5,0
55,1,00:59:18,2,63,21.0,,,,,,,,,,,6.92,11.22,,,,,,,,,,,18.15,5,0
56,1,00:59:38,2,61,21.1,,,,,,,,,,,9.53,15.10,,,,,,,,,,,24.63,5,0
57,4,01:02:10,2,71,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
58,4,01:02:27,2,66,11.1,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0
59,1,01:02:28,2,63,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
60,4,01:02:55,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
61,3,01:04:19,2,65,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
62,1,01:04:27,2,65,11.7,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0
63,1,01:05:09,2,65,9.5,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
64,4,01:07:52,2,65,8.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.11,2,0
65,1,01:09:31,2,65,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
66,2,01:10:14,2,60,9.2,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
67,4,01:12:18,2,63,10.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
68,2,01:12:48,2,66,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
69,1,01:18:56,2,64,12.9,,,,,,,,,,,4.39,3.09,,,,,,,,,,,7.48,3,0
70,2,01:19:04,2,72,9.7,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,2,0
71,1,01:19:06,2,65,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
72,3,01:19:08,2,69,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
73,4,01:19:12,2,62,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
74,1,01:19:34,2,65,9.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
75,4,01:19:40,2,65,8.5,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,2,0
76,1,01:20:26,2,63,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
77,4,01:20:30,2,62,10.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
78,1,01:22:14,2,52,13.1,,,,,,,,,,,3.86,2.48,,,,,,,,,,,6.34,3,0
79,1,01:22:29,2,68,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
80,2,01:23:00,2,53,9.3,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
81,4,01:23:38,2,64,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
82,2,01:24:38,2,65,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
83,1,01:25:00,2,64,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
84,4,01:27:10,2,68,9.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0
85,2,01:28:11,2,67,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
86,2,01:30:00,2,63,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
87,1,01:30:55,2,68,9.7,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0
88,1,01:34:33,2,73,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
89,1,01:34:45,2,69,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
90,1,01:35:35,2,63,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
91,1,01:36:00,2,65,10.7,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
92,2,01:39:20,2,64,9.8,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,2,0
93,1,01:39:24,2,62,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
94,4,01:39:44,2,65,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
95,4,01:47:43,5,65,17.3,4.4,29.6,4.0,,,,,,,,11.65,15.99,14.68,14.67,14.76,,,,,,,,71.76,9,0
96,1,01:48:26,2,66,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
97,4,01:50:29,2,67,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
98,4,01:51:18,2,62,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
99,1,01:51:25,2,65,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
100,4,01:52:52,2,68,13.0,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.89,3,0
101,2,01:53:35,2,65,8.9,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
102,2,01:56:40,2,76,9.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
103,1,01:58:19,2,58,9.6,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
104,1,02:01:12,2,62,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0
105,4,02:05:49,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
106,4,02:06:52,2,66,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
107,4,02:08:41,2,68,8.9,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
108,1,02:13:37,4,53,10.8,15.5,2.8,,,,,,,,,2.26,4.01,1.59,1.56,,,,,,,,,9.41,3,0
109,1,02:13:54,2,63,8.2,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
110,4,02:15:36,2,80,8.1,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
111,1,02:18:08,2,72,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
112,2,02:18:23,2,60,13.1,,,,,,,,,,,5.22,3.81,,,,,,,,,,,9.03,3,0
113,4,02:18:27,2,63,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
114,1,02:18:29,5,65,21.2,4.3,33.7,10.1,,,,,,,,12.91,17.84,16.93,18.73,18.70,,,,,,,,85.12,16,0
115,2,02:18:58,6,65,20.3,4.3,35.3,4.4,4.6,,,,,,,5.99,8.08,8.48,6.06,8.24,5.63,,,,,,,42.48,10,0
116,1,02:18:58,6,63,20.1,4.3,34.8,4.4,4.6,,,,,,,10.70,15.60,15.52,13.00,17.73,8.69,,,,,,,81.24,10,0
117,3,02:24:24,2,60,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
118,4,02:25:18,2,66,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
119,4,02:25:49,2,69,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
120,1,02:36:17,4,67,13.8,15.3,2.9,,,,,,,,,4.09,5.26,2.33,2.96,,,,,,,,,14.64,3,0
121,1,02:40:23,2,65,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
122,4,02:50:32,2,64,11.6,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
123,1,02:56:33,2,64,11.4,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.15,3,0
124,1,02:56:43,2,68,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
125,1,03:04:52,2,54,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
126,4,03:05:20,2,68,9.7,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0
127,1,03:16:42,4,62,13.1,20.1,2.8,,,,,,,,,4.52,4.28,1.83,1.75,,,,,,,,,12.39,3,0
128,4,03:19:14,2,69,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
129,4,03:24:19,2,68,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
130,4,03:31:14,2,65,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
131,1,03:34:21,2,68,8.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
132,4,03:35:36,2,58,9.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
133,3,03:40:41,2,73,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
134,1,03:42:28,2,62,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
135,2,03:46:56,2,62,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0
136,1,03:54:04,2,68,11.4,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
137,4,03:54:12,6,71,12.3,4.3,18.4,4.2,4.9,,,,,,,9.55,12.96,12.85,9.98,10.47,5.10,,,,,,,60.91,10,0
138,4,03:56:41,2,68,8.7,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
139,4,04:09:40,2,67,11.5,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
140,1,04:14:52,2,72,13.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.66,3,0
141,1,04:26:05,2,68,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
142,1,04:34:47,2,66,10.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
143,4,04:41:22,3,68,13.0,11.8,,,,,,,,,,2.68,2.12,0.56,,,,,,,,,,5.35,3,0
144,2,04:43:20,2,70,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
145,4,04:47:43,2,69,13.1,,,,,,,,,,,4.30,3.35,,,,,,,,,,,7.64,3,0
146,4,04:49:01,2,54,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
147,4,04:51:44,2,66,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
148,1,04:55:55,2,64,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
149,4,05:04:21,2,65,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
150,1,05:04:34,2,60,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
151,1,05:07:43,2,77,8.8,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
152,4,05:10:11,2,70,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
153,1,05:10:13,2,65,8.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
154,4,05:10:38,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
155,4,05:16:34,2,65,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
156,1,05:23:39,2,56,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
157,4,05:24:37,2,63,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
158,1,05:25:07,2,68,9.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
159,1,05:26:06,2,70,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
160,1,05:28:46,2,63,11.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
161,1,05:31:39,2,68,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
162,1,05:33:08,2,68,12.6,,,,,,,,,,,3.70,3.35,,,,,,,,,,,7.05,3,0
163,1,05:33:25,2,70,11.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
164,1,05:34:01,5,61,12.5,27.8,2.8,2.8,,,,,,,,4.05,6.00,5.10,3.39,2.68,,,,,,,,21.22,3,0
165,1,05:34:16,4,63,13.7,19.4,2.8,,,,,,,,,3.96,5.06,2.19,2.32,,,,,,,,,13.53,3,0
166,1,05:34:26,2,60,10.8,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0
167,1,05:35:07,2,65,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
168,1,05:40:15,2,70,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
169,4,05:42:36,2,60,10.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
170,4,05:43:05,2,65,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
171,1,05:44:30,2,68,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
172,1,05:46:17,2,72,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
173,4,05:46:53,2,63,13.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
174,1,05:50:36,2,70,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
175,1,05:58:23,2,83,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
176,1,05:59:04,2,65,10.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
177,4,05:59:10,2,72,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
178,4,06:00:54,2,81,8.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
179,1,06:02:58,2,66,11.8,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
180,4,06:04:37,5,64,11.4,4.3,28.8,4.0,,,,,,,,9.01,6.76,6.46,5.26,4.68,,,,,,,,32.17,9,0
181,2,06:06:07,2,70,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
182,4,06:06:32,2,66,9.3,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,2,0
183,2,06:07:33,2,67,8.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
184,1,06:11:29,2,68,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
185,1,06:13:19,2,63,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0
186,1,06:13:31,2,56,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
187,1,06:13:48,8,63,13.9,4.3,4.2,35.3,4.5,4.5,14.1,,,,,10.36,13.33,17.30,16.50,15.91,14.83,14.83,7.27,,,,,110.33,13,0
188,1,06:14:36,2,66,8.4,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
189,2,06:14:39,2,66,12.8,,,,,,,,,,,4.88,4.24,,,,,,,,,,,9.11,3,0
190,1,06:19:21,2,93,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
191,1,06:21:57,2,68,7.7,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
192,4,06:23:09,2,67,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
193,1,06:24:47,2,67,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
194,4,06:25:22,2,65,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
195,4,06:28:27,2,68,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
196,4,06:29:15,2,68,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
197,4,06:29:45,2,66,11.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
198,1,06:29:48,2,65,7.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
199,1,06:31:25,2,66,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
200,3,06:31:42,2,64,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
201,1,06:31:53,2,69,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
202,4,06:36:59,2,63,5.1,,,,,,,,,,,0.46,0.67,,,,,,,,,,,1.13,2,0
203,1,06:37:58,2,63,12.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
204,4,06:38:12,2,65,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
205,1,06:39:52,2,69,11.7,,,,,,,,,,,4.43,3.44,,,,,,,,,,,7.87,3,0
206,1,06:40:17,2,66,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
207,4,06:41:11,3,68,18.8,4.3,,,,,,,,,,10.35,4.92,4.38,,,,,,,,,,19.66,6,0
208,4,06:42:04,2,66,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
209,4,06:45:56,2,46,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
210,2,06:46:36,2,50,5.2,,,,,,,,,,,0.28,0.52,,,,,,,,,,,0.80,2,0
211,1,06:46:58,4,63,13.1,33.8,5.0,,,,,,,,,3.72,6.34,6.23,2.95,,,,,,,,,19.24,3,0
212,1,06:47:00,2,67,9.3,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.01,2,0
213,4,06:51:25,2,77,9.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,0
214,4,06:52:07,2,68,9.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
215,1,06:54:45,2,62,9.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0
216,1,06:57:01,2,59,9.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
217,1,06:57:46,2,63,11.7,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
218,1,06:58:45,2,70,11.7,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.96,3,0
219,4,07:01:19,2,60,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
220,1,07:04:38,2,65,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
221,1,07:05:13,2,69,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
222,4,07:07:30,2,63,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
223,4,07:09:06,2,69,5.4,,,,,,,,,,,0.86,1.51,,,,,,,,,,,2.36,2,0
224,4,07:09:07,2,70,4.9,,,,,,,,,,,0.62,1.29,,,,,,,,,,,1.90,1,0
225,4,07:09:09,2,69,5.5,,,,,,,,,,,0.89,1.60,,,,,,,,,,,2.50,2,0
226,4,07:09:12,2,70,5.5,,,,,,,,,,,0.90,1.39,,,,,,,,,,,2.29,2,0
227,4,07:09:15,2,68,5.2,,,,,,,,,,,0.73,1.49,,,,,,,,,,,2.22,2,0
228,4,07:09:16,2,68,5.4,,,,,,,,,,,1.21,1.74,,,,,,,,,,,2.95,2,0
229,4,07:09:36,2,66,11.5,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,3,0
230,1,07:10:50,2,68,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.66,2,0
231,4,07:11:32,2,53,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
232,4,07:12:13,2,67,10.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0
233,2,07:13:14,2,63,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
234,1,07:14:48,2,48,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
235,1,07:16:20,2,70,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
236,4,07:16:43,2,68,10.7,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
237,4,07:16:47,2,70,9.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
238,1,07:17:34,2,45,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
239,4,07:18:59,2,68,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
240,4,07:19:23,2,61,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
241,1,07:20:09,2,64,9.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
242,1,07:21:09,2,65,10.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
243,4,07:22:21,2,67,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
244,4,07:25:30,2,70,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
245,2,07:26:14,2,65,8.3,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,2,0
246,4,07:27:30,2,66,11.8,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
247,1,07:28:49,2,67,9.4,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.70,2,0
248,4,07:29:30,2,65,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
249,1,07:32:48,2,59,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
250,1,07:33:00,3,64,11.9,18.6,,,,,,,,,,2.90,2.44,2.33,,,,,,,,,,7.67,3,0
251,4,07:34:40,2,60,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0
252,4,07:36:54,2,70,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
253,4,07:37:06,2,68,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
254,1,07:37:56,2,75,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
255,4,07:38:29,2,64,8.6,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.74,2,0
256,4,07:39:26,2,69,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0
257,1,07:40:02,2,62,9.7,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,2,0
258,4,07:41:06,4,62,11.8,18.6,2.8,,,,,,,,,3.71,4.56,2.56,2.09,,,,,,,,,12.92,3,0
259,4,07:42:09,2,63,11.7,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
260,1,07:43:45,2,62,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
261,4,07:45:05,2,73,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
262,1,07:46:12,2,65,10.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.15,3,0
263,1,07:46:57,3,68,12.0,22.0,,,,,,,,,,3.05,3.07,3.21,,,,,,,,,,9.33,3,0
264,4,07:47:00,2,69,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
265,1,07:47:24,3,65,11.7,20.2,,,,,,,,,,2.85,2.66,1.48,,,,,,,,,,7.00,3,0
266,1,07:47:32,2,63,10.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,3,0
267,4,07:47:42,4,68,12.0,16.0,2.8,,,,,,,,,3.08,2.70,0.63,0.71,,,,,,,,,7.13,3,0
268,1,07:48:33,2,50,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
269,4,07:49:09,2,65,9.6,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
270,4,07:49:30,2,66,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
271,4,07:50:16,2,65,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
272,1,07:50:47,2,48,10.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
273,2,07:50:47,2,64,8.6,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0
274,4,07:51:06,2,65,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
275,4,07:51:15,2,66,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,2,0
276,1,07:51:58,4,68,12.7,20.9,2.9,,,,,,,,,3.58,4.22,2.90,3.59,,,,,,,,,14.28,3,0
277,4,07:53:31,2,70,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
278,1,07:55:02,2,70,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
279,4,07:55:53,2,69,9.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
280,4,07:57:42,2,66,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
281,4,07:57:57,2,63,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
282,4,08:00:04,2,56,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
283,1,08:00:05,2,62,10.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0
284,4,08:00:16,2,63,8.7,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
285,4,08:01:01,2,65,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
286,4,08:01:48,2,69,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
287,1,08:02:14,2,66,12.7,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,3,0
288,4,08:02:17,2,64,11.3,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.73,3,0
289,1,08:03:38,2,67,8.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
290,2,08:03:40,2,72,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.72,2,0
291,1,08:03:59,2,54,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
292,1,08:04:07,2,66,11.9,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
293,1,08:04:39,2,71,9.5,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,2,0
294,4,08:05:12,2,74,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
295,4,08:07:14,2,68,12.0,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
296,4,08:08:54,4,65,11.5,21.4,2.8,,,,,,,,,2.60,3.54,3.82,3.90,,,,,,,,,13.85,3,0
297,1,08:12:05,2,63,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0
298,1,08:12:19,2,63,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
299,4,08:12:43,2,68,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
300,1,08:12:43,2,68,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
301,4,08:13:00,2,70,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,3,0
302,1,08:13:05,2,64,11.7,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
303,1,08:13:06,2,64,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
304,3,08:15:13,2,74,8.5,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.27,2,0
305,4,08:15:34,2,66,7.9,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,0
306,4,08:15:57,2,69,9.7,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0
307,1,08:16:43,2,67,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
308,4,08:16:53,2,68,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
309,4,08:17:10,4,60,13.1,17.4,2.7,,,,,,,,,3.67,5.47,4.31,4.45,,,,,,,,,17.89,3,0
310,1,08:17:24,2,65,11.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.98,3,0
311,4,08:18:36,2,71,10.8,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.39,3,0
312,1,08:18:55,2,65,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
313,1,08:19:09,2,65,10.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
314,1,08:19:40,2,45,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
315,2,08:20:50,2,65,10.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,3,0
316,1,08:20:50,2,57,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
317,1,08:20:53,2,72,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
318,4,08:21:38,2,63,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
319,1,08:22:45,2,68,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
320,4,08:23:27,2,62,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
321,1,08:23:30,2,60,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
322,4,08:24:04,2,65,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
323,1,08:24:21,2,65,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,3,0
324,1,08:24:32,2,66,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
325,1,08:24:50,2,67,13.1,,,,,,,,,,,4.42,3.41,,,,,,,,,,,7.83,3,0
326,1,08:24:59,2,63,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
327,4,08:25:22,2,63,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
328,1,08:25:39,2,63,13.2,,,,,,,,,,,4.26,6.66,,,,,,,,,,,10.92,3,0
329,2,08:26:16,2,66,10.8,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
330,2,08:26:18,2,80,12.0,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,3,0
331,4,08:26:29,2,69,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
332,4,08:26:40,2,78,10.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,3,0
333,1,08:27:00,2,63,11.1,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
334,4,08:27:27,2,63,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
335,4,08:29:39,2,63,10.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
336,1,08:31:09,2,68,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
337,4,08:31:21,2,72,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
338,1,08:31:28,2,52,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
339,2,08:31:37,2,71,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
340,1,08:32:02,2,68,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
341,1,08:32:34,3,56,10.0,13.1,,,,,,,,,,2.02,1.48,1.26,,,,,,,,,,4.77,3,0
342,1,08:32:58,2,58,17.2,,,,,,,,,,,4.85,9.57,,,,,,,,,,,14.42,5,0
343,4,08:33:45,2,69,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
344,1,08:33:46,3,57,9.3,12.1,,,,,,,,,,2.26,2.24,1.67,,,,,,,,,,6.18,2,0
345,1,08:34:26,2,68,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
346,4,08:34:51,2,64,8.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
347,3,08:34:51,5,63,16.4,4.3,19.9,3.9,,,,,,,,9.14,5.86,4.64,2.16,2.87,,,,,,,,24.68,9,0
348,1,08:35:13,2,60,11.3,,,,,,,,,,,2.44,3.70,,,,,,,,,,,6.15,3,0
349,4,08:36:27,2,70,11.5,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.44,3,0
350,1,08:36:28,2,52,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
351,1,08:37:34,2,66,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
352,1,08:38:15,2,65,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
353,4,08:39:26,2,66,11.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
354,1,08:39:44,2,65,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
355,4,08:39:50,2,66,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
356,1,08:42:16,2,60,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
357,1,08:42:34,2,66,9.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
358,4,08:42:35,2,60,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
359,4,08:43:26,2,65,11.5,,,,,,,,,,,3.76,3.56,,,,,,,,,,,7.33,3,0
360,4,08:43:44,2,64,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
361,2,08:43:58,2,68,9.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0