veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:57,2,52,11.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
2,4,00:02:29,2,64,7.6,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
3,3,00:02:32,2,61,11.5,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.02,3,0
4,4,00:05:04,2,67,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
5,3,00:05:12,2,62,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
6,2,00:05:31,2,66,9.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
7,4,00:05:43,2,66,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
8,1,00:05:45,2,59,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
9,3,00:07:58,2,71,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
10,4,00:08:59,5,66,17.9,4.3,34.5,4.0,,,,,,,,11.95,16.05,15.74,15.66,15.17,,,,,,,,74.56,9,0
11,3,00:09:19,2,62,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
12,4,00:09:31,2,65,9.8,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
13,4,00:09:45,2,65,9.9,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.40,3,0
14,1,00:12:51,2,71,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
15,1,00:17:16,2,65,9.9,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,3,0
16,1,00:17:26,2,75,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
17,1,00:17:54,2,62,12.7,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.72,3,0
18,4,00:20:24,2,66,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
19,1,00:21:33,2,68,12.1,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,0
20,4,00:23:34,2,71,8.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
21,4,00:25:50,2,61,10.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
22,4,00:26:01,3,67,11.9,13.1,,,,,,,,,,3.04,2.62,1.04,,,,,,,,,,6.71,3,0
23,4,00:29:51,2,63,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
24,1,00:31:16,2,62,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
25,1,00:34:05,2,63,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
26,3,00:45:17,2,65,8.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
27,1,00:48:52,2,48,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
28,1,00:49:09,2,66,13.3,,,,,,,,,,,3.87,2.94,,,,,,,,,,,6.81,3,0
29,1,00:51:51,2,64,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
30,4,00:53:12,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
31,1,00:53:51,2,58,11.4,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
32,1,00:55:09,3,58,10.3,17.3,,,,,,,,,,2.33,3.02,2.43,,,,,,,,,,7.78,3,0
33,4,00:57:14,2,66,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
34,1,00:59:56,5,65,17.2,4.6,29.6,10.0,,,,,,,,11.33,6.01,5.14,3.58,3.59,,,,,,,,29.66,16,0
35,1,01:01:42,3,62,19.5,4.3,,,,,,,,,,10.18,7.73,7.65,,,,,,,,,,25.56,6,0
36,1,01:03:25,2,71,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
37,4,01:07:47,2,66,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
38,4,01:10:46,5,66,13.1,4.3,35.2,4.0,,,,,,,,8.10,12.59,12.69,13.20,12.70,,,,,,,,59.28,9,0
39,1,01:18:10,2,60,11.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
40,1,01:19:51,2,63,9.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
41,1,01:20:26,5,64,11.2,4.3,29.2,4.0,,,,,,,,10.82,10.03,10.00,8.62,8.33,,,,,,,,47.81,9,0
42,4,01:22:47,2,76,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
43,1,01:23:36,2,68,10.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0
44,4,01:24:30,2,58,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
45,3,01:24:30,2,65,11.9,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.53,3,0
46,4,01:25:14,2,55,9.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
47,1,01:26:10,2,50,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
48,4,01:26:19,2,55,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
49,1,01:29:30,3,75,23.6,4.3,,,,,,,,,,15.02,21.79,12.31,,,,,,,,,,49.12,6,0
50,3,01:32:19,2,53,10.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.09,3,0
51,1,01:42:41,2,66,9.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
52,2,01:44:14,4,65,12.6,17.1,2.7,,,,,,,,,4.00,4.63,1.08,1.18,,,,,,,,,10.90,3,0
53,1,01:48:31,2,65,11.5,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
54,1,01:49:28,2,70,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
55,2,01:49:28,2,70,9.5,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.33,2,0
56,4,01:50:14,2,66,9.6,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0
57,4,02:05:03,2,56,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
58,1,02:12:03,5,62,16.0,4.2,29.4,3.9,,,,,,,,12.14,17.37,17.02,16.31,18.27,,,,,,,,81.11,9,0
59,4,02:14:28,2,63,9.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
60,1,02:26:48,2,55,10.1,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.05,3,0
61,4,02:31:28,5,63,11.2,4.3,27.5,4.1,,,,,,,,9.09,7.25,6.64,4.79,6.36,,,,,,,,34.14,9,0
62,4,02:33:20,2,70,12.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
63,1,02:37:29,2,75,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
64,1,02:39:17,2,53,10.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
65,3,02:40:39,2,63,9.4,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0
66,4,02:43:02,2,67,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
67,4,02:57:40,2,72,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
68,1,02:58:09,2,48,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
69,1,03:03:01,6,67,15.0,4.3,26.6,5.0,4.9,,,,,,,11.69,16.68,16.49,17.39,16.68,13.92,,,,,,,92.85,10,0
70,1,03:04:30,5,63,12.1,4.3,32.6,4.1,,,,,,,,10.15,11.05,9.49,9.06,8.53,,,,,,,,48.28,9,0
71,2,03:05:48,2,72,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
72,4,03:07:13,5,68,19.3,4.4,35.4,4.0,,,,,,,,10.08,11.51,11.42,8.12,7.62,,,,,,,,48.76,9,0
73,1,03:07:27,2,62,8.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
74,2,03:08:51,2,53,8.7,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
75,2,03:10:08,2,68,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
76,2,03:12:23,2,61,8.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0
77,1,03:14:42,2,57,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
78,4,03:15:26,2,69,8.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
79,1,03:15:47,7,62,14.2,4.4,4.5,35.9,4.6,4.6,,,,,,12.28,13.28,17.93,17.36,23.19,24.27,23.61,,,,,,131.94,10,0
80,4,03:17:05,6,67,17.2,4.3,26.4,4.0,3.9,,,,,,,9.88,5.45,4.92,2.75,3.17,4.67,,,,,,,30.84,10,0
81,1,03:18:02,2,67,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
82,3,03:18:11,2,57,11.8,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0
83,1,03:19:04,2,62,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
84,1,03:24:21,2,71,22.4,,,,,,,,,,,7.01,9.41,,,,,,,,,,,16.42,5,0
85,1,03:26:15,5,63,12.8,21.0,9.8,21.6,,,,,,,,8.30,13.38,9.64,10.80,7.35,,,,,,,,49.48,11,0
86,2,03:29:13,2,71,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
87,1,03:33:06,5,71,13.1,4.3,38.5,4.0,,,,,,,,9.45,16.63,16.91,9.42,10.80,,,,,,,,63.22,9,0
88,1,03:34:12,2,53,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
89,2,03:36:51,2,71,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
90,1,03:48:22,2,70,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
91,4,03:50:58,2,72,11.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
92,1,03:56:27,2,65,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
93,4,03:57:12,2,71,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
94,4,03:59:33,5,63,15.6,4.3,34.5,4.1,,,,,,,,11.07,14.72,14.85,16.48,15.27,,,,,,,,72.39,9,0
95,1,04:06:43,5,58,18.2,4.3,34.7,4.0,,,,,,,,10.75,7.96,8.18,3.63,6.23,,,,,,,,36.75,9,0
96,2,04:09:35,2,75,10.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,3,0
97,1,04:09:35,2,73,9.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
98,1,04:17:48,2,57,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
99,4,04:19:21,2,67,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
100,1,04:21:08,2,62,10.1,,,,,,,,,,,4.50,3.45,,,,,,,,,,,7.96,3,0
101,4,04:24:46,5,64,14.9,4.3,35.9,4.1,,,,,,,,11.03,10.24,10.54,10.67,9.94,,,,,,,,52.42,9,0
102,4,04:30:03,2,75,12.0,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
103,1,04:30:28,2,70,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
104,4,04:31:14,2,39,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
105,1,04:33:27,2,61,9.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
106,4,04:34:18,2,78,13.1,,,,,,,,,,,3.95,2.62,,,,,,,,,,,6.57,3,0
107,1,04:35:47,2,60,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
108,4,04:35:50,2,57,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
109,1,04:36:49,2,69,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
110,1,04:37:54,2,70,11.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
111,1,04:39:42,2,64,9.4,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.49,2,0
112,4,04:40:30,2,61,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
113,2,04:41:32,2,70,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
114,1,04:41:42,2,58,8.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
115,1,04:42:16,2,62,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
116,2,04:42:18,2,68,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
117,1,04:42:36,2,70,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0
118,1,04:42:54,2,63,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
119,4,04:43:21,2,70,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
120,1,04:45:01,2,72,8.5,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0
121,1,04:47:44,2,67,11.5,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
122,2,04:49:28,2,58,10.9,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
123,1,04:52:08,5,65,15.4,4.2,29.7,4.1,,,,,,,,10.23,14.76,14.30,17.87,17.21,,,,,,,,74.37,9,0
124,1,04:53:22,2,69,11.5,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
125,1,04:53:29,5,57,11.9,4.3,33.2,4.0,,,,,,,,11.14,16.02,14.12,13.36,13.37,,,,,,,,68.01,9,0
126,1,04:53:32,3,58,11.7,4.6,,,,,,,,,,11.17,14.54,14.44,,,,,,,,,,40.15,6,0
127,1,04:54:57,2,48,10.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
128,4,04:57:30,2,61,9.7,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
129,4,04:57:38,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.44,5.75,4.85,4.81,3.64,2.85,,,,,,,30.34,10,0
130,1,04:59:06,2,66,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
131,4,05:01:18,5,65,13.0,4.3,17.8,4.3,,,,,,,,10.61,13.40,13.10,9.05,10.71,,,,,,,,56.87,9,0
132,4,05:01:38,2,62,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
133,1,05:02:34,2,70,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
134,4,05:04:15,5,67,15.8,4.2,29.7,4.1,,,,,,,,9.33,4.60,4.79,3.34,3.36,,,,,,,,25.41,9,0
135,4,05:05:15,4,54,10.8,13.0,2.7,,,,,,,,,3.34,2.93,1.12,1.45,,,,,,,,,8.85,3,0
136,2,05:06:38,2,67,9.7,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
137,4,05:07:03,2,70,11.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.05,3,0
138,3,05:07:20,2,66,8.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
139,1,05:08:20,2,69,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
140,1,05:08:47,2,67,10.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
141,1,05:09:18,2,70,11.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
142,1,05:10:48,2,71,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
143,4,05:11:31,2,66,9.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
144,4,05:12:27,2,64,8.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
145,1,05:15:04,2,67,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
146,1,05:16:06,2,48,7.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
147,1,05:16:54,2,71,12.0,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0
148,4,05:17:37,5,63,11.5,4.3,18.8,4.1,,,,,,,,10.24,9.75,9.05,8.38,8.71,,,,,,,,46.13,9,0
149,1,05:19:49,5,65,16.6,4.3,30.5,4.0,,,,,,,,11.51,16.55,15.97,14.52,18.88,,,,,,,,77.42,9,0
150,1,05:21:37,2,62,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
151,3,05:22:03,2,71,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
152,4,05:22:03,2,62,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
153,1,05:22:10,2,62,11.5,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
154,1,05:22:31,2,36,7.5,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
155,4,05:22:33,2,75,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
156,4,05:23:05,2,66,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
157,4,05:23:51,2,59,12.0,,,,,,,,,,,3.99,2.79,,,,,,,,,,,6.78,3,0
158,4,05:24:31,2,58,11.5,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
159,1,05:24:35,3,60,9.6,13.2,,,,,,,,,,2.64,2.59,1.41,,,,,,,,,,6.65,2,0
160,1,05:27:00,2,70,11.8,,,,,,,,,,,4.82,3.15,,,,,,,,,,,7.97,3,0
161,1,05:27:35,2,58,8.3,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0
162,1,05:28:07,2,65,11.7,,,,,,,,,,,4.29,2.98,,,,,,,,,,,7.27,3,0
163,4,05:28:28,2,86,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
164,1,05:29:14,2,66,9.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
165,4,05:29:35,2,54,10.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
166,3,05:29:46,2,71,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
167,4,05:29:52,2,58,11.0,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.63,3,0
168,4,05:30:37,2,63,10.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
169,1,05:30:40,2,68,14.2,,,,,,,,,,,6.00,7.99,,,,,,,,,,,13.99,5,0
170,1,05:32:21,2,61,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
171,4,05:32:38,2,66,13.0,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
172,1,05:32:58,2,69,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
173,4,05:33:46,2,62,11.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0
174,1,05:34:10,2,63,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
175,1,05:34:45,2,68,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
176,1,05:36:07,2,65,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
177,4,05:36:23,2,60,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
178,1,05:36:36,2,48,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
179,4,05:37:04,2,64,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
180,1,05:37:58,2,64,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
181,1,05:38:13,2,67,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
182,4,05:38:36,2,62,23.1,,,,,,,,,,,8.68,14.38,,,,,,,,,,,23.05,5,0
183,4,05:39:36,2,64,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
184,4,05:39:43,2,61,12.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,3,0
185,1,05:41:16,2,66,11.9,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
186,1,05:42:10,2,60,11.7,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
187,4,05:43:10,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
188,4,05:43:14,2,66,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
189,4,05:45:07,2,67,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
190,4,05:46:57,2,67,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
191,4,05:48:14,2,70,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
192,4,05:48:17,2,57,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0
193,4,05:48:40,2,60,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
194,4,05:48:44,2,68,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
195,4,05:49:00,2,65,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
196,4,05:50:57,2,65,11.7,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
197,1,05:51:08,2,70,11.9,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
198,1,05:51:37,2,64,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
199,1,05:52:57,2,63,10.0,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
200,4,05:53:14,5,62,20.2,4.3,16.3,20.3,,,,,,,,11.48,15.73,15.61,12.87,12.56,,,,,,,,68.25,4,0
201,4,05:53:49,5,61,11.4,4.3,34.8,4.0,,,,,,,,9.40,10.18,10.20,7.10,8.80,,,,,,,,45.67,9,0
202,1,05:54:28,2,62,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
203,3,05:54:42,2,68,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
204,4,05:54:50,5,67,15.2,4.5,28.4,5.0,,,,,,,,10.00,5.36,5.56,3.77,4.37,,,,,,,,29.06,9,0
205,1,05:54:59,2,63,10.8,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.68,3,0
206,4,05:55:03,2,71,8.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
207,3,05:55:24,2,70,11.8,,,,,,,,,,,4.17,4.26,,,,,,,,,,,8.43,3,0
208,4,05:55:49,2,65,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
209,1,05:56:26,2,68,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
210,4,05:56:39,2,68,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
211,1,05:56:48,2,62,9.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
212,1,05:57:19,2,63,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
213,4,05:58:24,5,64,15.3,4.5,27.8,5.0,,,,,,,,10.18,5.20,4.90,4.01,4.25,,,,,,,,28.54,9,0
214,4,05:58:59,5,65,15.2,4.4,28.4,5.0,,,,,,,,10.63,5.55,5.39,4.43,3.80,,,,,,,,29.80,9,0
215,1,05:59:09,2,66,10.8,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.16,3,0
216,1,05:59:42,2,75,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
217,4,05:59:51,2,67,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
218,3,05:59:56,5,68,15.3,4.3,30.3,4.1,,,,,,,,11.52,14.31,14.06,15.49,15.37,,,,,,,,70.74,9,0
219,4,06:00:29,2,70,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.39,3,0
220,1,06:01:26,2,66,11.5,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,3,0
221,2,06:01:34,2,67,11.9,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
222,1,06:01:37,5,65,11.1,4.3,26.3,4.0,,,,,,,,9.67,8.10,7.76,6.97,6.72,,,,,,,,39.23,9,0
223,3,06:01:47,2,68,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
224,1,06:02:25,2,55,8.9,,,,,,,,,,,4.44,2.60,,,,,,,,,,,7.03,2,0
225,2,06:03:27,2,69,11.6,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
226,1,06:03:28,2,64,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
227,2,06:03:29,2,66,7.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0
228,4,06:04:52,2,60,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
229,4,06:05:44,2,65,9.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
230,4,06:05:54,5,66,19.5,4.3,30.5,10.1,,,,,,,,11.28,15.29,15.40,16.57,16.00,,,,,,,,74.55,16,0
231,4,06:05:56,2,68,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
232,1,06:06:08,2,69,11.4,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
233,4,06:06:58,2,58,21.2,,,,,,,,,,,9.14,14.36,,,,,,,,,,,23.50,5,0
234,2,06:07:02,2,56,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
235,1,06:07:03,2,47,9.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
236,1,06:07:27,2,48,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
237,2,06:07:27,5,67,16.8,4.4,33.3,4.1,,,,,,,,12.90,7.15,6.57,5.61,5.40,,,,,,,,37.62,9,0
238,4,06:07:44,2,68,11.9,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
239,1,06:09:27,2,68,9.0,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
240,4,06:09:59,2,81,8.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
241,4,06:10:19,2,70,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
242,4,06:11:03,2,65,10.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
243,1,06:11:11,2,58,11.0,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
244,1,06:11:39,5,64,11.6,4.3,30.3,4.0,,,,,,,,10.28,9.66,9.61,7.17,7.46,,,,,,,,44.18,9,0
245,1,06:12:36,2,66,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
246,1,06:12:45,2,65,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
247,1,06:12:49,2,57,15.9,,,,,,,,,,,4.64,5.93,,,,,,,,,,,10.58,5,0
248,1,06:13:23,2,66,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
249,4,06:13:42,3,66,12.6,22.1,,,,,,,,,,7.26,13.11,10.73,,,,,,,,,,31.11,8,0
250,1,06:14:39,2,75,11.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
251,4,06:16:42,6,46,16.5,4.3,25.0,4.8,4.1,,,,,,,9.85,5.58,5.59,7.07,0.97,1.34,,,,,,,30.40,10,0
252,1,06:17:51,2,65,10.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
253,4,06:17:52,2,70,13.0,,,,,,,,,,,4.12,3.30,,,,,,,,,,,7.41,3,0
254,2,06:17:58,2,67,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
255,1,06:18:22,2,58,12.6,,,,,,,,,,,5.04,9.09,,,,,,,,,,,14.14,5,0
256,1,06:18:25,5,62,12.1,4.2,33.4,4.1,,,,,,,,9.06,12.84,12.42,12.71,12.50,,,,,,,,59.53,9,0
257,1,06:18:40,2,63,10.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
258,4,06:19:11,2,62,9.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
259,1,06:19:20,2,67,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
260,4,06:19:49,2,64,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
261,4,06:19:52,2,66,14.5,,,,,,,,,,,3.77,9.13,,,,,,,,,,,12.90,5,0
262,4,06:20:43,5,65,11.4,4.2,18.9,4.0,,,,,,,,9.21,5.01,4.75,4.25,4.43,,,,,,,,27.66,9,0
263,4,06:20:53,2,63,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
264,4,06:20:56,2,62,10.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,3,0
265,4,06:20:57,2,66,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
266,1,06:21:07,2,63,13.2,,,,,,,,,,,5.12,5.44,,,,,,,,,,,10.56,3,0
267,4,06:21:38,2,68,9.6,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.56,2,0
268,1,06:21:41,2,62,8.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
269,1,06:21:58,2,63,8.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
270,4,06:23:21,2,63,8.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
271,4,06:23:59,2,72,7.4,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.81,2,0
272,4,06:24:10,2,66,10.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
273,4,06:24:14,2,67,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
274,1,06:24:43,2,68,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
275,4,06:25:44,2,68,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
276,1,06:25:44,2,64,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
277,1,06:26:21,2,68,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
278,4,06:26:33,2,68,7.2,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.45,2,0
279,1,06:26:36,2,70,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
280,1,06:26:48,2,56,14.4,,,,,,,,,,,5.19,4.21,,,,,,,,,,,9.40,5,0
281,4,06:26:57,2,65,15.5,,,,,,,,,,,4.59,7.80,,,,,,,,,,,12.39,5,0
282,2,06:27:00,2,70,9.5,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
283,1,06:27:02,2,62,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
284,1,06:27:19,2,66,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
285,1,06:27:30,2,68,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
286,1,06:27:49,5,65,12.5,4.2,35.5,4.1,,,,,,,,8.00,7.18,6.92,5.41,5.21,,,,,,,,32.73,9,0
287,2,06:27:50,2,66,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
288,4,06:29:20,2,70,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
289,1,06:29:22,2,70,8.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
290,1,06:29:25,2,61,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
291,2,06:30:05,2,71,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
292,1,06:30:40,2,63,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
293,1,06:30:50,2,66,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
294,3,06:31:01,2,51,10.9,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
295,1,06:31:08,2,58,9.6,,,,,,,,,,,2.87,3.02,,,,,,,,,,,5.89,2,0
296,1,06:31:38,2,65,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
297,1,06:31:49,2,63,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
298,1,06:31:50,2,70,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
299,4,06:32:07,2,64,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
300,4,06:32:30,2,71,11.6,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
301,4,06:32:40,2,65,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
302,1,06:32:48,2,67,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
303,1,06:32:55,6,72,15.3,4.3,28.3,4.1,4.3,,,,,,,10.64,7.71,7.17,4.09,5.56,2.91,,,,,,,38.08,10,0
304,1,06:33:20,2,68,11.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
305,4,06:33:24,2,66,8.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.07,2,0
306,1,06:33:37,2,61,7.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
307,4,06:34:16,2,60,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
308,1,06:34:38,2,66,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.98,2,0
309,4,06:35:01,2,65,8.6,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.14,2,0
310,1,06:35:06,2,63,11.8,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
311,1,06:35:14,2,68,11.9,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
312,1,06:35:21,2,69,11.9,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.41,3,0
313,1,06:35:25,2,67,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
314,2,06:35:45,2,66,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
315,4,06:35:49,2,71,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
316,1,06:36:10,2,59,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
317,1,06:36:46,2,71,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
318,4,06:37:33,2,62,8.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
319,4,06:37:36,2,64,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
320,1,06:37:49,3,65,12.3,20.8,,,,,,,,,,8.34,13.57,9.48,,,,,,,,,,31.39,8,0
321,1,06:37:59,2,65,13.6,,,,,,,,,,,4.38,15.05,,,,,,,,,,,19.42,5,0
322,1,06:38:04,2,66,13.7,,,,,,,,,,,4.85,15.73,,,,,,,,,,,20.58,5,0
323,1,06:38:15,2,66,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
324,4,06:38:19,2,65,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
325,1,06:38:42,2,62,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
326,4,06:39:09,2,68,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
327,1,06:39:20,2,58,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
328,4,06:40:00,2,63,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
329,1,06:40:17,5,63,12.1,4.3,31.6,4.1,,,,,,,,11.25,18.66,17.80,12.82,13.01,,,,,,,,73.54,9,0
330,4,06:40:37,2,62,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
331,1,06:40:55,2,60,12.9,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
332,4,06:40:58,2,67,14.9,,,,,,,,,,,3.81,6.07,,,,,,,,,,,9.89,5,0
333,1,06:40:58,2,57,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
334,1,06:41:09,2,56,11.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
335,4,06:41:16,2,68,12.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
336,4,06:41:21,5,62,15.5,4.3,29.8,4.1,,,,,,,,9.92,5.49,5.27,2.50,3.23,,,,,,,,26.42,9,0
337,3,06:41:41,2,65,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
338,4,06:41:41,2,58,14.4,,,,,,,,,,,4.58,3.41,,,,,,,,,,,7.99,5,0
339,2,06:41:54,2,71,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
340,1,06:41:58,2,59,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
341,4,06:41:58,2,68,12.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.79,3,0
342,4,06:42:02,2,68,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
343,1,06:42:47,2,70,8.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
344,2,06:42:47,2,73,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
345,1,06:42:48,2,70,9.8,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.29,2,0
346,1,06:42:58,2,68,11.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
347,1,06:43:09,2,68,12.7,,,,,,,,,,,3.46,3.63,,,,,,,,,,,7.10,3,0
348,4,06:43:13,2,68,14.4,,,,,,,,,,,4.94,3.96,,,,,,,,,,,8.90,5,0
349,1,06:43:41,2,66,12.0,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.14,3,0
350,1,06:43:55,2,68,8.4,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0