veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:29,2,70,9.2,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,8:8,92,min5.tye,,,11.0
2,1,00:01:00,2,72,12.3,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,2,min5.tye,,,10.6
3,1,00:01:46,2,27,9.9,,,,,,,,,,,2.71,3.82,,,,,,,,,,,6.53,3,0,54,min5.tye,,,10.8
4,4,00:01:57,2,70,10.9,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,3,0,78,min5.tye,,,10.7
5,1,00:03:04,2,70,10.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,3,0,97,min5.tye,,,10.1
6,1,00:03:40,2,65,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,23,min5.tye,,,10.4
7,1,00:03:47,2,66,12.3,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0,53,min5.tye,,,10.3
8,1,00:04:00,2,64,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,81,min5.tye,,,10.3
9,1,00:04:49,2,66,12.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0,44,min5.tye,,,10.8
10,1,00:05:05,2,65,9.2,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,8:8,80,min5.tye,,,10.7
11,1,00:06:05,2,65,9.6,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,0,58,min5.tye,,,11.0
12,1,00:07:26,2,68,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,87,min5.tye,,,11.8
13,1,00:08:01,2,68,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,36,min5.tye,,,12.7
14,2,00:08:08,2,50,7.5,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,8:8,49,min5.tye,,,12.4
15,1,00:08:17,2,64,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,36,min5.tye,,,12.6
16,1,00:08:34,2,68,11.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0,18,min5.tye,,,12.6
17,1,00:09:41,6,61,13.2,4.7,27.8,6.1,6.1,,,,,,,8.93,8.17,7.78,8.43,8.00,7.24,,,,,,,48.55,10,0,34,min5.tye,,,11.5
18,1,00:13:20,2,67,14.6,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,5,0,81,min5.tye,,,10.3
19,1,00:13:28,2,66,10.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,42,min5.tye,,,10.6
20,4,00:14:10,2,69,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,0,min5.tye,,,10.5
21,4,00:14:12,2,71,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,60,min5.tye,,,10.6
22,1,00:14:17,2,69,9.2,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,5,min5.tye,,,10.5
23,1,00:14:35,2,32,10.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.39,3,0,26,min5.tye,,,10.1
24,1,00:14:44,2,61,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,65,min5.tye,,,10.2
25,4,00:14:58,2,70,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,92,min5.tye,,,9.6
26,4,00:17:25,2,68,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,41,min5.tye,,,10.2
27,1,00:17:52,2,71,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,21,min5.tye,,,10.2
28,1,00:19:38,2,69,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0,90,min5.tye,,,10.5
29,4,00:20:02,2,61,12.8,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0,37,min5.tye,,,10.4
30,1,00:20:14,2,66,8.1,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,8:8,46,min5.tye,,,10.7
31,1,00:22:02,2,66,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,30,min5.tye,,,10.4
32,4,00:24:10,2,71,8.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,5,min5.tye,,,10.4
33,1,00:25:40,3,66,12.1,13.9,,,,,,,,,,2.52,2.34,0.95,,,,,,,,,,5.81,3,0,75,min5.tye,,,9.5
34,1,00:26:41,2,63,8.7,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,77,min5.tye,,,9.6
35,4,00:26:52,2,68,9.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,8:8,96,min5.tye,,,10.0
36,1,00:30:45,2,58,12.3,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,78,min5.tye,,,9.4
37,2,00:31:34,2,67,10.2,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,3,0,32,min5.tye,,,9.1
38,4,00:31:35,2,65,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,83,min5.tye,,,9.1
39,4,00:33:11,2,66,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,49,min5.tye,,,11.5
40,4,00:33:52,2,66,8.1,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.95,2,8:8,89,min5.tye,,,10.8
41,4,00:33:56,2,70,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0,33,min5.tye,,,10.7
42,4,00:34:10,2,68,10.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0,19,min5.tye,,,10.3
43,1,00:36:48,2,69,10.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,83,min5.tye,,,9.9
44,4,00:37:30,2,62,8.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,11,min5.tye,,,10.5
45,1,00:43:53,2,68,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,79,min5.tye,,,10.1
46,1,00:44:09,2,65,11.7,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0,0,min5.tye,,,10.5
47,1,00:45:19,2,68,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,6,min5.tye,,,10.0
48,4,00:45:22,2,62,9.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,84,min5.tye,,,10.1
49,1,00:46:11,2,70,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,8,min5.tye,,,10.6
50,1,00:49:08,2,58,9.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,38,min5.tye,,,9.8
51,1,00:50:22,2,65,8.7,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0,76,min5.tye,,,9.7
52,1,00:51:00,2,64,7.4,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,8:8,95,min5.tye,,,9.4
53,4,00:54:15,2,71,9.1,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0,19,min5.tye,,,8.7
54,1,01:00:31,2,69,10.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0,43,min5.tye,,,9.2
55,1,01:01:09,2,67,8.7,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,9.8
56,1,01:02:37,2,64,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,70,min5.tye,,,9.1
57,4,01:03:24,2,67,11.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.71,3,0,40,min5.tye,,,9.6
58,1,01:05:22,2,68,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,75,min5.tye,,,10.0
59,1,01:06:07,2,66,8.8,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,100,min5.tye,,,10.1
60,4,01:08:16,2,65,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,5,min5.tye,,,9.7
61,1,01:10:20,2,58,8.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,92,min5.tye,,,9.5
62,4,01:12:07,2,63,9.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,69,min5.tye,,,10.4
63,1,01:15:59,2,67,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,44,min5.tye,,,10.4
64,2,01:16:00,2,65,9.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,99,min5.tye,,,10.3
65,1,01:17:15,2,68,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,14,min5.tye,,,10.2
66,4,01:18:48,2,64,8.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0,66,min5.tye,,,10.8
67,4,01:19:22,2,64,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,8:8,93,min5.tye,,,11.1
68,4,01:19:59,2,71,8.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,45,min5.tye,,,11.0
69,4,01:21:05,2,65,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0,26,min5.tye,,,10.3
70,1,01:26:00,2,60,10.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,0,36,min5.tye,,,8.4
71,4,01:29:44,2,66,8.2,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,8:8,3,min5.tye,,,8.8
72,1,01:32:45,2,67,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,63,min5.tye,,,9.2
73,4,01:34:48,2,66,11.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,3,0,29,min5.tye,,,9.2
74,1,01:38:11,2,66,8.3,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.96,2,0,22,min5.tye,,,8.7
75,4,01:46:44,2,69,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,27,min5.tye,,,8.9
76,4,01:47:30,2,68,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,2,0,77,min5.tye,,,9.3
77,1,01:48:02,2,21,14.1,,,,,,,,,,,4.64,5.41,,,,,,,,,,,10.05,5,0,31,min5.tye,,,9.4
78,1,01:49:24,2,64,11.5,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,0,85,min5.tye,,,9.1
79,4,01:49:30,5,69,14.6,4.3,31.2,4.0,,,,,,,,10.69,4.92,5.41,3.60,3.20,,,,,,,,27.83,9,0,0,min5.tye,,,8.7
80,1,01:57:59,2,69,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,25,min5.tye,,,10.2
81,1,02:02:52,2,66,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0,66,min5.tye,,,8.3
82,1,02:07:03,2,53,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,58,min5.tye,,,7.8
83,2,02:08:21,2,62,8.6,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,2,8:8,23,min5.tye,,,7.9
84,1,02:13:29,2,70,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,2,min5.tye,,,7.3
85,1,02:16:47,2,64,7.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,8:8,47,min5.tye,,,9.5
86,1,02:23:11,2,55,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,42,min5.tye,,,9.3
87,4,02:25:00,2,68,10.9,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,69,min5.tye,,,9.1
88,2,02:27:43,2,62,8.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.81,2,8:8,76,min5.tye,,,8.7
89,1,02:30:49,5,63,18.5,4.4,36.6,4.1,,,,,,,,9.66,15.83,15.99,14.39,15.49,,,,,,,,71.37,9,0,15,min5.tye,,,9.7
90,2,02:34:28,2,55,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,53,min5.tye,,,9.7
91,1,02:38:07,2,71,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,60,min5.tye,,,9.3
92,4,02:38:30,2,61,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,83,min5.tye,,,9.1
93,1,02:48:46,2,51,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,90,min5.tye,,,8.1
94,4,02:48:50,2,70,9.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,45,min5.tye,,,8.0
95,1,02:53:15,2,72,9.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,1,min5.tye,,,9.2
96,4,02:55:33,2,72,9.6,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,37,min5.tye,,,8.1
97,1,02:57:36,2,71,9.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0,32,min5.tye,,,8.8
98,1,02:58:33,2,68,9.0,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,8:8,53,min5.tye,,,9.4
99,4,03:00:40,2,70,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0,77,min5.tye,,,9.4
100,1,03:03:44,2,70,10.4,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,3,0,11,min5.tye,,,8.8
101,1,03:09:44,2,65,11.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0,92,min5.tye,,,9.2
102,1,03:12:01,5,67,12.5,4.3,33.0,4.1,,,,,,,,8.33,8.12,8.05,5.57,5.03,,,,,,,,35.10,9,0,34,min5.tye,,,9.3
103,4,03:22:22,2,66,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,51,min5.tye,,,8.4
104,1,03:22:45,2,67,8.8,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,8:8,13,min5.tye,,,8.5
105,1,03:22:47,2,71,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,32,min5.tye,,,8.4
106,1,03:25:39,2,68,11.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,96,min5.tye,,,8.2
107,1,03:28:37,2,70,9.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0,61,min5.tye,,,7.8
108,1,03:29:03,2,70,8.7,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,16,min5.tye,,,7.5
109,4,03:34:22,2,65,7.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,28,min5.tye,,,7.9
110,4,03:37:34,2,61,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,12,min5.tye,,,8.3
111,1,03:37:41,2,69,9.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,39,min5.tye,,,8.5
112,4,03:46:36,5,66,15.4,4.3,29.7,4.1,,,,,,,,10.38,5.30,5.80,3.58,3.86,,,,,,,,28.91,9,0,44,min5.tye,,,8.1
113,1,03:50:16,2,69,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,65,min5.tye,,,8.4
114,3,03:53:24,2,64,8.7,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,8:8,27,min5.tye,,,8.2
115,4,03:53:28,2,57,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,92,min5.tye,,,8.2
116,1,03:58:26,2,70,8.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0,48,min5.tye,,,7.4
117,4,04:01:06,2,65,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,5,min5.tye,,,8.0
118,2,04:05:40,2,61,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,98,min5.tye,,,8.8
119,4,04:05:41,2,63,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,80,min5.tye,,,8.9
120,1,04:07:48,2,69,9.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,47,min5.tye,,,8.1
121,1,04:12:35,2,69,9.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,87,min5.tye,,,8.8
122,4,04:14:40,6,65,19.1,5.0,27.0,4.9,4.9,,,,,,,11.68,19.42,18.24,9.57,18.15,18.13,,,,,,,95.20,10,0,67,min5.tye,,,8.8
123,4,04:14:56,2,66,11.6,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0,46,min5.tye,,,8.7
124,4,04:15:40,2,68,9.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,100,min5.tye,,,8.9
125,2,04:16:54,2,72,10.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,85,min5.tye,,,8.5
126,4,04:19:56,5,70,12.4,4.2,32.5,4.1,,,,,,,,9.90,8.80,8.90,5.88,4.97,,,,,,,,38.45,9,0,12,min5.tye,,,7.4
127,1,04:27:55,2,62,12.3,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0,54,min5.tye,,,8.7
128,1,04:30:12,2,66,23.4,,,,,,,,,,,7.11,10.06,,,,,,,,,,,17.17,5,0,8,min5.tye,,,8.5
129,4,04:32:34,2,47,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,89,min5.tye,,,8.1
130,1,04:33:04,2,73,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,52,min5.tye,,,7.6
131,4,04:34:30,2,56,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,88,min5.tye,,,7.9
132,1,04:35:56,2,70,9.0,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.44,2,0,91,min5.tye,,,7.9
133,4,04:37:35,2,68,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,0,min5.tye,,,7.9
134,1,04:37:48,2,62,12.3,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,5,min5.tye,,,7.8
135,4,04:37:59,6,72,17.7,4.5,28.4,4.1,4.0,,,,,,,8.59,17.85,16.21,15.04,13.72,12.50,,,,,,,83.90,10,0,66,min5.tye,,,7.9
136,2,04:43:34,2,71,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,4,min5.tye,,,8.3
137,1,04:46:36,5,64,11.7,4.4,31.3,4.1,,,,,,,,7.64,5.40,5.22,5.00,4.57,,,,,,,,27.83,9,0,43,min5.tye,,,8.9
138,1,04:47:18,2,69,8.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,45,min5.tye,,,9.0
139,1,04:47:46,2,74,9.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,37,min5.tye,,,8.6
140,1,04:50:20,2,63,14.9,,,,,,,,,,,6.69,13.52,,,,,,,,,,,20.21,5,0,11,min5.tye,,,9.0
141,4,04:51:03,2,67,7.8,,,,,,,,,,,1.42,1.83,,,,,,,,,,,3.25,2,8:8,85,min5.tye,,,8.6
142,4,04:54:56,2,67,9.0,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.55,2,8:8,1,min5.tye,,,8.2
143,1,04:55:03,5,68,13.2,4.4,21.9,4.2,,,,,,,,7.18,6.98,7.83,8.15,7.13,,,,,,,,37.29,9,0,12,min5.tye,,,8.3
144,4,04:59:44,2,72,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,89,min5.tye,,,8.2
145,1,05:02:46,2,68,8.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0,18,min5.tye,,,8.4
146,1,05:05:56,2,71,10.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,3,0,3,min5.tye,,,7.7
147,4,05:08:04,2,69,9.1,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,19,min5.tye,,,7.1
148,1,05:08:09,2,61,8.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,56,min5.tye,,,7.0
149,4,05:10:08,2,55,10.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,58,min5.tye,,,7.6
150,4,05:10:56,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,37,min5.tye,,,8.3
151,4,05:13:46,2,70,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,31,min5.tye,,,8.6
152,4,05:13:56,2,67,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,48,min5.tye,,,8.5
153,1,05:16:18,2,66,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,54,min5.tye,,,8.4
154,4,05:17:31,2,68,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,94,min5.tye,,,7.9
155,1,05:19:24,2,63,12.3,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,22,min5.tye,,,7.1
156,4,05:19:57,2,72,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,88,min5.tye,,,7.1
157,1,05:20:06,4,67,13.3,22.9,2.9,,,,,,,,,2.97,3.54,1.20,1.69,,,,,,,,,9.40,3,0,56,min5.tye,,,7.4
158,4,05:20:26,2,70,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0,38,min5.tye,,,7.9
159,4,05:22:13,2,70,7.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,8:8,63,min5.tye,,,8.1
160,1,05:23:20,2,73,9.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,29,min5.tye,,,7.6
161,3,05:25:20,2,73,8.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,83,min5.tye,,,8.3
162,4,05:26:45,2,71,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,66,min5.tye,,,7.8
163,3,05:27:32,2,71,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,42,min5.tye,,,8.2
164,4,05:27:36,2,70,8.5,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,8:8,73,min5.tye,,,8.2
165,4,05:28:45,2,68,7.9,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.77,2,0,25,min5.tye,,,8.1
166,4,05:29:38,2,70,12.1,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.84,3,0,74,min5.tye,,,8.5
167,1,05:30:38,2,62,17.6,,,,,,,,,,,3.97,6.26,,,,,,,,,,,10.23,5,0,12,min5.tye,,,8.4
168,4,05:31:32,3,70,14.0,14.0,,,,,,,,,,3.20,1.74,0.30,,,,,,,,,,5.24,8,8:10:8,68,min5.tye,,,8.5
169,4,05:31:36,2,70,7.8,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.50,2,8:8,98,min5.tye,,,8.5
170,1,05:32:25,2,66,8.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,8:8,69,min5.tye,,,8.3
171,1,05:33:26,2,64,10.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0,51,min5.tye,,,7.9
172,2,05:33:30,2,68,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,34,min5.tye,,,7.9
173,1,05:34:49,5,67,19.5,5.1,32.3,5.1,,,,,,,,9.06,7.16,6.52,4.26,4.05,,,,,,,,31.05,9,0,58,min5.tye,,,7.8
174,4,05:36:20,2,66,11.5,,,,,,,,,,,4.17,6.78,,,,,,,,,,,10.95,3,0,34,min5.tye,,,7.9
175,4,05:37:24,2,71,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,43,min5.tye,,,31.9
176,1,05:38:33,2,64,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,38,min5.tye,,,8.0
177,4,05:40:06,2,69,9.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,8:8,52,min5.tye,,,7.8
178,1,05:40:33,2,61,13.5,,,,,,,,,,,3.07,4.22,,,,,,,,,,,7.29,3,0,44,min5.tye,,,7.7
179,1,05:40:47,2,68,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,86,min5.tye,,,7.5
180,4,05:42:51,5,68,5.8,34.0,4.3,4.4,,,,,,,,15.52,27.79,11.21,25.77,20.24,,,,,,,,100.54,14,8:10:8,41,min5.tye,,,7.6
181,1,05:43:58,2,61,8.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,95,min5.tye,,,7.6
182,4,05:46:07,2,69,11.9,,,,,,,,,,,2.26,2.81,,,,,,,,,,,5.07,3,8:10:8,52,min5.tye,,,8.0
183,4,05:47:07,2,65,10.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0,21,min5.tye,,,7.9
184,4,05:48:16,2,81,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,89,min5.tye,,,8.1
185,1,05:49:00,2,62,21.4,,,,,,,,,,,6.77,9.39,,,,,,,,,,,16.16,5,0,78,min5.tye,,,8.2
186,1,05:49:21,2,74,9.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,2,min5.tye,,,7.8
187,1,05:49:25,6,72,18.1,4.6,28.8,4.2,4.0,,,,,,,8.41,5.23,5.70,3.51,2.07,2.42,,,,,,,27.34,10,0,16,min5.tye,,,7.8
188,4,05:49:36,2,74,10.2,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,3,8:8,9,min5.tye,,,7.9
189,1,05:50:23,2,70,9.0,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,2,8:8,28,min5.tye,,,7.8
190,1,05:50:32,2,62,9.0,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,76,min5.tye,,,7.8
191,4,05:52:32,2,68,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,37,min5.tye,,,8.0
192,1,05:53:09,2,70,9.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,49,min5.tye,,,7.8
193,1,05:54:20,2,66,8.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,10,min5.tye,,,7.9
194,1,05:55:07,3,68,13.0,13.7,,,,,,,,,,2.81,2.87,1.21,,,,,,,,,,6.90,3,0,15,min5.tye,,,8.0
195,4,05:56:07,2,71,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,12,min5.tye,,,7.9
196,4,05:56:33,2,52,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0,64,min5.tye,,,7.9
197,4,05:57:55,2,60,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,10,min5.tye,,,7.6
198,1,05:58:25,2,58,10.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0,64,min5.tye,,,7.8
199,4,05:58:49,2,70,11.6,,,,,,,,,,,2.39,2.60,,,,,,,,,,,4.99,3,0,95,min5.tye,,,7.8
200,4,06:01:19,2,70,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,71,min5.tye,,,7.7
201,4,06:01:51,2,68,8.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,16,min5.tye,,,7.8
202,1,06:01:57,3,63,12.2,20.2,,,,,,,,,,2.85,2.33,1.16,,,,,,,,,,6.34,3,0,67,min5.tye,,,7.8
203,1,06:02:50,2,68,9.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,64,min5.tye,,,7.6
204,3,06:04:09,2,72,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,91,min5.tye,,,7.3
205,4,06:04:14,2,68,8.7,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.10,2,8:8,45,min5.tye,,,7.3
206,1,06:04:15,2,68,12.2,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,38,min5.tye,,,7.3
207,1,06:04:24,2,66,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,12,min5.tye,,,7.4
208,4,06:04:46,2,67,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,14,min5.tye,,,7.2
209,1,06:05:22,2,61,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,52,min5.tye,,,7.0
210,4,06:05:42,2,62,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,46,min5.tye,,,7.5
211,1,06:05:58,2,65,23.8,,,,,,,,,,,7.53,8.03,,,,,,,,,,,15.56,5,0,1,min5.tye,,,7.3
212,4,06:06:33,2,66,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,33,min5.tye,,,6.9
213,1,06:07:37,2,62,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,79,min5.tye,,,7.2
214,1,06:08:55,2,72,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,76,min5.tye,,,7.4
215,4,06:09:24,2,73,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,30,min5.tye,,,7.0
216,1,06:10:14,2,66,9.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,1,min5.tye,,,6.8
217,2,06:11:21,4,68,16.5,3.5,2.9,,,,,,,,,3.08,2.45,3.11,2.54,,,,,,,,,11.18,14,8:10:8,13,min5.tye,,,6.8
218,1,06:11:29,2,66,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,18,min5.tye,,,6.7
219,1,06:11:44,2,71,13.0,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,73,min5.tye,,,7.0
220,1,06:13:41,2,67,12.1,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0,13,min5.tye,,,7.0
221,4,06:13:43,2,69,8.7,,,,,,,,,,,1.40,1.87,,,,,,,,,,,3.27,2,8:8,83,min5.tye,,,7.0
222,1,06:14:57,2,57,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,19,min5.tye,,,6.7
223,4,06:15:43,2,65,10.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.71,3,0,43,min5.tye,,,7.1
224,4,06:16:06,2,71,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,30,min5.tye,,,7.0
225,4,06:17:19,5,99,5.6,30.5,5.7,5.8,,,,,,,,7.58,11.65,8.23,8.33,8.81,,,,,,,,44.59,14,8:10:8,49,min5.tye,,,6.9
226,1,06:17:59,2,69,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,12,min5.tye,,,6.8
227,4,06:18:31,2,66,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,24,min5.tye,,,6.9
228,1,06:18:34,2,67,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,78,min5.tye,,,6.9
229,1,06:18:49,6,64,16.1,4.4,23.8,5.3,5.1,,,,,,,8.72,5.40,5.72,3.60,3.25,3.06,,,,,,,29.76,10,0,25,min5.tye,,,7.1
230,4,06:19:06,2,73,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,74,min5.tye,,,7.2
231,4,06:19:13,2,63,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,32,min5.tye,,,7.2
232,4,06:19:53,2,73,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,54,min5.tye,,,7.1
233,4,06:20:14,2,60,11.5,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0,62,min5.tye,,,7.3
234,1,06:20:34,3,67,10.1,13.4,,,,,,,,,,2.14,2.27,1.68,,,,,,,,,,6.09,3,0,59,min5.tye,,,7.4
235,1,06:20:36,3,66,13.8,21.6,,,,,,,,,,8.41,15.02,11.19,,,,,,,,,,34.61,8,0,85,min5.tye,,,7.5
236,1,06:20:55,2,69,9.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0,45,min5.tye,,,7.5
237,4,06:21:56,2,61,11.5,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,19,min5.tye,,,7.1
238,1,06:22:28,2,67,8.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,8:8,82,min5.tye,,,6.9
239,3,06:22:37,2,71,8.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,8:8,63,min5.tye,,,6.9
240,4,06:22:39,2,64,8.7,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,48,min5.tye,,,6.9
241,1,06:23:08,2,66,9.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,65,min5.tye,,,7.0
242,1,06:24:35,2,72,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,47,min5.tye,,,7.4
243,4,06:25:09,2,71,8.8,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,87,min5.tye,,,7.1
244,4,06:25:17,2,67,10.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,8:8,73,min5.tye,,,7.1
245,4,06:25:32,2,70,8.8,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,0,99,min5.tye,,,7.3
246,1,06:25:47,2,62,12.3,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,0,86,min5.tye,,,7.4
247,1,06:27:12,2,67,9.3,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,17,min5.tye,,,6.7
248,1,06:27:16,2,63,11.3,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,44,min5.tye,,,6.7
249,4,06:28:44,2,64,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,42,min5.tye,,,7.0
250,4,06:29:25,2,66,7.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,8:8,2,min5.tye,,,7.1
251,1,06:29:38,2,72,10.1,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,0,45,min5.tye,,,7.4
252,4,06:31:16,2,70,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,90,min5.tye,,,6.8
253,4,06:31:36,2,65,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0,58,min5.tye,,,7.0
254,1,06:31:50,2,69,9.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,98,min5.tye,,,6.8
255,4,06:32:57,2,65,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,24,min5.tye,,,7.1
256,1,06:34:24,2,67,11.6,,,,,,,,,,,3.45,5.58,,,,,,,,,,,9.04,3,0,83,min5.tye,,,7.1
257,4,06:35:16,2,68,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,73,min5.tye,,,6.6
258,4,06:36:02,2,73,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,40,min5.tye,,,6.6
259,1,06:36:15,2,65,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,48,min5.tye,,,6.8
260,2,06:36:15,2,68,8.6,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,8:8,92,min5.tye,,,6.8
261,2,06:36:17,2,68,8.4,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,8:8,73,min5.tye,,,6.7
262,1,06:36:18,2,67,8.3,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,2:8:8,73,min5.tye,,,6.6
263,1,06:38:14,3,54,12.0,20.6,,,,,,,,,,2.89,2.94,2.74,,,,,,,,,,8.57,3,0,17,min5.tye,,,6.7
264,4,06:38:59,2,67,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,89,min5.tye,,,7.1
265,3,06:39:01,2,69,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,89,min5.tye,,,7.1
266,4,06:39:14,2,69,8.4,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,8:8,48,min5.tye,,,7.2
267,1,06:39:18,2,69,12.3,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0,59,min5.tye,,,7.0
268,4,06:39:19,2,67,12.1,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0,68,min5.tye,,,7.0
269,1,06:39:24,2,65,8.1,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.22,2,8:8,71,min5.tye,,,6.9
270,2,06:41:16,2,68,8.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,26,min5.tye,,,6.9
271,1,06:41:36,2,52,8.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,28,min5.tye,,,7.2
272,1,06:41:56,2,64,12.2,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,46,min5.tye,,,7.2
273,4,06:42:18,2,68,11.1,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,8:8,43,min5.tye,,,7.4
274,4,06:43:13,2,68,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,8:8,81,min5.tye,,,7.2
275,4,06:43:34,2,70,9.9,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,3,0,85,min5.tye,,,7.1
276,1,06:43:49,2,64,9.2,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0,78,min5.tye,,,6.9
277,1,06:44:20,2,63,7.0,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.72,2,8:8,88,min5.tye,,,6.7
278,4,06:44:48,2,71,9.1,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.96,2,0,31,min5.tye,,,6.7
279,4,06:45:10,2,70,8.9,,,,,,,,,,,1.53,1.73,,,,,,,,,,,3.25,2,8:8,99,min5.tye,,,6.8
280,4,06:45:31,2,71,9.7,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0,13,min5.tye,,,6.7
281,1,06:45:40,2,76,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,17,min5.tye,,,6.8
282,2,06:45:49,2,59,12.2,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0,97,min5.tye,,,6.7