veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,57,9.1,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
2,2,00:02:06,2,62,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
3,1,00:03:56,2,61,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
4,1,00:05:34,2,58,9.0,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
5,2,00:05:40,2,58,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
6,1,00:06:20,2,56,10.4,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
7,2,00:07:21,2,59,8.2,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.59,2,0
8,1,00:09:29,2,60,9.2,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
9,1,00:10:21,2,60,8.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
10,1,00:13:58,5,62,19.5,4.3,34.0,4.0,,,,,,,,12.61,11.07,10.57,6.42,7.08,,,,,,,,47.75,9,0
11,2,00:16:15,2,61,11.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
12,1,00:22:27,2,60,9.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0
13,1,00:22:33,5,62,13.3,4.3,31.8,4.0,,,,,,,,11.11,7.20,7.31,5.67,6.14,,,,,,,,37.43,9,0
14,2,00:27:02,5,64,17.1,4.4,34.9,4.1,,,,,,,,10.74,13.76,13.19,13.72,14.01,,,,,,,,65.42,9,0
15,2,00:27:20,2,59,9.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
16,2,00:30:05,2,55,8.5,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
17,2,00:30:17,2,60,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
18,2,00:33:36,2,60,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
19,2,00:33:45,2,61,9.5,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.63,2,0
20,2,00:35:12,2,59,9.4,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.27,2,0
21,2,00:35:32,2,59,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
22,2,00:36:19,2,65,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
23,2,00:37:14,2,65,12.0,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
24,2,00:39:38,2,68,9.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
25,2,00:39:47,2,65,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
26,2,00:42:14,2,60,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
27,2,00:45:39,3,66,22.9,4.3,,,,,,,,,,10.42,9.77,9.29,,,,,,,,,,29.48,6,0
28,2,00:55:43,2,63,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
29,2,00:56:07,2,78,8.4,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
30,1,00:58:40,2,64,9.2,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
31,1,00:59:53,2,64,11.5,,,,,,,,,,,4.42,3.96,,,,,,,,,,,8.37,3,0
32,2,01:03:27,2,56,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
33,2,01:07:31,2,62,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
34,2,01:10:24,2,57,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
35,2,01:13:38,2,65,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
36,1,01:16:48,2,60,8.7,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0
37,2,01:18:56,2,65,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
38,2,01:22:17,2,62,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
39,2,01:22:54,2,58,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
40,2,01:29:31,2,61,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
41,2,01:34:24,2,61,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
42,1,01:35:31,5,57,19.9,4.3,30.5,4.0,,,,,,,,14.96,19.04,19.16,19.84,20.88,,,,,,,,93.88,9,0
43,1,01:35:35,2,55,9.3,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,2,0
44,2,01:36:14,2,60,8.9,,,,,,,,,,,1.77,2.26,,,,,,,,,,,4.04,2,0
45,1,01:39:02,2,61,11.7,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
46,2,01:41:14,2,56,9.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0
47,1,01:41:30,2,64,11.4,,,,,,,,,,,5.05,5.01,,,,,,,,,,,10.06,3,0
48,1,01:43:43,2,62,8.6,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.63,2,0
49,1,01:47:14,2,60,9.5,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.60,2,0
50,2,01:49:27,5,62,18.0,4.4,37.8,4.1,,,,,,,,8.96,10.53,12.59,7.73,8.50,,,,,,,,48.31,9,0
51,1,01:49:32,2,55,9.0,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
52,2,02:13:07,2,59,10.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
53,2,02:14:35,2,68,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
54,2,02:20:42,5,66,27.0,4.4,27.4,4.2,,,,,,,,6.34,12.81,14.02,2.73,2.97,,,,,,,,38.86,9,0
55,2,02:23:23,6,71,17.1,4.4,21.0,9.8,23.3,,,,,,,8.65,6.93,6.48,8.12,8.89,6.20,,,,,,,45.27,12,0
56,1,02:24:51,2,63,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
57,1,02:27:41,2,61,9.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
58,1,02:31:09,2,62,9.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
59,1,02:48:52,2,66,9.5,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
60,2,02:50:35,2,70,9.1,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.44,2,0
61,2,02:53:54,2,67,12.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
62,2,02:58:33,2,60,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
63,1,03:00:45,2,53,9.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0
64,1,03:01:35,2,61,11.2,,,,,,,,,,,4.42,3.62,,,,,,,,,,,8.04,3,0
65,2,03:03:28,2,63,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
66,1,03:10:23,2,56,9.3,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,2,0
67,1,03:11:52,2,58,8.8,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
68,2,03:14:03,2,60,8.4,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
69,1,03:25:18,2,60,9.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.73,3,0
70,1,03:27:15,2,60,9.2,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
71,2,03:34:50,2,59,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
72,1,03:35:03,2,57,8.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
73,1,03:38:08,2,63,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.08,2,0
74,2,03:47:50,2,66,9.3,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0
75,2,03:48:04,2,58,22.4,,,,,,,,,,,6.45,10.60,,,,,,,,,,,17.04,5,0
76,1,03:55:41,2,62,9.3,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
77,1,04:05:28,5,59,19.5,4.3,37.7,4.1,,,,,,,,12.05,7.76,8.17,5.41,5.41,,,,,,,,38.80,9,0
78,1,04:06:52,2,61,9.1,,,,,,,,,,,4.82,3.44,,,,,,,,,,,8.26,2,0
79,2,04:06:53,2,70,11.5,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,3,0
80,1,04:13:29,2,63,8.8,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
81,1,04:14:39,2,62,9.4,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.38,2,0
82,1,04:14:51,6,63,17.1,4.3,20.4,10.0,23.0,,,,,,,12.31,8.00,7.99,8.78,9.86,7.94,,,,,,,54.87,12,0
83,2,04:17:35,2,65,13.2,,,,,,,,,,,3.55,7.23,,,,,,,,,,,10.78,5,0
84,1,04:19:44,2,62,11.1,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
85,1,04:20:49,2,65,10.9,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
86,2,04:26:19,5,62,18.7,4.3,36.4,4.0,,,,,,,,8.75,6.34,6.27,4.45,4.29,,,,,,,,30.10,9,0
87,1,04:30:36,2,63,19.7,,,,,,,,,,,9.81,13.85,,,,,,,,,,,23.65,5,0
88,1,04:31:46,2,70,8.5,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
89,1,04:31:53,2,60,9.4,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,2,0
90,1,04:33:45,2,62,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
91,2,04:45:27,2,64,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0
92,2,04:47:24,2,72,9.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
93,2,04:53:47,2,58,20.6,,,,,,,,,,,7.63,11.99,,,,,,,,,,,19.62,5,0
94,1,04:59:33,2,55,9.2,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0
95,2,05:01:47,5,61,17.5,4.2,34.9,4.0,,,,,,,,11.22,14.51,14.23,13.44,13.04,,,,,,,,66.44,9,0
96,2,05:01:53,2,63,11.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
97,1,05:02:47,2,60,9.0,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
98,2,05:04:26,5,63,14.3,4.9,28.8,4.0,,,,,,,,8.62,11.20,11.21,4.68,4.44,,,,,,,,40.15,9,0
99,2,05:09:00,2,67,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
100,2,05:10:24,2,56,9.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,3,0
101,2,05:15:47,2,62,8.4,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.09,2,0
102,1,05:20:18,5,66,19.4,4.3,32.3,4.1,,,,,,,,12.71,9.39,9.37,4.64,3.30,,,,,,,,39.41,9,0
103,1,05:21:24,2,55,9.7,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,2,0
104,1,05:21:28,2,80,9.5,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
105,2,05:21:34,2,62,13.9,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,5,0
106,2,05:23:45,2,63,9.1,,,,,,,,,,,3.80,2.31,,,,,,,,,,,6.10,2,0
107,1,05:23:51,5,60,14.1,4.3,28.0,4.1,,,,,,,,13.64,20.60,19.61,18.09,18.91,,,,,,,,90.85,9,0
108,2,05:27:41,2,68,11.6,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
109,1,05:31:33,3,64,13.4,4.3,,,,,,,,,,11.88,4.25,2.82,,,,,,,,,,18.95,6,0
110,2,05:32:16,2,65,9.8,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,2,0
111,1,05:34:03,3,58,11.5,15.3,,,,,,,,,,3.60,3.73,0.43,,,,,,,,,,7.77,3,0
112,2,05:37:16,2,51,11.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
113,1,05:38:29,2,55,8.7,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
114,1,05:39:28,2,59,22.5,,,,,,,,,,,7.70,10.47,,,,,,,,,,,18.17,5,0
115,1,05:39:30,2,61,8.3,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,2,0
116,1,05:39:42,2,61,8.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
117,2,05:41:52,5,65,18.7,4.3,30.7,4.0,,,,,,,,8.76,11.66,11.76,14.70,14.29,,,,,,,,61.17,9,0
118,1,05:42:19,2,60,9.3,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0
119,1,05:43:51,3,60,8.9,11.5,,,,,,,,,,2.69,2.32,0.91,,,,,,,,,,5.93,2,0
120,2,05:46:09,2,64,11.9,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
121,2,05:49:11,2,63,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
122,2,05:54:46,2,60,14.4,,,,,,,,,,,4.28,3.96,,,,,,,,,,,8.24,5,0
123,2,05:59:26,2,64,11.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
124,1,05:59:48,2,63,8.7,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
125,2,06:02:33,2,58,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
126,1,06:03:01,2,59,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
127,2,06:06:48,2,55,12.8,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
128,1,06:06:55,5,60,12.9,4.3,26.6,4.2,,,,,,,,13.50,17.93,18.78,16.27,18.89,,,,,,,,85.37,9,0
129,1,06:07:08,2,66,11.5,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.23,3,0
130,2,06:08:39,2,63,11.1,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
132,2,06:10:41,3,60,13.9,32.7,,,,,,,,,,8.49,9.42,8.31,,,,,,,,,,26.22,8,0
134,2,06:12:46,2,62,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
135,2,06:13:47,2,72,9.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
136,2,06:16:49,2,70,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
137,1,06:18:45,2,65,9.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
138,1,06:19:04,2,63,9.2,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0
139,2,06:19:55,2,60,9.1,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
140,2,06:22:04,2,67,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
141,2,06:23:24,2,64,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
142,2,06:27:32,2,60,13.1,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
143,1,06:27:42,5,65,17.0,4.2,32.2,4.0,,,,,,,,12.98,16.24,16.46,12.91,12.90,,,,,,,,71.50,9,0
144,1,06:31:08,2,66,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
145,2,06:33:30,2,68,11.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
146,1,06:38:27,2,67,9.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,2,0
147,1,06:42:54,2,55,11.6,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
148,1,06:43:58,5,62,12.3,4.2,28.4,4.0,,,,,,,,13.66,19.52,18.74,18.69,19.00,,,,,,,,89.62,9,0
149,1,06:44:20,2,71,8.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
150,2,06:44:54,2,60,9.6,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
151,2,06:44:59,2,58,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
152,1,06:50:27,2,59,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
153,1,06:50:46,2,58,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
154,2,06:51:32,2,57,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
155,2,06:52:09,2,65,8.2,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0
156,1,06:52:44,2,58,9.0,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
157,1,06:52:46,2,58,10.8,,,,,,,,,,,3.84,3.14,,,,,,,,,,,6.98,3,0
158,2,06:54:15,2,63,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
159,1,06:54:55,5,63,14.1,4.3,28.0,4.0,,,,,,,,13.80,19.31,19.39,21.18,19.19,,,,,,,,92.87,9,0
161,2,06:58:15,2,69,9.9,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
162,2,06:58:17,2,63,10.0,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
164,2,07:00:29,2,68,10.8,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0
165,1,07:02:30,2,61,9.3,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
166,1,07:04:04,2,65,8.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
167,2,07:08:00,5,50,19.1,4.3,31.9,4.1,,,,,,,,8.63,12.21,11.98,14.47,15.10,,,,,,,,62.39,9,0
168,1,07:09:36,2,66,9.3,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
169,2,07:12:54,6,57,15.1,5.0,33.4,4.0,4.0,,,,,,,9.27,7.06,7.85,3.90,4.26,4.10,,,,,,,36.44,10,0
170,2,07:14:24,2,65,12.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
171,1,07:17:19,2,62,8.9,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
172,1,07:18:13,2,60,13.1,,,,,,,,,,,4.78,3.62,,,,,,,,,,,8.40,3,0
173,1,07:19:17,2,61,9.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
174,2,07:21:14,2,58,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
175,1,07:21:18,2,61,11.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
176,1,07:21:29,2,62,9.3,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,2,0
177,1,07:22:23,2,63,9.4,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,2,0
178,1,07:22:44,2,71,15.6,,,,,,,,,,,5.73,7.40,,,,,,,,,,,13.13,5,0
179,2,07:24:03,2,67,10.9,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.37,3,0
180,1,07:24:45,2,61,7.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
181,2,07:25:14,2,65,12.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
182,1,07:25:25,2,63,9.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
183,1,07:26:50,2,61,12.0,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
184,2,07:27:38,2,59,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
185,1,07:34:18,2,60,12.1,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.60,3,0
186,2,07:34:28,2,62,12.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
187,2,07:34:52,2,62,11.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
188,2,07:34:54,2,62,11.8,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
189,2,07:35:16,2,60,9.5,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
190,1,07:37:39,2,62,9.1,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,2,0
191,2,07:37:52,2,64,11.4,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0
192,2,07:38:22,2,73,8.8,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
193,2,07:39:53,2,65,12.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
194,2,07:41:03,2,56,11.0,,,,,,,,,,,2.55,2.77,,,,,,,,,,,5.31,3,0
195,2,07:41:06,5,55,15.8,4.3,36.1,4.0,,,,,,,,10.15,9.08,8.59,5.13,4.99,,,,,,,,37.93,9,0
196,2,07:41:08,2,60,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
197,2,07:41:46,2,60,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
198,2,07:42:11,2,68,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
199,2,07:42:15,2,62,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
200,1,07:42:18,2,58,9.9,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0
201,1,07:42:20,2,58,9.9,,,,,,,,,,,3.68,3.41,,,,,,,,,,,7.09,3,0
202,1,07:43:54,2,63,9.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
203,2,07:43:56,2,66,12.1,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.79,3,0
204,1,07:44:02,2,60,10.9,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
205,1,07:44:07,2,62,9.4,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,2,0
206,2,07:45:07,2,62,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
207,2,07:45:26,2,68,9.7,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
208,2,07:46:12,2,66,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
209,1,07:46:46,2,62,9.9,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.67,3,0
210,1,07:46:55,2,65,9.0,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0
211,2,07:47:16,2,65,12.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
212,2,07:47:52,2,61,12.7,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.27,3,0
213,2,07:48:01,2,65,9.3,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.37,2,0
214,2,07:48:05,2,54,11.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
215,1,07:49:47,2,62,9.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
216,2,07:50:34,2,64,12.8,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
217,1,07:50:42,2,63,9.4,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
218,1,07:50:54,2,59,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
219,1,07:52:26,2,58,10.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
220,2,07:52:34,2,62,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
221,1,07:53:45,2,60,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.07,2,0
222,2,07:55:01,2,62,21.5,,,,,,,,,,,8.64,11.06,,,,,,,,,,,19.70,5,0
223,2,07:55:05,2,61,10.2,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,3,0
224,2,07:55:07,2,61,11.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
225,1,07:55:27,2,63,9.2,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.80,2,0
226,1,07:56:25,2,61,9.4,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
227,1,07:56:28,2,62,8.5,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
228,1,07:56:39,2,65,8.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
229,1,07:57:34,5,65,15.8,4.2,27.8,4.0,,,,,,,,13.61,18.52,18.70,18.51,19.00,,,,,,,,88.34,9,0
230,1,07:57:58,2,65,10.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
231,2,07:58:22,2,63,11.7,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
232,2,07:58:29,2,63,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
233,1,07:59:05,2,59,8.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
234,1,07:59:31,2,61,9.1,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
235,1,08:00:30,2,60,8.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
236,1,08:01:18,5,61,12.1,4.3,29.1,3.9,,,,,,,,13.01,18.32,18.55,17.39,17.44,,,,,,,,84.72,9,0
237,1,08:01:19,2,62,10.8,,,,,,,,,,,4.10,3.57,,,,,,,,,,,7.66,3,0
238,1,08:02:15,2,64,9.3,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
239,1,08:03:11,2,66,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
240,1,08:03:32,2,69,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
241,1,08:04:23,2,58,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
242,1,08:04:47,2,63,9.7,,,,,,,,,,,3.18,1.86,,,,,,,,,,,5.04,2,0
243,2,08:05:10,2,55,11.5,,,,,,,,,,,2.83,3.68,,,,,,,,,,,6.51,3,0
244,2,08:06:28,2,66,10.9,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
245,1,08:07:47,2,62,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
246,1,08:08:05,2,60,12.8,,,,,,,,,,,4.93,3.36,,,,,,,,,,,8.28,3,0
247,2,08:08:16,2,71,10.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
248,1,08:10:10,2,61,8.7,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0
249,1,08:11:08,2,53,9.0,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
250,1,08:11:25,2,58,13.9,,,,,,,,,,,5.71,3.83,,,,,,,,,,,9.54,5,0
251,2,08:11:46,2,63,9.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
252,2,08:12:09,2,68,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
253,1,08:15:10,2,60,8.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
254,2,08:15:33,2,64,9.4,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
255,1,08:15:49,2,62,10.9,,,,,,,,,,,3.50,4.11,,,,,,,,,,,7.61,3,0
256,1,08:16:06,2,62,10.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
257,1,08:16:51,2,61,11.5,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
258,2,08:17:09,2,61,11.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
259,1,08:18:07,2,65,9.3,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
260,1,08:18:20,2,66,10.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
261,1,08:18:47,2,61,8.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
262,1,08:18:54,2,60,10.8,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
263,2,08:19:08,2,63,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
264,1,08:19:13,3,55,20.5,19.7,,,,,,,,,,12.80,17.61,2.62,,,,,,,,,,33.03,8,0
265,1,08:19:16,2,58,9.9,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
266,1,08:19:30,2,60,9.3,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
267,1,08:20:22,2,65,9.8,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.34,3,0
268,1,08:20:42,2,63,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
269,1,08:22:06,2,60,10.8,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.30,3,0
270,1,08:22:21,2,63,10.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
271,2,08:22:27,2,68,11.5,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
272,1,08:23:00,2,59,8.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
273,2,08:23:01,2,55,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
274,2,08:23:11,2,60,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
275,2,08:23:14,3,59,10.8,15.5,,,,,,,,,,2.64,3.11,0.86,,,,,,,,,,6.61,3,0
276,1,08:23:38,3,63,11.9,14.6,,,,,,,,,,3.84,3.04,0.62,,,,,,,,,,7.50,3,0
277,2,08:24:20,2,58,9.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
278,2,08:25:04,5,60,18.8,4.3,34.6,4.1,,,,,,,,10.36,10.80,10.43,12.91,12.18,,,,,,,,56.68,9,0
279,2,08:25:10,2,61,10.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
280,2,08:26:15,2,62,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
281,1,08:26:44,2,63,9.0,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0
282,2,08:27:12,2,64,9.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
283,2,08:27:20,2,63,11.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
284,1,08:27:41,2,62,8.6,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,2,0
285,1,08:27:57,2,51,9.3,,,,,,,,,,,5.68,4.87,,,,,,,,,,,10.54,3,0
286,1,08:27:58,2,63,9.4,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
287,1,08:28:09,2,63,9.9,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
288,1,08:28:31,2,58,9.1,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
289,2,08:29:21,2,60,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
290,1,08:29:40,2,63,9.3,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.84,2,0
291,1,08:29:42,2,62,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
292,1,08:30:31,2,61,12.0,,,,,,,,,,,4.03,2.53,,,,,,,,,,,6.56,3,0
293,1,08:30:50,2,66,12.0,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.71,3,0
294,2,08:32:26,5,63,16.9,4.2,34.1,4.0,,,,,,,,10.19,4.91,4.92,5.17,4.83,,,,,,,,30.02,9,0
295,2,08:32:30,2,63,12.8,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
296,2,08:33:14,2,51,9.5,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
297,2,08:33:28,2,62,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
298,2,08:33:57,2,65,12.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
299,2,08:34:01,2,68,8.7,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
300,2,08:34:09,2,66,8.8,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.63,2,0
301,1,08:35:01,2,60,9.1,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
302,2,08:35:54,2,61,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
303,2,08:36:03,2,59,9.2,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
304,1,08:36:55,2,63,8.7,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
305,1,08:36:57,2,62,12.0,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.33,3,0
306,1,08:37:08,2,64,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
307,1,08:37:31,2,63,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
308,1,08:38:43,2,61,10.2,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
309,1,08:39:27,2,63,9.0,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
310,1,08:39:37,6,55,13.3,5.1,33.3,4.0,4.0,,,,,,,12.46,19.68,24.22,17.97,17.89,18.31,,,,,,,110.52,10,0
311,2,08:40:52,2,61,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
312,1,08:41:07,2,58,9.9,,,,,,,,,,,3.72,3.54,,,,,,,,,,,7.26,3,0
313,2,08:41:26,2,63,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
314,1,08:42:35,2,63,10.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,3,0
315,1,08:43:49,2,62,8.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0
316,1,08:43:56,2,62,8.9,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
317,2,08:44:14,2,60,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
318,1,08:44:21,2,54,9.1,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
319,2,08:44:31,2,58,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
320,1,08:44:45,2,65,11.5,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0
321,1,08:44:52,2,66,9.1,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0
322,2,08:45:08,2,64,9.9,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,3,0
323,1,08:46:22,2,60,14.5,,,,,,,,,,,6.09,3.63,,,,,,,,,,,9.72,5,0
324,1,08:46:24,2,60,9.5,,,,,,,,,,,3.12,1.74,,,,,,,,,,,4.86,2,0
325,2,08:46:25,2,65,9.9,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0
326,1,08:46:26,2,65,8.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,2,0
327,2,08:46:52,2,61,8.3,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
328,1,08:47:20,2,40,11.1,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
329,2,08:47:34,2,64,9.0,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.24,2,0
330,1,08:47:38,2,58,8.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
331,1,08:47:56,2,61,10.8,,,,,,,,,,,3.83,3.35,,,,,,,,,,,7.17,3,0
333,1,08:47:58,2,63,8.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
335,1,08:48:18,2,63,11.4,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.39,3,0
336,1,08:48:44,2,62,11.6,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
337,1,08:48:53,2,61,9.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
338,2,08:49:33,2,61,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
339,1,08:49:53,2,62,9.2,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,2,0
340,1,08:50:11,2,58,8.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
341,2,08:50:14,2,64,10.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
342,2,08:50:16,2,65,8.8,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
343,2,08:50:17,2,63,13.1,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
344,1,08:50:39,2,57,9.5,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,2,0
345,2,08:50:50,2,63,9.7,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
346,1,08:50:53,2,60,10.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0
347,2,08:50:53,5,67,19.6,4.3,33.6,4.0,,,,,,,,9.76,9.01,8.53,9.42,8.47,,,,,,,,45.19,9,0
348,2,08:50:55,2,68,10.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,3,0
349,2,08:51:03,2,70,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
350,2,08:51:40,2,62,9.3,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
351,1,08:52:19,2,63,11.2,,,,,,,,,,,4.26,3.66,,,,,,,,,,,7.91,3,0
352,2,08:52:22,2,62,10.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.42,3,0
353,1,08:53:08,2,65,9.2,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,2,0
354,1,08:53:12,3,65,8.8,13.1,,,,,,,,,,2.60,2.39,0.31,,,,,,,,,,5.30,2,0
355,2,08:53:51,2,58,11.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
356,1,08:54:22,2,58,11.9,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,3,0
357,1,08:55:14,2,60,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
358,2,08:56:04,2,66,10.7,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,3,0
359,1,08:56:23,3,60,11.0,15.9,,,,,,,,,,3.81,2.79,1.52,,,,,,,,,,8.12,3,0
360,1,08:56:25,2,59,8.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
361,1,08:56:26,2,60,8.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,2,0
362,1,08:56:30,2,58,8.6,,,,,,,,,,,2.53,1.26,,,,,,,,,,,3.79,2,0