veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,59,11.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
2,1,00:03:40,2,62,9.0,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.44,2,0
3,1,00:03:58,2,89,9.5,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0
4,2,00:06:24,2,63,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
5,1,00:06:56,2,62,11.1,,,,,,,,,,,3.80,2.68,,,,,,,,,,,6.47,3,0
6,2,00:07:32,2,62,8.6,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.29,2,0
7,1,00:09:10,2,58,8.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,2,0
8,1,00:14:44,5,61,19.8,4.2,30.3,4.0,,,,,,,,16.28,20.45,21.01,20.92,20.47,,,,,,,,99.14,9,0
9,2,00:14:59,2,56,9.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
10,1,00:16:52,2,55,8.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0
11,2,00:25:30,2,65,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
12,2,00:26:47,5,63,19.5,4.3,36.3,4.0,,,,,,,,10.90,14.90,15.44,15.44,15.59,,,,,,,,72.27,9,0
13,2,00:26:54,5,62,17.0,4.3,37.3,4.0,,,,,,,,10.41,14.34,14.35,17.30,17.10,,,,,,,,73.50,9,0
14,1,00:28:50,2,59,10.9,,,,,,,,,,,4.15,4.72,,,,,,,,,,,8.87,3,0
15,1,00:32:05,2,64,8.7,,,,,,,,,,,4.78,2.29,,,,,,,,,,,7.07,2,0
16,2,00:41:35,2,67,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
17,2,00:49:03,2,59,9.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
18,1,00:50:02,2,62,8.7,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.45,2,0
19,2,00:50:13,2,78,9.6,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
20,2,00:50:29,2,60,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
21,1,00:50:59,5,61,19.5,4.4,33.9,4.0,,,,,,,,14.28,12.09,11.74,6.62,7.68,,,,,,,,52.41,9,0
22,2,00:52:51,2,66,8.1,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
23,2,00:55:26,2,58,9.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
24,1,01:08:30,2,52,10.0,,,,,,,,,,,5.63,3.95,,,,,,,,,,,9.58,3,0
25,2,01:11:01,2,50,8.8,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
26,1,01:21:53,2,62,11.8,,,,,,,,,,,5.02,3.41,,,,,,,,,,,8.43,3,0
27,2,01:27:12,2,55,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
28,1,01:27:55,2,59,10.9,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.84,3,0
29,1,01:38:01,3,52,8.7,12.5,,,,,,,,,,2.96,2.50,1.89,,,,,,,,,,7.36,2,0
30,2,01:43:20,5,62,12.3,4.3,29.0,10.1,,,,,,,,11.99,11.15,11.05,6.78,6.25,,,,,,,,47.21,16,0
31,1,01:43:33,5,63,15.7,4.2,29.5,10.0,,,,,,,,13.73,19.45,19.35,20.91,21.61,,,,,,,,95.06,16,0
32,1,01:43:43,2,64,11.6,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
33,1,01:51:38,2,70,9.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
34,2,01:53:18,5,64,19.6,4.3,37.3,4.1,,,,,,,,10.22,12.36,13.61,8.51,9.18,,,,,,,,53.88,9,0
35,2,01:53:51,5,58,16.9,4.3,37.1,3.9,,,,,,,,10.81,10.15,9.86,9.27,9.44,,,,,,,,49.53,9,0
36,1,01:55:32,5,66,21.2,4.3,33.6,4.0,,,,,,,,13.99,13.79,14.76,14.01,16.12,,,,,,,,72.66,9,0
39,1,02:04:28,2,81,8.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
40,1,02:04:36,2,56,11.7,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0
41,2,02:06:19,2,63,11.1,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.97,3,0
42,2,02:06:40,2,60,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
43,2,02:10:53,5,54,17.7,4.3,32.9,4.0,,,,,,,,9.95,9.81,10.05,10.39,11.16,,,,,,,,51.36,9,0
44,1,02:26:30,2,61,9.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
45,1,02:26:57,5,65,19.6,4.3,34.3,10.0,,,,,,,,13.33,7.47,8.17,4.86,4.73,,,,,,,,38.56,16,0
46,1,02:27:39,2,64,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
47,1,02:30:54,5,52,20.4,4.2,26.9,10.0,,,,,,,,15.59,11.40,11.57,8.18,7.81,,,,,,,,54.56,16,0
48,1,02:30:58,5,50,16.8,4.3,31.7,4.1,,,,,,,,15.35,20.71,20.72,19.82,19.96,,,,,,,,96.56,9,0
49,1,02:33:18,2,55,14.4,,,,,,,,,,,6.01,4.02,,,,,,,,,,,10.03,5,0
50,1,02:40:22,2,64,11.8,,,,,,,,,,,4.81,4.27,,,,,,,,,,,9.09,3,0
51,2,02:43:58,5,63,11.6,4.3,30.8,4.0,,,,,,,,9.30,11.45,11.60,10.93,10.39,,,,,,,,53.67,9,0
52,2,02:50:31,4,59,14.1,21.1,2.7,,,,,,,,,2.99,3.80,1.44,0.65,,,,,,,,,8.88,3,0
53,2,02:50:54,2,49,9.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
54,2,02:52:41,2,51,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
55,2,03:03:08,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
56,1,03:14:58,6,63,19.6,4.5,35.5,4.5,4.6,,,,,,,18.78,20.72,20.94,14.87,15.25,15.63,,,,,,,106.18,10,0
58,2,03:18:30,2,52,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
59,2,03:24:21,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,1,03:31:45,2,66,9.0,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
63,1,03:36:21,2,63,8.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
64,1,03:38:04,7,62,17.3,4.3,28.1,4.1,4.1,4.3,,,,,,15.05,12.03,10.66,3.59,3.14,1.51,11.85,,,,,,57.83,10,0
65,1,03:41:48,2,57,9.2,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.31,2,0
67,1,03:48:01,2,58,8.8,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
69,1,03:50:12,2,59,9.2,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,2,0
70,1,03:58:52,2,57,9.0,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.94,2,0
71,1,04:00:52,2,59,13.1,,,,,,,,,,,6.98,4.54,,,,,,,,,,,11.52,5,0
72,1,04:01:28,5,63,17.5,4.2,31.6,10.1,,,,,,,,13.07,17.62,18.00,23.84,23.88,,,,,,,,96.40,16,0
74,1,04:08:54,5,56,17.3,4.3,29.4,4.0,,,,,,,,15.25,7.71,8.23,4.76,5.60,,,,,,,,41.54,9,0
75,1,04:09:21,2,64,12.8,,,,,,,,,,,4.59,2.91,,,,,,,,,,,7.50,3,0
76,1,04:10:33,2,68,8.9,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.99,2,0
77,1,04:14:24,2,57,9.4,,,,,,,,,,,2.72,1.35,,,,,,,,,,,4.07,2,0
78,1,04:18:42,2,50,9.2,,,,,,,,,,,2.98,1.79,,,,,,,,,,,4.77,2,0
80,1,04:23:46,5,63,17.4,4.3,34.4,4.0,,,,,,,,14.19,12.90,13.39,8.03,9.97,,,,,,,,58.49,9,0
81,1,04:27:08,2,70,9.0,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
83,1,04:28:57,2,50,9.9,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0
84,1,04:29:58,2,63,8.7,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.33,2,0
85,1,04:30:56,2,64,10.0,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0
86,1,04:31:35,3,68,9.3,11.6,,,,,,,,,,3.08,3.31,2.11,,,,,,,,,,8.51,2,0
87,1,04:36:39,2,63,19.7,,,,,,,,,,,10.08,13.83,,,,,,,,,,,23.91,5,0
88,2,04:39:19,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,1,04:41:28,6,62,16.0,4.3,24.9,5.0,4.9,,,,,,,13.60,6.58,6.39,2.65,4.51,6.06,,,,,,,39.78,10,0
90,1,04:43:19,2,63,9.4,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,2,0
91,1,04:47:15,2,63,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
92,1,05:00:28,2,63,9.4,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,2,0
94,1,05:11:23,2,60,10.0,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
96,2,05:12:09,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,1,05:14:28,5,60,14.1,4.3,28.0,4.1,,,,,,,,14.96,22.50,21.74,20.72,20.90,,,,,,,,100.81,9,0
99,1,05:19:15,2,61,9.0,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.10,2,0
100,2,05:20:14,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
101,2,05:20:17,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,1,05:22:13,5,65,14.5,4.3,31.4,4.0,,,,,,,,13.25,20.70,20.24,23.43,24.15,,,,,,,,101.76,9,0
104,2,05:23:48,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,2,05:24:13,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
106,1,05:24:48,2,57,11.1,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
107,1,05:25:38,2,62,11.1,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
108,2,05:25:43,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,1,05:27:53,2,52,9.4,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.98,2,0
111,2,05:28:21,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
112,1,05:29:47,2,61,9.4,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
114,1,05:35:05,2,71,11.4,,,,,,,,,,,5.22,4.38,,,,,,,,,,,9.61,3,0
119,2,05:38:02,2,70,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,05:39:07,2,55,8.7,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.24,2,0
121,1,05:39:09,6,55,17.0,4.3,21.0,9.8,24.1,,,,,,,13.43,7.81,8.45,8.88,10.16,8.70,,,,,,,57.43,12,0
122,2,05:39:17,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,05:39:27,2,59,9.4,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0
124,2,05:39:31,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,2,05:39:56,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,2,05:44:36,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
128,1,05:44:57,2,58,11.0,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
129,1,05:45:57,2,53,9.3,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,2,0
130,2,05:46:10,2,70,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
131,2,05:47:17,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,05:47:46,2,60,9.3,,,,,,,,,,,2.91,1.57,,,,,,,,,,,4.48,2,0
133,1,05:48:15,2,58,9.4,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
134,1,05:48:50,2,49,8.8,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
135,1,05:49:01,2,59,8.8,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
136,1,05:49:38,2,56,13.2,,,,,,,,,,,7.35,11.34,,,,,,,,,,,18.69,5,0
138,1,05:53:51,2,59,8.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
139,1,05:54:51,2,65,8.8,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
140,1,05:55:34,2,55,8.6,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
141,1,05:56:57,5,60,14.8,4.2,30.2,4.0,,,,,,,,10.62,5.55,5.91,3.04,3.33,,,,,,,,28.45,9,0
142,1,05:58:53,2,70,8.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
143,1,05:58:58,2,65,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
144,1,06:02:34,2,69,10.7,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0
145,1,06:03:36,5,60,16.4,4.2,29.9,4.1,,,,,,,,13.11,9.63,10.03,7.86,8.18,,,,,,,,48.81,9,0
146,2,06:03:37,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,06:03:39,2,62,11.6,,,,,,,,,,,4.35,3.10,,,,,,,,,,,7.46,3,0
148,1,06:04:44,2,68,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
149,1,06:05:25,2,58,8.6,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
151,2,06:08:09,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
154,2,06:09:20,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,1,06:09:33,2,60,9.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
156,1,06:10:05,2,58,11.0,,,,,,,,,,,4.25,3.96,,,,,,,,,,,8.21,3,0
157,2,06:11:32,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,2,06:11:39,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,06:11:59,2,49,9.0,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
160,1,06:12:02,2,53,8.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
161,1,06:13:14,2,47,9.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.10,2,0
162,1,06:15:22,2,60,8.9,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,2,0
164,1,06:16:06,5,60,15.6,4.3,35.1,10.0,,,,,,,,14.48,8.16,7.61,5.35,6.35,,,,,,,,41.95,16,0
166,2,06:17:50,2,55,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
167,1,06:17:56,5,64,17.0,4.2,33.3,4.0,,,,,,,,13.95,19.96,20.05,19.72,19.91,,,,,,,,93.59,9,0
168,1,06:18:34,5,53,12.9,4.3,35.8,4.0,,,,,,,,11.92,8.64,8.16,4.74,7.54,,,,,,,,41.00,9,0
169,1,06:18:36,2,53,9.4,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
170,2,06:19:49,2,54,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:24:46,2,55,8.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
176,1,06:24:49,5,53,15.0,4.3,33.2,4.0,,,,,,,,13.47,9.43,8.62,7.09,5.99,,,,,,,,44.61,9,0
177,2,06:25:03,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,2,06:26:20,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
180,1,06:26:25,2,62,12.0,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0
181,1,06:27:05,2,55,9.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
182,1,06:27:14,2,60,9.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,2,0
183,1,06:29:18,2,62,12.0,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0
184,1,06:29:31,2,63,8.9,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
186,1,06:30:43,2,62,8.9,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
188,2,06:31:34,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,1,06:32:35,2,55,9.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,2,0
190,2,06:32:37,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:33:11,2,66,8.7,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
192,2,06:34:27,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,1,06:35:04,5,62,10.8,4.3,30.5,4.0,,,,,,,,10.83,12.70,12.41,11.10,11.11,,,,,,,,58.14,9,0
195,1,06:36:54,2,63,8.8,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
197,2,06:37:49,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,1,06:38:18,2,67,10.8,,,,,,,,,,,3.37,2.12,,,,,,,,,,,5.50,3,0
199,1,06:39:08,2,58,9.9,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.15,3,0
200,1,06:39:11,2,59,9.5,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,2,0
201,1,06:39:41,2,60,8.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,2,0
202,1,06:39:49,2,66,9.3,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.47,2,0
203,2,06:39:51,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,2,06:40:44,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:42:00,2,65,10.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0
208,2,06:42:52,2,59,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
209,1,06:42:53,2,49,9.9,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.42,3,0
210,1,06:42:54,2,50,12.0,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.40,3,0
211,1,06:43:22,2,57,10.1,,,,,,,,,,,3.07,1.64,,,,,,,,,,,4.71,3,0
212,1,06:43:39,2,60,9.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
213,1,06:43:53,2,60,10.2,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0
214,1,06:43:55,5,60,18.6,4.3,35.4,4.0,,,,,,,,14.57,14.56,15.00,14.57,13.66,,,,,,,,72.36,9,0
215,2,06:44:04,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,2,06:45:16,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
218,1,06:46:12,2,59,9.4,,,,,,,,,,,3.17,1.85,,,,,,,,,,,5.02,2,0
219,1,06:47:59,2,60,9.1,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
221,1,06:48:52,2,53,11.8,,,,,,,,,,,4.73,2.99,,,,,,,,,,,7.72,3,0
222,2,06:49:23,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,06:50:21,2,61,9.0,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
225,1,06:51:45,2,59,9.0,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.06,2,0
226,1,06:52:57,2,59,9.0,,,,,,,,,,,2.88,1.46,,,,,,,,,,,4.34,2,0
227,2,06:52:58,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
228,1,06:53:01,2,58,12.0,,,,,,,,,,,4.15,2.99,,,,,,,,,,,7.14,3,0
230,1,06:54:00,2,60,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
231,1,06:54:05,5,63,12.3,4.2,28.1,4.1,,,,,,,,11.96,8.57,8.42,7.80,8.30,,,,,,,,45.06,9,0
232,2,06:54:45,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,06:54:59,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
234,1,06:55:43,2,60,9.2,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
235,1,06:55:54,2,60,11.6,,,,,,,,,,,4.39,3.30,,,,,,,,,,,7.69,3,0
236,2,06:55:55,2,65,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,06:56:39,2,60,10.1,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.47,3,0
238,1,06:58:03,5,62,19.0,4.2,30.4,4.0,,,,,,,,14.40,20.96,21.32,20.41,21.08,,,,,,,,98.16,9,0
239,1,06:58:14,2,57,9.5,,,,,,,,,,,3.14,1.62,,,,,,,,,,,4.76,2,0
240,1,06:58:37,5,63,14.1,4.3,27.9,4.1,,,,,,,,13.98,17.69,19.08,20.50,19.09,,,,,,,,90.32,9,0
242,1,07:00:27,2,62,8.9,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
243,2,07:01:57,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,07:02:25,2,58,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
245,2,07:04:23,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,2,07:04:55,2,55,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,1,07:05:58,5,60,16.6,4.2,30.0,4.0,,,,,,,,14.02,6.93,7.41,4.79,5.80,,,,,,,,38.94,9,0
248,2,07:06:15,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,1,07:08:09,2,63,9.3,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,2,0
252,1,07:08:39,2,60,12.7,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.71,3,0
253,2,07:08:40,2,48,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,2,07:09:06,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,2,07:09:07,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,07:09:15,2,58,9.2,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.48,2,0
258,1,07:11:01,2,59,10.1,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.48,3,0
259,1,07:11:17,2,56,9.1,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0
260,1,07:11:19,2,58,8.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
262,1,07:12:09,2,55,8.9,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
263,2,07:12:33,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,07:13:04,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,1,07:13:04,2,61,9.0,,,,,,,,,,,2.96,1.51,,,,,,,,,,,4.47,2,0
266,1,07:13:18,2,53,8.4,,,,,,,,,,,4.48,2.96,,,,,,,,,,,7.43,2,0
268,1,07:13:54,2,58,9.0,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
269,2,07:14:16,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,1,07:14:50,2,55,11.2,,,,,,,,,,,5.39,3.08,,,,,,,,,,,8.47,3,0
271,2,07:14:56,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,2,07:15:54,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
273,1,07:15:59,2,60,11.5,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.49,3,0
274,1,07:16:03,2,60,13.0,,,,,,,,,,,4.60,5.23,,,,,,,,,,,9.83,3,0
275,1,07:16:22,2,62,13.0,,,,,,,,,,,4.41,4.99,,,,,,,,,,,9.41,3,0
277,1,07:17:15,2,61,10.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
278,2,07:17:29,2,69,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,1,07:19:07,2,60,11.5,,,,,,,,,,,4.03,4.27,,,,,,,,,,,8.30,3,0
280,1,07:20:01,2,57,8.8,,,,,,,,,,,2.54,1.15,,,,,,,,,,,3.69,2,0
281,2,07:20:12,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:20:23,2,61,10.2,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
283,1,07:20:41,2,58,13.0,,,,,,,,,,,4.81,5.25,,,,,,,,,,,10.06,3,0
284,2,07:20:47,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
285,1,07:20:47,2,60,9.3,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.37,2,0
286,1,07:21:00,2,57,9.9,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
287,2,07:21:15,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,07:21:15,2,62,9.0,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
289,2,07:22:53,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,2,07:23:07,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,1,07:23:30,2,64,9.3,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0
292,2,07:24:20,2,70,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
293,1,07:24:40,2,66,10.4,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
294,2,07:25:38,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,1,07:25:41,2,58,10.9,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
296,2,07:25:44,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,2,07:26:00,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,07:27:06,2,78,9.3,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
299,1,07:27:25,2,60,9.1,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
300,2,07:27:43,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:28:10,2,63,11.5,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
302,1,07:28:14,2,61,8.8,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
303,1,07:28:36,2,57,11.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
304,1,07:29:41,2,58,11.6,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0
305,2,07:29:52,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,1,07:32:46,2,57,8.7,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
307,1,07:32:48,2,58,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
308,2,07:32:50,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
309,2,07:33:54,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,2,07:33:57,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,1,07:36:12,2,65,9.6,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,2,0
313,2,07:36:57,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,2,07:36:58,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
315,1,07:37:01,5,59,12.2,4.2,27.0,3.9,,,,,,,,12.24,7.92,8.53,3.71,7.03,,,,,,,,39.44,9,0
316,1,07:37:02,2,58,9.2,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,2,0
317,1,07:37:19,2,60,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
318,2,07:37:51,2,54,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
319,2,07:37:53,2,51,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,2,07:40:16,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,1,07:40:17,3,55,20.9,4.3,,,,,,,,,,20.25,18.06,17.25,,,,,,,,,,55.55,6,0
325,1,07:41:02,2,53,11.9,,,,,,,,,,,3.74,3.29,,,,,,,,,,,7.03,3,0
326,1,07:41:03,2,52,10.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
327,2,07:41:08,2,53,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
328,2,07:41:09,2,52,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,2,07:41:10,2,52,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,2,07:41:12,2,52,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,07:41:13,2,55,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
332,1,07:41:14,2,60,9.3,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
333,2,07:41:23,2,55,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,1,07:41:52,2,62,10.1,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.82,3,0
335,1,07:41:52,2,62,11.1,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.84,3,0
336,2,07:42:07,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,07:42:17,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,2,07:42:31,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,07:42:31,2,58,9.6,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,2,0
340,2,07:42:53,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,07:42:55,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
342,2,07:42:57,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,2,07:43:02,2,63,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
345,1,07:43:32,2,62,8.5,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
346,1,07:44:19,2,60,9.0,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
347,1,07:45:04,2,62,9.9,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
348,2,07:45:37,2,62,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
349,2,07:45:55,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,07:46:30,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,07:46:42,2,58,9.0,,,,,,,,,,,2.72,1.31,,,,,,,,,,,4.04,2,0
352,1,07:46:56,5,61,17.5,4.3,34.4,4.0,,,,,,,,16.91,13.39,13.61,9.81,9.65,,,,,,,,63.38,9,0
353,2,07:46:58,2,47,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,1,07:47:50,5,57,17.4,4.3,30.7,10.0,,,,,,,,16.25,18.52,17.68,19.02,19.67,,,,,,,,91.15,16,0
355,1,07:47:56,2,60,9.4,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
356,1,07:48:07,2,58,9.3,,,,,,,,,,,3.09,1.70,,,,,,,,,,,4.78,2,0
357,1,07:48:27,2,57,11.5,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0
358,1,07:48:30,2,57,10.4,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
359,1,07:48:32,2,54,9.3,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,2,0
360,1,07:49:24,5,60,12.9,4.3,33.3,4.0,,,,,,,,13.09,10.88,11.68,9.94,10.76,,,,,,,,56.36,9,0
361,1,07:49:36,2,60,8.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
362,1,07:50:05,5,59,17.4,4.3,33.2,4.0,,,,,,,,15.17,22.13,21.74,19.21,18.75,,,,,,,,96.99,9,0
363,1,07:50:35,2,56,22.9,,,,,,,,,,,9.56,13.96,,,,,,,,,,,23.52,5,0
364,1,07:51:11,2,57,8.6,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
365,2,07:51:27,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,1,07:51:47,2,54,22.9,,,,,,,,,,,10.97,20.41,,,,,,,,,,,31.38,5,0
367,1,07:51:51,2,57,8.7,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
368,2,07:52:22,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
369,2,07:52:33,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,07:52:42,2,47,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
371,2,07:53:14,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,07:53:33,2,50,11.5,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0
374,1,07:53:35,2,52,8.5,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
375,1,07:54:16,5,61,13.7,4.2,28.3,4.3,,,,,,,,10.43,7.67,6.45,6.49,6.44,,,,,,,,37.47,9,0
376,1,07:55:53,2,56,10.4,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
377,1,07:56:21,2,61,8.8,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
378,1,07:57:07,2,61,9.4,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,2,0
379,2,07:57:09,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,1,07:57:24,2,60,8.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,2,0
381,1,07:57:49,2,55,9.4,,,,,,,,,,,2.94,1.67,,,,,,,,,,,4.61,2,0
382,1,07:57:56,2,63,12.7,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.02,3,0
383,2,07:58:02,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,1,07:58:23,2,55,10.4,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,3,0
385,2,07:58:46,2,57,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,1,07:58:48,2,62,9.2,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.24,2,0
390,1,07:59:14,2,61,10.7,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.74,3,0
392,1,08:00:11,2,52,9.3,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,2,0
393,1,08:00:30,2,65,13.1,,,,,,,,,,,4.84,4.79,,,,,,,,,,,9.63,3,0
394,1,08:00:32,2,63,8.8,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,2,0
396,1,08:02:14,2,60,10.8,,,,,,,,,,,3.98,3.53,,,,,,,,,,,7.51,3,0
397,1,08:02:15,2,60,9.4,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,2,0
398,2,08:02:36,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,2,08:02:45,2,55,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
401,2,08:03:02,2,51,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,1,08:03:21,5,60,18.0,4.3,29.1,4.0,,,,,,,,12.83,8.79,9.50,5.92,6.23,,,,,,,,43.28,9,0
404,2,08:04:36,2,59,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,2,08:04:37,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,08:04:42,2,65,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
409,1,08:05:21,2,63,9.9,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
411,1,08:05:42,2,58,9.4,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0
412,1,08:05:49,5,60,16.6,4.3,31.4,4.0,,,,,,,,15.22,20.82,22.23,20.32,21.12,,,,,,,,99.71,9,0
413,2,08:05:54,2,67,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,08:05:59,2,60,9.1,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.74,2,0