veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
263,2,07:03:31,3,71,11.9,17.3,,,,,,,,,,2.92,2.99,1.35,,,,,,,,,,7.26,3,0
264,1,07:03:31,2,66,8.5,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
265,1,07:04:13,5,62,17.0,4.3,31.3,4.1,,,,,,,,9.22,9.43,9.31,11.70,10.60,,,,,,,,50.27,9,0
266,1,07:05:20,2,66,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
267,1,07:05:44,4,69,11.2,12.6,9.1,,,,,,,,,3.05,2.46,2.09,1.06,,,,,,,,,8.65,3,0
268,1,07:06:43,2,67,13.2,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.23,3,0
269,1,07:07:41,2,70,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
270,1,07:07:48,2,62,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
271,1,07:07:56,2,65,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
272,1,07:09:06,2,66,11.6,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
273,1,07:09:09,5,65,16.3,4.2,31.7,10.3,,,,,,,,9.36,8.95,8.86,14.45,13.65,,,,,,,,55.27,16,0
274,1,07:10:04,2,66,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
275,1,07:10:14,2,68,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
276,1,07:10:23,5,65,17.9,4.4,31.6,10.1,,,,,,,,10.79,5.93,5.45,4.91,5.12,,,,,,,,32.20,16,0
277,1,07:10:33,2,53,6.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
278,1,07:11:30,2,60,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
279,1,07:12:02,5,67,15.1,4.2,27.9,4.1,,,,,,,,9.83,15.10,14.59,15.25,17.08,,,,,,,,71.86,9,0
280,1,07:13:08,2,23,19.4,,,,,,,,,,,0.27,0.66,,,,,,,,,,,0.93,0,33
281,1,07:14:42,2,75,12.9,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
282,1,07:14:54,2,65,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0
283,1,07:15:46,2,65,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
284,1,07:17:03,5,64,19.8,4.3,35.8,4.1,,,,,,,,9.79,8.67,8.62,5.14,5.73,,,,,,,,37.94,9,0
285,1,07:18:58,2,59,11.6,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
286,2,07:18:59,2,68,10.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0
287,1,07:19:06,2,52,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
288,1,07:19:13,5,64,12.9,4.2,30.2,4.1,,,,,,,,8.33,8.24,8.65,6.23,6.73,,,,,,,,38.18,9,0
289,1,07:19:17,2,66,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,2,0
290,1,07:19:26,2,69,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
291,2,07:19:30,5,67,17.4,4.3,36.9,4.2,,,,,,,,11.32,13.76,13.98,16.83,16.63,,,,,,,,72.52,9,0
292,1,07:19:30,2,59,10.9,,,,,,,,,,,2.05,2.47,,,,,,,,,,,4.53,3,0
293,2,07:19:33,2,70,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
294,1,07:19:40,5,63,19.8,4.3,29.0,4.1,,,,,,,,10.70,16.22,16.13,16.34,16.82,,,,,,,,76.22,9,0
295,1,07:20:18,2,67,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0
296,1,07:20:48,2,66,9.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
297,1,07:21:29,2,65,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
298,1,07:21:36,2,52,9.2,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.55,2,0
299,1,07:21:42,2,61,11.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
300,1,07:21:49,5,65,18.6,4.6,21.2,16.0,,,,,,,,10.06,7.46,8.06,4.34,3.87,,,,,,,,33.79,16,0
301,1,07:22:29,2,62,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
302,1,07:22:59,2,66,13.1,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
303,1,07:23:18,2,71,10.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
304,1,07:23:47,2,68,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
305,2,07:23:48,2,70,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
306,1,07:23:56,2,56,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
307,1,07:24:16,5,66,16.8,4.4,29.3,4.1,,,,,,,,9.14,5.22,4.50,3.79,3.75,,,,,,,,26.39,9,0
308,1,07:24:51,2,65,12.0,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,0
309,1,07:25:33,2,64,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
310,1,07:25:46,3,69,19.4,4.3,,,,,,,,,,8.86,3.18,3.57,,,,,,,,,,15.61,6,0
311,1,07:26:21,5,63,17.2,4.3,30.5,10.1,,,,,,,,10.64,13.52,12.99,16.25,17.24,,,,,,,,70.64,16,0
312,1,07:26:26,2,67,8.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
313,1,07:26:28,2,63,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
314,1,07:26:31,2,56,11.3,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
315,2,07:26:32,2,69,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
316,2,07:26:33,2,65,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
317,1,07:27:08,2,63,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
318,1,07:27:32,2,68,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
319,2,07:27:33,2,70,9.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,2,0
320,1,07:28:20,5,56,15.3,4.2,32.8,4.1,,,,,,,,9.19,12.69,12.60,5.66,5.64,,,,,,,,45.79,9,0
321,1,07:32:59,2,68,12.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
322,1,07:34:15,5,64,16.8,4.3,26.8,4.0,,,,,,,,10.51,16.32,16.59,15.54,16.92,,,,,,,,75.88,9,0
323,1,07:34:46,2,71,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
324,1,07:36:43,5,68,19.7,4.3,29.1,11.1,,,,,,,,10.89,14.42,14.76,17.15,17.87,,,,,,,,75.08,16,0
325,2,07:37:40,2,71,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
326,1,07:37:41,2,66,9.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.73,2,0
327,1,07:38:31,2,65,11.5,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.67,3,0
328,1,07:39:09,2,55,9.4,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.13,2,0
329,1,07:39:44,2,63,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
330,1,07:39:49,2,66,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
331,1,07:39:56,2,63,7.7,,,,,,,,,,,1.27,1.56,,,,,,,,,,,2.83,2,0
332,2,07:40:26,2,74,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
333,1,07:40:29,2,70,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
334,1,07:40:30,2,68,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
335,1,07:41:08,2,62,10.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
336,1,07:43:11,2,67,9.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
337,1,07:44:05,5,64,19.5,4.2,30.1,10.3,,,,,,,,9.85,12.82,13.24,11.72,11.88,,,,,,,,59.51,16,0
338,1,07:44:08,2,65,11.8,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.80,3,0
339,1,07:44:16,2,68,10.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,3,0
340,1,07:44:46,2,52,23.2,,,,,,,,,,,7.17,10.57,,,,,,,,,,,17.73,5,0
341,1,07:44:57,5,62,13.2,4.3,29.9,4.1,,,,,,,,8.12,4.54,4.47,3.90,4.14,,,,,,,,25.17,9,0
342,1,07:45:11,2,71,11.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
343,1,07:45:17,2,66,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
344,1,07:45:27,2,68,9.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
345,1,07:46:24,2,66,11.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
346,1,07:46:57,2,60,10.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
347,1,07:47:20,2,60,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
348,1,07:47:30,2,70,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
349,1,07:47:49,2,63,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
350,1,07:47:59,2,66,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
351,1,07:48:03,2,70,12.1,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
352,1,07:48:10,2,53,10.1,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,3,0
353,1,07:49:01,2,38,7.0,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.44,2,0
354,1,07:49:12,2,70,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0
355,1,07:50:07,2,68,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
356,1,07:50:33,2,53,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
357,2,07:51:38,2,66,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,3,0
358,1,07:51:40,2,60,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
359,1,07:52:06,2,67,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
360,1,07:52:35,5,62,17.8,4.3,36.9,4.1,,,,,,,,10.11,12.16,11.97,10.39,9.59,,,,,,,,54.22,9,0
361,1,07:52:51,2,65,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
364,1,07:53:24,2,56,9.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
365,1,07:54:12,2,71,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
366,1,07:54:15,2,82,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
367,1,07:55:23,2,68,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
368,1,07:56:32,2,59,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
369,1,07:56:57,2,60,13.3,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
370,1,07:57:26,2,56,9.6,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
371,1,07:57:43,2,68,9.4,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
372,1,07:57:54,5,63,13.5,4.3,31.5,4.1,,,,,,,,8.51,5.79,5.47,4.81,5.13,,,,,,,,29.71,9,0
373,1,07:57:58,2,67,8.9,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0
374,1,07:58:58,2,69,8.7,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.47,2,0
375,1,07:59:42,2,70,11.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
376,1,08:00:01,4,57,15.4,21.1,2.9,,,,,,,,,3.28,6.68,6.93,5.97,,,,,,,,,22.87,8,0
377,1,08:00:20,2,65,14.3,,,,,,,,,,,7.55,11.18,,,,,,,,,,,18.73,5,0
378,1,08:00:21,2,65,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
379,1,08:00:47,2,75,8.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
380,1,08:01:38,2,69,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
381,1,08:02:11,2,66,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
382,1,08:02:33,2,58,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
383,1,08:03:47,5,68,22.9,4.4,31.5,10.8,,,,,,,,9.18,15.14,15.24,18.61,17.34,,,,,,,,75.50,16,0
384,1,08:04:15,2,58,10.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
385,1,08:04:51,5,65,13.4,4.3,32.5,4.1,,,,,,,,10.60,13.28,13.06,16.97,16.23,,,,,,,,70.14,9,0
386,1,08:05:15,2,63,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
387,1,08:05:53,2,60,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
388,1,08:06:20,5,66,11.5,4.3,28.7,4.1,,,,,,,,8.81,6.59,6.24,5.46,5.24,,,,,,,,32.34,9,0
389,1,08:06:42,2,62,10.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
390,1,08:06:55,2,70,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
391,1,08:07:44,5,29,17.5,4.3,33.6,10.2,,,,,,,,10.28,15.32,16.88,15.61,19.17,,,,,,,,77.26,16,0
392,2,08:07:44,2,65,10.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
393,1,08:08:32,2,63,10.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
394,1,08:09:02,6,65,17.1,4.3,32.3,5.1,5.2,,,,,,,10.79,16.33,16.57,15.80,16.06,7.52,,,,,,,83.08,10,0
395,1,08:09:06,2,69,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
396,1,08:09:10,5,61,17.0,4.4,32.2,4.1,,,,,,,,10.50,16.31,15.95,15.68,14.01,,,,,,,,72.45,9,0
397,1,08:09:36,2,65,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
398,1,08:09:52,5,64,14.9,4.4,24.5,4.1,,,,,,,,10.19,17.52,15.32,15.39,15.59,,,,,,,,74.00,9,0
399,1,08:10:56,2,28,20.0,,,,,,,,,,,0.33,0.73,,,,,,,,,,,1.07,0,33
400,1,08:11:04,2,71,10.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0
401,1,08:11:09,5,61,11.7,4.4,29.9,4.1,,,,,,,,8.56,8.20,7.80,6.62,6.73,,,,,,,,37.91,9,0
402,1,08:11:23,2,59,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
403,1,08:11:30,2,61,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
404,1,08:11:33,4,62,11.8,24.9,2.9,,,,,,,,,4.07,6.17,2.76,4.40,,,,,,,,,17.40,3,0
405,1,08:11:56,2,64,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
406,1,08:12:12,2,69,9.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
407,1,08:12:14,2,73,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
408,1,08:12:20,2,61,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
409,1,08:12:27,2,59,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
410,1,08:12:50,2,71,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
411,1,08:12:55,2,75,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
412,1,08:12:57,2,68,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
413,1,08:13:55,5,69,20.6,4.4,36.0,4.1,,,,,,,,9.97,8.51,8.32,6.63,7.82,,,,,,,,41.26,9,0
414,2,08:15:13,2,24,7.4,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.71,2,0
416,1,08:15:14,2,86,4.6,,,,,,,,,,,4.70,1.18,,,,,,,,,,,5.87,14,33
417,1,08:15:31,2,65,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
418,1,08:15:56,2,63,9.5,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
419,2,08:16:07,2,71,11.0,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,3,0
420,1,08:16:07,2,67,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
421,1,08:16:14,2,60,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
422,1,08:16:39,2,64,21.4,,,,,,,,,,,5.67,7.55,,,,,,,,,,,13.22,5,0
423,1,08:18:01,2,64,11.8,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,3,0
424,1,08:18:14,2,66,10.0,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.29,3,0
425,1,08:18:21,2,71,11.5,,,,,,,,,,,3.06,3.55,,,,,,,,,,,6.61,3,0
426,1,08:18:25,2,62,10.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
427,1,08:18:54,2,55,11.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
428,1,08:18:57,2,71,9.9,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
429,1,08:19:01,5,61,15.1,4.4,36.0,4.0,,,,,,,,9.30,10.13,8.66,7.39,8.61,,,,,,,,44.09,9,0
430,2,08:19:04,5,69,19.8,4.2,34.3,4.0,,,,,,,,9.07,10.23,10.37,9.12,8.43,,,,,,,,47.22,9,0
431,1,08:19:05,2,60,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
432,1,08:19:44,2,62,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
433,1,08:20:26,2,38,11.6,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.08,3,0
434,1,08:20:50,2,62,10.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
435,1,08:21:57,5,66,17.6,4.3,33.6,4.1,,,,,,,,10.57,9.00,9.33,6.46,6.06,,,,,,,,41.43,9,0
436,1,08:23:16,2,65,10.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
437,1,08:23:18,2,64,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
438,1,08:23:25,2,63,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
439,1,08:23:28,2,62,8.9,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
440,1,08:23:37,5,65,19.8,4.4,30.9,10.2,,,,,,,,9.12,10.86,10.71,9.95,9.47,,,,,,,,50.11,16,0
441,1,08:23:49,2,75,12.2,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0
442,1,08:23:55,2,67,9.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
443,1,08:23:59,5,69,15.3,4.4,30.4,4.1,,,,,,,,9.55,4.37,4.01,2.48,1.70,,,,,,,,22.11,9,0
444,1,08:24:49,5,69,15.7,4.3,28.3,4.1,,,,,,,,10.27,16.50,15.83,14.77,16.97,,,,,,,,74.33,9,0
445,1,08:24:52,2,69,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
446,1,08:25:09,5,66,19.4,4.3,33.5,4.1,,,,,,,,10.65,13.22,13.54,5.82,5.33,,,,,,,,48.57,9,0
447,1,08:25:52,2,68,10.5,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
448,1,08:26:27,2,40,9.4,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
449,1,08:27:26,2,68,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
450,1,08:27:28,2,64,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
451,1,08:28:31,2,62,12.8,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,3,0
452,2,08:28:31,2,70,11.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
453,1,08:28:55,5,69,13.2,4.3,36.7,4.2,,,,,,,,9.10,11.35,11.13,11.46,12.08,,,,,,,,55.13,9,0
454,1,08:30:36,2,57,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
455,1,08:30:42,2,56,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
456,1,08:31:23,2,67,11.2,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0
457,1,08:31:32,5,65,17.6,4.2,31.1,4.0,,,,,,,,11.05,15.58,15.99,16.23,16.23,,,,,,,,75.08,9,0
458,1,08:32:18,5,60,16.2,4.4,28.8,4.1,,,,,,,,9.02,5.47,5.60,3.66,4.29,,,,,,,,28.04,9,0
459,1,08:33:20,2,66,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
460,1,08:33:22,2,66,11.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,3,0
461,1,08:33:37,2,65,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
462,1,08:34:22,2,56,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
463,1,08:35:07,2,62,9.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
464,1,08:35:26,2,67,9.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
465,1,08:35:31,5,68,16.5,4.3,28.8,4.1,,,,,,,,8.59,4.48,4.11,3.38,2.39,,,,,,,,22.96,9,0
466,1,08:35:56,5,62,16.2,4.3,32.4,10.2,,,,,,,,9.14,13.61,13.82,11.92,11.60,,,,,,,,60.09,16,0
467,1,08:36:24,2,65,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
468,1,08:36:53,2,74,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
469,1,08:36:59,2,74,9.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
470,1,08:37:01,2,71,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
471,1,08:37:54,5,70,13.2,4.4,32.6,4.0,,,,,,,,8.62,13.55,12.63,10.64,15.16,,,,,,,,60.60,9,0
472,1,08:37:58,5,72,19.7,4.5,32.8,4.0,,,,,,,,9.56,10.35,10.54,9.51,9.26,,,,,,,,49.21,9,0
473,1,08:38:33,2,63,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
474,1,08:38:57,2,66,11.6,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
475,1,08:39:07,5,68,12.1,4.4,31.7,4.1,,,,,,,,10.96,16.15,15.76,16.75,15.57,,,,,,,,75.19,9,0
476,1,08:39:44,2,62,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
477,1,08:40:46,2,35,6.8,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0
478,1,08:41:13,2,70,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
479,1,08:42:15,2,66,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
480,1,08:42:20,2,71,12.1,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.45,3,0
481,1,08:42:28,2,68,13.5,,,,,,,,,,,4.32,3.23,,,,,,,,,,,7.54,3,0
482,1,08:42:33,2,58,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0
483,1,08:42:41,4,62,14.2,35.8,4.1,,,,,,,,,8.41,18.91,10.91,11.70,,,,,,,,,49.93,8,0
484,1,08:42:45,2,61,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
485,1,08:43:45,2,59,11.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
486,1,08:44:03,2,63,9.4,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.33,2,0
487,1,08:44:14,2,58,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
488,1,08:44:22,2,64,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
489,1,08:44:36,2,60,9.2,,,,,,,,,,,3.78,2.14,,,,,,,,,,,5.92,2,0
490,1,08:44:45,5,64,13.5,4.4,29.6,4.0,,,,,,,,10.01,16.91,16.51,13.66,15.95,,,,,,,,73.05,9,0
491,1,08:44:48,2,62,10.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
492,1,08:44:57,2,69,10.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0
493,1,08:45:05,2,68,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
494,1,08:45:20,5,71,16.4,4.4,30.4,4.0,,,,,,,,11.24,19.15,18.52,14.58,19.11,,,,,,,,82.59,9,0
495,1,08:46:00,2,68,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
496,1,08:47:24,2,66,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
497,2,08:47:55,2,70,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
498,1,08:47:56,2,53,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
499,1,08:48:00,2,58,9.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
500,1,08:48:45,2,58,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
501,1,08:49:12,2,70,10.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
502,1,08:49:18,2,71,8.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0
503,1,08:51:39,5,66,19.7,4.4,34.0,4.1,,,,,,,,9.37,8.11,8.06,6.97,7.44,,,,,,,,39.96,9,0
504,1,08:52:42,2,66,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
505,2,08:53:09,5,67,13.4,4.3,34.2,4.2,,,,,,,,9.16,8.33,8.68,7.06,5.16,,,,,,,,38.38,9,34
506,1,08:53:09,2,65,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
507,1,08:53:13,2,65,9.3,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,2,0
508,1,08:54:14,2,68,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
509,1,08:54:20,2,67,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
510,1,08:54:25,2,61,9.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0
511,1,08:55:35,4,57,13.1,24.3,3.1,,,,,,,,,3.94,3.75,1.81,1.88,,,,,,,,,11.38,3,0
512,1,08:55:44,2,71,10.9,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
513,1,08:55:46,5,68,12.2,4.4,31.4,4.1,,,,,,,,10.19,15.59,14.47,14.61,15.86,,,,,,,,70.72,9,0
514,1,08:57:06,2,73,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,0
515,1,08:57:08,2,63,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
516,1,08:57:21,2,50,9.3,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0
517,1,08:58:34,2,62,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
518,1,08:58:36,2,63,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
519,1,08:59:23,2,62,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
520,1,08:59:25,2,64,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
521,1,08:59:33,2,76,11.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
522,1,08:59:51,2,68,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
523,1,08:59:57,2,70,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
524,1,08:59:59,2,70,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
525,1,09:00:25,2,70,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
526,1,09:01:25,2,53,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
527,1,09:02:31,2,62,11.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
528,1,09:02:44,2,70,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
529,1,09:03:08,2,74,11.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.90,3,0
530,1,09:04:42,2,67,11.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,0
531,1,09:05:56,2,69,10.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
532,1,09:06:01,2,53,7.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,2,0
533,1,09:06:03,5,61,17.2,4.3,35.3,4.1,,,,,,,,10.26,15.10,15.31,15.80,14.76,,,,,,,,71.23,9,0
534,1,09:06:16,2,71,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
535,1,09:06:19,2,70,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
536,2,09:08:54,5,69,17.6,4.2,31.1,4.1,,,,,,,,10.96,10.93,10.89,15.45,14.26,,,,,,,,62.48,9,0
537,1,09:08:54,2,66,11.7,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
538,1,09:08:56,2,66,14.7,,,,,,,,,,,3.43,9.07,,,,,,,,,,,12.51,5,0
539,1,09:09:19,2,63,11.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0
540,1,09:09:24,5,62,18.7,4.4,32.3,4.1,,,,,,,,8.91,6.40,6.10,4.63,4.04,,,,,,,,30.07,9,0
541,1,09:10:34,5,59,15.5,4.3,29.3,4.1,,,,,,,,10.92,15.93,16.15,15.24,14.78,,,,,,,,73.03,9,0
542,1,09:10:39,2,53,13.4,,,,,,,,,,,4.27,8.45,,,,,,,,,,,12.71,5,0
543,1,09:11:29,2,63,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
544,1,09:12:36,2,62,19.7,,,,,,,,,,,5.33,10.84,,,,,,,,,,,16.17,5,0
545,1,09:12:46,2,65,11.0,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0
546,2,09:12:46,5,68,14.6,4.3,30.3,10.2,,,,,,,,8.22,6.71,6.87,5.19,4.47,,,,,,,,31.45,16,0
547,1,09:12:58,2,47,11.1,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,3,0
548,1,09:13:09,2,66,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
549,1,09:13:11,2,63,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
550,1,09:14:12,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
551,1,09:14:40,5,68,19.7,4.4,30.1,5.1,,,,,,,,11.13,16.03,16.73,16.27,15.90,,,,,,,,76.06,9,0
552,1,09:14:48,6,54,13.0,4.3,30.6,4.1,4.0,,,,,,,9.40,9.03,8.46,4.47,5.18,4.85,,,,,,,41.39,10,0
553,1,09:15:55,2,68,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
554,1,09:16:50,2,67,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
555,1,09:17:27,5,57,17.4,4.3,32.9,4.1,,,,,,,,10.60,15.40,15.47,13.35,13.62,,,,,,,,68.44,9,0
556,2,09:17:33,2,70,9.4,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0
557,1,09:17:35,2,62,10.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0
558,1,09:18:29,2,59,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
559,1,09:19:11,2,63,11.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
560,1,09:19:15,5,67,19.9,4.4,36.6,4.1,,,,,,,,9.84,9.72,9.02,8.66,9.15,,,,,,,,46.39,9,0
561,1,09:19:54,5,65,11.6,4.4,34.7,4.1,,,,,,,,8.75,7.08,7.47,4.74,4.56,,,,,,,,32.60,9,0
562,2,09:19:55,5,69,19.6,4.3,33.5,4.0,,,,,,,,10.14,14.97,15.10,11.00,12.84,,,,,,,,64.06,9,0
563,2,09:19:57,5,70,20.0,4.4,32.9,4.0,,,,,,,,11.26,14.78,14.83,10.86,13.69,,,,,,,,65.43,9,0
564,1,09:21:48,2,68,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
565,1,09:22:53,2,58,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
566,1,09:22:56,5,67,10.7,4.4,34.9,4.1,,,,,,,,8.90,5.97,5.78,5.01,4.64,,,,,,,,30.30,9,0
567,1,09:23:01,2,70,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
568,1,09:23:13,2,61,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
569,1,09:23:34,2,68,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
570,1,09:23:39,2,67,14.9,,,,,,,,,,,3.69,5.17,,,,,,,,,,,8.86,5,0
571,1,09:24:09,2,79,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
572,2,09:24:54,2,66,9.6,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
573,1,09:24:54,5,28,18.0,4.2,34.8,10.1,,,,,,,,10.93,16.46,16.81,17.39,17.42,,,,,,,,79.00,16,0
574,1,09:26:16,2,61,11.6,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.56,3,0
575,1,09:26:32,5,63,18.5,4.3,33.6,4.0,,,,,,,,10.52,15.91,15.83,15.56,15.56,,,,,,,,73.38,9,0
576,1,09:27:47,5,61,16.0,4.4,31.4,4.1,,,,,,,,10.70,9.68,9.73,9.51,8.87,,,,,,,,48.50,9,0
577,1,09:27:58,2,66,10.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.83,3,0
578,1,09:29:14,2,66,9.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
579,1,09:29:20,2,65,9.3,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0
580,1,09:29:52,2,30,6.8,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.71,2,0
581,1,09:31:05,5,62,17.5,4.3,33.7,4.1,,,,,,,,10.94,15.51,15.31,16.12,15.75,,,,,,,,73.63,9,0
582,1,09:31:16,2,62,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
583,1,09:32:47,2,64,10.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
584,1,09:32:58,2,70,12.1,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.04,3,0
585,1,09:34:46,2,71,1.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,14,0
586,1,09:35:17,2,67,9.3,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
587,1,09:35:18,2,58,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
588,1,09:36:01,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
589,1,09:36:03,2,67,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
590,1,09:36:58,2,58,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0
591,1,09:37:25,2,60,10.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
592,1,09:37:40,2,65,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
593,1,09:38:06,2,66,10.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
594,1,09:38:45,2,69,11.7,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
595,2,09:39:07,2,70,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
596,1,09:39:07,2,66,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
597,1,09:40:21,2,64,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
598,1,09:40:24,2,63,11.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
599,1,09:41:46,2,68,8.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
600,1,09:42:27,2,55,11.3,,,,,,,,,,,2.55,2.99,,,,,,,,,,,5.54,3,0
601,1,09:42:34,2,59,11.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
602,1,09:43:14,2,66,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
603,1,09:43:33,2,68,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
604,1,09:43:44,5,62,12.8,31.2,2.8,2.8,,,,,,,,4.38,5.77,1.69,1.86,1.92,,,,,,,,15.62,3,0