veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,5,57,17.1,4.3,32.9,4.1,,,,,,,,9.63,9.68,9.48,14.18,13.18,,,,,,,,56.14,9,0
2,4,00:02:52,6,61,16.4,4.3,27.8,4.6,4.4,,,,,,,11.10,17.13,16.72,17.82,11.91,16.38,,,,,,,91.08,10,0
3,1,00:04:24,5,66,14.1,4.3,29.9,4.2,,,,,,,,10.25,15.46,14.42,15.09,15.25,,,,,,,,70.46,9,0
4,1,00:09:46,2,67,13.2,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
5,4,00:10:47,2,50,11.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
6,1,00:13:53,5,58,15.2,4.3,32.4,4.1,,,,,,,,9.64,11.72,11.72,6.97,6.81,,,,,,,,46.86,9,0
7,4,00:15:31,2,63,12.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
8,1,00:16:53,2,75,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
9,1,00:19:38,2,48,10.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
10,1,00:20:36,2,70,10.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
11,1,00:21:55,2,76,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
12,1,00:23:55,2,57,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.87,2,0
13,1,00:28:17,2,69,10.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0
14,2,00:29:28,2,69,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
15,1,00:29:28,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
16,1,00:31:00,2,62,11.0,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0
17,1,00:31:21,2,71,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
18,1,00:32:12,2,62,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
19,4,00:37:02,5,66,14.3,4.4,29.4,4.0,,,,,,,,8.81,5.55,5.54,3.98,3.52,,,,,,,,27.40,9,0
20,1,00:42:08,2,59,11.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
21,1,00:43:18,5,58,17.1,4.4,36.3,4.1,,,,,,,,9.59,9.40,8.28,4.99,4.72,,,,,,,,36.99,9,0
22,4,00:45:30,2,62,13.2,,,,,,,,,,,3.87,4.38,,,,,,,,,,,8.25,3,0
23,4,00:46:12,5,62,18.1,4.5,36.2,4.0,,,,,,,,7.90,12.15,11.97,10.91,10.78,,,,,,,,53.72,9,0
24,4,00:46:19,5,63,18.2,4.5,35.3,4.1,,,,,,,,10.69,14.53,14.61,14.83,13.60,,,,,,,,68.26,9,0
25,4,00:52:11,5,64,15.5,4.3,34.5,4.1,,,,,,,,11.10,14.19,14.08,12.99,13.34,,,,,,,,65.71,9,0
26,1,00:52:39,2,59,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
27,4,01:01:46,5,67,17.1,4.3,29.2,10.2,,,,,,,,9.24,6.41,6.29,4.46,3.86,,,,,,,,30.26,16,0
28,4,01:03:39,5,66,14.3,4.3,30.8,4.1,,,,,,,,8.67,5.50,5.74,3.50,3.79,,,,,,,,27.20,9,0
29,4,01:07:22,5,66,15.0,4.3,31.4,4.2,,,,,,,,9.29,7.37,7.06,6.83,5.67,,,,,,,,36.22,9,0
30,1,01:15:21,2,66,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
31,4,01:16:57,2,77,7.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
32,4,01:18:43,2,71,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
33,1,01:19:43,5,70,12.2,4.3,34.2,4.1,,,,,,,,9.72,14.94,14.18,9.92,10.34,,,,,,,,59.09,9,0
34,1,01:20:02,2,76,14.1,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,5,0
35,1,01:21:04,2,66,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0
36,2,01:31:38,2,60,7.9,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,0
37,1,01:34:04,5,68,16.3,4.4,36.5,4.0,,,,,,,,10.79,14.01,13.62,13.71,15.16,,,,,,,,67.29,9,0
38,4,01:34:08,2,70,9.5,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,2,0
40,3,01:55:09,5,65,13.7,4.2,28.9,4.0,,,,,,,,7.95,5.11,5.08,3.75,3.47,,,,,,,,25.36,9,0
41,4,02:00:44,5,69,14.2,4.4,30.4,4.0,,,,,,,,9.03,5.15,4.87,3.73,4.49,,,,,,,,27.27,9,0
43,1,02:09:16,2,72,9.0,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,2,0
44,4,02:14:40,2,67,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
45,1,02:14:52,2,66,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
46,1,02:19:53,2,66,8.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
47,3,02:21:20,2,58,8.8,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0
48,4,02:22:37,2,62,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
49,4,02:23:06,5,61,11.7,4.2,30.4,4.0,,,,,,,,2.61,3.67,3.81,4.58,4.82,,,,,,,,19.48,0,33
50,4,02:24:18,2,76,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
51,1,02:26:26,2,63,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
52,1,02:29:52,2,62,13.2,,,,,,,,,,,3.73,4.39,,,,,,,,,,,8.12,3,0
53,4,02:30:53,5,55,17.0,4.4,36.2,4.1,,,,,,,,9.79,6.97,6.60,4.24,4.32,,,,,,,,31.92,9,0
54,4,02:31:27,3,67,14.3,4.2,,,,,,,,,,8.44,4.30,4.35,,,,,,,,,,17.09,6,0
55,1,02:33:15,2,62,9.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
56,1,02:33:42,2,63,21.4,,,,,,,,,,,6.46,8.09,,,,,,,,,,,14.54,5,0
57,1,02:42:53,5,62,19.7,4.3,28.9,4.0,,,,,,,,10.77,14.93,14.88,13.22,13.29,,,,,,,,67.09,9,0
58,1,02:43:06,2,65,11.0,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.30,3,0
59,4,02:46:36,2,62,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
60,2,02:46:59,3,51,19.8,10.5,,,,,,,,,,6.54,6.13,5.09,,,,,,,,,,17.76,8,36
61,2,02:46:59,2,51,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
62,1,02:46:59,5,52,13.5,20.4,10.8,21.2,,,,,,,,9.11,14.11,9.90,13.49,3.26,,,,,,,,49.86,11,0
63,4,02:48:53,2,68,9.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
64,1,02:54:37,5,63,15.4,4.4,35.2,4.1,,,,,,,,10.65,5.04,5.33,4.49,4.15,,,,,,,,29.66,9,0
65,1,03:02:21,5,65,17.4,4.3,34.4,4.0,,,,,,,,9.64,6.44,6.06,4.86,5.24,,,,,,,,32.24,9,0
66,1,03:04:50,2,66,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
67,4,03:05:03,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
68,4,03:06:17,3,25,7.8,4.0,,,,,,,,,,1.06,1.14,1.01,,,,,,,,,,3.21,0,33
69,4,03:08:41,2,71,10.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
70,1,03:13:20,5,65,17.3,4.3,35.1,4.1,,,,,,,,11.05,11.79,11.51,6.55,6.46,,,,,,,,47.36,9,0
71,1,03:16:47,5,57,14.2,4.4,29.3,4.1,,,,,,,,11.48,14.13,14.67,13.39,13.45,,,,,,,,67.12,9,0
72,4,03:16:48,2,63,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
73,4,03:23:29,2,78,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
74,4,03:28:19,2,66,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
75,4,03:30:28,5,70,17.2,4.4,29.3,4.5,,,,,,,,10.14,15.76,15.05,14.57,14.91,,,,,,,,70.44,9,0
76,1,03:33:15,2,74,11.7,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
77,1,03:34:42,5,64,17.1,4.3,36.5,4.1,,,,,,,,10.20,10.87,10.43,10.00,9.57,,,,,,,,51.07,9,0
78,4,03:34:45,2,66,13.0,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
79,4,03:38:41,2,71,9.3,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,2,0
80,1,03:42:54,2,66,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
81,4,03:43:09,2,76,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
82,1,03:47:17,6,65,16.2,4.3,18.7,4.9,4.9,,,,,,,9.20,13.59,13.03,7.64,14.34,14.07,,,,,,,71.86,10,0
83,1,03:47:19,2,68,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
84,1,03:47:58,5,66,16.4,4.4,30.3,4.0,,,,,,,,7.81,6.80,5.81,5.63,4.64,,,,,,,,30.69,9,0
85,4,03:49:06,2,71,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
86,4,03:49:20,5,62,16.9,4.3,34.4,4.0,,,,,,,,10.53,13.98,13.85,13.68,13.22,,,,,,,,65.26,9,0
87,4,03:51:27,2,61,9.7,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
88,4,03:52:00,5,67,17.9,4.3,29.8,5.0,,,,,,,,9.36,18.10,18.70,19.00,19.92,,,,,,,,85.08,9,0
89,1,03:53:41,2,68,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0
90,4,03:53:47,3,65,17.4,4.4,,,,,,,,,,9.45,3.90,4.11,,,,,,,,,,17.46,6,0
91,1,03:56:16,5,68,14.1,4.4,30.4,4.1,,,,,,,,11.31,14.26,12.85,14.96,15.18,,,,,,,,68.57,9,0
92,1,03:59:24,2,72,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
93,1,04:00:04,5,68,12.4,4.3,30.3,4.1,,,,,,,,9.96,8.92,8.78,8.25,7.68,,,,,,,,43.58,9,0
94,1,04:02:23,5,62,13.1,21.2,9.5,22.2,,,,,,,,8.43,10.90,7.65,10.34,8.56,,,,,,,,45.88,11,0
95,1,04:12:32,5,62,18.0,4.3,29.5,10.2,,,,,,,,9.53,12.08,12.83,16.63,16.59,,,,,,,,67.67,16,0
96,4,04:15:02,5,34,11.0,4.3,29.4,3.9,,,,,,,,3.02,7.45,6.93,8.08,8.45,,,,,,,,33.93,0,33
97,1,04:22:10,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.96,9.06,8.42,6.66,7.95,,,,,,,,42.06,9,0
98,4,04:25:43,5,70,15.7,4.3,25.1,4.8,,,,,,,,10.36,15.06,15.24,15.76,14.86,,,,,,,,71.26,9,0
99,1,04:26:58,2,69,11.1,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0
100,1,04:27:11,6,71,14.9,4.3,18.3,4.8,4.9,,,,,,,9.47,13.84,13.37,7.70,15.61,15.20,,,,,,,75.20,10,0
101,4,04:27:15,2,55,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
102,1,04:27:20,2,66,7.9,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
103,4,04:27:51,2,67,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
104,4,04:28:58,5,63,15.4,4.4,35.7,4.1,,,,,,,,10.40,7.29,7.13,4.61,4.84,,,,,,,,34.28,9,0
105,1,04:29:01,2,62,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
106,1,04:30:02,2,68,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
107,4,04:30:03,2,63,21.4,,,,,,,,,,,6.17,7.59,,,,,,,,,,,13.76,5,0
108,1,04:32:04,2,68,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
109,4,04:33:55,2,71,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
110,1,04:34:02,5,66,17.6,4.3,32.1,4.1,,,,,,,,8.76,5.33,5.45,3.73,4.08,,,,,,,,27.35,9,0
111,4,04:34:43,5,70,13.5,4.6,30.9,5.2,,,,,,,,10.68,15.90,15.72,18.64,19.02,,,,,,,,79.96,9,0
112,4,04:34:52,2,70,11.8,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.43,3,0
113,4,04:36:23,5,66,15.8,4.4,24.2,4.4,,,,,,,,9.44,6.08,5.74,4.42,4.22,,,,,,,,29.91,9,0
114,4,04:37:53,2,65,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
115,1,04:38:52,5,68,14.8,4.4,37.6,4.1,,,,,,,,9.20,13.88,13.81,12.84,12.84,,,,,,,,62.56,9,0
116,4,04:41:29,5,70,16.2,4.4,32.6,4.9,,,,,,,,9.99,18.38,17.24,19.27,18.54,,,,,,,,83.42,9,0
117,4,04:41:32,6,67,15.7,4.3,24.6,5.1,5.0,,,,,,,10.20,16.94,17.14,8.39,15.68,16.43,,,,,,,84.78,10,0
118,1,04:41:44,2,63,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
119,4,04:41:44,2,67,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
120,4,04:41:52,2,66,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
121,1,04:44:21,2,62,8.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
122,4,04:44:22,6,64,13.6,5.6,4.3,14.7,8.1,,,,,,,10.26,5.90,15.86,16.33,14.89,16.08,,,,,,,79.31,10,0
123,1,04:45:48,5,66,16.2,4.4,24.2,4.3,,,,,,,,9.23,13.93,13.16,15.11,15.08,,,,,,,,66.51,9,0
124,4,04:47:45,2,72,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0
125,4,04:47:50,2,66,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
126,4,04:49:09,2,78,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
127,4,04:49:36,5,71,18.0,4.3,36.1,4.0,,,,,,,,9.58,7.03,7.05,4.96,6.05,,,,,,,,34.67,9,0
128,4,04:49:50,2,88,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
129,4,04:50:19,2,68,11.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
130,1,04:51:00,2,69,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
131,1,04:51:08,2,67,10.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
132,4,04:52:02,2,67,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
133,4,04:52:06,5,65,17.3,4.3,30.4,5.0,,,,,,,,9.07,18.30,18.48,16.60,17.42,,,,,,,,79.88,9,0
134,1,04:52:17,2,70,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
135,4,04:52:26,2,68,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
136,4,04:53:03,5,65,17.1,4.4,25.7,8.2,,,,,,,,9.31,14.84,15.21,17.05,17.22,,,,,,,,73.63,16,0
137,3,04:53:04,5,71,15.0,4.3,30.6,5.0,,,,,,,,10.12,17.77,18.48,19.36,20.47,,,,,,,,86.20,9,0
138,4,04:55:39,6,66,16.3,4.4,26.6,5.1,5.1,,,,,,,11.60,16.54,16.24,14.44,14.17,15.04,,,,,,,88.03,10,0
139,1,04:56:56,2,57,10.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
140,1,04:58:50,6,63,17.3,4.4,27.3,4.0,4.1,,,,,,,9.54,5.52,4.83,2.77,3.03,4.07,,,,,,,29.77,10,0
141,1,05:01:03,5,64,16.4,4.3,30.3,4.1,,,,,,,,10.71,14.72,13.44,14.83,13.04,,,,,,,,66.76,9,0
142,1,05:01:37,3,65,13.3,21.1,,,,,,,,,,8.57,10.27,7.75,,,,,,,,,,26.59,8,0
143,4,05:01:46,5,59,16.7,4.3,36.5,4.1,,,,,,,,10.33,6.82,6.78,4.27,4.23,,,,,,,,32.42,9,0
144,4,05:01:49,2,66,9.1,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
145,1,05:03:00,2,65,21.1,,,,,,,,,,,9.31,9.77,,,,,,,,,,,19.08,5,0
146,4,05:07:36,2,67,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
147,1,05:09:52,4,64,12.6,25.9,4.1,,,,,,,,,8.70,14.25,7.55,7.27,,,,,,,,,37.77,8,0
148,1,05:12:00,2,66,21.9,,,,,,,,,,,10.13,10.53,,,,,,,,,,,20.66,5,0
149,1,05:12:20,2,78,8.1,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
150,4,05:13:09,2,66,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
151,4,05:13:42,2,70,12.8,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0
152,3,05:15:24,5,68,16.5,4.4,23.9,4.9,,,,,,,,7.62,6.06,6.68,5.70,5.66,,,,,,,,31.72,9,0
153,1,05:17:57,2,63,9.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
154,1,05:18:08,6,60,14.3,4.3,15.1,5.0,5.1,,,,,,,7.65,9.77,9.18,8.01,11.71,14.95,,,,,,,61.27,10,0
155,4,05:18:10,5,68,14.2,4.4,24.8,4.1,,,,,,,,8.98,5.57,5.49,4.11,3.96,,,,,,,,28.10,9,0
156,1,05:18:37,5,47,5.8,3.1,35.1,4.0,,,,,,,,4.24,4.10,8.55,6.20,6.29,,,,,,,,29.40,14,33
157,1,05:19:01,2,64,10.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
158,4,05:19:03,2,76,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
159,1,05:19:05,2,70,12.8,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
160,4,05:20:31,5,64,15.1,4.4,34.5,4.1,,,,,,,,9.46,7.69,7.40,5.93,6.03,,,,,,,,36.50,9,0
161,4,05:20:37,2,69,13.2,,,,,,,,,,,4.26,2.66,,,,,,,,,,,6.92,3,0
162,4,05:20:47,2,64,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
163,4,05:20:53,2,68,11.8,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
164,4,05:20:55,2,71,10.9,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
165,4,05:21:51,2,68,12.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
166,1,05:22:22,2,70,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
167,1,05:22:30,2,60,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
168,1,05:23:20,2,70,8.3,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
169,4,05:24:40,2,67,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
170,4,05:25:23,5,65,19.8,4.3,29.0,4.1,,,,,,,,9.73,5.56,6.08,3.42,1.80,,,,,,,,26.58,9,0
171,1,05:25:47,5,65,14.5,5.1,30.5,4.0,,,,,,,,10.16,15.81,15.02,13.15,14.84,,,,,,,,68.98,9,0
172,4,05:25:54,2,63,10.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
173,1,05:26:27,2,68,21.3,,,,,,,,,,,7.78,8.26,,,,,,,,,,,16.04,5,0
174,1,05:26:31,6,68,16.3,4.4,18.8,4.8,4.9,,,,,,,8.40,14.91,13.90,5.43,15.92,15.07,,,,,,,73.61,10,0
175,1,05:26:58,5,67,14.2,4.4,29.0,4.1,,,,,,,,11.07,14.99,14.57,14.67,14.17,,,,,,,,69.46,9,0
176,1,05:27:47,5,61,11.9,4.3,38.1,4.1,,,,,,,,9.80,13.29,13.85,17.28,17.33,,,,,,,,71.55,9,0
177,3,05:28:28,5,69,17.0,4.3,27.6,4.0,,,,,,,,8.63,4.85,5.86,2.19,3.46,,,,,,,,25.00,9,0
178,4,05:28:29,2,65,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
179,1,05:28:33,5,68,14.4,4.4,28.7,4.2,,,,,,,,10.26,16.64,15.82,15.86,15.53,,,,,,,,74.11,9,0
180,1,05:28:40,2,70,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
181,4,05:28:41,2,69,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
182,4,05:29:36,2,69,9.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
183,4,05:30:08,5,62,11.3,4.3,35.1,4.0,,,,,,,,9.19,8.66,8.79,10.39,10.63,,,,,,,,47.66,9,0
184,4,05:30:10,2,70,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
185,4,05:30:17,2,65,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
186,4,05:30:25,5,65,17.2,4.3,35.0,4.0,,,,,,,,9.95,7.26,7.37,5.39,6.11,,,,,,,,36.08,9,0
187,4,05:31:23,2,70,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
188,4,05:31:50,2,76,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
189,4,05:32:37,2,75,13.0,,,,,,,,,,,5.08,3.75,,,,,,,,,,,8.83,3,0
190,4,05:33:20,2,62,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
191,4,05:33:36,2,64,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,2,0
192,4,05:33:46,2,89,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
193,4,05:34:17,2,70,10.8,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
194,3,05:34:18,2,72,9.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
195,4,05:34:30,2,78,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
196,1,05:34:37,2,71,11.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
197,1,05:34:45,5,57,12.3,4.3,29.1,4.0,,,,,,,,8.58,6.90,6.43,6.44,6.21,,,,,,,,34.56,9,0
198,4,05:35:12,2,70,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
199,4,05:35:18,2,70,11.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
200,1,05:36:34,2,71,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
201,1,05:37:12,2,65,10.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,3,0
202,4,05:38:07,2,63,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
203,4,05:38:28,2,64,9.9,,,,,,,,,,,1.69,1.81,,,,,,,,,,,3.50,3,0
204,4,05:38:33,5,63,14.2,4.3,29.4,4.1,,,,,,,,8.11,4.89,5.73,3.75,3.51,,,,,,,,25.99,9,0
205,1,05:39:09,2,68,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
206,1,05:39:21,2,70,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
207,4,05:39:26,2,73,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
208,1,05:40:36,2,62,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
209,1,05:40:57,2,60,21.4,,,,,,,,,,,8.11,8.90,,,,,,,,,,,17.01,5,0
210,1,05:41:06,2,69,10.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0
211,4,05:41:19,2,76,13.2,,,,,,,,,,,4.23,6.46,,,,,,,,,,,10.69,3,0
212,1,05:41:49,2,77,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
213,1,05:41:53,2,60,14.9,,,,,,,,,,,3.27,6.12,,,,,,,,,,,9.38,5,0
214,4,05:42:02,2,68,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
215,1,05:42:03,2,66,21.4,,,,,,,,,,,7.21,8.68,,,,,,,,,,,15.88,5,0
216,4,05:42:13,2,65,8.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
217,4,05:42:31,2,57,8.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
218,1,05:42:39,2,61,14.6,,,,,,,,,,,4.32,2.77,,,,,,,,,,,7.09,5,0
219,1,05:43:09,2,64,18.4,,,,,,,,,,,10.75,14.79,,,,,,,,,,,25.53,5,0
220,4,05:43:10,2,72,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
221,4,05:43:31,2,60,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
222,1,05:43:51,2,68,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
223,4,05:44:37,2,67,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
224,3,05:44:38,2,74,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
225,1,05:45:17,2,65,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
226,1,05:45:28,2,67,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
227,4,05:45:51,2,66,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
228,1,05:45:55,2,66,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
229,1,05:46:08,5,66,18.0,4.4,30.1,5.1,,,,,,,,8.17,6.34,6.26,4.22,4.67,,,,,,,,29.66,9,0
230,1,05:46:25,5,65,13.0,4.3,30.2,4.1,,,,,,,,10.06,13.81,13.20,12.10,15.62,,,,,,,,64.80,9,0
231,1,05:46:36,2,65,11.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
232,4,05:46:42,2,68,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
233,4,05:47:18,2,71,11.8,,,,,,,,,,,4.23,3.25,,,,,,,,,,,7.48,3,0
234,4,05:47:25,2,64,8.1,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,2,0
235,4,05:47:52,2,62,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
236,4,05:48:37,2,71,8.8,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
237,4,05:48:57,2,68,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
238,4,05:49:02,2,68,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
239,4,05:49:38,2,77,9.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
240,4,05:49:44,2,70,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
241,4,05:49:51,2,68,13.0,,,,,,,,,,,3.06,4.68,,,,,,,,,,,7.74,3,0
242,4,05:50:15,5,71,15.1,4.3,18.5,4.1,,,,,,,,9.46,6.25,6.00,4.35,3.78,,,,,,,,29.84,9,0
243,1,05:50:31,2,70,12.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0
244,4,05:50:31,5,71,12.3,4.3,21.3,4.3,,,,,,,,7.88,5.83,6.32,3.70,4.29,,,,,,,,28.01,9,0
245,4,05:52:11,2,68,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
246,1,05:52:23,2,67,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
247,2,05:52:25,2,70,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0
248,4,05:52:47,2,72,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
249,4,05:52:58,2,71,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
250,4,05:53:49,2,65,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
251,4,05:53:52,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
252,1,05:53:59,6,66,16.1,4.6,18.1,4.6,4.9,,,,,,,9.94,14.44,13.95,4.97,15.00,15.05,,,,,,,73.35,10,0
253,4,05:54:19,2,69,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
254,1,05:54:28,2,71,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
255,1,05:54:39,6,67,15.5,4.2,19.2,4.8,4.9,,,,,,,8.51,12.02,11.61,4.64,11.99,12.40,,,,,,,61.17,10,0
256,4,05:54:56,2,70,12.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
257,4,05:55:17,2,71,11.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
258,4,05:55:19,2,70,11.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
259,1,05:55:59,2,69,10.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
260,1,05:56:24,2,71,9.0,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
261,4,05:56:37,2,63,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
262,1,05:56:58,2,73,11.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
263,1,05:57:25,6,70,16.9,4.3,25.0,4.1,4.1,,,,,,,9.72,5.77,5.29,3.64,4.21,3.92,,,,,,,32.55,10,0
264,4,05:58:05,2,68,8.9,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
265,4,05:58:24,2,67,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
266,4,05:58:52,2,71,9.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
267,4,05:59:09,5,60,19.7,4.2,27.0,2.8,,,,,,,,9.72,12.41,12.83,8.79,16.19,,,,,,,,59.94,9,33
268,1,05:59:09,2,59,20.3,,,,,,,,,,,7.78,9.59,,,,,,,,,,,17.37,5,0
269,1,05:59:56,2,68,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
270,4,05:59:59,2,63,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
271,4,06:00:12,2,71,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
272,1,06:00:28,5,66,17.3,4.3,35.2,4.1,,,,,,,,9.71,7.53,7.56,6.19,5.28,,,,,,,,36.27,9,0
273,4,06:00:33,2,68,11.4,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
274,4,06:01:06,2,71,12.2,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
275,4,06:01:38,2,65,9.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
276,4,06:01:56,2,72,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
277,1,06:01:58,2,63,11.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
278,4,06:02:55,2,67,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
279,4,06:02:59,2,65,12.1,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
280,1,06:03:06,2,73,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
281,1,06:03:19,2,58,12.1,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
282,1,06:03:31,2,65,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
283,1,06:03:37,5,73,12.8,4.3,33.6,4.1,,,,,,,,9.62,13.07,13.38,14.00,13.13,,,,,,,,63.20,9,0
284,4,06:03:37,2,65,10.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
285,1,06:04:07,2,68,9.4,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.01,2,0
286,4,06:05:35,2,68,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
287,1,06:05:40,2,60,11.5,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
288,4,06:05:45,2,63,9.5,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
289,4,06:05:58,6,68,15.6,4.4,23.6,5.0,5.0,,,,,,,11.62,16.71,17.29,12.33,14.85,15.28,,,,,,,88.08,10,0
290,4,06:06:22,2,62,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
291,1,06:06:33,2,72,8.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
292,1,06:06:38,2,62,11.1,,,,,,,,,,,4.13,7.20,,,,,,,,,,,11.33,5,0
293,1,06:07:11,2,67,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
294,1,06:07:18,2,71,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
295,1,06:07:22,2,64,11.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
296,4,06:07:26,2,68,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,0
297,3,06:07:26,2,71,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
298,4,06:07:32,2,65,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
299,4,06:07:34,2,66,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
300,4,06:07:46,2,67,10.2,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
301,1,06:07:49,2,60,10.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
302,1,06:08:07,2,68,10.9,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
303,1,06:08:12,2,71,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
304,1,06:08:21,6,68,15.5,4.3,19.0,4.8,4.9,,,,,,,8.93,13.91,13.11,7.39,16.82,15.99,,,,,,,76.15,10,0
305,1,06:08:26,2,71,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
306,4,06:08:31,2,68,11.2,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
307,4,06:08:49,2,71,10.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
308,1,06:09:00,2,65,10.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
309,1,06:09:16,2,70,10.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
310,1,06:10:00,5,65,14.7,4.4,31.2,4.1,,,,,,,,10.78,14.46,12.85,13.29,14.74,,,,,,,,66.11,9,0
311,1,06:10:18,2,59,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
312,4,06:10:29,2,66,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
313,1,06:10:50,2,77,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
314,1,06:11:41,2,68,10.9,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0
315,4,06:11:47,2,71,11.7,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
316,4,06:11:56,2,71,8.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
317,1,06:12:15,2,67,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
318,1,06:12:29,5,63,15.8,4.4,30.2,4.1,,,,,,,,10.65,15.18,15.35,13.69,13.26,,,,,,,,68.12,9,0
319,1,06:12:45,2,67,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
320,1,06:13:20,2,69,10.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
321,1,06:13:27,2,67,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
322,3,06:13:35,2,71,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
323,4,06:13:36,2,66,10.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
324,1,06:13:39,2,68,9.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
325,1,06:13:41,3,73,26.5,4.0,,,,,,,,,,12.93,13.75,10.32,,,,,,,,,,37.00,4,36
326,2,06:13:41,3,73,26.5,4.0,,,,,,,,,,4.14,6.14,5.90,,,,,,,,,,16.17,4,0
327,4,06:13:48,2,67,8.3,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
328,1,06:13:57,2,62,11.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0
329,1,06:14:05,2,65,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
330,4,06:14:09,2,62,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
331,1,06:14:28,2,58,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
332,1,06:15:05,2,64,23.1,,,,,,,,,,,6.50,8.94,,,,,,,,,,,15.45,5,0
333,4,06:15:05,2,70,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0