veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:39,2,75,12.1,,,,,,,,,,,3.67,2.33,,,,,,,,,,,6.00,3,0
2,1,00:05:49,3,67,11.9,12.7,,,,,,,,,,3.16,2.50,1.58,,,,,,,,,,7.24,3,0
3,4,00:08:20,2,68,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
4,1,00:09:21,2,69,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
5,1,00:15:03,5,65,19.8,4.4,29.9,10.2,,,,,,,,11.55,15.89,15.43,14.05,13.03,,,,,,,,69.96,16,34
6,1,00:15:23,2,70,12.1,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
7,1,00:19:16,5,65,17.7,4.2,34.1,4.1,,,,,,,,12.44,11.62,10.56,5.05,5.65,,,,,,,,45.32,9,0
8,4,00:19:45,2,68,10.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,3,0
9,1,00:20:53,2,67,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
10,1,00:21:06,5,67,15.4,4.2,38.3,4.0,,,,,,,,11.00,17.24,16.86,17.03,17.90,,,,,,,,80.03,9,0
11,1,00:21:33,3,73,10.8,13.2,,,,,,,,,,2.85,4.14,1.95,,,,,,,,,,8.94,3,0
12,1,00:24:02,2,72,11.2,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.16,3,0
13,1,00:26:25,2,70,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
14,1,00:30:01,5,72,17.3,4.2,34.5,4.0,,,,,,,,11.12,11.50,12.30,11.72,11.10,,,,,,,,57.74,9,0
15,1,00:34:08,2,66,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
16,4,00:35:08,2,70,12.5,,,,,,,,,,,3.44,5.50,,,,,,,,,,,8.94,3,0
17,4,00:37:39,2,68,11.2,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,3,0
18,1,00:40:18,2,65,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
19,4,00:43:11,5,58,16.2,4.5,34.3,3.9,,,,,,,,10.59,15.13,14.51,14.15,14.14,,,,,,,,68.52,9,0
20,1,00:44:47,2,60,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
21,1,00:47:16,2,74,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
22,4,00:47:32,8,60,14.9,4.4,18.5,5.0,5.0,18.2,4.1,,,,,9.81,6.85,6.51,3.69,3.71,4.05,3.71,3.19,,,,,41.51,13,0
23,1,00:48:28,2,58,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
24,1,00:53:26,2,68,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
25,1,00:54:13,2,76,12.0,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0
26,4,00:58:45,5,64,15.3,4.3,32.2,4.1,,,,,,,,6.94,12.74,12.22,12.13,12.35,,,,,,,,56.37,9,34
27,4,01:07:56,5,65,19.6,4.4,29.6,10.1,,,,,,,,11.45,14.89,13.37,16.02,16.39,,,,,,,,72.11,16,0
28,3,01:09:37,2,72,11.6,,,,,,,,,,,4.40,7.51,,,,,,,,,,,11.91,5,0
29,1,01:09:44,5,63,13.6,4.2,28.9,4.1,,,,,,,,12.77,17.06,16.70,17.15,16.94,,,,,,,,80.62,9,0
30,1,01:17:05,2,63,10.5,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
31,4,01:21:57,2,62,11.5,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.79,3,0
32,4,01:22:16,5,65,16.8,4.3,35.8,4.1,,,,,,,,11.03,15.15,14.93,14.34,14.30,,,,,,,,69.75,9,0
33,1,01:23:56,2,63,8.7,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.33,2,0
34,1,01:23:59,5,67,19.8,4.3,34.2,4.0,,,,,,,,10.68,8.57,7.08,5.58,4.99,,,,,,,,36.90,9,0
35,3,01:24:23,2,86,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
36,1,01:25:59,2,63,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0
37,4,01:32:39,5,66,14.0,4.3,28.8,3.9,,,,,,,,9.00,7.05,6.86,7.61,6.11,,,,,,,,36.63,9,34
38,1,01:34:17,2,62,11.5,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.38,3,0
39,1,01:37:53,2,63,8.3,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
40,1,01:40:21,2,62,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
41,4,01:42:23,5,66,13.7,4.3,30.9,4.1,,,,,,,,8.36,4.30,4.56,3.89,4.35,,,,,,,,25.46,9,0
42,1,01:45:28,2,68,9.9,,,,,,,,,,,2.91,1.48,,,,,,,,,,,4.39,3,0
43,1,01:50:46,5,64,11.4,4.2,36.5,4.0,,,,,,,,10.75,11.01,10.81,10.22,9.60,,,,,,,,52.39,9,0
44,1,01:52:05,2,68,9.3,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
45,1,01:54:19,5,69,16.6,4.3,22.4,10.2,,,,,,,,9.11,13.88,14.02,17.02,17.26,,,,,,,,71.30,16,33
46,4,01:55:34,2,58,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
47,1,01:56:31,2,62,21.3,,,,,,,,,,,7.71,10.34,,,,,,,,,,,18.05,5,0
48,1,02:01:53,2,61,11.6,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.17,3,0
49,1,02:04:22,2,70,11.3,,,,,,,,,,,3.39,3.45,,,,,,,,,,,6.84,3,0
50,1,02:07:49,2,52,7.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
51,4,02:08:07,5,70,17.5,4.3,29.9,4.0,,,,,,,,9.98,5.17,5.36,4.11,3.83,,,,,,,,28.45,9,0
52,4,02:09:15,2,66,13.2,,,,,,,,,,,4.59,2.99,,,,,,,,,,,7.58,3,0
53,1,02:14:04,2,57,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.53,2,0
54,1,02:17:41,2,65,8.9,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
55,1,02:25:59,2,66,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
56,4,02:26:22,2,57,9.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
57,1,02:27:38,2,66,8.9,,,,,,,,,,,4.81,2.15,,,,,,,,,,,6.96,2,0
58,1,02:29:12,5,63,16.3,4.2,34.9,5.0,,,,,,,,12.86,15.94,17.43,16.59,17.63,,,,,,,,80.45,9,0
59,4,02:35:12,5,65,13.4,4.3,29.9,4.1,,,,,,,,8.45,6.25,6.14,4.75,6.35,,,,,,,,31.93,9,0
60,4,02:36:25,5,63,14.1,4.3,29.8,4.2,,,,,,,,8.96,5.02,4.88,4.20,3.82,,,,,,,,26.88,9,0
61,1,02:40:00,4,58,12.7,23.5,4.1,,,,,,,,,5.55,11.23,8.25,7.57,,,,,,,,,32.61,3,0
62,1,02:40:04,4,55,13.4,17.2,2.8,,,,,,,,,3.45,10.79,1.64,3.19,,,,,,,,,19.08,3,0
63,1,02:40:15,2,69,10.9,,,,,,,,,,,4.06,4.01,,,,,,,,,,,8.08,3,0
64,1,02:41:46,2,78,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
65,1,02:42:04,2,67,9.2,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0
66,4,02:43:04,2,66,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
67,4,02:44:07,2,69,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
68,1,02:44:40,2,75,11.6,,,,,,,,,,,4.52,5.74,,,,,,,,,,,10.26,3,0
69,1,02:45:21,5,66,19.6,4.2,29.2,3.9,,,,,,,,11.95,17.09,17.15,16.33,16.09,,,,,,,,78.60,9,0
70,3,02:51:52,2,67,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
71,3,02:51:54,2,68,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
72,1,03:01:25,2,71,8.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
73,1,03:01:50,3,68,13.1,4.5,,,,,,,,,,12.54,9.12,18.07,,,,,,,,,,39.74,6,0
74,4,03:05:19,2,69,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
75,4,03:06:08,5,62,13.8,4.3,29.7,4.0,,,,,,,,8.75,4.69,4.41,3.30,3.38,,,,,,,,24.52,9,0
76,4,03:06:23,2,61,8.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
77,4,03:07:15,2,71,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
78,1,03:08:17,2,66,9.4,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
79,4,03:09:31,5,66,16.9,4.3,37.3,4.0,,,,,,,,10.22,7.98,7.56,5.94,5.08,,,,,,,,36.79,9,0
80,1,03:13:27,5,67,20.4,4.2,33.7,4.0,,,,,,,,11.31,16.49,16.55,15.38,16.25,,,,,,,,75.98,9,0
81,4,03:18:02,2,62,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
82,4,03:18:08,2,73,11.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,3,0
83,4,03:20:02,5,68,15.9,4.2,32.4,4.0,,,,,,,,8.63,11.40,11.23,7.36,7.91,,,,,,,,46.53,9,0
84,1,03:23:39,5,61,13.4,21.2,10.2,22.0,,,,,,,,11.00,18.77,12.62,16.80,10.37,,,,,,,,69.57,11,34
85,1,03:26:00,2,60,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
86,4,03:29:37,5,65,13.5,4.3,29.0,4.1,,,,,,,,8.34,4.78,4.45,3.19,2.51,,,,,,,,23.28,9,0
87,1,03:32:40,5,66,13.8,4.3,31.1,4.1,,,,,,,,12.48,17.28,16.48,18.53,17.78,,,,,,,,82.56,9,0
88,4,03:32:50,5,70,15.4,4.3,30.7,5.0,,,,,,,,9.88,17.85,18.27,15.94,16.08,,,,,,,,78.02,9,0
89,1,03:34:33,2,64,22.3,,,,,,,,,,,7.70,10.27,,,,,,,,,,,17.97,5,0
90,1,03:35:33,2,68,11.6,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
92,4,03:44:41,2,68,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
93,4,03:44:43,2,68,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
94,4,03:47:58,2,68,8.5,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
95,4,03:48:19,2,61,11.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,3,0
96,1,03:51:54,2,59,9.2,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0
97,4,03:58:48,2,82,9.3,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
98,1,04:00:26,9,70,18.8,1.1,3.1,1.1,31.5,1.0,2.9,1.0,,,,10.86,17.73,3.57,18.28,4.04,16.05,2.72,15.64,2.94,,,,91.84,13,0
99,4,04:01:33,2,66,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
100,4,04:05:30,2,62,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
101,1,04:06:34,5,63,19.3,4.2,31.2,4.0,,,,,,,,11.54,16.98,17.19,18.52,16.95,,,,,,,,81.18,9,0
102,4,04:07:47,5,68,18.7,4.3,36.0,4.0,,,,,,,,10.02,6.40,6.33,3.57,4.10,,,,,,,,30.41,9,0
103,4,04:11:32,2,70,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
104,1,04:11:56,2,65,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
105,1,04:13:06,5,69,17.2,4.2,30.5,4.0,,,,,,,,11.20,8.60,8.70,5.09,7.66,,,,,,,,41.25,9,0
106,4,04:13:21,2,76,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
107,1,04:14:03,5,67,11.6,4.3,34.8,4.0,,,,,,,,9.62,5.38,4.81,4.97,5.20,,,,,,,,29.99,9,0
108,1,04:14:07,5,68,17.0,4.3,32.7,4.1,,,,,,,,12.07,5.80,5.97,5.07,5.18,,,,,,,,34.10,9,0
109,1,04:18:34,2,66,11.1,,,,,,,,,,,3.60,3.90,,,,,,,,,,,7.49,3,0
110,1,04:22:40,5,67,17.4,4.2,33.0,4.0,,,,,,,,11.46,6.52,6.05,5.21,4.36,,,,,,,,33.59,9,0
111,1,04:23:29,5,71,14.0,4.3,33.4,4.0,,,,,,,,11.03,20.49,18.29,16.13,15.45,,,,,,,,81.38,9,0
112,1,04:24:00,2,63,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
113,1,04:24:35,4,68,9.7,15.2,2.8,,,,,,,,,2.80,2.65,1.70,1.83,,,,,,,,,8.99,2,0
114,3,04:24:45,2,71,12.1,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
115,4,04:27:26,2,58,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
116,1,04:28:09,2,69,10.8,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0
117,4,04:28:30,2,60,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
118,4,04:30:11,2,66,9.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
119,4,04:30:52,6,69,15.2,4.2,23.0,8.5,4.9,,,,,,,11.04,15.32,15.51,6.72,15.67,16.19,,,,,,,80.45,10,0
120,4,04:31:16,6,68,17.1,4.1,26.6,3.9,6.0,,,,,,,10.11,16.42,16.06,9.89,14.79,13.85,,,,,,,81.12,10,0
121,1,04:32:04,2,60,9.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0
122,4,04:32:45,2,74,12.0,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
123,4,04:35:07,2,66,9.4,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
124,1,04:35:07,2,70,11.8,,,,,,,,,,,4.10,2.44,,,,,,,,,,,6.54,3,0
125,1,04:35:46,2,68,12.0,,,,,,,,,,,3.94,2.57,,,,,,,,,,,6.51,3,0
126,4,04:37:31,2,67,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
127,1,04:37:39,5,63,19.5,4.4,28.8,10.2,,,,,,,,11.60,15.08,14.83,15.13,14.67,,,,,,,,71.31,16,34
128,4,04:37:40,2,68,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
129,4,04:37:59,2,58,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
130,1,04:39:01,2,56,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
131,4,04:39:57,5,68,16.6,4.3,35.6,4.2,,,,,,,,9.68,7.26,5.86,4.41,4.05,,,,,,,,31.26,9,0
132,1,04:40:38,6,70,14.9,4.3,25.8,3.9,4.1,,,,,,,10.57,6.52,5.74,3.23,4.50,3.56,,,,,,,34.12,10,0
133,4,04:41:01,2,66,13.1,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.48,3,0
134,4,04:42:49,2,70,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0
135,1,04:43:53,2,73,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
136,1,04:44:26,2,65,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
137,4,04:46:01,2,70,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
138,1,04:46:40,2,69,10.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
139,1,04:46:57,6,73,14.2,4.3,12.7,4.1,4.1,,,,,,,9.42,14.72,13.65,4.51,16.56,14.26,,,,,,,73.12,10,0
140,1,04:47:27,2,72,12.2,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.33,3,0
141,4,04:48:40,2,68,11.5,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0
142,4,04:48:56,2,62,21.3,,,,,,,,,,,7.52,8.56,,,,,,,,,,,16.08,5,0
143,1,04:49:22,5,60,14.9,4.4,17.3,4.1,,,,,,,,12.05,14.42,14.57,16.73,16.70,,,,,,,,74.48,9,0
144,3,04:50:25,2,69,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
145,4,04:50:56,2,59,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
146,4,04:51:48,2,69,9.7,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
147,1,04:51:48,2,69,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
148,4,04:53:43,2,71,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
149,1,04:54:46,2,70,21.5,,,,,,,,,,,10.82,10.84,,,,,,,,,,,21.66,5,34
150,4,04:55:01,2,89,9.2,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
151,1,04:55:20,5,65,16.5,4.3,28.4,3.9,,,,,,,,13.06,16.37,16.41,17.33,15.97,,,,,,,,79.15,9,0
152,4,04:57:33,2,67,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
153,1,04:57:49,2,68,8.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
154,4,04:58:04,3,70,14.2,12.3,,,,,,,,,,4.30,3.02,0.48,,,,,,,,,,7.80,8,0
155,4,04:58:22,2,65,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
156,4,04:59:17,2,63,10.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
157,4,04:59:25,2,63,11.5,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
158,1,04:59:27,2,65,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.13,2,0
159,2,04:59:27,2,70,11.4,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,3,0
160,4,05:01:23,5,62,18.3,4.3,28.9,4.0,,,,,,,,10.67,4.90,4.89,3.26,3.69,,,,,,,,27.41,9,0
161,1,05:01:30,7,57,8.1,4.0,6.7,3.4,33.5,4.0,,,,,,7.77,10.12,2.89,10.59,7.48,13.04,12.48,,,,,,64.37,13,33
162,4,05:02:49,2,68,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
163,4,05:02:57,2,66,9.2,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
164,1,05:03:50,2,71,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
165,1,05:04:39,2,66,13.1,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.74,3,0
166,1,05:06:12,3,39,5.7,15.6,,,,,,,,,,4.57,5.19,5.96,,,,,,,,,,15.73,2,33
167,4,05:06:26,2,68,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
168,4,05:06:50,2,66,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
170,4,05:10:01,2,63,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
171,4,05:10:44,2,73,11.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
172,1,05:11:15,2,63,11.4,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
173,1,05:12:30,2,67,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
174,1,05:14:58,2,71,11.6,,,,,,,,,,,5.21,5.90,,,,,,,,,,,11.10,5,0
175,1,05:15:22,3,66,12.8,24.9,,,,,,,,,,11.44,14.72,9.11,,,,,,,,,,35.28,8,0
176,1,05:16:27,5,63,11.6,4.3,29.1,4.0,,,,,,,,11.03,8.84,8.54,6.63,6.96,,,,,,,,42.00,9,0
177,1,05:16:33,5,69,14.8,4.3,36.6,4.0,,,,,,,,12.51,14.61,14.18,16.42,18.72,,,,,,,,76.45,9,0
178,4,05:17:31,5,66,18.8,4.4,33.1,10.1,,,,,,,,12.29,14.71,14.89,10.97,10.83,,,,,,,,63.69,16,0
179,1,05:17:51,2,75,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
180,4,05:18:21,5,64,17.1,4.2,32.2,9.9,,,,,,,,9.90,5.26,5.59,3.10,4.09,,,,,,,,27.94,16,0
181,1,05:18:38,5,63,13.2,21.2,9.4,22.3,,,,,,,,10.06,14.59,12.51,14.13,12.91,,,,,,,,64.20,11,0
182,1,05:19:42,8,66,15.3,4.2,19.0,4.8,1.2,3.6,1.2,,,,,11.72,14.33,14.05,7.43,16.08,2.95,15.30,2.29,,,,,84.17,13,0
183,4,05:19:43,5,68,19.6,4.3,28.8,4.0,,,,,,,,9.98,5.85,5.72,1.91,4.45,,,,,,,,27.91,9,0
184,4,05:20:16,2,61,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
185,4,05:20:27,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
186,1,05:21:25,2,72,9.4,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
187,4,05:21:35,2,66,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0
188,4,05:22:57,2,68,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
189,4,05:23:12,2,65,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
190,1,05:24:18,2,68,11.1,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.34,3,0
191,1,05:24:44,6,57,16.3,4.3,29.7,10.3,1.1,,,,,,,11.85,16.49,16.39,18.02,17.33,1.85,,,,,,,81.93,10,0
192,1,05:24:46,2,58,9.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,2,0
193,2,05:25:41,2,78,8.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
194,1,05:25:41,2,72,9.5,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
195,1,05:27:43,2,62,8.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
196,4,05:27:48,2,71,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
197,1,05:27:51,2,63,14.9,,,,,,,,,,,3.55,7.69,,,,,,,,,,,11.24,5,0
198,4,05:28:19,2,62,9.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
199,4,05:28:40,2,66,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
200,1,05:28:46,2,66,21.4,,,,,,,,,,,9.07,11.03,,,,,,,,,,,20.10,5,0
201,4,05:30:43,2,63,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
202,1,05:31:01,2,70,10.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
203,1,05:31:19,2,71,11.5,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
204,4,05:31:21,2,70,9.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0
205,4,05:31:47,2,64,11.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,3,0
206,4,05:32:16,2,75,7.7,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0
207,1,05:32:23,2,69,21.2,,,,,,,,,,,8.67,10.04,,,,,,,,,,,18.70,5,0
208,4,05:33:09,2,68,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
209,4,05:33:41,2,58,8.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
210,4,05:34:03,2,72,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
211,3,05:35:10,2,70,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
212,4,05:35:17,2,71,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
213,1,05:36:16,2,70,11.5,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
214,3,05:36:22,2,71,11.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0
215,4,05:36:29,6,61,18.8,4.4,27.0,4.0,4.2,,,,,,,8.86,6.54,5.51,4.33,3.49,2.96,,,,,,,31.68,10,0
216,4,05:37:00,2,64,11.5,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
217,2,05:37:32,2,78,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
218,4,05:38:56,2,71,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
219,4,05:39:07,2,63,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
220,1,05:39:31,2,68,9.3,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,2,0
221,1,05:39:38,2,70,11.8,,,,,,,,,,,4.24,4.09,,,,,,,,,,,8.33,3,0
222,1,05:39:59,6,70,18.0,4.3,18.6,4.8,4.9,,,,,,,11.66,14.91,15.38,7.08,16.50,15.04,,,,,,,80.57,10,0
223,4,05:40:21,2,63,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
224,3,05:41:01,2,68,9.3,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0
227,4,05:41:07,2,70,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
228,1,05:41:19,2,66,8.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
229,4,05:41:27,2,67,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
230,4,05:41:35,2,63,10.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
231,4,05:42:07,5,68,12.7,4.2,32.7,3.9,,,,,,,,9.63,8.19,8.15,8.39,11.82,,,,,,,,46.18,9,0
232,1,05:42:55,6,73,17.1,4.2,29.0,1.0,2.9,,,,,,,11.19,16.74,17.04,16.09,2.27,17.93,,,,,,,81.27,12,33
233,4,05:44:09,2,71,11.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
234,4,05:44:13,2,65,11.6,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
235,1,05:44:56,2,68,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
236,4,05:45:03,2,66,9.6,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0
237,1,05:45:10,2,69,8.3,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
238,4,05:45:13,2,75,11.8,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
239,1,05:46:00,2,72,9.1,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.49,2,0
240,4,05:46:28,2,68,13.3,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
241,4,05:46:32,2,63,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
242,1,05:46:46,2,73,9.2,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
243,4,05:46:47,2,73,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
244,1,05:47:10,2,84,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
245,4,05:47:27,2,67,11.3,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
246,4,05:47:49,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
247,4,05:48:01,2,60,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
248,1,05:48:27,2,70,9.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
249,1,05:48:33,2,71,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
250,4,05:48:41,3,77,14.5,16.2,,,,,,,,,,3.88,3.29,1.94,,,,,,,,,,9.12,8,0
251,1,05:48:44,2,70,11.1,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0
252,1,05:49:07,2,68,9.1,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
253,4,05:50:13,2,66,13.7,,,,,,,,,,,5.20,11.62,,,,,,,,,,,16.82,5,0
254,3,05:50:14,2,71,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
255,4,05:50:22,2,67,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
256,1,05:50:33,2,66,11.2,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
257,1,05:50:51,2,70,21.3,,,,,,,,,,,8.43,8.97,,,,,,,,,,,17.41,5,0
258,1,05:50:52,5,71,16.7,4.3,28.0,4.3,,,,,,,,11.70,16.70,16.20,16.64,16.89,,,,,,,,78.13,9,0
259,1,05:51:36,2,71,8.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0
260,1,05:51:52,2,66,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
261,1,05:52:08,2,65,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
262,4,05:52:11,5,71,14.3,4.2,16.8,4.2,,,,,,,,8.32,6.12,5.83,4.05,4.60,,,,,,,,28.92,9,0
263,1,05:52:22,2,70,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
264,3,05:52:40,2,72,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
265,3,05:52:47,2,75,12.9,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
266,1,05:52:49,2,65,21.4,,,,,,,,,,,9.05,10.56,,,,,,,,,,,19.61,5,0
267,1,05:53:33,2,65,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
268,4,05:53:35,2,70,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
269,4,05:53:45,2,66,12.0,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
270,1,05:54:03,2,69,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
271,1,05:54:09,2,68,12.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.64,3,0
272,2,05:54:09,2,68,12.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
273,1,05:54:12,2,60,17.4,,,,,,,,,,,10.44,15.19,,,,,,,,,,,25.63,5,0
274,1,05:54:18,2,68,12.0,,,,,,,,,,,3.92,2.18,,,,,,,,,,,6.10,3,0
275,1,05:54:35,2,68,9.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
276,1,05:54:49,2,60,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
277,4,05:54:58,2,69,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
278,4,05:55:19,2,63,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
279,4,05:55:24,2,71,8.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.94,2,0
280,4,05:55:39,2,63,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
281,1,05:55:47,2,71,9.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
282,4,05:56:12,5,64,16.0,4.2,28.5,8.0,,,,,,,,9.91,13.27,13.93,16.01,16.02,,,,,,,,69.14,9,0
283,3,05:56:17,5,71,17.2,4.3,28.6,4.3,,,,,,,,10.28,15.39,15.78,18.20,18.95,,,,,,,,78.60,9,0
284,4,05:56:17,5,66,17.4,4.3,29.3,8.1,,,,,,,,10.09,13.36,13.18,17.16,16.36,,,,,,,,70.16,16,0
285,3,05:56:18,2,70,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
286,2,05:56:27,2,73,12.3,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.11,3,0
287,1,05:56:30,5,68,17.3,4.3,30.3,10.1,,,,,,,,8.70,10.28,10.60,9.62,9.69,,,,,,,,48.89,16,34
288,1,05:57:23,2,68,13.2,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
289,4,05:57:35,2,66,8.2,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
290,4,05:58:07,2,73,7.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
291,2,05:58:12,2,71,9.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
292,1,05:58:13,5,65,12.8,4.3,33.7,4.0,,,,,,,,10.45,15.65,14.91,13.86,14.52,,,,,,,,69.39,9,0
293,4,05:58:48,5,68,14.5,4.2,29.6,4.0,,,,,,,,10.33,14.94,15.13,14.60,14.89,,,,,,,,69.88,9,0
294,4,05:59:04,2,63,11.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
295,1,05:59:16,2,71,10.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
296,4,05:59:17,5,64,18.2,4.6,35.6,5.1,,,,,,,,9.44,15.15,15.43,16.12,14.61,,,,,,,,70.74,9,0
297,4,06:00:10,2,73,12.8,,,,,,,,,,,4.05,2.48,,,,,,,,,,,6.53,3,0
298,4,06:00:17,2,70,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
299,1,06:00:32,2,63,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
300,4,06:00:36,2,70,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
301,4,06:01:10,2,67,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
302,1,06:01:25,2,70,13.2,,,,,,,,,,,4.12,4.32,,,,,,,,,,,8.44,3,0
303,4,06:01:31,2,65,9.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
304,1,06:01:34,2,70,13.2,,,,,,,,,,,3.44,2.07,,,,,,,,,,,5.51,3,0
305,4,06:02:12,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
306,1,06:02:14,2,73,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
307,4,06:02:15,2,68,11.9,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
308,2,06:02:42,2,71,12.1,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0
309,1,06:02:43,6,66,15.0,4.2,18.3,4.8,4.8,,,,,,,11.09,13.99,13.43,6.89,17.28,16.73,,,,,,,79.42,10,0
310,4,06:03:13,5,68,14.7,4.2,32.3,4.0,,,,,,,,9.72,16.55,18.10,18.12,17.38,,,,,,,,79.88,9,0
311,4,06:03:15,2,70,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
312,1,06:03:18,2,71,18.1,,,,,,,,,,,7.36,10.19,,,,,,,,,,,17.55,5,0
313,1,06:03:25,2,70,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
314,4,06:03:26,2,62,7.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
315,1,06:03:49,2,72,8.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
316,1,06:03:56,2,66,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
317,1,06:04:14,2,59,11.3,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
318,1,06:04:21,2,70,11.0,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
319,1,06:04:28,2,81,12.0,,,,,,,,,,,3.78,2.18,,,,,,,,,,,5.95,3,0
320,4,06:04:40,2,71,10.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0
321,1,06:05:18,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
322,1,06:05:21,2,70,11.9,,,,,,,,,,,3.26,1.91,,,,,,,,,,,5.17,3,0
323,4,06:06:03,2,63,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
324,4,06:06:15,5,60,19.7,4.2,34.0,4.0,,,,,,,,9.81,7.72,7.76,4.81,6.12,,,,,,,,36.23,9,34
325,1,06:06:16,2,70,13.0,,,,,,,,,,,4.49,5.13,,,,,,,,,,,9.62,3,0
326,1,06:06:22,5,72,12.8,4.2,33.5,4.0,,,,,,,,10.83,13.97,13.81,16.20,16.47,,,,,,,,71.27,9,0
327,4,06:06:26,2,70,8.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
328,4,06:06:34,2,68,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
329,4,06:06:56,2,64,10.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,3,0
330,1,06:07:00,5,68,17.1,4.3,34.7,4.0,,,,,,,,11.40,5.77,5.49,4.21,4.61,,,,,,,,31.47,9,0
331,1,06:07:02,5,70,12.9,4.3,36.2,3.9,,,,,,,,12.65,16.63,13.35,16.41,17.52,,,,,,,,76.56,9,0
332,1,06:07:58,2,58,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
333,1,06:08:23,5,68,16.7,4.2,31.9,4.1,,,,,,,,10.43,13.70,13.65,15.06,15.06,,,,,,,,67.89,9,0
334,1,06:08:33,5,58,11.9,4.2,29.5,10.2,,,,,,,,11.56,14.81,15.36,19.46,18.86,,,,,,,,80.05,16,0
335,1,06:08:40,2,71,8.6,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
336,2,06:08:46,2,73,9.5,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,2,0
337,1,06:08:47,2,66,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0