veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,6,62,14.5,4.3,10.5,5.3,4.3,,,,,,,11.48,15.76,15.87,5.91,16.96,17.76,,,,,,,83.74,10,0
2,1,00:00:51,2,69,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
3,1,00:00:54,3,64,8.9,20.4,,,,,,,,,,2.39,2.70,1.90,,,,,,,,,,6.99,2,0
4,1,00:01:35,2,71,11.6,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.83,3,0
5,4,00:01:39,2,69,10.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
6,3,00:02:17,2,68,10.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
7,1,00:03:19,2,63,23.0,,,,,,,,,,,8.28,16.08,,,,,,,,,,,24.37,5,0
8,1,00:03:24,2,60,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
9,4,00:03:52,5,53,17.8,4.5,35.9,4.0,,,,,,,,10.55,14.41,14.63,13.41,13.38,,,,,,,,66.38,9,0
10,1,00:04:17,2,68,11.7,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.98,3,0
11,4,00:04:55,2,75,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
12,3,00:05:06,2,66,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
13,4,00:05:31,2,62,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
14,1,00:05:32,2,55,10.4,,,,,,,,,,,3.65,6.06,,,,,,,,,,,9.71,3,34
15,1,00:05:34,3,58,12.1,13.9,,,,,,,,,,3.05,2.37,0.95,,,,,,,,,,6.37,3,0
16,1,00:05:49,2,58,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
17,2,00:07:21,2,67,10.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
18,1,00:07:21,2,62,13.3,,,,,,,,,,,5.44,7.43,,,,,,,,,,,12.87,5,0
19,2,00:07:25,2,66,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
20,1,00:08:34,2,71,9.4,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
21,1,00:08:47,2,62,8.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
22,3,00:09:11,2,58,10.4,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
23,1,00:10:56,2,68,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
24,2,00:11:28,2,70,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
25,1,00:11:28,2,66,9.4,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
26,4,00:11:35,2,65,11.6,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
27,1,00:11:47,2,66,8.7,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
28,4,00:12:10,2,66,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
29,1,00:12:27,3,71,8.5,10.7,,,,,,,,,,2.15,1.76,0.88,,,,,,,,,,4.79,2,0
30,2,00:12:28,2,73,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
31,1,00:12:29,2,73,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
32,1,00:13:30,2,59,11.6,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.92,3,0
33,4,00:14:25,2,56,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
34,1,00:14:34,2,59,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
35,4,00:15:44,2,66,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
36,1,00:16:39,2,78,9.1,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
37,4,00:16:51,2,60,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
38,3,00:16:54,2,60,9.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
39,1,00:16:57,2,70,10.2,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
40,1,00:17:03,2,68,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
41,1,00:17:14,2,68,9.5,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
42,4,00:17:21,2,66,9.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
43,1,00:18:11,2,70,13.5,,,,,,,,,,,4.93,2.69,,,,,,,,,,,7.61,3,0
44,1,00:19:06,2,67,9.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0
45,1,00:19:21,2,68,9.8,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,2,0
46,1,00:20:24,2,75,10.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
47,4,00:20:31,2,62,8.8,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
48,3,00:20:38,2,62,8.5,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
49,1,00:20:51,2,66,8.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
50,4,00:21:37,2,69,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,2,0
51,1,00:23:05,2,64,7.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0
52,1,00:23:09,2,63,9.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
53,4,00:23:33,2,58,9.2,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
54,4,00:25:06,4,54,13.1,22.2,2.9,,,,,,,,,4.06,5.26,2.44,2.66,,,,,,,,,14.42,3,0
55,1,00:28:20,2,65,11.8,,,,,,,,,,,3.69,3.34,,,,,,,,,,,7.03,3,0
56,4,00:28:50,2,63,11.6,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
57,3,00:28:59,2,71,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
58,3,00:29:06,2,68,12.0,,,,,,,,,,,4.59,3.79,,,,,,,,,,,8.38,3,0
59,4,00:29:09,2,60,10.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,0
62,1,00:30:04,2,63,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
63,1,00:30:12,2,63,9.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
64,1,00:30:36,3,68,8.9,14.3,,,,,,,,,,2.68,2.59,1.62,,,,,,,,,,6.88,2,0
65,4,00:31:27,3,50,19.3,23.9,,,,,,,,,,11.13,13.99,1.75,,,,,,,,,,26.87,8,33
66,1,00:32:05,2,65,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
67,1,00:33:20,2,72,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
68,1,00:34:32,2,71,8.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
69,1,00:38:17,2,65,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
70,2,00:38:20,2,65,8.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
71,1,00:38:53,2,71,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
72,4,00:38:57,2,65,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
73,1,00:40:23,2,68,13.1,,,,,,,,,,,3.69,2.36,,,,,,,,,,,6.05,3,0
74,3,00:40:30,2,70,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
75,1,00:40:34,2,66,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
76,3,00:41:08,2,66,10.9,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
78,3,00:43:10,2,59,9.1,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0
79,1,00:43:31,2,65,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
80,4,00:43:45,5,65,14.2,4.6,31.0,4.0,,,,,,,,8.87,5.01,4.90,4.01,3.45,,,,,,,,26.25,9,0
81,1,00:43:45,2,73,7.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
82,1,00:44:58,2,72,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
83,4,00:44:59,2,65,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
84,1,00:46:10,2,71,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.50,2,0
85,1,00:47:04,2,63,11.6,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.01,3,0
86,1,00:47:22,2,55,8.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
87,1,00:48:50,2,65,10.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
88,2,00:48:50,2,70,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
89,1,00:50:14,2,62,9.4,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.80,2,0
90,1,00:51:16,2,65,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
91,2,00:51:24,2,73,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
92,1,00:51:27,2,64,10.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
93,2,00:53:05,2,73,9.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
94,2,00:53:06,2,73,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
95,1,00:53:06,2,66,9.7,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,2,0
96,1,00:54:59,2,62,10.6,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
97,4,00:55:03,2,73,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
98,2,00:55:52,2,75,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
100,1,00:57:55,2,70,10.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
101,1,01:00:12,2,69,12.1,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
102,1,01:00:14,2,70,9.0,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
103,1,01:00:15,2,71,11.6,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.39,3,0
104,4,01:01:20,2,59,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
105,1,01:02:25,2,69,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
106,1,01:02:48,2,76,8.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
107,1,01:02:52,2,71,9.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
108,1,01:02:52,2,73,8.7,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,38
109,4,01:03:41,4,62,11.7,17.7,2.9,,,,,,,,,3.15,3.84,3.27,3.25,,,,,,,,,13.52,3,0
110,3,01:03:48,4,61,13.9,17.1,2.7,,,,,,,,,2.23,3.17,1.66,1.57,,,,,,,,,8.62,3,0
112,3,01:04:16,2,49,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
113,1,01:06:35,2,93,8.5,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0
114,4,01:07:06,5,52,15.9,4.4,29.5,4.1,,,,,,,,8.35,5.41,5.18,3.94,3.59,,,,,,,,26.46,9,0
115,1,01:08:39,5,63,23.6,4.3,30.5,18.4,,,,,,,,11.84,18.88,18.79,10.71,6.05,,,,,,,,66.28,16,0
116,1,01:09:19,2,65,12.1,,,,,,,,,,,3.45,1.94,,,,,,,,,,,5.38,3,0
117,4,01:09:21,2,63,11.6,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
118,4,01:10:29,2,69,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
119,4,01:10:31,2,66,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
120,3,01:11:35,2,46,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
121,1,01:11:56,5,68,14.4,4.3,29.6,4.1,,,,,,,,10.75,16.73,15.75,15.95,16.18,,,,,,,,75.35,9,0
122,3,01:12:32,2,70,10.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
124,3,01:13:53,2,58,8.9,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0
125,1,01:14:22,2,68,8.6,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
126,4,01:15:04,2,66,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
127,1,01:16:26,2,63,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
129,3,01:16:31,3,55,28.6,3.8,,,,,,,,,,7.70,9.09,5.59,,,,,,,,,,22.38,4,0
130,2,01:16:34,4,72,14.5,18.9,3.4,,,,,,,,,5.04,5.11,2.17,1.16,,,,,,,,,13.48,8,0
131,1,01:16:35,2,68,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
132,1,01:16:41,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
133,3,01:16:59,2,53,9.5,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
135,4,01:18:13,2,62,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
136,1,01:19:56,5,60,17.4,4.3,36.3,4.1,,,,,,,,10.62,6.14,6.02,5.02,5.53,,,,,,,,33.32,9,0
137,1,01:20:50,2,66,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
138,3,01:24:38,5,61,14.7,4.2,15.8,4.2,,,,,,,,8.43,6.93,6.97,6.97,5.97,,,,,,,,35.27,9,0
139,1,01:24:48,6,69,16.3,4.2,19.0,4.9,4.8,,,,,,,10.75,14.37,13.94,6.99,16.60,15.66,,,,,,,78.30,10,0
140,1,01:25:00,2,69,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
141,4,01:27:48,2,63,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
142,1,01:28:18,2,67,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
143,1,01:29:48,2,60,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
144,2,01:29:49,2,70,9.8,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
145,2,01:29:51,2,70,12.2,,,,,,,,,,,3.76,2.66,,,,,,,,,,,6.42,3,0
146,1,01:29:52,4,58,12.9,15.8,2.8,,,,,,,,,3.66,3.96,3.34,3.38,,,,,,,,,14.34,3,0
147,1,01:30:13,2,62,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
148,1,01:32:44,2,65,10.1,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
149,4,01:33:47,2,73,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
150,1,01:42:36,2,61,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
151,1,01:42:51,2,69,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
152,1,01:44:54,3,61,11.1,11.5,,,,,,,,,,2.34,2.66,0.81,,,,,,,,,,5.81,3,0
153,1,01:45:24,5,65,15.4,4.2,35.5,4.0,,,,,,,,11.91,14.49,13.42,8.43,9.29,,,,,,,,57.55,9,0
154,1,01:45:33,2,68,9.3,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
155,1,01:45:36,2,66,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
156,1,01:47:40,2,59,8.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
157,3,01:47:40,5,70,14.3,4.2,29.3,4.2,,,,,,,,9.18,4.92,5.00,4.09,4.32,,,,,,,,27.52,9,0
158,1,01:48:21,2,78,8.5,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
159,1,01:48:24,3,70,10.9,18.8,,,,,,,,,,3.32,3.56,2.03,,,,,,,,,,8.91,3,0
160,2,01:48:28,2,75,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
161,1,01:50:00,2,58,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
162,2,01:51:27,2,75,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
163,1,01:51:28,2,64,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
164,1,01:51:32,2,65,11.6,,,,,,,,,,,3.34,2.03,,,,,,,,,,,5.37,3,0
165,4,01:54:28,2,68,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
167,3,01:56:22,2,58,13.3,,,,,,,,,,,1.67,2.59,,,,,,,,,,,4.26,3,0
168,1,01:56:34,4,63,14.2,14.8,2.7,,,,,,,,,4.37,3.38,1.63,1.53,,,,,,,,,10.91,3,0
169,4,01:56:38,2,58,8.3,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
170,1,02:02:55,5,62,15.1,4.3,35.3,4.5,,,,,,,,11.61,13.69,13.74,14.48,16.08,,,,,,,,69.58,9,0
171,1,02:05:16,5,61,17.7,4.3,28.5,4.4,,,,,,,,12.11,17.27,16.63,17.37,17.40,,,,,,,,80.79,9,0
172,1,02:10:39,2,76,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
173,2,02:10:39,2,76,9.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
174,1,02:15:38,5,68,17.2,4.3,34.4,4.1,,,,,,,,12.31,6.02,5.75,4.85,4.78,,,,,,,,33.72,9,0
175,2,02:21:47,2,73,11.7,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
176,1,02:21:54,2,63,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
177,1,02:23:02,2,63,21.4,,,,,,,,,,,9.08,12.35,,,,,,,,,,,21.43,5,0
178,1,02:27:24,3,52,11.8,17.5,,,,,,,,,,3.38,2.56,0.96,,,,,,,,,,6.90,3,0
179,1,02:29:33,2,70,12.1,,,,,,,,,,,3.47,1.89,,,,,,,,,,,5.36,3,0
180,1,02:29:42,2,71,13.8,,,,,,,,,,,6.23,8.22,,,,,,,,,,,14.45,5,0
181,1,02:34:18,2,69,8.0,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
182,3,02:37:34,2,68,8.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0
184,1,02:40:11,2,68,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
185,3,02:43:58,5,71,16.6,4.3,23.7,4.9,,,,,,,,10.22,5.90,6.34,6.14,6.88,,,,,,,,35.48,9,0
186,1,02:47:44,2,63,9.4,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
187,1,02:49:20,2,67,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
188,4,02:52:07,2,65,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
189,1,02:53:02,5,64,14.1,4.6,31.2,4.0,,,,,,,,13.25,17.04,16.29,17.02,16.62,,,,,,,,80.21,9,0
190,1,02:53:10,2,59,11.4,,,,,,,,,,,3.68,5.57,,,,,,,,,,,9.25,3,0
191,2,02:54:51,2,55,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
192,1,02:59:03,2,73,8.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
193,4,03:00:24,2,67,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
194,2,03:03:28,2,74,8.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
195,1,03:03:32,2,69,10.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
196,4,03:06:15,2,63,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
197,1,03:09:54,2,70,9.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
198,4,03:10:53,2,66,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
199,1,03:14:17,2,62,9.4,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.13,2,0
200,1,03:14:29,2,58,13.1,,,,,,,,,,,3.81,5.45,,,,,,,,,,,9.27,3,0
201,1,03:15:47,3,65,12.0,20.3,,,,,,,,,,3.55,2.60,2.34,,,,,,,,,,8.49,3,0
202,1,03:16:02,2,64,9.6,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
203,1,03:16:40,2,58,11.1,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0
204,1,03:21:49,5,63,14.2,4.3,29.2,4.0,,,,,,,,12.78,15.75,15.16,17.05,15.77,,,,,,,,76.51,9,0
205,1,03:22:31,3,57,11.8,12.1,,,,,,,,,,3.78,3.62,1.56,,,,,,,,,,8.96,3,0
206,1,03:22:52,5,65,15.5,4.4,35.1,4.0,,,,,,,,11.64,5.98,6.09,5.29,4.94,,,,,,,,33.95,9,0
207,4,03:24:22,5,56,15.2,4.3,29.8,10.1,,,,,,,,9.76,5.35,4.74,3.24,3.18,,,,,,,,26.28,16,0
208,4,03:24:38,2,65,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
209,1,03:26:58,2,65,9.4,,,,,,,,,,,2.67,1.35,,,,,,,,,,,4.01,2,0
210,1,03:30:33,3,66,14.5,14.4,,,,,,,,,,4.06,4.22,1.30,,,,,,,,,,9.58,8,0
211,3,03:31:06,5,62,15.0,4.3,30.8,4.1,,,,,,,,8.63,5.00,6.03,5.69,5.94,,,,,,,,31.29,9,34
212,1,03:35:43,2,73,11.7,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
213,1,03:36:53,2,67,9.9,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
214,1,03:37:56,5,67,12.4,4.2,31.3,4.0,,,,,,,,10.86,12.07,10.74,4.76,7.53,,,,,,,,45.96,9,0
215,1,03:41:08,2,71,12.9,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
216,1,03:41:12,2,62,13.1,,,,,,,,,,,4.71,6.10,,,,,,,,,,,10.81,3,0
217,3,03:41:52,2,76,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
218,4,03:45:43,2,73,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
219,1,03:49:25,6,66,16.1,4.5,17.6,4.7,4.8,,,,,,,11.74,14.57,14.38,3.99,16.63,15.65,,,,,,,76.96,10,0
220,3,03:51:25,2,51,12.1,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
221,1,03:54:10,5,70,14.2,4.2,29.3,4.1,,,,,,,,12.21,16.46,15.97,16.81,16.76,,,,,,,,78.20,9,34
222,1,03:57:00,5,71,13.3,4.3,32.5,4.1,,,,,,,,12.13,15.70,13.92,8.79,10.06,,,,,,,,60.59,9,0
223,1,03:57:57,2,62,8.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,2,0
224,1,04:04:59,2,65,9.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,2,0
225,1,04:06:35,3,63,16.0,4.3,,,,,,,,,,10.19,4.60,4.58,,,,,,,,,,19.37,6,0
226,1,04:06:50,5,66,15.5,4.3,31.6,4.0,,,,,,,,12.52,17.04,17.74,16.52,17.43,,,,,,,,81.25,9,0
227,1,04:07:43,5,63,14.2,4.2,29.0,4.0,,,,,,,,11.90,14.83,15.07,16.64,17.00,,,,,,,,75.44,9,0
228,4,04:10:29,2,59,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
229,1,04:15:52,2,66,11.7,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
232,1,04:18:34,2,58,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
233,4,04:19:33,2,72,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0
234,1,04:19:53,5,68,17.3,4.2,30.6,4.0,,,,,,,,10.94,9.00,8.73,8.48,10.31,,,,,,,,47.47,9,0
236,1,04:23:18,5,52,5.5,3.1,34.6,4.1,,,,,,,,5.98,6.03,12.42,11.77,10.84,,,,,,,,47.04,14,33
238,4,04:26:55,2,52,9.7,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
239,1,04:27:09,2,72,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
240,1,04:28:41,5,65,11.5,4.3,36.4,4.0,,,,,,,,11.34,16.02,16.12,17.14,16.43,,,,,,,,77.05,9,0
241,4,04:29:00,2,75,10.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
242,1,04:31:51,5,67,18.1,4.2,29.4,3.9,,,,,,,,10.15,15.34,15.22,16.02,16.14,,,,,,,,72.87,9,0
243,1,04:33:11,5,55,17.7,4.3,28.7,8.0,,,,,,,,11.66,6.83,6.11,4.19,4.45,,,,,,,,33.25,4,0
244,1,04:35:32,2,61,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
245,1,04:35:47,6,70,14.3,4.2,17.5,6.0,4.1,,,,,,,10.95,13.70,13.57,6.02,16.12,15.58,,,,,,,75.93,10,0
246,1,04:36:22,2,74,11.5,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.89,3,0
249,1,04:38:24,6,68,15.3,4.4,14.1,4.1,4.1,,,,,,,9.25,16.43,16.29,2.41,16.77,16.63,,,,,,,77.77,10,33
250,3,04:38:51,2,65,12.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0
252,4,04:39:23,2,68,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
253,1,04:41:49,4,71,14.4,20.7,2.9,,,,,,,,,4.92,5.94,4.17,3.19,,,,,,,,,18.22,8,0
254,1,04:43:39,6,69,15.3,4.3,19.0,4.9,4.8,,,,,,,11.89,14.65,14.63,6.03,18.03,16.54,,,,,,,81.77,10,0
255,4,04:43:43,5,55,16.1,4.4,30.4,4.0,,,,,,,,10.05,16.86,17.17,16.11,17.09,,,,,,,,77.28,9,0
256,1,04:43:56,4,60,10.9,20.2,2.7,,,,,,,,,2.84,3.00,2.02,1.85,,,,,,,,,9.71,3,0
257,3,04:44:29,2,68,11.4,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,0
258,4,04:44:32,5,63,16.5,4.3,28.1,10.1,,,,,,,,10.04,11.48,12.65,10.13,11.23,,,,,,,,55.55,16,0
259,4,04:47:06,3,65,10.9,21.9,,,,,,,,,,3.07,3.32,2.18,,,,,,,,,,8.57,3,0
260,4,04:48:10,2,65,9.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
261,3,04:48:19,2,71,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
262,3,04:48:27,2,58,9.0,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0
264,1,04:48:58,2,68,8.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
265,1,04:52:11,6,69,14.7,4.4,17.8,5.2,4.4,,,,,,,11.45,13.53,13.80,5.83,15.43,16.21,,,,,,,76.25,10,34
266,1,04:52:22,5,63,16.4,4.3,28.6,4.0,,,,,,,,12.62,16.43,16.44,16.30,15.39,,,,,,,,77.18,9,0
267,1,04:53:15,2,62,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
268,1,04:53:40,6,66,16.1,4.6,33.6,4.1,4.3,,,,,,,17.56,21.02,20.35,14.25,18.43,18.14,,,,,,,109.75,10,34
269,1,04:53:46,4,68,11.6,15.7,2.5,,,,,,,,,4.16,3.08,1.11,1.02,,,,,,,,,9.37,3,0
270,3,04:53:54,2,70,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
271,1,04:53:55,2,59,11.7,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.86,3,0
272,1,04:54:29,6,67,16.4,4.3,18.9,4.9,4.8,,,,,,,11.45,13.87,13.31,10.54,18.39,17.00,,,,,,,84.57,10,0
273,1,04:55:06,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
274,4,04:57:06,2,63,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
275,4,04:57:28,2,65,11.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
276,3,04:58:40,2,77,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
277,4,04:59:49,5,68,13.9,4.2,26.4,10.0,,,,,,,,9.24,14.20,13.95,16.85,16.77,,,,,,,,70.99,16,0
278,1,05:00:30,2,53,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
279,1,05:01:47,5,68,13.9,4.2,34.5,3.9,,,,,,,,10.68,14.50,14.86,12.26,12.38,,,,,,,,64.69,9,0
280,1,05:02:01,2,62,8.4,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.47,2,0
281,2,05:02:57,2,74,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
282,1,05:02:59,2,69,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
283,1,05:03:04,2,74,21.9,,,,,,,,,,,11.55,10.88,,,,,,,,,,,22.43,5,0
285,3,05:03:56,6,68,15.6,4.3,26.9,4.0,4.1,,,,,,,4.82,9.30,8.71,7.22,6.81,6.64,,,,,,,43.50,10,0
287,3,05:04:36,2,75,9.9,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
288,1,05:04:48,2,71,10.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
289,1,05:05:05,3,68,12.1,12.4,,,,,,,,,,3.42,2.59,1.35,,,,,,,,,,7.36,3,0
290,1,05:05:07,2,67,12.1,,,,,,,,,,,3.35,2.04,,,,,,,,,,,5.39,3,0
291,3,05:06:13,2,59,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
292,1,05:10:27,2,71,10.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
293,1,05:13:03,6,63,18.0,4.3,18.5,5.1,4.7,,,,,,,9.28,14.90,14.90,17.24,11.19,10.79,,,,,,,78.29,10,34
294,2,05:13:04,3,70,13.2,15.1,,,,,,,,,,4.93,5.43,1.71,,,,,,,,,,12.07,3,0
295,1,05:13:06,3,64,11.2,17.0,,,,,,,,,,3.85,3.77,1.16,,,,,,,,,,8.78,3,0
296,2,05:13:15,2,82,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
297,1,05:13:15,2,74,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
298,1,05:13:16,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
299,1,05:13:25,6,61,14.1,4.3,15.6,4.5,4.2,,,,,,,11.14,14.43,14.98,11.43,15.89,15.21,,,,,,,83.09,10,34
300,1,05:14:20,3,69,9.5,10.0,,,,,,,,,,2.78,1.81,0.43,,,,,,,,,,5.02,2,0
301,4,05:14:25,2,62,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
303,3,05:14:32,2,65,11.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0
304,1,05:16:32,5,60,15.2,4.3,35.6,4.1,,,,,,,,12.65,14.33,14.98,15.34,16.01,,,,,,,,73.31,9,0
305,2,05:16:33,2,68,10.3,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
306,4,05:16:52,2,68,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
307,4,05:17:38,3,61,11.6,19.6,,,,,,,,,,2.95,2.80,2.09,,,,,,,,,,7.85,3,0
308,4,05:17:42,3,63,9.8,19.4,,,,,,,,,,2.61,3.41,2.35,,,,,,,,,,8.37,3,0
309,3,05:17:58,2,65,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
310,4,05:19:13,2,73,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
311,4,05:20:13,2,62,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
312,4,05:20:53,3,66,15.7,4.5,,,,,,,,,,9.93,6.36,5.98,,,,,,,,,,22.27,6,0
313,4,05:21:15,2,60,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
314,3,05:22:35,5,65,14.1,4.5,31.1,3.9,,,,,,,,8.58,6.31,6.66,4.29,4.46,,,,,,,,30.30,9,0
315,1,05:23:17,5,66,16.3,4.3,30.7,4.1,,,,,,,,12.22,17.02,16.11,17.99,17.80,,,,,,,,81.13,9,0
316,4,05:23:56,2,71,11.5,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
317,4,05:25:03,5,65,16.2,4.5,22.4,4.8,,,,,,,,8.65,5.86,5.62,4.15,4.08,,,,,,,,28.37,9,0
318,4,05:25:53,2,66,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
319,4,05:26:00,2,62,11.6,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
320,4,05:26:41,5,72,14.0,4.2,30.2,4.1,,,,,,,,8.87,4.17,4.72,3.59,3.32,,,,,,,,24.67,9,0
321,4,05:27:37,4,58,11.1,17.3,2.8,,,,,,,,,2.70,3.43,1.87,1.89,,,,,,,,,9.89,3,0
322,4,05:27:49,3,58,11.5,14.6,,,,,,,,,,2.44,3.06,2.18,,,,,,,,,,7.69,3,0
323,4,05:27:53,2,68,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
324,4,05:28:15,2,59,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
325,1,05:28:32,2,65,11.3,,,,,,,,,,,3.29,2.70,,,,,,,,,,,6.00,3,0
327,1,05:28:56,2,71,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
328,4,05:29:12,3,60,10.9,20.3,,,,,,,,,,2.70,3.54,2.16,,,,,,,,,,8.40,3,0
329,1,05:31:26,2,68,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
330,1,05:31:37,2,66,9.5,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
331,1,05:32:18,2,68,21.3,,,,,,,,,,,9.65,16.13,,,,,,,,,,,25.79,5,0
332,1,05:32:57,2,53,9.3,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.86,2,0
333,4,05:33:06,2,66,11.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
334,3,05:33:29,2,62,9.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
335,1,05:36:14,2,66,11.8,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,0
336,3,05:36:33,2,71,9.0,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
337,1,05:37:00,3,73,12.0,19.6,,,,,,,,,,3.76,3.09,2.41,,,,,,,,,,9.25,3,0
338,1,05:37:05,2,63,13.1,,,,,,,,,,,3.85,3.20,,,,,,,,,,,7.05,3,0
339,3,05:39:01,2,57,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
340,3,05:39:45,2,64,9.0,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0
341,1,05:40:02,2,68,21.4,,,,,,,,,,,8.68,11.52,,,,,,,,,,,20.20,5,0
342,3,05:40:37,2,66,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
343,1,05:41:28,2,65,11.6,,,,,,,,,,,3.58,2.41,,,,,,,,,,,6.00,3,0
344,3,05:42:04,2,79,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
345,3,05:42:09,2,70,11.7,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
346,1,05:42:48,2,66,12.1,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
347,1,05:42:55,2,55,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
348,3,05:43:03,2,57,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
349,4,05:43:04,2,68,7.9,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
350,3,05:43:04,2,62,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
351,3,05:43:31,2,68,9.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
353,3,05:43:35,3,54,15.3,4.3,,,,,,,,,,5.30,3.90,3.66,,,,,,,,,,12.86,6,0
354,1,05:43:42,2,74,9.6,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
355,4,05:44:45,2,70,9.3,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.48,2,0
356,4,05:46:21,2,65,7.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
357,3,05:47:36,2,68,9.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
358,3,05:47:38,2,68,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
359,3,05:47:59,2,66,10.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
360,1,05:50:03,2,65,9.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
361,2,05:50:04,2,68,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
363,1,05:50:34,5,63,14.1,4.2,28.2,4.0,,,,,,,,12.46,15.13,14.77,16.71,17.08,,,,,,,,76.17,9,0
364,4,05:50:42,2,75,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0