veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,61,15.3,4.2,30.1,3.9,,,,,,,,10.29,5.69,5.36,3.33,2.67,,,,,,,,27.33,9,0
2,1,00:05:33,2,67,9.0,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
3,1,00:06:18,2,65,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
4,1,00:06:33,3,76,11.0,15.5,,,,,,,,,,2.74,3.32,0.67,,,,,,,,,,6.72,3,0
5,1,00:07:18,2,65,9.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
6,4,00:09:54,5,65,12.8,4.3,29.4,10.1,,,,,,,,8.16,4.69,4.54,3.59,4.57,,,,,,,,25.55,16,0
7,4,00:14:01,2,66,11.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
8,4,00:16:56,2,66,11.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
9,4,00:18:54,2,68,13.1,,,,,,,,,,,3.66,4.41,,,,,,,,,,,8.07,3,0
10,1,00:21:49,5,56,19.7,4.3,29.8,10.4,,,,,,,,9.47,6.58,6.55,9.96,1.55,,,,,,,,34.12,16,0
11,1,00:22:35,2,65,9.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
12,1,00:23:57,2,71,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
13,4,00:25:18,5,65,15.8,4.4,31.4,4.1,,,,,,,,8.67,5.32,5.36,3.43,4.03,,,,,,,,26.81,9,0
14,1,00:25:54,2,75,13.1,,,,,,,,,,,4.06,5.32,,,,,,,,,,,9.38,3,0
15,1,00:27:58,2,63,9.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
16,4,00:28:45,2,66,13.1,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0
17,1,00:29:28,2,68,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
18,4,00:32:53,2,71,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
19,4,00:36:06,3,68,21.4,4.4,,,,,,,,,,10.17,5.93,5.51,,,,,,,,,,21.61,6,0
20,1,00:36:30,2,61,11.0,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
21,4,00:40:08,2,65,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
22,1,00:42:37,5,72,16.1,4.3,32.9,3.9,,,,,,,,10.35,14.03,12.67,14.63,13.44,,,,,,,,65.11,9,0
23,1,00:50:59,2,62,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
24,1,00:51:07,2,74,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
25,4,00:54:11,5,64,14.9,4.3,33.8,4.0,,,,,,,,10.56,13.70,13.17,13.49,13.80,,,,,,,,64.71,9,0
26,4,00:58:08,2,70,9.5,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.91,2,0
27,1,01:00:34,2,76,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
28,1,01:02:33,2,65,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
29,1,01:02:49,2,69,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
30,1,01:08:21,2,70,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
31,1,01:20:34,5,57,16.4,4.3,35.6,4.0,,,,,,,,9.96,5.27,5.46,4.61,4.59,,,,,,,,29.89,9,0
32,1,01:31:33,2,74,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
33,1,01:34:47,2,72,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
34,4,01:34:53,2,63,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
35,4,01:36:54,5,66,14.2,4.3,29.2,4.1,,,,,,,,8.54,5.42,5.17,4.79,3.76,,,,,,,,27.67,9,0
36,4,01:37:31,2,68,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
37,1,01:40:42,2,78,9.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0
38,4,01:41:06,5,66,13.6,4.3,29.0,4.1,,,,,,,,8.00,4.86,4.53,3.35,3.25,,,,,,,,23.98,9,0
39,1,01:41:31,2,70,10.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
40,1,01:46:41,5,65,15.5,4.2,29.4,4.0,,,,,,,,10.82,13.14,12.94,12.97,14.24,,,,,,,,64.11,9,0
42,1,02:01:25,2,68,14.7,,,,,,,,,,,4.37,3.50,,,,,,,,,,,7.87,5,0
43,1,02:04:06,2,70,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
44,4,02:05:53,5,65,14.9,4.3,31.4,4.1,,,,,,,,9.44,7.61,7.09,6.44,5.79,,,,,,,,36.38,9,0
45,4,02:07:03,5,65,12.9,4.2,30.4,4.0,,,,,,,,8.28,6.21,6.49,5.19,5.67,,,,,,,,31.83,9,0
46,1,02:10:11,2,65,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
47,1,02:17:43,2,68,13.1,,,,,,,,,,,3.37,5.01,,,,,,,,,,,8.38,3,0
48,1,02:27:09,5,62,18.4,4.3,31.4,4.1,,,,,,,,8.80,6.59,6.11,4.61,4.26,,,,,,,,30.38,9,0
49,1,02:27:47,2,67,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
50,4,02:29:27,5,70,14.2,4.3,30.2,4.0,,,,,,,,8.46,5.04,5.31,2.54,3.17,,,,,,,,24.53,9,0
51,4,02:31:45,2,71,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
52,1,02:31:52,5,65,14.5,4.2,30.7,4.0,,,,,,,,10.56,16.25,15.76,12.87,14.25,,,,,,,,69.69,9,0
53,1,02:36:30,2,62,21.2,,,,,,,,,,,7.01,8.14,,,,,,,,,,,15.15,5,0
54,1,02:36:44,2,65,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
55,1,02:40:36,2,69,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
56,4,02:43:15,2,52,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
57,1,02:45:01,2,73,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
58,1,02:52:32,2,72,11.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
59,4,02:57:35,2,73,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0
60,1,02:59:16,2,65,9.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
61,4,03:00:28,2,71,10.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
62,1,03:01:15,3,69,9.8,14.5,,,,,,,,,,2.59,3.01,1.84,,,,,,,,,,7.44,3,0
63,4,03:02:35,5,64,17.3,4.2,28.2,8.0,,,,,,,,9.60,14.27,13.69,18.55,18.02,,,,,,,,74.13,9,0
64,1,03:06:49,5,65,17.5,4.2,30.5,4.0,,,,,,,,9.79,6.62,6.90,8.92,8.68,,,,,,,,40.91,9,0
65,1,03:07:14,2,65,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0
66,4,03:09:15,2,71,10.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
67,4,03:16:21,2,74,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
69,1,03:24:16,5,69,19.4,4.2,39.0,4.1,,,,,,,,9.87,14.78,15.54,12.59,11.23,,,,,,,,64.02,9,0
70,1,03:25:27,5,68,16.1,4.3,27.3,4.1,,,,,,,,9.96,6.02,5.78,4.01,4.27,,,,,,,,30.04,9,0
71,1,03:30:40,5,62,14.1,4.3,29.1,4.1,,,,,,,,10.60,14.79,13.63,15.32,15.56,,,,,,,,69.90,9,0
72,4,03:34:39,5,65,15.5,4.2,29.2,4.0,,,,,,,,9.23,6.82,7.00,6.66,6.54,,,,,,,,36.25,9,0
73,1,03:35:05,3,65,8.8,13.4,,,,,,,,,,1.77,1.88,1.48,,,,,,,,,,5.14,2,0
74,1,03:37:13,5,66,12.4,4.2,30.3,4.1,,,,,,,,10.63,10.61,10.06,10.62,8.95,,,,,,,,50.87,9,0
75,4,03:41:06,2,72,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
76,1,03:41:14,6,67,16.2,4.4,13.1,4.6,4.2,,,,,,,8.83,12.39,12.22,3.50,13.82,14.63,,,,,,,65.39,10,0
77,1,03:42:06,5,65,16.9,4.4,22.6,4.9,,,,,,,,9.30,13.10,12.97,16.25,17.32,,,,,,,,68.95,9,0
78,4,03:42:08,2,63,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
79,1,03:42:59,5,67,13.6,4.3,29.7,4.0,,,,,,,,9.50,15.19,14.44,13.28,13.94,,,,,,,,66.35,9,0
80,4,03:44:28,2,68,13.1,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.13,3,0
81,1,03:48:07,5,63,13.0,20.9,9.5,22.1,,,,,,,,8.18,11.38,9.98,10.33,10.98,,,,,,,,50.85,11,0
82,1,03:52:41,2,68,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
83,4,03:57:28,2,65,10.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
84,1,03:57:28,2,70,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
85,4,04:01:49,2,64,11.0,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,0
86,4,04:03:35,2,65,9.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
87,4,04:05:16,2,74,11.2,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.09,3,0
88,1,04:05:46,5,63,19.4,4.4,28.7,10.1,,,,,,,,9.96,12.54,12.36,16.42,15.91,,,,,,,,67.19,16,0
89,4,04:06:30,5,65,14.7,4.3,30.8,4.1,,,,,,,,8.12,5.07,4.61,3.47,2.95,,,,,,,,24.21,9,0
90,4,04:08:58,2,65,13.3,,,,,,,,,,,3.93,6.89,,,,,,,,,,,10.82,3,0
91,1,04:09:39,2,63,11.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
92,1,04:14:31,5,63,13.2,4.3,31.9,4.0,,,,,,,,9.73,12.15,11.98,10.28,11.59,,,,,,,,55.74,9,0
93,1,04:14:42,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.09,7.57,7.54,6.74,6.97,,,,,,,,38.90,9,0
94,3,04:14:57,2,74,11.6,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.44,3,0
96,1,04:15:10,2,58,11.1,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.27,3,0
97,1,04:15:44,2,65,10.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
98,4,04:15:52,2,71,8.5,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.52,2,0
99,4,04:18:34,2,66,7.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
100,1,04:18:58,5,69,15.1,4.3,30.9,4.0,,,,,,,,10.00,11.52,11.36,7.20,5.88,,,,,,,,45.97,9,0
101,1,04:20:46,5,63,14.3,4.4,30.1,4.1,,,,,,,,11.43,15.57,14.09,13.92,14.08,,,,,,,,69.09,9,0
102,4,04:21:46,2,68,9.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
103,1,04:23:16,2,58,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
104,1,04:28:05,5,69,16.1,4.3,24.2,4.3,,,,,,,,9.62,13.71,13.98,15.15,14.38,,,,,,,,66.84,9,0
105,1,04:29:11,2,65,11.5,,,,,,,,,,,3.00,3.61,,,,,,,,,,,6.61,3,0
106,1,04:29:45,2,68,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
107,1,04:30:06,2,66,7.8,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0
108,4,04:30:32,2,69,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
109,4,04:31:02,6,62,15.5,4.3,23.2,8.6,4.9,,,,,,,10.63,15.84,16.18,8.08,17.86,17.58,,,,,,,86.17,10,0
110,4,04:31:36,2,65,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
111,4,04:33:47,2,70,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
112,1,04:35:01,6,68,15.2,4.3,13.5,4.6,4.2,,,,,,,7.90,13.32,13.36,3.53,14.11,13.18,,,,,,,65.41,10,0
113,4,04:37:26,2,69,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
114,1,04:37:52,2,66,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
115,1,04:38:57,2,75,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
116,4,04:39:21,2,65,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
117,4,04:40:18,2,66,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
118,1,04:40:35,5,63,14.1,4.3,30.1,4.0,,,,,,,,11.36,15.18,15.11,14.93,15.02,,,,,,,,71.61,9,0
119,4,04:40:37,2,71,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
120,4,04:41:17,5,68,17.4,4.4,28.4,7.9,,,,,,,,10.02,12.69,11.23,16.82,17.12,,,,,,,,67.87,9,0
121,4,04:41:21,5,70,15.5,4.3,29.8,4.1,,,,,,,,7.94,5.44,5.53,3.75,3.51,,,,,,,,26.17,9,0
122,4,04:41:53,2,71,12.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
123,4,04:42:29,2,63,21.2,,,,,,,,,,,7.32,8.32,,,,,,,,,,,15.64,5,0
124,1,04:42:41,5,66,17.2,4.3,34.2,4.9,,,,,,,,11.23,16.29,15.44,14.08,12.91,,,,,,,,69.96,9,0
125,4,04:43:13,2,70,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
126,4,04:43:30,2,67,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
127,4,04:45:13,2,67,11.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
128,4,04:46:11,2,76,12.7,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
129,1,04:47:22,2,76,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
130,4,04:52:12,2,69,9.7,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
131,4,04:52:47,5,71,17.1,4.4,29.3,10.1,,,,,,,,8.68,6.20,6.06,4.01,3.78,,,,,,,,28.72,16,0
132,4,04:53:11,2,75,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
133,1,04:53:15,6,62,16.1,4.3,27.6,4.6,4.4,,,,,,,11.88,16.38,16.35,16.03,12.41,13.79,,,,,,,86.84,10,0
134,4,04:54:17,2,64,11.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
135,1,04:56:24,2,65,21.1,,,,,,,,,,,10.68,11.47,,,,,,,,,,,22.15,5,0
136,4,04:59:18,2,69,12.1,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0
137,4,05:00:32,2,68,9.0,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0
138,1,05:03:35,2,62,11.8,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
139,4,05:04:15,5,68,16.1,4.3,17.7,4.2,,,,,,,,7.78,5.77,5.76,3.70,4.27,,,,,,,,27.28,9,0
140,4,05:04:21,5,68,16.9,4.3,22.5,4.8,,,,,,,,7.90,6.03,6.25,4.55,4.51,,,,,,,,29.24,9,0
141,4,05:04:33,2,75,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
142,4,05:04:37,2,67,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
143,4,05:06:45,6,66,16.1,4.3,26.3,5.1,5.1,,,,,,,11.49,14.60,14.52,13.01,12.44,14.16,,,,,,,80.21,10,0
144,1,05:07:03,5,62,11.8,4.3,36.4,4.0,,,,,,,,10.35,12.99,12.24,16.85,16.62,,,,,,,,69.06,9,0
145,1,05:07:20,2,62,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
146,4,05:07:50,2,74,13.7,,,,,,,,,,,3.83,3.05,,,,,,,,,,,6.89,3,0
147,4,05:09:01,2,71,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
148,1,05:10:03,2,83,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
149,4,05:10:09,2,66,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
150,4,05:10:30,2,70,11.4,,,,,,,,,,,3.70,3.91,,,,,,,,,,,7.60,3,0
151,4,05:10:43,5,63,14.9,4.4,34.3,4.0,,,,,,,,9.09,8.00,7.46,5.66,5.97,,,,,,,,36.20,9,0
152,4,05:12:02,2,68,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
153,1,05:13:05,3,62,13.3,21.4,,,,,,,,,,8.73,10.77,6.48,,,,,,,,,,25.99,8,0
154,1,05:14:23,2,63,8.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
155,4,05:15:16,2,67,10.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
156,1,05:15:18,5,65,15.0,4.3,28.4,4.0,,,,,,,,10.63,14.16,14.07,13.77,14.22,,,,,,,,66.84,9,0
157,1,05:15:36,5,65,17.8,4.2,32.5,4.3,,,,,,,,10.27,12.73,13.05,14.19,14.64,,,,,,,,64.88,9,0
158,1,05:16:25,2,66,13.1,,,,,,,,,,,3.73,3.86,,,,,,,,,,,7.59,3,0
159,1,05:16:46,2,69,21.9,,,,,,,,,,,9.38,11.39,,,,,,,,,,,20.77,5,0
160,3,05:17:22,2,71,9.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
161,4,05:17:25,5,66,15.9,4.2,33.8,4.0,,,,,,,,9.14,10.28,10.34,9.62,9.67,,,,,,,,49.04,9,0
162,4,05:18:12,2,70,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
163,4,05:18:15,5,87,14.6,4.5,45.3,6.9,,,,,,,,5.94,3.64,3.87,4.72,4.55,,,,,,,,22.73,9,33
164,1,05:18:47,2,73,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
165,1,05:18:59,2,66,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
166,4,05:19:17,2,63,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,3,0
167,4,05:19:30,2,73,9.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
168,4,05:19:52,2,69,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
169,1,05:19:56,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
170,4,05:20:11,2,70,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
171,1,05:21:34,2,65,21.5,,,,,,,,,,,6.80,9.17,,,,,,,,,,,15.96,5,0
172,1,05:21:41,2,68,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
173,2,05:21:55,2,80,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
174,1,05:22:01,2,85,11.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
175,1,05:22:07,2,68,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.34,2,0
176,4,05:22:28,2,71,7.8,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
177,4,05:22:34,2,56,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
178,3,05:22:35,2,66,11.7,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
179,4,05:22:42,2,62,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
180,1,05:23:04,5,63,13.1,20.8,9.6,21.9,,,,,,,,8.12,9.45,4.97,7.63,6.36,,,,,,,,36.54,11,0
181,4,05:23:13,2,63,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
182,1,05:23:20,5,63,16.8,4.4,31.9,4.0,,,,,,,,11.13,14.22,13.56,15.24,14.87,,,,,,,,69.03,9,0
183,4,05:24:26,2,70,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
184,4,05:24:54,2,60,11.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,3,0
185,1,05:24:59,2,71,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
186,1,05:25:07,2,70,8.1,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
187,4,05:25:11,2,60,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
188,1,05:26:10,2,72,10.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0
189,4,05:26:39,2,65,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
190,1,05:26:39,2,70,22.7,,,,,,,,,,,8.77,8.68,,,,,,,,,,,17.44,5,0
191,1,05:26:43,2,66,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
192,1,05:26:54,2,65,10.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,3,0
193,1,05:27:43,6,66,16.3,4.4,17.8,4.8,4.9,,,,,,,6.95,11.11,10.31,4.85,11.16,10.38,,,,,,,54.77,10,0
194,1,05:27:49,6,64,16.9,4.3,14.0,4.4,4.3,,,,,,,10.06,11.49,11.66,10.94,11.61,12.27,,,,,,,68.04,10,0
195,1,05:27:56,6,66,14.3,4.3,15.4,4.8,4.2,,,,,,,9.06,13.17,13.48,3.39,13.59,14.16,,,,,,,66.85,10,0
196,4,05:28:37,2,57,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
197,4,05:29:08,5,67,12.8,4.2,29.1,10.1,,,,,,,,7.26,14.45,14.41,17.38,16.56,,,,,,,,70.05,16,0
198,4,05:29:30,2,67,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
199,4,05:29:43,5,67,14.2,4.3,29.0,4.1,,,,,,,,5.73,3.34,3.78,2.47,3.70,,,,,,,,19.02,9,33
200,4,05:30:17,2,67,13.1,,,,,,,,,,,3.95,3.12,,,,,,,,,,,7.06,3,0
201,4,05:30:20,2,66,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
202,4,05:30:21,2,68,9.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
203,4,05:30:49,5,67,15.9,4.2,29.2,4.0,,,,,,,,8.28,5.07,5.10,2.89,4.88,,,,,,,,26.22,9,0
204,1,05:31:06,2,69,8.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.33,2,0
205,4,05:31:29,2,69,12.7,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.15,3,0
206,1,05:32:02,2,76,8.3,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
207,1,05:32:47,2,70,14.8,,,,,,,,,,,4.09,7.84,,,,,,,,,,,11.93,5,0
208,1,05:33:20,2,65,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
209,2,05:34:35,2,70,9.4,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
210,1,05:34:36,6,66,16.2,4.3,20.4,4.4,4.3,,,,,,,8.44,8.75,9.15,9.09,9.02,7.51,,,,,,,51.97,10,0
211,2,05:34:40,2,70,11.9,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
212,1,05:35:44,2,68,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
213,4,05:36:46,2,62,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
214,1,05:36:49,2,55,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
215,4,05:37:05,6,67,15.8,4.3,24.6,5.1,5.1,,,,,,,9.96,16.86,17.08,7.39,16.92,16.53,,,,,,,84.73,10,0
216,1,05:37:25,2,63,11.6,,,,,,,,,,,4.78,4.53,,,,,,,,,,,9.32,3,0
217,4,05:37:58,2,68,10.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
218,4,05:38:25,2,66,8.2,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
219,3,05:38:38,2,69,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
220,4,05:38:38,2,65,7.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
221,1,05:38:47,2,73,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
222,1,05:39:13,2,72,11.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
223,1,05:39:25,2,67,11.6,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
224,1,05:39:32,2,69,12.1,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
225,4,05:39:51,2,68,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
226,1,05:39:51,2,69,11.0,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0
227,4,05:40:04,2,62,13.2,,,,,,,,,,,4.18,3.19,,,,,,,,,,,7.37,3,0
228,4,05:40:26,2,65,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
229,4,05:40:37,2,72,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
230,1,05:40:44,2,76,11.2,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,3,0
231,4,05:40:44,2,69,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
232,4,05:41:05,2,76,13.3,,,,,,,,,,,4.48,3.47,,,,,,,,,,,7.95,3,0
233,1,05:41:14,2,62,13.7,,,,,,,,,,,3.65,11.48,,,,,,,,,,,15.13,5,0
234,4,05:41:14,2,65,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
235,4,05:41:23,2,64,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0
236,4,05:42:34,2,63,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
237,4,05:42:40,2,60,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
238,4,05:42:48,2,70,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
239,4,05:43:08,2,71,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
240,4,05:43:13,2,72,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
241,4,05:43:40,2,67,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
242,1,05:44:25,2,66,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
243,2,05:44:26,5,69,14.4,4.4,29.4,4.1,,,,,,,,10.61,14.53,13.96,14.12,13.35,,,,,,,,66.57,9,0
244,4,05:44:29,2,73,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
245,4,05:45:05,2,69,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
246,1,05:45:39,2,70,9.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
247,2,05:45:41,2,76,10.7,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,3,0
248,4,05:46:34,2,63,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
249,4,05:46:40,2,53,8.3,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
251,1,05:47:20,2,66,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
252,4,05:48:46,2,66,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
253,1,05:49:06,3,64,12.7,25.6,,,,,,,,,,8.68,14.37,8.78,,,,,,,,,,31.82,8,0
254,1,05:49:14,2,70,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
255,1,05:50:05,2,74,11.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
256,4,05:50:10,2,66,9.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
257,4,05:50:29,2,70,11.7,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,3,0
258,1,05:50:50,2,70,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
259,1,05:50:57,2,70,11.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
260,4,05:50:59,2,65,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
261,1,05:51:03,5,75,19.5,4.3,28.4,4.1,,,,,,,,9.87,14.57,14.02,13.92,13.71,,,,,,,,66.09,9,0
262,4,05:51:06,2,64,10.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
263,4,05:51:10,2,62,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
264,1,05:51:27,2,77,9.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
265,4,05:51:28,2,67,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
266,1,05:51:38,2,69,11.6,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,3,0
267,4,05:51:43,2,65,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
268,1,05:51:50,2,73,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
269,1,05:52:04,2,59,19.9,,,,,,,,,,,9.13,10.81,,,,,,,,,,,19.93,5,0
270,4,05:52:13,5,68,15.4,4.4,18.1,4.2,,,,,,,,7.51,5.60,5.49,3.19,3.43,,,,,,,,25.22,9,0
271,1,05:52:17,2,70,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
272,4,05:52:22,2,63,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.17,2,0
273,1,05:52:26,2,69,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
274,4,05:52:28,2,68,11.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0
275,4,05:53:06,2,70,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
276,4,05:53:09,2,64,8.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
277,4,05:53:27,2,60,11.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
278,1,05:53:28,2,63,9.4,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
279,1,05:53:42,2,63,13.1,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
280,1,05:53:52,2,63,10.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
281,4,05:54:00,6,67,18.7,4.4,34.8,4.5,4.5,,,,,,,15.28,16.97,17.93,15.71,16.33,16.04,,,,,,,98.26,10,0
282,4,05:54:04,2,75,9.3,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
283,1,05:54:30,2,65,18.4,,,,,,,,,,,10.94,14.98,,,,,,,,,,,25.92,5,0
284,1,05:54:43,5,58,11.7,4.4,29.0,4.1,,,,,,,,9.53,7.81,7.20,5.45,5.17,,,,,,,,35.16,9,0
285,4,05:54:46,2,61,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
286,1,05:54:55,2,63,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
287,4,05:56:08,2,64,18.0,,,,,,,,,,,4.21,8.84,,,,,,,,,,,13.05,5,0
288,4,05:56:31,2,68,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
289,4,05:56:46,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
290,4,05:57:09,2,71,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
291,1,05:57:23,2,68,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
292,4,05:57:29,2,70,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
293,1,05:57:34,2,71,8.8,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
294,1,05:57:40,2,76,8.4,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
295,1,05:57:56,2,62,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
296,4,05:57:56,2,68,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
297,4,05:58:22,2,66,10.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
298,4,05:58:53,2,69,12.2,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
299,1,05:59:17,2,71,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
300,4,05:59:21,2,68,11.3,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,3,0
301,4,05:59:23,2,63,13.4,,,,,,,,,,,3.54,6.73,,,,,,,,,,,10.27,3,0
302,1,05:59:25,2,68,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
303,1,05:59:32,2,60,10.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
304,1,05:59:34,2,65,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
305,1,05:59:48,2,71,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
306,1,06:00:05,2,68,10.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0
307,1,06:00:43,5,57,17.0,4.3,30.2,10.1,,,,,,,,10.21,5.71,5.74,5.49,4.08,,,,,,,,31.23,16,0
308,4,06:00:47,6,68,15.4,4.2,28.1,4.1,4.0,,,,,,,8.56,6.03,6.10,5.24,2.74,4.53,,,,,,,33.19,10,0
309,1,06:00:52,5,60,17.2,4.4,29.9,10.2,,,,,,,,10.33,5.43,5.26,4.84,3.75,,,,,,,,29.60,16,0
310,4,06:00:55,2,68,8.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
311,1,06:00:57,5,57,17.2,4.3,30.0,10.2,,,,,,,,10.06,5.34,5.32,4.42,4.31,,,,,,,,29.45,16,0
312,1,06:01:01,3,58,19.4,4.5,,,,,,,,,,10.49,10.86,10.99,,,,,,,,,,32.34,6,0
313,4,06:01:15,2,63,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
314,4,06:01:20,2,63,9.5,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
315,4,06:01:52,2,68,12.0,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
316,4,06:02:23,2,69,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
317,4,06:02:36,2,66,11.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
318,4,06:03:09,2,66,9.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
319,1,06:04:19,2,60,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
320,4,06:04:38,2,73,11.6,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
321,4,06:04:44,6,60,18.6,4.3,35.5,4.4,4.6,,,,,,,10.59,17.67,18.54,14.61,15.08,15.64,,,,,,,92.13,10,0
322,1,06:04:52,2,74,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
323,1,06:05:29,2,71,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
324,4,06:05:30,2,62,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
325,4,06:05:32,2,62,10.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
326,1,06:05:52,2,70,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
327,4,06:06:48,2,70,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
328,1,06:06:51,2,68,9.3,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
329,2,06:07:08,2,78,8.2,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
330,1,06:07:14,2,66,8.6,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
331,1,06:07:18,2,63,12.1,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
332,4,06:07:20,2,70,13.0,,,,,,,,,,,4.42,5.03,,,,,,,,,,,9.46,3,0
333,1,06:07:24,2,72,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
334,1,06:08:06,2,65,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
335,4,06:08:07,2,63,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
336,1,06:08:08,2,65,10.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
337,1,06:08:17,2,67,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0
338,3,06:08:22,2,73,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
339,4,06:08:26,2,76,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
340,1,06:08:34,2,70,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
341,4,06:08:50,2,74,9.3,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.35,2,0
342,1,06:08:53,2,67,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0