veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:44,2,62,8.6,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,11,min5,,,12.1,1.00
2,4,00:03:31,2,70,10.9,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,3,9,63,min5,,,12.0,1.00
3,1,00:04:14,2,59,8.6,,,,,,,,,,,0.59,0.28,,,,,,,,,,,0.88,2,0,90,min5,,,11.9,1.00
4,4,00:05:42,2,65,9.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0,47,min5,,,12.0,1.00
5,4,00:07:51,5,71,14.5,4.3,31.3,4.1,,,,,,,,4.01,2.17,2.49,1.38,1.61,,,,,,,,11.66,9,0,50,min5,,,12.0,1.00
6,4,00:10:19,2,62,11.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,68,min5,,,12.2,1.00
7,4,00:13:44,2,64,9.4,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.62,2,0,84,min5,,,11.9,1.00
8,1,00:19:09,2,71,13.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,3,0,84,min5,,,12.1,1.00
9,4,00:22:24,2,63,9.2,,,,,,,,,,,1.28,0.53,,,,,,,,,,,1.81,2,0,99,min5,,,12.0,1.00
10,4,00:28:22,2,67,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,41,min5,,,11.8,1.00
11,1,00:29:09,2,63,8.6,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,0,min5,,,11.8,1.00
12,4,00:33:23,2,61,8.2,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,27,min5,,,11.8,1.00
13,1,00:33:27,2,71,10.0,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,3,12,92,min5,,,11.8,1.00
14,4,00:36:46,2,70,7.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,9,82,min5,,,11.8,1.00
15,4,00:39:06,2,64,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,18,min5,,,12.0,1.00
16,4,00:40:05,2,65,12.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,6,min5,,,11.8,1.00
17,1,00:44:39,2,68,9.9,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0,79,min5,,,11.7,1.00
18,1,00:47:19,2,58,9.1,,,,,,,,,,,0.46,0.23,,,,,,,,,,,0.70,2,0,54,min5,,,12.0,1.00
19,4,00:48:26,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,7.22,6.45,6.95,5.65,5.43,5.89,,,,,,,37.60,10,0,39,min5,,,11.6,1.00
20,1,00:49:14,2,64,10.1,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,3,0,58,min5,,,11.5,1.00
21,1,00:56:26,2,64,11.4,,,,,,,,,,,0.41,0.60,,,,,,,,,,,1.01,3,8,53,min5,,,11.7,1.00
22,1,01:00:05,2,64,8.9,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.10,2,0,95,min5,,,11.5,1.00
23,3,01:03:00,2,58,9.1,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,98,min5,,,11.5,1.00
24,4,01:03:18,2,64,8.2,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.63,2,9,6,min5,,,11.5,1.00
25,1,01:03:27,2,65,11.8,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,3,0,84,min5,,,11.5,1.00
26,1,01:03:48,2,76,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,96,min5,,,11.5,1.00
27,1,01:13:27,2,71,9.9,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,3,9,18,min5,,,11.5,1.00
28,4,01:20:39,2,64,9.0,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,9,27,min5,,,11.4,1.00
29,4,01:26:57,2,67,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,52,min5,,,11.2,1.00
30,1,01:32:39,2,68,9.0,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,78,min5,,,11.3,1.00
31,1,01:36:16,2,66,9.2,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,58,min5,,,11.0,1.00
32,1,01:38:05,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,9,min5,,,11.0,1.00
33,4,01:38:32,2,64,9.4,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.91,2,9,100,min5,,,11.1,1.00
34,1,01:39:32,2,55,8.4,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,9,min5,,,11.2,1.00
35,4,01:41:14,2,77,9.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,99,min5,,,11.0,1.00
36,2,01:44:48,2,63,9.1,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,8,min5,,,11.1,1.00
37,1,02:01:09,2,61,8.4,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,8,86,min5,,,11.2,1.00
38,1,02:10:01,2,64,12.0,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.97,3,0,23,min5,,,11.1,1.00
39,1,02:14:14,2,67,10.7,,,,,,,,,,,0.31,0.19,,,,,,,,,,,0.50,3,9,27,min5,,,10.8,1.00
40,4,02:19:19,2,64,12.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0,29,min5,,,10.8,1.00
41,1,02:20:03,2,67,10.0,,,,,,,,,,,0.27,0.29,,,,,,,,,,,0.56,3,9,49,min5,,,10.8,1.00
42,4,02:26:50,2,73,10.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,3,0,61,min5,,,10.7,1.00
43,4,02:29:38,2,64,9.9,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,3,9,73,min5,,,10.8,1.00
44,1,02:32:04,2,67,12.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,3,0,44,min5,,,10.7,1.00
45,4,02:37:34,2,64,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,84,min5,,,10.4,1.00
46,4,02:38:23,2,69,8.8,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.06,2,0,29,min5,,,10.5,1.00
47,1,02:43:32,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,38,min5,,,10.4,1.00
48,4,02:47:35,2,71,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,22,min5,,,10.2,1.00
49,1,02:50:08,2,67,9.2,,,,,,,,,,,0.14,0.32,,,,,,,,,,,0.46,2,8,67,min5,,,10.3,1.00
50,4,02:50:25,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,27,min5,,,10.1,1.00
51,2,02:50:57,2,68,11.6,,,,,,,,,,,2.56,0.95,,,,,,,,,,,3.51,3,0,7,min5,,,10.1,1.00
52,1,02:58:38,5,64,11.4,4.2,26.8,4.1,,,,,,,,4.99,3.92,3.96,3.52,3.23,,,,,,,,19.63,9,0,64,min5,,,8.9,1.00
53,4,03:03:58,6,66,18.7,4.4,24.3,4.9,5.0,,,,,,,2.38,3.90,3.75,2.46,2.70,2.41,,,,,,,17.60,14,0,13,min5,,,9.2,1.00
54,1,03:05:31,2,69,9.0,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.61,2,0,41,min5,,,8.6,1.00
55,4,03:07:17,2,63,11.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,92,min5,,,8.9,1.00
56,4,03:20:00,2,71,9.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,99,min5,,,8.6,1.00
57,1,03:23:39,2,65,21.3,,,,,,,,,,,3.18,5.45,,,,,,,,,,,8.63,5,0,35,min5,,,8.5,1.00
58,1,03:23:58,2,64,11.5,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,3,0,98,min5,,,8.6,1.00
59,4,03:31:00,2,64,7.5,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,40,min5,,,8.2,1.00
60,1,03:34:42,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,48,min5,,,8.6,1.00
61,3,03:41:54,1,64,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,20,min5,,,8.8,1.00
62,3,03:41:55,1,64,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,43,min5,,,8.8,1.00
63,4,03:44:23,2,67,12.2,,,,,,,,,,,2.50,3.19,,,,,,,,,,,5.70,3,0,89,min5,,,8.6,1.00
64,1,03:46:07,2,64,8.5,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,24,min5,,,9.0,1.00
65,3,03:50:34,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,3,min5,,,8.3,1.00
66,3,03:50:35,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,10,min5,,,8.3,1.00
67,1,03:51:10,2,61,11.6,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,3,0,84,min5,,,8.8,1.00
68,4,03:52:47,5,66,11.4,4.3,26.9,4.1,,,,,,,,5.79,7.19,6.84,5.34,5.97,,,,,,,,31.13,9,0,14,min5,,,8.7,1.00
69,1,03:54:05,5,64,12.7,4.2,33.6,4.1,,,,,,,,3.93,3.80,3.69,2.04,2.26,,,,,,,,15.72,9,0,5,min5,,,8.5,1.00
70,4,03:54:30,2,58,8.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,72,min5,,,8.5,1.00
71,4,03:54:56,2,66,12.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,3,9,59,min5,,,8.3,1.00
72,1,03:58:02,2,65,8.4,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.31,2,0,72,min5,,,7.7,1.00
73,4,03:59:40,2,55,11.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,3,0,56,min5,,,7.9,1.00
74,4,04:03:02,6,68,19.2,5.0,23.2,8.7,5.0,,,,,,,5.02,9.65,10.11,4.35,8.04,8.87,,,,,,,46.05,10,0,8,min5,,,8.5,1.00
75,4,04:08:25,2,71,13.1,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,7,min5,,,8.5,1.00
76,4,04:09:42,2,69,12.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,3,0,67,min5,,,8.2,1.00
77,4,04:10:27,2,69,12.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,3,0,77,min5,,,8.2,1.00
78,1,04:11:55,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,62,min5,,,8.6,1.00
79,1,04:12:56,5,68,19.7,4.3,29.1,5.0,,,,,,,,6.09,3.32,3.87,1.89,2.01,,,,,,,,17.19,9,0,45,min5,,,8.4,1.00
80,4,04:13:00,2,66,7.5,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.18,2,9,2,min5,,,8.4,1.00
81,4,04:16:17,2,75,9.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,18,min5,,,8.3,1.00
82,4,04:16:52,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,8:19,10,min5,,,8.2,1.00
83,4,04:16:53,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,24,min5,,,8.3,1.00
84,1,04:22:31,2,69,12.8,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0,6,min5,,,8.4,1.00
85,4,04:22:34,6,74,18.7,4.4,28.4,5.1,5.0,,,,,,,2.85,6.04,5.79,4.17,4.45,4.37,,,,,,,27.66,14,0,12,min5,,,8.4,1.00
86,4,04:25:49,2,66,7.6,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.19,2,9,89,min5,,,8.1,1.00
87,4,04:27:38,2,66,9.0,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,9,14,min5,,,8.0,1.00
88,4,04:27:57,2,53,9.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,75,min5,,,7.9,1.00
89,4,04:30:17,2,55,8.1,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,34,min5,,,8.3,1.00
90,1,04:32:46,2,68,8.9,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.68,2,8,68,min5,,,7.5,1.00
91,1,04:33:35,2,73,12.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,3,0,15,min5,,,7.9,1.00
92,1,04:34:02,2,68,8.8,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,1,min5,,,8.0,1.00
93,1,04:38:39,6,63,15.3,4.3,19.1,4.6,4.8,,,,,,,4.68,7.57,7.95,1.26,8.29,8.81,,,,,,,38.56,10,0,7,min5,,,7.8,1.00
94,4,04:40:05,2,73,9.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,59,min5,,,7.0,1.00
95,4,04:40:38,6,76,17.8,4.5,27.2,4.9,5.0,,,,,,,5.84,11.36,12.12,4.64,9.71,10.87,,,,,,,54.53,10,0,61,min5,,,7.6,1.00
96,1,04:42:55,2,75,9.4,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,94,min5,,,7.4,1.00
97,1,04:44:47,2,74,9.5,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,34,min5,,,7.2,1.00
98,1,04:46:50,3,59,22.2,3.9,,,,,,,,,,3.54,4.85,3.21,,,,,,,,,,11.60,6,0,82,min5,,,7.2,1.00
99,4,04:47:45,2,66,7.3,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,9,26,min5,,,7.5,1.00
100,4,04:48:14,4,65,13.1,3.8,4.7,,,,,,,,,5.96,1.48,7.88,9.13,,,,,,,,,24.45,7,0,79,min5,,,7.1,1.00
101,4,04:48:15,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,21,min5,,,7.1,1.00
102,4,04:48:42,2,70,9.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,97,min5,,,7.1,1.00
103,1,04:49:04,4,67,13.1,22.3,2.8,,,,,,,,,1.86,1.86,0.53,0.45,,,,,,,,,4.70,3,0,11,min5,,,7.2,1.00
104,1,04:49:26,2,76,8.7,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,47,min5,,,7.3,1.00
105,4,04:50:45,2,57,8.7,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,98,min5,,,7.0,1.00
106,4,04:51:06,2,73,16.6,,,,,,,,,,,2.57,4.58,,,,,,,,,,,7.14,14,0,13,min5,,,7.0,1.00
107,4,04:54:11,2,70,9.5,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,75,min5,,,6.7,1.00
108,4,04:54:17,2,72,8.9,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,9,min5,,,6.8,1.00
109,4,04:54:58,6,69,17.9,5.0,20.9,11.1,5.0,,,,,,,6.08,10.10,10.26,4.87,8.39,8.01,,,,,,,47.71,10,0,35,min5,,,7.4,1.00
110,3,04:54:59,2,66,8.8,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.92,2,8,36,min5,,,7.4,1.00
111,4,04:55:44,2,75,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,1,min5,,,7.5,1.00
112,4,04:55:56,2,67,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,83,min5,,,7.4,1.00
113,4,04:56:09,2,66,8.8,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.64,2,9,85,min5,,,7.4,1.00
114,1,04:58:05,2,66,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,71,min5,,,6.7,1.00
115,1,04:58:29,2,67,9.3,,,,,,,,,,,0.85,0.41,,,,,,,,,,,1.26,2,0,59,min5,,,6.5,1.00
116,4,04:58:32,2,68,9.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.51,2,0,51,min5,,,6.4,1.00
117,1,04:59:15,2,79,12.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,0,68,min5,,,6.6,1.00
118,4,04:59:40,2,66,6.8,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,2,9,100,min5,,,7.0,1.00
119,4,04:59:48,2,78,10.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,0,27,min5,,,7.0,1.00
120,4,05:00:52,2,66,9.1,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,9,58,min5,,,7.1,1.00
121,2,05:01:28,2,73,8.7,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,79,min5,,,6.9,1.00
122,1,05:01:33,2,64,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.06,2,0,83,min5,,,6.9,1.00
123,4,05:02:24,2,69,8.8,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.04,2,0,50,min5,,,7.3,1.00
124,4,05:02:59,2,69,8.3,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,45,min5,,,7.0,1.00
125,4,05:03:14,2,60,8.2,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.08,2,0,53,min5,,,7.0,1.00
126,1,05:04:02,2,67,8.9,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,67,min5,,,6.2,1.00
127,1,05:05:37,4,66,11.4,4.2,19.3,,,,,,,,,3.62,2.06,2.29,2.05,,,,,,,,,10.01,8,0,28,min5,,,6.4,1.00
128,4,05:05:59,2,75,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,94,min5,,,6.6,1.00
129,4,05:06:40,2,69,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,14,min5,,,6.8,1.00
130,4,05:07:01,2,69,9.4,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,26,min5,,,6.6,1.00
131,1,05:07:06,2,62,22.7,,,,,,,,,,,3.35,6.35,,,,,,,,,,,9.70,5,0,78,min5,,,6.4,1.00
132,4,05:07:30,2,70,11.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,3,0,66,min5,,,6.5,1.00
133,3,05:09:34,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,90,min5,,,6.6,1.00
134,3,05:09:35,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,9,min5,,,6.5,1.00
135,4,05:09:51,5,56,17.2,4.3,34.1,4.1,,,,,,,,6.58,4.03,3.89,3.19,3.41,,,,,,,,21.10,9,0,38,min5,,,6.3,1.00
136,4,05:09:59,2,70,9.0,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,9,34,min5,,,6.2,1.00
137,4,05:10:30,2,60,12.1,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,73,min5,,,6.0,1.00
138,4,05:10:44,2,67,9.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,91,min5,,,5.9,1.00
139,4,05:12:14,6,71,16.4,4.6,22.0,8.1,4.4,,,,,,,4.38,9.89,9.28,5.90,8.88,9.44,,,,,,,47.76,10,0,56,min5,,,6.5,1.00
140,4,05:12:20,6,70,18.8,4.2,26.1,5.0,5.1,,,,,,,5.26,8.73,9.29,8.53,8.04,8.53,,,,,,,48.38,10,0,25,min5,,,6.5,1.00
141,1,05:13:42,3,68,12.4,32.0,,,,,,,,,,3.43,7.25,5.46,,,,,,,,,,16.14,8,0,42,min5,,,6.3,1.00
142,4,05:13:49,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,96,min5,,,6.3,1.00
143,4,05:13:50,2,70,13.0,,,,,,,,,,,1.64,2.07,,,,,,,,,,,3.70,3,9,20,min5,,,6.3,1.00
144,4,05:13:54,3,73,13.3,15.6,,,,,,,,,,1.78,1.66,0.42,,,,,,,,,,3.86,3,0,88,min5,,,6.3,1.00
145,4,05:13:59,3,73,13.3,13.6,,,,,,,,,,3.13,3.29,2.68,,,,,,,,,,9.10,3,0,23,min5,,,6.1,1.00
146,4,05:15:07,2,70,9.1,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,9,48,min5,,,6.2,1.00
147,4,05:15:44,2,70,10.2,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,9,67,min5,,,6.7,1.00
148,1,05:15:54,2,69,8.9,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.57,2,0,83,min5,,,6.8,1.00
149,1,05:16:16,2,71,22.2,,,,,,,,,,,5.20,7.39,,,,,,,,,,,12.59,5,0,97,min5,,,6.6,1.00
150,4,05:16:26,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,4,min5,,,6.5,1.00
151,4,05:16:50,2,74,10.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0,89,min5,,,6.5,1.00
152,1,05:17:01,2,64,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,17,min5,,,6.5,1.00
153,4,05:17:14,2,70,8.4,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,9,11,min5,,,6.4,1.00
154,4,05:17:48,2,70,10.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,9,59,min5,,,6.4,1.00
155,4,05:18:26,2,70,9.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,58,min5,,,6.5,1.00
156,4,05:18:47,2,62,10.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,0,78,min5,,,6.3,1.00
157,2,05:19:26,2,72,9.4,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,93,min5,,,6.4,1.00
158,1,05:19:27,4,66,11.1,16.9,2.9,,,,,,,,,0.98,1.31,0.86,0.89,,,,,,,,,4.03,3,0,50,min5,,,6.4,1.00
159,4,05:20:21,2,65,12.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,64,min5,,,6.1,1.00
160,4,05:20:37,2,70,10.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0,4,min5,,,6.5,1.00
161,4,05:20:48,2,73,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,11,min5,,,6.5,1.00
162,4,05:21:00,2,70,8.9,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,9,41,min5,,,6.5,1.00
163,1,05:21:27,4,65,12.3,4.3,18.8,,,,,,,,,4.20,3.52,3.34,3.31,,,,,,,,,14.38,8,0,70,min5,,,6.3,1.00
164,4,05:21:57,2,70,11.1,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.12,3,9,26,min5,,,6.3,1.00
165,4,05:23:01,2,71,9.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,28,min5,,,6.6,1.00
166,4,05:23:05,2,68,8.2,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,26,min5,,,6.6,1.00
167,4,05:23:12,2,67,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0,23,min5,,,6.7,1.00
168,4,05:23:37,2,72,9.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0,3,min5,,,6.5,1.00
169,4,05:24:07,2,73,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,56,min5,,,6.6,1.00
170,4,05:24:22,2,68,13.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,95,min5,,,6.6,1.00
171,4,05:24:24,2,64,10.0,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,0,32,min5,,,6.5,1.00
172,4,05:24:44,2,64,12.1,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,3,0,94,min5,,,6.3,1.00
173,2,05:25:24,2,66,9.3,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,87,min5,,,6.1,1.00
174,1,05:25:25,2,63,8.7,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,23,min5,,,6.1,1.00
175,4,05:26:10,1,66,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,94,min5,,,5.6,1.00
176,4,05:26:11,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,6,min5,,,5.6,1.00
177,1,05:27:18,2,69,8.7,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.84,2,9,44,min5,,,5.8,1.00
178,1,05:28:40,2,63,11.7,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,3,0,69,min5,,,5.8,1.00
179,2,05:29:47,2,71,8.9,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,88,min5,,,5.7,1.00
180,1,05:30:04,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,3,min5,,,5.9,1.00
181,1,05:30:15,2,70,11.7,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.99,3,0,66,min5,,,6.0,1.00
182,2,05:30:46,2,68,9.0,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,25,min5,,,5.6,1.00
183,1,05:30:48,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,25,min5,,,5.6,1.00
184,1,05:30:48,1,69,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,34,min5,,,5.7,1.00
185,1,05:30:57,2,67,9.5,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,89,min5,,,5.9,1.00
186,4,05:31:23,2,70,13.2,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0,69,min5,,,6.1,1.00
187,4,05:31:51,2,70,9.2,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,45,min5,,,6.0,1.00
188,4,05:32:37,2,68,8.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,57,min5,,,5.2,1.00
189,4,05:33:02,6,68,16.9,4.7,30.4,5.1,5.0,,,,,,,6.47,10.90,10.85,9.49,8.25,10.31,,,,,,,56.27,10,0,14,min5,,,5.2,1.00
190,1,05:33:09,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,94,min5,,,5.1,1.00
191,1,05:33:17,2,57,11.7,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,3,0,9,min5,,,5.1,1.00
192,4,05:33:18,2,64,9.3,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0,67,min5,,,5.1,1.00
193,4,05:33:21,2,66,23.7,,,,,,,,,,,0.57,1.73,,,,,,,,,,,2.30,14,8,80,min5,,,5.1,1.00
194,4,05:33:22,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,37,min5,,,5.1,1.00
195,3,05:33:27,3,72,15.2,4.3,,,,,,,,,,0.99,1.03,1.14,,,,,,,,,,3.15,14,0,19,min5,,,5.1,1.00
196,3,05:33:28,2,70,4.9,,,,,,,,,,,0.61,0.26,,,,,,,,,,,0.87,1,9,79,min5,,,5.1,1.00
197,4,05:33:28,6,72,15.2,4.3,26.3,5.1,5.0,,,,,,,2.23,3.83,4.02,2.34,3.08,2.20,,,,,,,17.70,14,0,17,min5,,,5.1,1.00
198,4,05:33:32,2,83,9.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,38,min5,,,5.1,1.00
199,3,05:34:07,1,77,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,84,min5,,,5.5,1.00
200,4,05:34:07,2,77,7.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,12,76,min5,,,5.5,1.00
201,4,05:34:09,2,62,10.7,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,3,0,6,min5,,,5.5,1.00
202,3,05:34:13,1,77,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,71,min5,,,5.5,1.00
203,3,05:34:14,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,91,min5,,,5.5,1.00
204,4,05:34:29,2,70,10.7,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.42,3,9,19,min5,,,5.4,1.00
205,1,05:36:08,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,74,min5,,,5.4,1.00
206,4,05:37:52,6,66,18.3,4.9,22.0,6.5,6.0,,,,,,,5.93,9.40,9.40,4.53,8.98,8.83,,,,,,,47.07,10,0,10,min5,,,5.7,1.00
207,1,05:38:19,2,63,7.5,,,,,,,,,,,0.38,0.33,,,,,,,,,,,0.70,2,8,39,min5,,,5.8,1.00
208,1,05:38:54,5,68,12.1,4.3,29.5,4.0,,,,,,,,4.03,4.15,3.64,3.77,3.43,,,,,,,,19.03,9,0,89,min5,,,5.2,1.00
209,4,05:39:18,2,69,10.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,3,0,72,min5,,,5.2,1.00
210,4,05:40:48,3,65,22.4,3.9,,,,,,,,,,5.90,9.55,6.58,,,,,,,,,,22.03,6,0,61,min5,,,4.4,1.00
211,4,05:41:09,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,53,min5,,,4.5,1.00
212,4,05:41:10,1,70,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,75,min5,,,4.5,1.00
213,4,05:41:38,2,73,8.7,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,71,min5,,,4.7,1.00
214,2,05:41:51,2,74,9.5,,,,,,,,,,,1.09,0.91,,,,,,,,,,,1.99,2,0,30,min5,,,4.6,1.00
215,1,05:41:53,2,71,13.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,3,0,17,min5,,,4.6,1.00
216,2,05:42:25,2,71,10.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,14,min5,,,5.2,1.00
217,1,05:42:29,2,66,9.9,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,3,0,91,min5,,,5.2,1.00
218,4,05:42:56,2,70,9.2,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,9,58,min5,,,5.2,1.00
219,4,05:43:39,2,70,8.3,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,9,58,min5,,,4.5,1.00
220,4,05:43:41,2,74,8.5,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,10,min5,,,4.5,1.00
221,1,05:43:46,2,67,11.7,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,3,0,2,min5,,,4.6,1.00
222,4,05:44:08,2,65,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,34,min5,,,4.2,1.00
223,2,05:44:35,2,67,9.0,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,0,min5,,,4.4,1.00
224,1,05:44:36,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,39,min5,,,4.5,1.00
225,1,05:44:37,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,63,min5,,,4.5,1.00
226,4,05:44:43,2,70,12.4,,,,,,,,,,,1.30,0.30,,,,,,,,,,,1.60,3,9,35,min5,,,4.5,1.00
227,1,05:44:49,2,64,21.0,,,,,,,,,,,3.13,4.17,,,,,,,,,,,7.30,5,0,86,min5,,,4.4,1.00
228,1,05:44:53,2,69,10.6,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,3,12,53,min5,,,4.4,1.00
229,1,05:45:06,2,65,10.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,3,0,27,min5,,,4.4,1.00
230,1,05:45:22,2,70,12.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,3,0,50,min5,,,5.1,1.00
231,4,05:46:00,2,59,9.5,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.39,2,0,21,min5,,,5.6,1.00
232,1,05:46:29,2,64,11.8,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,3,0,66,min5,,,5.5,1.00
233,1,05:47:06,2,69,8.8,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,92,min5,,,5.5,1.00
234,1,05:48:09,2,66,20.9,,,,,,,,,,,3.20,3.45,,,,,,,,,,,6.64,5,0,79,min5,,,4.8,1.00
235,1,05:48:11,5,63,12.0,4.2,30.2,10.0,,,,,,,,5.15,2.53,3.07,1.27,1.31,,,,,,,,13.33,9,0,57,min5,,,4.8,1.00
236,1,05:48:15,3,66,16.8,4.7,,,,,,,,,,6.50,8.63,8.00,,,,,,,,,,23.13,6,0,98,min5,,,4.8,1.00
237,4,05:48:57,2,70,10.0,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,3,9,25,min5,,,4.7,1.00
238,4,05:49:12,2,69,14.0,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.25,5,0,28,min5,,,4.7,1.00
239,4,05:49:26,2,71,9.1,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,21,min5,,,4.7,1.00
240,2,05:50:31,2,69,11.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,3,0,89,min5,,,4.7,1.00
241,1,05:50:37,2,67,22.5,,,,,,,,,,,3.94,4.06,,,,,,,,,,,8.00,5,0,5,min5,,,4.8,1.00
242,2,05:50:37,2,73,9.3,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,43,min5,,,4.8,1.00
243,2,05:50:41,2,72,8.8,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,0,84,min5,,,4.9,1.00
244,4,05:50:41,2,70,12.2,,,,,,,,,,,0.69,0.97,,,,,,,,,,,1.66,3,9,47,min5,,,4.9,1.00
245,3,05:50:43,2,71,13.1,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,3,0,52,min5,,,5.0,1.00
246,3,05:50:44,2,70,2.7,,,,,,,,,,,0.60,0.83,,,,,,,,,,,1.42,1,9,98,min5,,,5.0,1.00
247,4,05:51:08,6,68,18.7,5.0,26.5,4.2,6.0,,,,,,,6.48,10.90,11.05,5.91,9.84,10.59,,,,,,,54.77,10,0,39,min5,,,5.3,1.00
248,4,05:51:48,2,66,8.7,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.20,2,0,56,min5,,,5.4,1.00
249,4,05:52:13,2,70,10.8,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,3,9,23,min5,,,5.2,1.00
250,1,05:52:34,4,61,12.6,21.5,4.1,,,,,,,,,3.52,7.92,3.11,3.78,,,,,,,,,18.33,3,0,51,min5,,,5.3,1.00
251,1,05:53:28,2,68,8.6,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,86,min5,,,5.7,1.00
252,1,05:53:58,2,68,9.7,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,48,min5,,,5.4,1.00
253,1,05:54:03,2,69,10.1,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,3,0,12,min5,,,5.3,1.00
254,4,05:55:11,2,70,12.1,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,3,9,71,min5,,,5.4,1.00
255,4,05:55:59,2,64,8.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,24,min5,,,4.9,1.00
256,4,05:56:31,2,70,26.3,,,,,,,,,,,2.09,0.45,,,,,,,,,,,2.54,14,9,62,min5,,,5.0,1.00
257,1,05:56:40,2,62,12.0,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,3,0,36,min5,,,5.1,1.00
258,4,05:56:43,2,65,8.7,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,3,min5,,,5.3,1.00
259,1,05:56:50,2,64,8.7,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,2,0,27,min5,,,5.3,1.00
260,4,05:56:55,2,73,11.5,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.83,3,0,59,min5,,,5.3,1.00
261,4,05:57:19,2,68,9.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,68,min5,,,5.1,1.00
262,2,05:57:45,3,67,14.3,4.5,,,,,,,,,,2.50,5.54,6.93,,,,,,,,,,14.97,14,0,44,min5,,,4.8,1.00
263,4,05:58:01,2,68,8.6,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,43,min5,,,4.6,1.00
264,1,05:58:14,2,67,12.0,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.52,3,0,82,min5,,,4.5,1.00
265,1,05:58:20,2,70,13.1,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.90,3,0,97,min5,,,4.3,1.00
266,4,05:58:53,2,69,9.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,57,min5,,,4.2,1.00
267,4,05:58:58,6,68,17.9,4.5,24.3,5.2,6.4,,,,,,,6.31,9.20,9.31,8.29,9.61,10.75,,,,,,,53.46,10,0,19,min5,,,4.3,1.00
268,4,05:59:15,2,70,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,9,58,min5,,,4.6,1.00
269,1,05:59:34,5,61,16.7,4.3,33.9,4.1,,,,,,,,5.88,3.04,2.62,1.99,1.87,,,,,,,,15.39,9,0,70,min5,,,4.4,1.00
270,1,05:59:47,5,59,16.7,4.3,33.8,4.1,,,,,,,,6.27,3.29,2.85,2.19,1.91,,,,,,,,16.50,9,0,94,min5,,,4.4,1.00
271,4,06:00:14,2,69,10.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0,25,min5,,,4.9,1.00
272,4,06:00:19,2,69,29.0,,,,,,,,,,,3.78,2.39,,,,,,,,,,,6.17,4,8:8,21,min5,,,4.9,1.00
273,4,06:00:20,1,70,,,,,,,,,,,,4.38,,,,,,,,,,,,4.38,15,9:19,86,min5,,,4.9,1.00
274,1,06:00:28,2,75,13.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,3,0,38,min5,,,5.0,1.00
275,4,06:00:30,2,69,8.9,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,19,min5,,,5.1,1.00
276,4,06:01:04,2,70,8.7,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,9,84,min5,,,5.1,1.00
277,4,06:01:09,2,70,8.5,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,9,68,min5,,,5.1,1.00