veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:19,2,70,8.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.13,2,0,72,min5.tye
2,4,00:02:33,2,68,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,97,min5.tye
3,4,00:02:51,2,71,12.1,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,96,min5.tye
4,1,00:03:57,2,75,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,1,35,min5.tye
5,1,00:04:02,2,59,9.5,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,2,1,62,min5.tye
6,4,00:04:24,2,63,10.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,64,min5.tye
7,4,00:05:14,2,67,10.1,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,2,min5.tye
8,1,00:06:41,2,63,8.8,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,1,3,min5.tye
9,4,00:06:44,5,66,15.0,4.3,28.8,4.1,,,,,,,,10.02,4.69,4.80,3.71,3.67,,,,,,,,26.89,9,0,42,min5.tye
10,1,00:08:02,2,69,9.6,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,1,75,min5.tye
11,4,00:08:52,2,76,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,23,min5.tye
12,4,00:10:09,2,64,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,98,min5.tye
13,4,00:10:20,2,58,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,59,min5.tye
14,1,00:10:58,2,70,9.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,1,60,min5.tye
15,4,00:12:51,2,70,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,84,min5.tye
16,1,00:14:55,2,66,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,1,48,min5.tye
17,1,00:15:24,2,69,10.2,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.87,3,1,18,min5.tye
18,4,00:15:39,2,58,10.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,0,75,min5.tye
19,4,00:16:07,5,69,14.7,4.4,31.2,4.1,,,,,,,,10.75,5.00,4.96,3.70,3.09,,,,,,,,27.50,9,0,10,min5.tye
20,1,00:17:02,2,72,9.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,1,64,min5.tye
21,4,00:17:05,2,63,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,13,min5.tye
22,1,00:18:41,2,71,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,1,60,min5.tye
23,1,00:20:20,2,60,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,72,min5.tye
24,1,00:22:15,2,66,12.2,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.75,3,1,87,min5.tye
25,1,00:22:20,2,72,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,1,97,min5.tye
26,4,00:22:37,2,78,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,84,min5.tye
27,4,00:23:17,5,72,18.6,5.0,29.7,5.1,,,,,,,,11.02,8.64,7.68,5.74,6.01,,,,,,,,39.09,9,0,55,min5.tye
28,1,00:23:44,2,71,11.3,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.12,3,1,57,min5.tye
29,2,00:24:11,2,68,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,10,min5.tye
30,1,00:24:28,2,65,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,1,94,min5.tye
31,1,00:26:40,2,68,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,1,8,min5.tye
32,2,00:30:25,2,68,12.1,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.94,3,0,35,min5.tye
33,1,00:30:27,2,60,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,3,min5.tye
34,1,00:32:13,2,56,8.9,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,1,12,min5.tye
35,1,00:32:37,2,64,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,1,79,min5.tye
36,4,00:35:12,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,11,min5.tye
37,4,00:35:46,2,63,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,32,min5.tye
38,1,00:35:47,2,67,11.9,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.12,3,1,84,min5.tye
39,1,00:36:01,2,64,12.2,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,1,26,min5.tye
40,1,00:37:36,2,71,9.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,1,38,min5.tye
41,4,00:38:17,5,59,16.1,4.4,31.5,4.1,,,,,,,,9.35,14.63,15.18,15.15,16.82,,,,,,,,71.13,9,0,69,min5.tye
42,3,00:42:10,2,69,10.9,,,,,,,,,,,3.39,3.95,,,,,,,,,,,7.34,3,1,59,min5.tye
43,1,00:44:06,2,52,9.6,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,1,29,min5.tye
44,4,00:45:45,2,64,9.0,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.83,2,0,41,min5.tye
45,4,00:46:18,5,57,12.5,4.7,30.9,6.1,,,,,,,,11.99,9.35,8.88,7.17,6.51,,,,,,,,43.90,9,0,93,min5.tye
46,1,00:49:41,2,72,9.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,1,42,min5.tye
47,4,00:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
48,1,00:53:18,2,72,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,41,min5.tye
49,1,00:54:41,2,65,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,1,25,min5.tye
50,1,01:04:40,2,53,11.8,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,1,21,min5.tye
51,1,01:11:53,2,69,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,1,22,min5.tye
52,4,01:14:16,2,73,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,70,min5.tye
53,1,01:16:00,2,32,9.9,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,1,7,min5.tye
54,4,01:17:11,2,71,10.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,98,min5.tye
55,1,01:20:22,3,67,26.5,4.0,,,,,,,,,,12.58,19.15,11.62,,,,,,,,,,43.35,4,1,15,min5.tye
56,1,01:29:48,2,71,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,1,46,min5.tye
57,1,01:31:20,2,57,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,1,49,min5.tye
58,1,01:35:07,2,65,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,1,44,min5.tye
59,1,01:36:37,3,62,9.8,12.5,,,,,,,,,,3.16,4.34,1.25,,,,,,,,,,8.76,2,1,36,min5.tye
60,4,01:38:54,5,74,17.6,4.3,30.9,4.1,,,,,,,,9.68,5.35,5.28,3.13,2.88,,,,,,,,26.32,9,0,79,min5.tye
61,1,01:46:35,2,70,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,2,1,80,min5.tye
62,4,01:47:26,2,54,8.1,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0,96,min5.tye
63,4,01:48:35,2,76,9.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0,3,min5.tye
64,4,01:51:58,2,74,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,14,min5.tye
65,4,01:54:52,3,69,26.5,3.9,,,,,,,,,,10.71,15.96,10.03,,,,,,,,,,36.69,4,0,76,min5.tye
66,1,01:55:23,2,66,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,1,51,min5.tye
67,1,01:55:59,2,66,8.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.93,2,1,93,min5.tye
68,1,01:56:37,2,61,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,1,69,min5.tye
69,4,01:57:20,2,57,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,37,min5.tye
70,1,01:58:30,3,70,10.1,14.7,,,,,,,,,,2.88,3.14,1.07,,,,,,,,,,7.09,3,1,94,min5.tye
71,4,02:02:16,2,76,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,33,min5.tye
72,2,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,4,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,1,02:07:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,3,02:07:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,4,02:10:38,2,68,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,90,min5.tye
77,4,02:13:39,2,67,10.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,32,min5.tye
78,4,02:20:37,2,69,10.3,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0,90,min5.tye
79,4,02:22:48,3,63,11.0,14.3,,,,,,,,,,2.50,2.04,0.97,,,,,,,,,,5.51,3,0,79,min5.tye
80,1,02:23:44,2,62,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,1,87,min5.tye
81,4,02:23:57,2,60,9.5,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0,59,min5.tye
82,4,02:26:22,5,66,17.2,4.3,29.9,10.1,,,,,,,,9.19,5.23,4.88,2.89,2.20,,,,,,,,24.40,9,0,60,min5.tye
83,4,02:32:55,2,70,8.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,1,min5.tye
84,4,02:41:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
85,4,02:41:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
86,3,02:41:09,2,77,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,1,2,min5.tye
87,1,02:41:49,6,61,19.9,4.4,24.0,5.5,5.1,,,,,,,11.68,21.27,20.74,18.91,17.00,18.05,,,,,,,107.66,10,1,75,min5.tye
88,1,02:42:52,5,66,14.3,4.4,31.7,4.2,,,,,,,,9.11,6.64,6.28,6.51,5.44,,,,,,,,33.98,9,1,49,min5.tye
89,4,02:43:25,2,68,12.2,,,,,,,,,,,2.88,2.98,,,,,,,,,,,5.85,3,0,52,min5.tye
90,4,02:45:12,2,68,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,69,min5.tye
91,4,02:47:22,2,71,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,45,min5.tye
92,1,02:53:47,6,67,18.5,5.1,25.4,4.5,5.1,,,,,,,11.96,24.82,24.21,10.37,21.95,24.02,,,,,,,117.34,10,1,11,min5.tye
93,1,02:54:57,2,67,10.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,1,2,min5.tye
94,1,02:58:58,2,58,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,1,64,min5.tye
95,4,02:59:03,2,71,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,90,min5.tye
96,1,03:04:00,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.30,20.50,19.10,18.86,18.48,,,,,,,,89.24,9,1,18,min5.tye
97,4,03:06:23,2,66,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,40,min5.tye
98,4,03:06:32,2,74,9.3,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,3,7,min5.tye
99,3,03:06:33,2,74,9.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.79,2,1,6,min5.tye
100,1,03:16:24,2,65,10.2,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,1,34,min5.tye
101,1,03:19:12,2,69,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,1,55,min5.tye
102,4,03:21:09,2,66,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0,1,min5.tye
103,4,03:30:18,2,58,11.7,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,85,min5.tye
104,2,03:31:02,3,71,12.3,18.9,,,,,,,,,,3.55,3.57,2.18,,,,,,,,,,9.29,3,0,99,min5.tye
105,1,03:32:54,4,54,12.1,16.7,2.9,,,,,,,,,2.90,4.54,2.40,2.65,,,,,,,,,12.50,3,1,28,min5.tye
106,1,03:36:39,2,66,11.8,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,1,60,min5.tye
107,4,03:39:04,2,70,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,94,min5.tye
108,4,03:40:26,5,64,14.1,4.4,31.5,4.1,,,,,,,,9.15,16.28,15.97,20.07,18.66,,,,,,,,80.12,9,0,70,min5.tye
109,1,03:42:10,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.11,20.05,19.15,19.64,19.20,,,,,,,,90.16,9,1,51,min5.tye
110,1,03:43:45,5,63,17.0,4.4,27.1,10.2,,,,,,,,12.23,20.76,19.34,21.81,20.17,,,,,,,,94.30,9,1,100,min5.tye
111,1,03:44:23,6,60,17.8,5.1,26.7,4.7,4.6,,,,,,,10.10,15.11,14.36,11.13,11.60,12.40,,,,,,,74.69,10,1,36,min5.tye
112,4,03:45:10,2,71,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,87,min5.tye
113,4,03:46:31,2,71,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,91,min5.tye
114,1,03:56:56,2,74,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,1,45,min5.tye
115,4,03:59:05,6,63,15.6,4.3,23.7,9.0,5.0,,,,,,,11.29,18.71,18.12,11.57,19.36,20.43,,,,,,,99.46,10,2,24,min5.tye
116,4,03:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:00:02,5,61,14.2,4.4,29.6,4.1,,,,,,,,11.21,19.11,18.27,21.36,18.05,,,,,,,,88.01,9,1,82,min5.tye
118,4,04:01:46,2,68,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,30,min5.tye
119,4,04:02:27,2,66,12.2,,,,,,,,,,,3.24,2.10,,,,,,,,,,,5.33,3,0,24,min5.tye
120,4,04:05:56,2,64,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,75,min5.tye
121,3,04:06:17,2,70,8.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,1,52,min5.tye
122,1,04:09:49,2,64,10.0,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,3,1,88,min5.tye
123,4,04:17:37,2,78,8.7,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,88,min5.tye
124,4,04:18:19,6,72,18.8,4.3,27.7,5.2,5.0,,,,,,,10.19,19.06,18.86,15.17,14.35,12.69,,,,,,,90.31,10,0,64,min5.tye
125,1,04:19:08,2,65,23.5,,,,,,,,,,,10.08,12.45,,,,,,,,,,,22.53,5,1,38,min5.tye
126,4,04:20:30,4,60,12.9,14.0,2.8,,,,,,,,,4.08,3.33,1.39,1.42,,,,,,,,,10.22,3,0,12,min5.tye
127,1,04:20:44,2,65,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,1,38,min5.tye
128,1,04:21:13,2,63,14.9,,,,,,,,,,,3.75,6.51,,,,,,,,,,,10.25,5,1,97,min5.tye
129,1,04:23:07,5,68,12.5,4.3,31.0,4.1,,,,,,,,4.99,7.47,7.37,3.49,3.47,,,,,,,,26.79,9,1,60,min5.tye
130,1,04:24:26,5,64,14.0,4.4,30.8,4.1,,,,,,,,12.78,18.99,18.99,18.47,18.50,,,,,,,,87.73,9,1,66,min5.tye
131,4,04:29:47,2,73,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,2,min5.tye
132,1,04:30:18,3,51,13.4,19.4,,,,,,,,,,4.53,6.42,1.00,,,,,,,,,,11.94,3,1,85,min5.tye
133,4,04:30:32,2,68,11.1,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.15,3,0,23,min5.tye
134,4,04:31:03,2,67,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,73,min5.tye
135,1,04:31:20,2,70,12.1,,,,,,,,,,,3.78,4.06,,,,,,,,,,,7.84,3,1,1,min5.tye
136,4,04:32:13,5,71,17.4,4.3,33.2,10.3,,,,,,,,12.14,11.54,11.26,11.48,11.46,,,,,,,,57.87,9,0,70,min5.tye
137,4,04:34:15,2,68,10.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,28,min5.tye
138,4,04:34:50,2,59,10.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,3,0,59,min5.tye
139,1,04:35:57,2,61,11.3,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,1,31,min5.tye
140,4,04:36:19,2,68,9.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0,81,min5.tye
141,4,04:36:46,2,60,9.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0,79,min5.tye
142,1,04:37:29,2,66,12.2,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.96,3,1,0,min5.tye
143,4,04:38:42,2,46,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0,99,min5.tye
144,4,04:40:43,2,55,9.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,59,min5.tye
145,1,04:40:45,2,71,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,1,78,min5.tye
146,1,04:41:01,2,71,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,1,75,min5.tye
147,1,04:42:17,2,74,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,1,26,min5.tye
148,1,04:42:59,2,71,11.7,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,1,83,min5.tye
149,4,04:42:59,6,67,17.7,4.3,23.3,5.3,8.1,,,,,,,11.19,18.04,17.67,13.27,19.12,19.10,,,,,,,98.39,10,2,10,min5.tye
150,3,04:43:00,2,71,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,1,16,min5.tye
151,4,04:43:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:43:01,2,67,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,24,min5.tye
153,1,04:43:59,6,59,19.0,5.0,27.8,5.0,5.1,,,,,,,12.80,22.81,21.36,18.90,19.26,18.53,,,,,,,113.67,10,1,86,min5.tye
154,1,04:45:26,5,67,16.1,4.7,32.3,10.2,,,,,,,,10.60,7.09,7.79,5.72,5.06,,,,,,,,36.27,9,1,27,min5.tye
155,4,04:45:44,2,66,11.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,3,0,69,min5.tye
156,4,04:46:08,2,67,9.2,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,98,min5.tye
157,1,04:47:06,2,64,8.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,1,39,min5.tye
158,1,04:47:18,2,72,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,1,67,min5.tye
159,4,04:47:49,2,67,8.2,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.09,2,0,95,min5.tye
160,4,04:48:52,2,69,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,95,min5.tye
161,1,04:50:44,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,1,8,min5.tye
162,3,04:51:17,2,71,9.2,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.44,2,1,18,min5.tye
163,4,04:51:54,2,69,9.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,72,min5.tye
164,4,04:52:45,2,72,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,73,min5.tye
165,1,04:55:28,4,68,12.1,15.1,3.0,,,,,,,,,2.92,3.91,0.98,0.49,,,,,,,,,8.29,3,1,69,min5.tye
166,4,04:56:17,2,74,8.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0,44,min5.tye
167,4,04:56:51,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,68,min5.tye
168,4,04:57:10,2,68,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,3,min5.tye
169,1,04:57:58,2,70,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,1,4,min5.tye
170,4,04:58:15,2,74,11.7,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,96,min5.tye
171,4,04:59:21,2,63,10.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0,59,min5.tye
172,3,04:59:24,2,71,12.2,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,3,1,72,min5.tye
173,4,04:59:58,2,62,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,47,min5.tye
174,4,05:00:37,2,75,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,46,min5.tye
175,4,05:01:03,5,70,13.2,3.7,4.7,6.0,,,,,,,,16.62,5.51,21.46,19.41,5.00,,,,,,,,68.00,7,0,63,min5.tye
176,4,05:01:05,5,65,17.5,4.4,30.1,4.1,,,,,,,,11.33,20.72,19.37,17.97,21.37,,,,,,,,90.76,9,2,24,min5.tye
177,4,05:01:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:01:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
179,4,05:01:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:01:37,2,73,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,63,min5.tye
181,1,05:03:15,2,73,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,1,74,min5.tye
182,4,05:03:15,5,71,15.4,4.3,32.0,5.1,,,,,,,,11.73,13.79,13.76,12.57,12.92,,,,,,,,64.76,9,0,8,min5.tye
183,2,05:03:22,2,70,9.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0,99,min5.tye
184,4,05:03:55,2,66,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,46,min5.tye
185,1,05:04:17,2,70,13.2,,,,,,,,,,,5.56,14.43,,,,,,,,,,,19.99,5,1,41,min5.tye
186,4,05:04:30,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.19,8.29,8.41,5.13,4.12,,,,,,,,36.13,9,0,44,min5.tye
187,4,05:04:44,2,66,10.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,0,79,min5.tye
188,4,05:04:45,2,60,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,15,min5.tye
189,4,05:05:35,2,73,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,6,min5.tye
190,4,05:05:37,3,65,8.8,21.1,,,,,,,,,,1.93,1.94,1.71,,,,,,,,,,5.58,2,0,5,min5.tye
191,4,05:07:11,2,75,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,70,min5.tye
192,4,05:07:47,5,65,15.7,4.4,29.9,4.1,,,,,,,,9.41,5.34,5.44,3.64,3.84,,,,,,,,27.67,9,0,99,min5.tye
193,2,05:07:52,2,66,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,22,min5.tye
194,3,05:08:25,2,70,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,1,32,min5.tye
195,1,05:09:37,2,72,8.1,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,1,23,min5.tye
196,3,05:11:02,2,69,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,1,31,min5.tye
197,4,05:12:29,2,71,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,51,min5.tye
198,4,05:13:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
199,4,05:14:10,2,69,13.2,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.19,3,0,39,min5.tye
200,4,05:14:18,2,68,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,34,min5.tye
201,1,05:14:33,5,68,17.9,4.3,31.4,10.3,,,,,,,,10.54,6.35,6.88,4.20,2.72,,,,,,,,30.69,9,1,78,min5.tye
202,4,05:14:47,2,70,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,81,min5.tye
203,4,05:14:59,2,72,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,46,min5.tye
204,1,05:15:09,2,65,21.5,,,,,,,,,,,8.75,11.75,,,,,,,,,,,20.50,5,1,64,min5.tye
205,4,05:15:16,2,65,11.2,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,15,min5.tye
206,4,05:15:49,2,67,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,14,min5.tye
207,4,05:15:58,2,56,8.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,57,min5.tye
208,1,05:16:17,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.66,18.34,17.70,19.13,20.20,,,,,,,,88.03,9,1,55,min5.tye
209,4,05:16:30,2,62,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,16,min5.tye
210,4,05:16:40,2,69,9.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0,38,min5.tye
211,1,05:17:03,2,63,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,1,75,min5.tye
212,4,05:17:21,2,67,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,30,min5.tye
213,4,05:17:24,2,76,9.4,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,89,min5.tye
214,4,05:17:30,2,79,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,81,min5.tye
215,4,05:18:08,2,69,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,6,min5.tye
216,4,05:18:39,2,66,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,62,min5.tye
217,3,05:19:31,2,73,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,1,10,min5.tye
218,4,05:19:33,2,66,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,59,min5.tye
219,4,05:19:42,2,71,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,75,min5.tye
220,1,05:19:54,2,70,12.1,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,1,70,min5.tye
221,4,05:21:15,2,71,11.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,11,min5.tye
222,4,05:21:41,2,67,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,89,min5.tye
223,1,05:21:44,3,65,23.9,4.3,,,,,,,,,,16.47,10.21,10.71,,,,,,,,,,37.39,6,1,62,min5.tye
224,4,05:22:07,2,68,8.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,48,min5.tye
225,4,05:22:58,2,70,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0,5,min5.tye
226,3,05:23:11,2,70,8.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,1,11,min5.tye
227,4,05:23:18,2,61,11.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,98,min5.tye
228,3,05:23:26,2,75,10.6,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,1,1,min5.tye
229,2,05:23:31,2,70,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,71,min5.tye
230,1,05:23:36,4,65,13.6,20.7,2.9,,,,,,,,,4.30,7.18,3.33,2.54,,,,,,,,,17.35,3,1,11,min5.tye
231,1,05:24:39,2,73,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,1,76,min5.tye
232,4,05:24:57,2,70,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,26,min5.tye
233,1,05:25:17,2,69,12.3,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,1,91,min5.tye
234,1,05:25:40,2,64,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,1,3,min5.tye
235,1,05:26:30,2,70,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,1,28,min5.tye
236,4,05:26:36,2,72,11.3,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.45,3,0,61,min5.tye
237,1,05:28:29,2,62,8.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,1,87,min5.tye
238,4,05:28:47,2,69,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,57,min5.tye
239,4,05:28:54,2,64,10.1,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.12,3,0,82,min5.tye
240,4,05:29:17,2,70,10.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,55,min5.tye
241,1,05:29:32,2,58,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,1,16,min5.tye
242,1,05:29:52,2,65,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,1,42,min5.tye
243,4,05:31:00,2,66,10.7,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.69,3,0,93,min5.tye
244,4,05:31:22,2,61,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,3,0,22,min5.tye
245,1,05:31:37,2,64,14.9,,,,,,,,,,,3.33,8.46,,,,,,,,,,,11.79,5,1,43,min5.tye
246,4,05:31:45,2,68,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,55,min5.tye
247,1,05:32:24,2,57,11.9,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,1,24,min5.tye
248,1,05:32:41,2,59,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,1,78,min5.tye
249,1,05:32:47,2,67,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,1,63,min5.tye
250,4,05:32:54,2,64,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,45,min5.tye
251,1,05:32:58,4,60,12.3,20.6,3.0,,,,,,,,,3.33,3.77,3.44,2.31,,,,,,,,,12.84,3,1,32,min5.tye
252,1,05:33:23,2,65,13.0,,,,,,,,,,,3.09,8.50,,,,,,,,,,,11.59,5,1,85,min5.tye
253,3,05:33:27,2,69,16.6,,,,,,,,,,,4.17,6.10,,,,,,,,,,,10.26,5,1,86,min5.tye
254,4,05:33:28,2,66,10.5,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0,25,min5.tye
255,4,05:33:57,2,68,10.6,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,3,0,56,min5.tye
256,4,05:34:15,2,59,9.1,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,32,min5.tye
257,1,05:34:25,2,64,22.8,,,,,,,,,,,9.65,14.22,,,,,,,,,,,23.87,5,1,52,min5.tye
258,1,05:34:35,2,68,12.3,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,1,18,min5.tye
259,4,05:35:18,2,75,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,70,min5.tye
260,4,05:35:26,2,61,11.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,0,35,min5.tye
261,1,05:35:54,2,62,11.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,1,65,min5.tye
262,4,05:36:52,2,77,9.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,2,0,65,min5.tye
263,1,05:37:24,2,66,9.9,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.95,3,1,35,min5.tye
264,1,05:37:45,2,72,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,1,89,min5.tye
265,1,05:37:51,3,68,17.8,4.5,,,,,,,,,,11.45,17.12,17.44,,,,,,,,,,46.01,6,1,26,min5.tye
266,1,05:38:24,2,64,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,1,92,min5.tye
267,4,05:38:24,2,66,8.7,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,31,min5.tye
268,4,05:39:54,2,73,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,3,min5.tye
269,4,05:39:56,2,74,8.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,84,min5.tye
270,1,05:39:59,2,70,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,1,47,min5.tye
271,4,05:40:10,2,70,9.7,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,59,min5.tye
272,4,05:41:39,2,71,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,86,min5.tye
273,2,05:41:50,2,71,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,53,min5.tye
274,4,05:41:52,2,72,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,66,min5.tye
275,1,05:41:58,2,65,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,1,61,min5.tye
276,4,05:42:13,3,63,11.7,14.6,,,,,,,,,,2.85,2.50,1.37,,,,,,,,,,6.72,3,0,91,min5.tye
277,3,05:42:16,2,74,8.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,1,88,min5.tye
278,1,05:42:28,4,72,11.2,17.1,3.0,,,,,,,,,2.76,4.89,3.63,3.27,,,,,,,,,14.56,3,1,89,min5.tye
279,1,05:42:41,2,68,10.7,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,1,13,min5.tye
280,1,05:42:53,2,69,8.4,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,1,80,min5.tye
281,1,05:42:56,2,65,9.7,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,1,50,min5.tye
282,4,05:43:34,2,69,9.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,55,min5.tye
283,4,05:44:04,2,68,10.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,91,min5.tye
284,1,05:44:06,2,70,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,1,40,min5.tye
285,1,05:44:22,2,60,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,1,86,min5.tye
286,2,05:44:22,2,68,12.1,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0,8,min5.tye
287,1,05:44:24,2,64,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,1,80,min5.tye
288,2,05:44:25,2,70,11.0,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0,7,min5.tye
289,1,05:44:32,2,64,13.3,,,,,,,,,,,4.50,3.54,,,,,,,,,,,8.04,3,1,21,min5.tye
290,1,05:44:50,2,57,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,1,35,min5.tye
291,1,05:44:54,2,69,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,1,8,min5.tye
292,2,05:44:54,2,69,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,12,min5.tye
293,4,05:45:13,2,73,13.1,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0,34,min5.tye
294,1,05:45:25,5,65,12.6,4.3,28.9,4.1,,,,,,,,11.13,12.09,11.29,11.52,11.42,,,,,,,,57.46,9,1,67,min5.tye
295,4,05:45:27,2,61,9.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,45,min5.tye
296,2,05:46:07,2,75,9.0,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0,42,min5.tye
297,4,05:46:16,2,64,8.9,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,73,min5.tye
298,4,05:46:28,2,68,12.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0,51,min5.tye
299,1,05:46:35,2,73,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,1,23,min5.tye
300,1,05:46:52,2,73,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,1,27,min5.tye