veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:10,2,66,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,8:8,42,min5.tye,,,21.0,
2,1,00:04:26,2,74,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,13,min5.tye,,,21.0,
3,1,00:04:33,2,70,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,8:8,47,min5.tye,,,20.9,
4,4,00:05:17,2,73,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,77,min5.tye,,,20.8,
5,4,00:06:23,2,70,12.2,,,,,,,,,,,3.34,3.44,,,,,,,,,,,6.78,3,8:8,9,min5.tye,,,21.2,
6,1,00:07:38,2,64,12.4,,,,,,,,,,,4.15,3.77,,,,,,,,,,,7.92,3,0,87,min5.tye,,,21.5,
7,1,00:08:15,2,67,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,31,min5.tye,,,21.2,
8,1,00:08:25,2,67,11.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,8:10:8,40,min5.tye,,,21.0,
9,1,00:09:25,2,67,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,8:8,5,min5.tye,,,21.1,
10,1,00:11:13,2,67,9.5,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,8:8,96,min5.tye,,,21.4,
11,1,00:14:14,2,49,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,76,min5.tye,,,21.0,
12,1,00:14:17,5,59,15.9,4.5,33.8,4.3,,,,,,,,7.33,11.92,11.38,10.93,10.73,,,,,,,,52.28,9,0,92,min5.tye,,,21.1,
13,2,00:14:18,5,68,18.4,5.3,39.3,5.0,,,,,,,,6.82,10.36,9.32,10.29,10.36,,,,,,,,47.15,9,3,93,min5.tye,,,20.9,
14,1,00:19:45,2,66,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,24,min5.tye,,,20.9,
15,1,00:22:44,2,73,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,19,min5.tye,,,21.0,
16,1,00:22:53,2,68,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,8:8,48,min5.tye,,,21.0,
17,1,00:23:06,2,71,13.3,,,,,,,,,,,5.31,4.76,,,,,,,,,,,10.07,3,0,69,min5.tye,,,20.9,
18,1,00:26:50,2,73,10.0,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0,18,min5.tye,,,21.3,
19,4,00:28:44,2,61,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,69,min5.tye,,,21.0,
20,4,00:28:51,2,67,9.4,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0,81,min5.tye,,,20.7,
21,4,00:29:10,2,66,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,8:8,45,min5.tye,,,21.0,
22,2,00:30:57,2,83,13.8,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,5,8:10:8,11,min5.tye,,,20.9,
23,1,00:33:01,2,71,9.5,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.74,2,8:8,40,min5.tye,,,21.1,
24,1,00:35:04,2,67,8.9,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.09,2,0,74,min5.tye,,,20.8,
25,1,00:37:09,2,69,8.9,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,49,min5.tye,,,20.7,
26,1,00:39:25,2,72,9.7,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,72,min5.tye,,,21.0,
27,4,00:41:39,2,71,10.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,32,min5.tye,,,21.1,
28,1,00:43:32,2,75,9.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0,20,min5.tye,,,20.9,
29,1,00:44:56,2,64,12.2,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.12,3,0,21,min5.tye,,,20.8,
30,1,00:45:25,2,71,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,2,0,7,min5.tye,,,20.8,
31,4,00:46:55,2,62,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,83,min5.tye,,,21.1,
32,4,00:47:46,2,55,10.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,42,min5.tye,,,20.9,
33,1,00:48:27,2,72,10.3,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0,19,min5.tye,,,21.0,
34,3,00:48:35,2,68,10.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,8:8,49,min5.tye,,,21.1,
35,1,00:48:37,2,69,9.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,82,min5.tye,,,21.1,
36,4,00:50:43,2,58,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,25,min5.tye,,,21.4,
37,4,00:50:47,2,58,10.9,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0,74,min5.tye,,,21.4,
38,4,00:50:51,2,59,9.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,81,min5.tye,,,21.3,
39,1,00:50:57,2,69,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,71,min5.tye,,,21.3,
40,2,00:51:22,2,81,11.4,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.78,3,0,10,min5.tye,,,21.2,
41,1,00:52:19,2,52,10.4,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,3,0,96,min5.tye,,,20.9,
42,1,00:52:36,2,70,9.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,57,min5.tye,,,21.1,
43,1,00:53:54,2,76,12.6,,,,,,,,,,,3.76,3.47,,,,,,,,,,,7.24,3,0,90,min5.tye,,,21.1,
44,1,00:57:13,2,64,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,20,min5.tye,,,20.9,
45,1,00:59:17,2,69,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0,34,min5.tye,,,20.9,
46,1,00:59:43,2,69,9.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,8:8,40,min5.tye,,,20.9,
47,2,01:02:19,2,82,15.2,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,14,8:10:8,70,min5.tye,,,21.0,
48,4,01:05:21,2,59,8.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,8:8,31,min5.tye,,,21.1,
49,4,01:06:38,2,67,9.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0,0,min5.tye,,,21.2,
50,4,01:06:53,2,57,8.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,4,min5.tye,,,20.1,
51,1,01:13:24,2,60,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,82,min5.tye,,,20.0,
52,1,01:17:04,2,69,12.6,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.08,3,0,66,min5.tye,,,20.4,
53,4,01:17:13,2,72,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,63,min5.tye,,,19.9,
54,4,01:21:59,2,64,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,94,min5.tye,,,20.3,
55,1,01:29:50,2,61,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,3,min5.tye,,,19.9,
56,3,01:31:45,2,30,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0,91,min5.tye,,,19.3,
57,1,01:32:00,2,30,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,43,min5.tye,,,19.8,
58,1,01:32:33,2,70,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,58,min5.tye,,,20.1,
59,3,01:40:51,2,29,8.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,94,min5.tye,,,20.1,
60,4,01:41:51,2,65,8.3,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,8:8,97,min5.tye,,,20.1,
61,4,01:43:03,2,59,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0,50,min5.tye,,,20.2,
62,1,01:47:07,2,58,9.2,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,2,8:10:8,53,min5.tye,,,20.1,
63,1,01:54:36,2,58,12.0,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,8:10:8,68,min5.tye,,,19.9,
64,4,01:58:56,2,70,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,0,36,min5.tye,,,19.4,
65,4,01:59:12,2,69,9.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,41,min5.tye,,,19.8,
66,1,02:00:45,2,71,15.2,,,,,,,,,,,5.41,7.26,,,,,,,,,,,12.67,5,0,85,min5.tye,,,19.7,
67,4,02:01:42,2,67,8.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,19.8,
68,4,02:03:16,2,60,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,95,min5.tye,,,19.8,
69,1,02:04:37,2,66,24.8,,,,,,,,,,,8.37,14.09,,,,,,,,,,,22.46,4,0,27,min5.tye,,,19.8,
70,2,02:05:05,3,65,13.4,14.3,,,,,,,,,,3.14,3.23,3.42,,,,,,,,,,9.79,3,0,52,min5.tye,,,19.8,
71,1,02:09:22,2,74,9.1,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,98,min5.tye,,,19.8,
72,1,02:11:29,2,70,9.6,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,8:8,25,min5.tye,,,19.9,
73,4,02:16:50,2,64,8.1,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,8:8,26,min5.tye,,,19.5,
74,4,02:18:56,2,61,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,18,min5.tye,,,19.6,
75,4,02:22:48,5,65,15.5,4.3,32.4,4.1,,,,,,,,10.84,5.17,6.00,4.00,3.58,,,,,,,,29.59,9,0,33,min5.tye,,,19.5,
76,1,02:27:07,2,64,9.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,10,min5.tye,,,19.7,
77,1,02:34:50,2,68,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,40,min5.tye,,,19.9,
78,4,02:35:58,2,63,8.2,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.42,2,8:8,66,min5.tye,,,19.5,
79,1,02:40:39,2,67,9.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,36,min5.tye,,,19.1,
80,4,02:41:06,2,63,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,34,min5.tye,,,19.5,
81,1,02:43:15,2,72,12.1,,,,,,,,,,,4.31,2.94,,,,,,,,,,,7.25,3,0,67,min5.tye,,,19.3,
82,1,02:45:09,2,68,9.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,57,min5.tye,,,19.4,
83,1,02:50:40,2,64,10.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0,36,min5.tye,,,19.4,
84,1,02:51:38,2,72,10.3,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,0,36,min5.tye,,,19.6,
85,4,02:51:47,2,63,11.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,8:8,86,min5.tye,,,19.6,
86,1,02:57:06,2,67,9.5,,,,,,,,,,,2.69,3.24,,,,,,,,,,,5.92,2,0,72,min5.tye,,,19.6,
87,1,03:01:05,2,73,9.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,40,min5.tye,,,19.5,
88,4,03:02:22,2,70,11.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,1,min5.tye,,,19.0,
89,1,03:06:06,2,74,9.7,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,79,min5.tye,,,19.0,
90,4,03:10:20,2,73,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,66,min5.tye,,,19.0,
91,4,03:11:03,2,71,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,22,min5.tye,,,18.9,
92,1,03:15:55,2,74,9.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0,44,min5.tye,,,17.3,
93,1,03:22:27,2,72,12.5,,,,,,,,,,,3.78,3.01,,,,,,,,,,,6.79,3,0,63,min5.tye,,,18.8,
94,1,03:25:45,2,69,12.1,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,13,min5.tye,,,18.5,
95,1,03:25:53,2,74,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,3,min5.tye,,,18.8,
96,1,03:29:06,2,74,12.5,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.08,3,0,51,min5.tye,,,18.8,
97,1,03:45:03,2,73,9.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,3,8:8,90,min5.tye,,,18.7,
98,1,03:45:50,2,59,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,38,min5.tye,,,18.6,
99,1,03:50:46,2,66,8.6,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,8:8,21,min5.tye,,,18.5,
100,1,03:57:25,2,67,12.0,,,,,,,,,,,3.67,4.10,,,,,,,,,,,7.77,3,0,63,min5.tye,,,18.5,
101,4,04:02:13,2,70,12.8,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,8:8,31,min5.tye,,,18.5,
102,4,04:04:24,5,68,15.8,4.3,34.6,4.1,,,,,,,,10.28,15.22,13.25,13.53,14.27,,,,,,,,66.54,9,0,92,min5.tye,,,18.6,
103,4,04:05:44,2,69,8.5,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,8:8,28,min5.tye,,,18.3,
104,4,04:06:39,2,66,9.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,80,min5.tye,,,17.8,
105,1,04:09:47,2,74,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,32,min5.tye,,,18.9,
106,1,04:13:13,3,75,13.4,13.7,,,,,,,,,,6.02,3.68,1.54,,,,,,,,,,11.24,8,0,1,min5.tye,,,18.9,
107,1,04:14:25,2,63,12.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,76,min5.tye,,,18.9,
108,1,04:15:21,4,58,12.5,15.0,3.2,,,,,,,,,3.74,3.86,2.22,2.71,,,,,,,,,12.53,3,0,87,min5.tye,,,18.2,
109,4,04:16:41,2,69,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,53,min5.tye,,,19.0,
110,4,04:16:58,2,68,8.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,2,0,62,min5.tye,,,18.8,
111,4,04:20:17,2,68,9.9,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,3,8:8,68,min5.tye,,,18.6,
112,1,04:22:38,2,69,9.5,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0,50,min5.tye,,,18.9,
113,4,04:22:47,2,66,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,56,min5.tye,,,18.9,
114,1,04:25:46,2,65,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0,96,min5.tye,,,18.5,
115,1,04:32:37,2,71,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,86,min5.tye,,,18.9,
116,1,04:34:03,2,73,13.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.04,3,0,28,min5.tye,,,18.6,
117,4,04:34:51,2,60,11.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,85,min5.tye,,,18.6,
118,4,04:34:59,2,64,8.3,,,,,,,,,,,1.05,1.31,,,,,,,,,,,2.36,2,8:8,53,min5.tye,,,18.8,
119,4,04:40:45,2,77,9.1,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0,1,min5.tye,,,18.5,
120,1,04:47:35,2,70,8.9,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.71,2,8:8,21,min5.tye,,,18.8,
121,2,04:53:36,2,74,9.6,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,8:8,26,min5.tye,,,18.6,
122,1,05:02:36,3,39,9.9,21.0,,,,,,,,,,2.21,2.70,2.89,,,,,,,,,,7.81,3,0,94,min5.tye,,,18.8,
123,1,05:02:47,2,27,9.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0,57,min5.tye,,,17.7,
124,4,05:04:01,2,49,9.4,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,0,72,min5.tye,,,18.5,
125,4,05:04:08,2,58,12.0,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0,4,min5.tye,,,18.5,
126,4,05:05:25,2,60,8.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,94,min5.tye,,,18.9,
127,1,05:07:20,2,41,5.5,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,8:8,20,min5.tye,,,19.0,
128,1,05:08:40,2,77,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0,86,min5.tye,,,18.9,
129,1,05:09:51,2,68,12.6,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.05,3,0,36,min5.tye,,,18.9,
130,1,05:10:21,2,69,11.2,,,,,,,,,,,3.73,3.76,,,,,,,,,,,7.48,3,0,38,min5.tye,,,18.9,
131,2,05:10:52,2,74,12.0,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,8:10:8,91,min5.tye,,,19.0,
132,4,05:11:07,2,76,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,46,min5.tye,,,19.0,
133,4,05:11:48,2,61,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,54,min5.tye,,,18.6,
134,4,05:12:06,2,61,11.7,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,84,min5.tye,,,18.7,
135,4,05:13:24,2,63,8.5,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,8:8,73,min5.tye,,,18.8,
136,4,05:18:48,2,68,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0,91,min5.tye,,,19.1,
137,1,05:20:15,2,68,10.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,40,min5.tye,,,19.2,
138,1,05:20:46,2,70,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,18,min5.tye,,,19.3,
139,1,05:21:50,2,55,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0,38,min5.tye,,,18.9,
140,1,05:27:49,2,62,10.9,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,8:10:8,61,min5.tye,,,19.2,
141,1,05:30:02,2,73,9.9,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,3,0,25,min5.tye,,,19.1,
142,1,05:32:38,2,73,12.4,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0,56,min5.tye,,,19.2,
143,1,05:32:46,2,74,14.6,,,,,,,,,,,5.67,5.00,,,,,,,,,,,10.66,5,0,96,min5.tye,,,19.3,
144,4,05:35:43,2,72,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,52,min5.tye,,,19.2,
145,1,05:36:27,2,72,10.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,8:8,88,min5.tye,,,19.1,
146,4,05:37:01,2,69,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,8:8,89,min5.tye,,,19.6,
147,1,05:38:31,2,63,22.0,,,,,,,,,,,8.87,12.08,,,,,,,,,,,20.94,5,0,14,min5.tye,,,19.4,
148,1,05:38:44,2,70,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,85,min5.tye,,,19.5,
149,4,05:41:57,2,69,9.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,8:8,69,min5.tye,,,19.2,
150,1,05:42:40,2,73,9.2,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.42,2,0,96,min5.tye,,,19.1,
151,1,05:44:43,5,69,13.2,4.4,37.1,4.2,,,,,,,,12.52,12.09,12.21,6.80,6.37,,,,,,,,49.98,9,0,30,min5.tye,,,19.2,
152,1,05:45:35,2,72,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0,16,min5.tye,,,19.4,
153,1,05:46:03,2,66,10.5,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,72,min5.tye,,,19.3,
154,1,05:46:44,2,70,9.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0,18,min5.tye,,,19.6,
155,1,05:48:21,2,69,12.6,,,,,,,,,,,3.78,3.63,,,,,,,,,,,7.41,3,0,64,min5.tye,,,19.4,
156,1,05:50:40,2,69,13.0,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.65,3,8:10:8,90,min5.tye,,,19.7,
157,4,05:51:03,3,65,12.7,16.0,,,,,,,,,,3.47,3.77,2.80,,,,,,,,,,10.05,3,0,84,min5.tye,,,19.6,
158,4,05:51:42,2,75,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,85,min5.tye,,,19.5,
159,1,05:53:10,5,67,13.8,4.4,36.1,4.3,,,,,,,,13.48,17.96,17.59,13.49,12.32,,,,,,,,74.84,9,0,96,min5.tye,,,19.2,
160,4,05:59:52,2,70,10.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,79,min5.tye,,,19.7,
161,4,06:02:28,2,71,12.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.83,3,0,23,min5.tye,,,19.7,
162,1,06:02:51,2,69,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,1,min5.tye,,,20.1,
163,4,06:03:48,5,80,5.7,32.8,6.2,5.9,,,,,,,,7.32,9.75,3.72,7.14,3.60,,,,,,,,31.53,14,8:10:8,14,min5.tye,,,20.1,
164,4,06:04:15,2,70,9.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,8:8,60,min5.tye,,,19.9,
165,4,06:04:55,2,67,12.0,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,69,min5.tye,,,20.1,
166,4,06:06:10,2,69,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,0,min5.tye,,,20.1,
167,4,06:07:07,2,72,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,12,min5.tye,,,20.0,
168,1,06:08:58,2,63,13.6,,,,,,,,,,,3.97,3.66,,,,,,,,,,,7.64,3,0,89,min5.tye,,,20.1,
169,1,06:10:42,2,70,9.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,62,min5.tye,,,20.0,
170,1,06:10:50,2,68,12.6,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.86,3,8:10:8,37,min5.tye,,,20.0,
171,3,06:11:12,2,27,8.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,38,min5.tye,,,20.3,
172,3,06:11:17,2,21,9.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,20,min5.tye,,,20.1,
173,3,06:11:19,2,22,9.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,2,0,65,min5.tye,,,20.2,
174,3,06:11:24,2,20,9.4,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,2,0,97,min5.tye,,,20.3,
175,4,06:12:33,2,65,12.1,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,94,min5.tye,,,20.2,
176,4,06:13:18,2,67,8.7,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,76,min5.tye,,,20.1,
177,4,06:14:14,2,67,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,8:8,28,min5.tye,,,20.4,
178,4,06:15:14,2,65,9.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0,3,min5.tye,,,19.8,
179,4,06:15:28,2,67,9.1,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.86,2,0,94,min5.tye,,,20.2,
180,4,06:15:45,2,67,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,99,min5.tye,,,20.5,
181,1,06:16:46,2,60,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,96,min5.tye,,,20.3,
182,1,06:17:46,2,67,8.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0,95,min5.tye,,,19.9,
183,4,06:19:34,2,68,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,31,min5.tye,,,20.4,
184,1,06:20:24,2,67,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,39,min5.tye,,,20.5,
185,1,06:20:33,2,69,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,85,min5.tye,,,20.5,
186,4,06:22:24,2,73,10.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0,83,min5.tye,,,20.1,
187,4,06:23:27,2,70,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,54,min5.tye,,,20.2,
188,1,06:23:39,2,69,13.7,,,,,,,,,,,2.87,7.11,,,,,,,,,,,9.98,5,0,9,min5.tye,,,20.3,
189,1,06:24:58,2,68,13.1,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.95,3,8:10:8,7,min5.tye,,,20.4,
190,1,06:26:07,2,72,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,50,min5.tye,,,20.2,
191,4,06:27:22,2,70,8.7,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,8:8,84,min5.tye,,,20.3,
192,4,06:28:07,2,75,9.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,8,min5.tye,,,20.2,
193,2,06:28:17,2,51,11.4,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0,97,min5.tye,,,20.2,
194,1,06:29:05,2,69,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,50,min5.tye,,,20.2,
195,4,06:29:24,2,64,21.3,,,,,,,,,,,7.34,11.25,,,,,,,,,,,18.60,5,0,74,min5.tye,,,20.3,
196,4,06:29:46,2,73,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,96,min5.tye,,,20.3,
197,1,06:29:58,2,71,12.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,71,min5.tye,,,20.1,
198,3,06:30:40,2,75,9.7,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.29,2,0,73,min5.tye,,,20.3,
199,4,06:30:43,2,70,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,75,min5.tye,,,20.4,
200,4,06:32:03,2,68,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0,43,min5.tye,,,20.3,
201,1,06:36:38,2,75,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0,48,min5.tye,,,20.4,
202,4,06:36:48,2,74,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0,97,min5.tye,,,20.2,
203,4,06:37:03,2,70,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,2,min5.tye,,,20.3,
204,1,06:37:15,2,75,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,79,min5.tye,,,20.1,
205,3,06:39:04,2,61,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,73,min5.tye,,,20.5,
206,4,06:39:35,2,61,9.3,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0,43,min5.tye,,,20.0,
207,1,06:39:37,5,68,12.0,4.6,32.3,5.2,,,,,,,,9.28,6.85,6.34,5.68,5.28,,,,,,,,33.43,9,0,8,min5.tye,,,20.1,
208,3,06:39:37,2,55,6.8,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,2,8:8,28,min5.tye,,,20.1,
209,1,06:40:23,2,71,12.6,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.36,3,8:10:8,90,min5.tye,,,20.5,
210,1,06:41:02,2,71,12.8,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,8:10:8,58,min5.tye,,,20.3,
211,1,06:41:22,2,71,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,8:8,13,min5.tye,,,20.3,
212,1,06:41:56,5,67,13.9,4.5,33.1,4.3,,,,,,,,12.38,18.86,19.18,19.24,19.16,,,,,,,,88.82,9,0,21,min5.tye,,,20.3,
213,4,06:42:19,2,68,12.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,9,min5.tye,,,20.3,
214,4,06:42:48,2,67,9.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,76,min5.tye,,,20.2,
215,1,06:43:31,2,70,12.5,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.97,3,0,76,min5.tye,,,20.4,
216,1,06:43:36,2,70,12.9,,,,,,,,,,,3.76,3.21,,,,,,,,,,,6.98,3,8:10:8,71,min5.tye,,,20.4,
217,1,06:44:03,2,70,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0,74,min5.tye,,,20.3,
218,1,06:44:07,2,74,9.6,,,,,,,,,,,2.19,2.37,,,,,,,,,,,4.56,2,0,34,min5.tye,,,20.2,
219,1,06:44:20,2,71,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,13,min5.tye,,,20.5,
220,4,06:44:39,5,61,12.8,4.3,35.8,4.1,,,,,,,,10.46,7.75,7.07,4.71,4.13,,,,,,,,34.12,9,0,93,min5.tye,,,20.4,
221,4,06:44:55,2,69,12.6,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0,47,min5.tye,,,20.3,
222,1,06:44:57,2,71,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,52,min5.tye,,,20.2,
223,4,06:45:01,2,68,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0,88,min5.tye,,,20.1,
224,1,06:47:06,2,71,8.9,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,2,8:8,92,min5.tye,,,19.9,
225,1,06:47:09,2,71,8.8,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,8:8,68,min5.tye,,,20.0,
226,1,06:47:11,2,71,10.9,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,8:10:8,62,min5.tye,,,20.1,
227,4,06:48:05,2,67,8.5,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,54,min5.tye,,,20.1,
228,4,06:48:23,2,65,11.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.98,3,0,78,min5.tye,,,20.2,
229,1,06:48:29,2,75,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,31,min5.tye,,,20.1,
230,4,06:49:09,2,66,13.4,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0,30,min5.tye,,,20.2,
231,4,06:50:05,2,67,8.4,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,79,min5.tye,,,20.1,
232,1,06:50:18,2,60,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,54,min5.tye,,,20.4,
233,4,06:51:30,2,73,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,88,min5.tye,,,20.2,
234,2,06:51:45,2,71,10.4,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,20,min5.tye,,,20.1,
235,2,06:51:57,2,67,11.4,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,3,8:10:8,60,min5.tye,,,20.4,
236,1,06:52:00,2,56,9.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0,71,min5.tye,,,20.4,
237,1,06:52:21,2,61,7.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,8:8,17,min5.tye,,,20.2,
238,4,06:52:22,2,65,12.0,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,7,min5.tye,,,20.2,
239,1,06:53:53,2,61,7.9,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,8:8,45,min5.tye,,,20.1,
240,4,06:56:06,2,70,8.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,61,min5.tye,,,20.0,
241,4,06:56:38,2,76,9.3,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,95,min5.tye,,,19.9,
242,4,06:57:42,2,73,9.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,8:8,84,min5.tye,,,19.9,
243,4,06:57:56,2,67,8.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,26,min5.tye,,,19.8,
244,4,06:58:31,2,70,12.8,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.96,3,8:10:8,73,min5.tye,,,19.6,
245,1,06:59:21,2,61,12.0,,,,,,,,,,,3.26,4.09,,,,,,,,,,,7.35,3,0,63,min5.tye,,,19.7,
246,4,06:59:45,2,70,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,93,min5.tye,,,19.5,
247,1,06:59:57,2,61,7.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,8:8,61,min5.tye,,,19.6,
248,1,07:00:42,2,61,10.1,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.52,3,8:10:8,81,min5.tye,,,19.5,
249,1,07:00:53,2,49,9.7,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0,86,min5.tye,,,19.5,
250,1,07:01:07,2,55,6.7,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,8:8,13,min5.tye,,,19.6,
251,1,07:02:05,2,55,10.2,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,8:10:8,77,min5.tye,,,19.3,
252,4,07:03:07,2,69,11.3,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,3,0,53,min5.tye,,,20.0,
253,4,07:05:21,2,67,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,91,min5.tye,,,19.7,
254,4,07:07:06,2,66,11.6,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0,58,min5.tye,,,19.4,
255,1,07:07:33,2,74,12.5,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.96,3,0,15,min5.tye,,,19.4,
256,4,07:10:47,2,67,9.0,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,24,min5.tye,,,19.5,
257,1,07:11:23,2,68,12.5,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0,28,min5.tye,,,19.5,
258,1,07:11:49,2,63,12.2,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,43,min5.tye,,,19.6,
259,4,07:12:21,2,67,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,8:8,35,min5.tye,,,19.9,
260,4,07:12:55,2,67,10.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,8:8,92,min5.tye,,,19.7,
261,4,07:13:32,2,72,12.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,16,min5.tye,,,19.2,
262,1,07:14:16,2,69,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0,28,min5.tye,,,19.3,
263,4,07:14:39,2,69,9.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,8:8,10,min5.tye,,,19.5,
264,4,07:14:57,2,67,12.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,32,min5.tye,,,19.6,
265,4,07:15:12,2,70,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0,43,min5.tye,,,19.8,
266,4,07:16:17,2,65,11.7,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,42,min5.tye,,,19.7,
267,4,07:17:08,2,67,8.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,8:8,94,min5.tye,,,18.9,
268,4,07:17:35,2,67,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,62,min5.tye,,,19.4,
269,1,07:17:41,2,73,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,68,min5.tye,,,19.3,
270,4,07:17:46,2,65,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,72,min5.tye,,,19.5,
271,4,07:18:52,2,69,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,67,min5.tye,,,19.9,
272,3,07:20:11,2,32,8.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,2,min5.tye,,,19.7,
273,4,07:20:20,3,71,12.0,13.9,,,,,,,,,,3.30,3.29,2.01,,,,,,,,,,8.60,3,0,9,min5.tye,,,19.7,
274,4,07:20:22,2,69,9.7,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.26,2,0,45,min5.tye,,,19.9,
275,1,07:23:39,2,65,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,52,min5.tye,,,20.2,
276,1,07:24:02,2,69,10.4,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0,38,min5.tye,,,20.4,
277,4,07:24:04,2,69,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,77,min5.tye,,,20.5,