Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:59,2,70,10.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,3,0,90,0.0006,,,57.1,
2,1,00:01:56,2,69,12.6,,,,,,,,,,,5.47,6.50,,,,,,,,,,,11.97,5,8:10:8,64,0.0217,,,57.1,
3,1,00:02:04,2,69,11.8,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,8:10:8,75,0.0010,,,57.0,
4,1,00:02:19,2,71,9.7,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0,84,0.0007,,,56.9,
5,1,00:02:29,2,69,9.2,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,60,0.0007,,,57.1,
6,2,00:04:57,2,79,10.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,8:8,22,0.0006,,,57.2,
7,1,00:07:51,2,69,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,8:8,95,0.0001,,,57.2,
8,1,00:10:38,2,69,9.1,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,63,0.0003,,,57.0,
9,4,00:11:34,2,66,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,65,0.0002,,,56.8,
10,1,00:12:21,2,69,8.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,8:8,80,0.0005,,,56.5,
11,4,00:12:39,2,67,11.3,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0,65,0.0013,,,56.6,
12,4,00:13:02,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,27,0.0002,,,56.8,
13,4,00:15:13,2,70,12.9,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,77,0.0026,,,56.7,
14,4,00:15:14,2,70,8.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,2,0.0002,,,56.7,
15,1,00:15:19,2,61,9.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,68,0.0003,,,56.7,
16,1,00:16:43,2,65,8.8,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,8:8,40,0.0002,,,56.9,
17,1,00:17:46,2,67,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,2,0,70,0.0003,,,56.8,
18,1,00:19:02,2,78,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,1,0.0005,,,56.8,
19,1,00:19:29,2,72,9.5,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,2,8:8,49,0.0014,,,57.0,
20,4,00:19:37,2,66,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,54,0.0003,,,56.8,
21,1,00:19:48,2,72,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,8:8,17,0.0004,,,56.8,
22,1,00:19:55,2,78,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,83,0.0002,,,56.6,
23,1,00:20:43,2,75,10.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,3,8:8,13,0.0003,,,56.8,
24,1,00:21:15,5,63,13.5,4.7,32.1,6.2,,,,,,,,12.90,14.02,14.23,10.24,9.84,,,,,,,,61.23,9,0,49,0.8923,,,56.6,
25,4,00:24:26,2,67,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,62,0.0002,,,56.8,
26,4,00:25:03,2,66,10.1,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,95,0.0008,,,56.7,
27,4,00:29:50,2,71,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0,36,0.0002,,,56.4,
28,2,00:30:05,2,82,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0,6,0.0004,,,56.6,
29,1,00:31:14,2,74,9.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,71,0.0002,,,56.5,
30,2,00:31:29,2,81,13.3,,,,,,,,,,,5.26,5.48,,,,,,,,,,,10.74,3,8:10:8,53,0.0134,,,56.4,
31,1,00:31:33,2,61,9.8,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.52,2,0,89,0.0005,,,56.4,
32,1,00:33:01,2,59,9.4,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0,55,0.0006,,,56.4,
33,1,00:34:15,2,68,11.2,,,,,,,,,,,3.26,3.55,,,,,,,,,,,6.81,3,0,23,0.0023,,,56.6,
34,1,00:34:50,2,67,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,27,0.0002,,,56.6,
35,4,00:35:10,2,67,12.9,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.14,3,0,55,0.0016,,,56.6,
36,2,00:38:04,2,81,12.8,,,,,,,,,,,4.18,4.03,,,,,,,,,,,8.21,3,8:10:8,7,0.0046,,,56.5,
37,1,00:39:38,2,66,11.4,,,,,,,,,,,2.92,3.08,,,,,,,,,,,6.00,3,8:10:8,94,0.0015,,,56.4,
38,4,00:39:57,2,65,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,94,0.0004,,,56.4,
39,2,00:47:09,2,81,9.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,3,8:8,84,0.0006,,,56.3,
40,1,00:47:30,2,69,12.2,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0,93,0.0026,,,56.3,
41,2,00:49:42,2,83,10.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0,26,0.0006,,,56.4,
42,1,00:53:55,2,65,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,7,0.0006,,,56.1,
43,1,00:55:50,4,59,12.1,16.9,3.1,,,,,,,,,2.82,3.29,2.99,1.91,,,,,,,,,11.01,3,0,40,0.0025,,,56.2,
44,1,00:56:17,2,63,8.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,19,0.0001,,,56.3,
45,4,00:56:48,2,68,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,43,0.0003,,,56.1,
46,1,00:57:49,2,66,10.1,,,,,,,,,,,3.29,3.80,,,,,,,,,,,7.10,3,0,89,0.0027,,,55.9,
47,1,00:57:50,2,66,10.0,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,39,0.0009,,,55.9,
48,1,00:59:17,2,65,10.4,,,,,,,,,,,4.10,4.48,,,,,,,,,,,8.58,3,8:10:8,62,0.0056,,,56.1,
49,1,01:01:35,2,47,9.4,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0,67,0.0006,,,56.2,
50,1,01:02:37,2,68,9.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,3,0.0005,,,56.0,
51,4,01:03:52,2,67,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,85,0.0004,,,56.1,
52,1,01:08:06,2,76,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,80,0.0003,,,56.1,
53,4,01:08:50,2,67,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,59,0.0003,,,56.0,
54,1,01:10:04,2,69,7.9,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.34,2,8:8,88,0.0000,,,55.6,
55,1,01:10:07,2,64,12.5,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0,57,0.0016,,,55.8,
56,1,01:12:04,2,64,9.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,61,0.0002,,,55.7,
57,2,01:13:40,2,85,10.7,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,32,0.0005,,,56.1,
58,1,01:15:53,2,78,10.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0,61,0.0005,,,55.8,
59,1,01:16:30,2,69,9.0,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0,25,0.0008,,,55.9,
60,1,01:16:40,2,75,9.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,89,0.0003,,,55.9,
61,4,01:17:08,2,71,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,40,0.0005,,,55.7,
62,1,01:19:01,2,33,10.5,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.35,3,0,43,0.0010,,,55.8,
63,4,01:19:24,2,64,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,67,0.0003,,,55.8,
64,1,01:20:13,2,69,17.2,,,,,,,,,,,5.24,8.21,,,,,,,,,,,13.45,5,0,53,0.0443,,,56.0,
65,1,01:20:20,2,72,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0,24,0.0004,,,56.0,
66,1,01:21:02,2,51,8.0,,,,,,,,,,,1.93,2.22,,,,,,,,,,,4.15,2,0,44,0.0004,,,55.8,
67,1,01:24:17,2,69,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,23,0.0002,,,56.1,
68,4,01:24:30,2,61,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,75,0.0002,,,56.1,
69,1,01:24:33,2,64,10.9,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,8:10:8,17,0.0008,,,56.1,
70,1,01:26:41,2,72,12.2,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,73,0.0011,,,55.8,
71,1,01:28:09,2,72,9.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,4,0.0002,,,55.7,
72,4,01:28:56,2,67,10.9,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.56,3,0,88,0.0020,,,55.8,
73,1,01:32:24,2,62,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,82,0.0002,,,55.5,
74,1,01:33:10,2,70,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,46,0.0002,,,55.3,
75,4,01:33:19,2,68,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,62,0.0003,,,55.2,
76,1,01:35:42,2,68,9.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,8:8,78,0.0002,,,55.8,
77,4,01:37:58,2,66,9.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,75,0.0003,,,55.6,
78,4,01:41:03,2,67,10.9,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.89,3,0,84,0.0014,,,55.5,
79,4,01:42:11,2,58,8.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,19,0.0001,,,55.6,
80,1,01:46:53,4,64,11.2,12.4,8.6,,,,,,,,,3.07,3.58,2.08,1.26,,,,,,,,,9.99,3,0,61,0.0024,,,55.4,
81,4,01:47:02,2,66,8.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0,69,0.0003,,,55.5,
82,1,01:50:02,2,65,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,25,0.0004,,,55.3,
83,1,01:53:04,4,58,11.1,19.9,3.6,,,,,,,,,2.61,4.91,3.54,3.03,,,,,,,,,14.09,3,0,15,0.0065,,,55.4,
84,1,01:55:08,2,79,11.2,,,,,,,,,,,3.77,3.96,,,,,,,,,,,7.74,3,0,32,0.0037,,,55.2,
85,1,01:55:38,2,64,10.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,3,0,40,0.0005,,,55.3,
86,1,01:55:52,2,58,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,26,0.0002,,,55.3,
87,2,02:07:59,2,79,12.2,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.72,3,0,71,0.0022,,,54.6,
88,1,02:08:48,2,67,9.7,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,65,0.0004,,,55.1,
89,1,02:08:50,2,69,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0,56,0.0002,,,55.0,
90,1,02:11:08,2,70,11.4,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,71,0.0007,,,55.1,
91,4,02:12:02,2,70,14.0,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.40,5,0,53,0.0038,,,55.0,
92,4,02:13:13,2,64,7.9,,,,,,,,,,,2.23,2.68,,,,,,,,,,,4.91,2,0,90,0.0007,,,55.0,
93,1,02:14:17,2,74,10.4,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.36,3,0,58,0.0005,,,55.0,
94,1,02:15:05,2,71,11.1,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.17,3,8:10:8,87,0.0004,,,54.9,
95,1,02:21:51,2,67,9.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.39,2,0,2,0.0005,,,54.7,
96,3,02:22:51,2,67,9.5,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,1,87,0.0007,,,54.9,
97,1,02:25:58,5,69,15.0,4.4,36.0,4.3,,,,,,,,10.89,13.51,12.00,5.31,6.80,,,,,,,,48.50,9,0,87,0.4762,,,54.8,
98,1,02:26:15,2,69,9.7,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,8:8,85,0.0003,,,54.8,
99,4,02:28:05,6,65,19.2,5.0,23.1,8.8,4.9,,,,,,,12.48,19.73,17.87,12.66,18.24,17.99,,,,,,,98.96,10,0,93,3.5027,,,54.5,
100,3,02:29:46,2,24,9.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,1,75,0.0007,,,54.5,
101,1,02:34:33,2,69,11.3,,,,,,,,,,,2.64,3.35,,,,,,,,,,,6.00,3,0,94,0.0015,,,54.6,
102,1,02:37:03,2,60,12.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,76,0.0011,,,54.7,
103,1,02:39:29,2,65,9.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0,10,0.0003,,,54.5,
104,4,02:40:40,2,67,10.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0,48,0.0006,,,54.2,
105,1,02:42:30,5,73,18.3,4.5,34.1,5.2,,,,,,,,10.29,11.94,10.87,6.90,7.11,,,,,,,,47.11,9,0,61,0.3362,,,54.3,
106,1,02:42:39,2,69,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,55,0.0001,,,54.5,
107,4,02:43:20,2,69,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,99,0.0004,,,54.5,
108,4,02:47:52,2,67,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,92,0.0003,,,54.5,
109,4,02:47:57,2,74,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,58,0.0002,,,54.5,
110,1,02:48:48,2,63,10.5,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,10,0.0008,,,54.3,
111,1,02:49:24,2,66,11.3,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,3,8:10:8,39,0.0010,,,54.3,
112,1,02:49:29,2,61,12.7,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.15,3,0,96,0.0017,,,54.3,
113,1,02:49:43,2,70,9.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0,31,0.0002,,,54.4,
114,1,02:53:53,5,62,16.3,4.5,34.7,4.2,,,,,,,,11.08,16.06,15.77,17.18,17.12,,,,,,,,77.21,9,0,75,2.1080,,,54.5,
115,1,03:00:12,2,64,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,30,0.0002,,,54.3,
116,4,03:01:08,2,61,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,52,0.0004,,,54.4,
117,4,03:11:30,2,68,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0,51,0.0002,,,54.1,
118,4,03:24:30,2,70,8.7,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,36,0.0001,,,53.9,
119,1,03:31:22,2,69,11.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,64,0.0008,,,53.9,
120,4,03:31:50,2,72,11.9,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,73,0.0015,,,53.9,
121,1,03:32:49,2,66,12.5,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.58,3,0,30,0.0022,,,53.8,
122,4,03:35:59,2,70,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,70,0.0004,,,54.0,
123,4,03:37:39,2,73,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,94,0.0001,,,53.7,
124,4,03:38:07,2,69,9.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,85,0.0001,,,53.6,
125,1,03:38:48,2,62,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,59,0.0003,,,53.7,
126,1,03:40:50,2,72,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,40,0.0003,,,53.6,
127,4,03:47:42,5,66,17.4,4.4,29.6,4.1,,,,,,,,11.76,19.96,19.39,20.64,18.88,,,,,,,,90.62,9,0,26,4.1094,,,53.6,
128,4,03:50:44,2,72,9.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,3,0.0009,,,53.7,
129,4,04:03:21,2,59,9.2,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.64,2,0,16,0.0006,,,53.4,
130,1,04:08:02,2,69,10.4,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.35,3,0,46,0.0010,,,53.2,
131,4,04:08:05,2,70,9.0,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,4,0.0001,,,53.1,
132,1,04:08:16,2,68,13.7,,,,,,,,,,,3.89,3.60,,,,,,,,,,,7.49,3,0,70,0.0033,,,53.2,
133,1,04:10:01,2,68,8.6,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,80,0.0002,,,53.2,
134,1,04:12:43,2,69,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,21,0.0002,,,53.0,
135,1,04:15:58,2,62,9.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,80,0.0004,,,52.9,
136,4,04:16:48,2,67,12.1,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,11,0.0014,,,53.0,
137,4,04:17:06,2,62,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,62,0.0002,,,53.2,
138,1,04:21:12,3,75,19.5,19.6,,,,,,,,,,2.60,2.69,1.36,,,,,,,,,,6.66,14,8:10:8,35,0.0010,,,53.1,
139,4,04:21:49,2,66,10.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,10,0.0007,,,52.8,
140,1,04:22:03,2,61,11.3,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.50,3,0,8,0.0019,,,53.1,
141,4,04:22:08,2,70,7.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,22,0.0001,,,53.1,
142,1,04:22:45,2,73,10.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0,32,0.0005,,,53.0,
143,4,04:26:34,2,57,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0,65,0.0003,,,51.8,
144,1,04:26:50,2,72,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,13,0.0003,,,51.6,
145,1,04:27:40,2,66,22.2,,,,,,,,,,,11.91,25.81,,,,,,,,,,,37.72,5,0,7,4.1633,,,51.9,
146,4,04:28:46,2,56,8.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,52,0.0004,,,52.9,
147,4,04:30:09,2,71,12.0,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,98,0.0013,,,52.6,
148,4,04:31:04,2,66,11.1,,,,,,,,,,,4.49,4.21,,,,,,,,,,,8.70,3,0,64,0.0058,,,52.8,
149,1,04:31:38,2,68,11.7,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,3,8:10:8,57,0.0005,,,53.0,
150,1,04:31:43,2,82,9.7,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,94,0.0005,,,52.9,
151,1,04:32:29,2,69,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,0,80,0.0004,,,53.0,
152,1,04:33:18,2,66,13.9,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,5,0,98,0.0016,,,52.9,
153,2,04:35:50,2,89,11.3,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.43,3,0,61,0.0007,,,52.9,
154,4,04:38:23,2,72,11.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0,78,0.0007,,,52.7,
155,1,04:38:27,2,67,9.4,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0,98,0.0006,,,52.8,
156,1,04:38:29,2,67,10.4,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0,88,0.0011,,,52.8,
157,1,04:38:32,2,67,9.2,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,8:8,21,0.0005,,,52.7,
158,1,04:38:34,2,66,9.6,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,2,0,15,0.0008,,,52.7,
159,4,04:39:03,2,84,10.2,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,53,0.0005,,,52.5,
160,1,04:42:00,2,71,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,48,0.0002,,,52.4,
161,1,04:42:31,2,69,13.9,,,,,,,,,,,3.59,3.35,,,,,,,,,,,6.94,5,8:10:8,67,0.0025,,,52.5,
162,4,04:44:25,2,58,9.7,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,67,0.0004,,,52.6,
163,1,04:44:57,2,69,12.1,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,8:10:8,83,0.0013,,,52.6,
164,4,04:45:17,2,54,9.5,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,0,12,0.0002,,,52.5,
165,4,04:47:02,2,66,10.1,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0,82,0.0010,,,52.4,
166,1,04:49:43,2,69,8.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,8:8,50,0.0003,,,52.1,
167,2,04:52:55,2,94,11.9,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.43,3,0,90,0.0032,,,52.5,
168,1,04:54:11,6,64,19.9,5.2,24.2,9.1,5.2,,,,,,,11.25,17.75,17.41,12.04,17.13,17.24,,,,,,,92.81,10,0,50,2.7304,,,52.5,
169,3,04:55:02,2,27,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,1,53,0.0003,,,52.6,
170,1,04:56:29,5,68,18.2,4.5,30.9,4.3,,,,,,,,4.87,5.32,5.20,3.94,3.12,,,,,,,,22.45,9,0,11,0.0148,,,52.3,
171,1,05:01:54,2,71,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,62,0.0011,,,52.2,
172,4,05:03:27,2,65,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,53,0.0002,,,52.3,
173,1,05:03:59,2,74,9.7,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,21,0.0004,,,51.2,
174,4,05:04:57,2,65,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,35,0.0002,,,50.5,
175,1,05:05:41,2,78,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,42,0.0003,,,50.2,
176,1,05:06:40,2,76,9.2,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0,86,0.0006,,,50.0,
177,4,05:08:09,2,64,10.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,3,0,59,0.0010,,,51.4,
178,1,05:09:30,2,75,10.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,8:8,89,0.0008,,,50.8,
179,4,05:10:57,2,66,11.5,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,39,0.0020,,,49.9,
180,4,05:15:10,2,67,9.1,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,32,0.0006,,,52.1,
181,1,05:15:20,2,71,13.7,,,,,,,,,,,2.76,6.74,,,,,,,,,,,9.50,3,0,4,0.0174,,,52.0,
182,4,05:17:15,2,74,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,27,0.0003,,,52.2,
183,4,05:18:24,2,65,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0,29,0.0001,,,51.9,
184,4,05:18:56,2,73,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,49,0.0003,,,52.1,
185,1,05:19:06,2,73,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,25,0.0003,,,52.1,
186,1,05:22:18,2,68,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,59,0.0002,,,52.0,
187,4,05:23:49,2,71,11.0,,,,,,,,,,,3.03,3.96,,,,,,,,,,,6.99,3,0,8,0.0028,,,52.4,
188,1,05:24:04,2,71,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,77,0.0002,,,52.3,
189,4,05:24:54,2,68,9.2,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,30,0.0007,,,52.1,
190,4,05:25:15,3,70,11.1,19.5,,,,,,,,,,3.38,3.15,1.24,,,,,,,,,,7.77,3,0,2,0.0020,,,52.2,
191,4,05:25:44,6,74,17.2,4.3,27.9,4.9,5.0,,,,,,,12.34,17.82,16.76,15.96,15.64,14.32,,,,,,,92.84,10,0,31,2.5942,,,52.2,
192,1,05:27:38,2,74,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,92,0.0003,,,52.3,
193,2,05:28:41,2,86,10.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,44,0.0009,,,52.3,
194,1,05:28:52,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.65,13.76,13.70,8.76,9.22,,,,,,,,58.09,9,0,40,0.7698,,,52.2,
195,3,05:29:35,2,76,8.8,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,1,69,0.0003,,,52.0,
196,4,05:29:43,2,72,9.7,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.09,2,8:8,76,0.0001,,,52.0,
197,4,05:30:04,2,70,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,25,0.0003,,,51.9,
198,2,05:30:13,2,81,11.0,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.04,3,0,98,0.0015,,,52.0,
199,4,05:33:37,2,70,12.9,,,,,,,,,,,4.66,3.03,,,,,,,,,,,7.69,3,0,49,0.0045,,,52.4,
200,4,05:33:58,2,67,9.8,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,79,0.0013,,,52.4,
201,4,05:35:54,2,65,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,47,0.0001,,,52.2,
202,4,05:36:31,2,68,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,68,0.0002,,,52.0,
203,4,05:36:37,2,65,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,91,0.0001,,,52.0,
204,1,05:38:11,2,69,9.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,8:8,85,0.0002,,,52.2,
205,3,05:38:15,2,70,9.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,1,35,0.0004,,,52.1,
206,1,05:38:40,2,61,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,48,0.0003,,,52.0,
207,1,05:38:51,2,65,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,8:8,64,0.0002,,,52.0,
208,1,05:39:31,2,69,11.5,,,,,,,,,,,4.30,4.73,,,,,,,,,,,9.03,3,0,30,0.0068,,,51.9,
209,1,05:40:12,5,74,12.6,4.5,36.3,4.3,,,,,,,,9.67,6.07,6.62,4.10,4.64,,,,,,,,31.10,9,0,86,0.0983,,,52.3,
210,4,05:40:17,2,67,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0,74,0.0004,,,52.3,
211,4,05:41:22,2,68,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,26,0.0002,,,52.0,
212,4,05:41:34,2,75,9.9,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.04,3,0,66,0.0008,,,52.2,
213,1,05:42:01,2,61,10.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,60,0.0008,,,52.2,
214,2,05:42:01,2,83,12.3,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,24,0.0018,,,52.2,
215,4,05:42:42,2,73,9.6,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,2,0,85,0.0013,,,52.2,
216,1,05:44:04,2,72,5.7,,,,,,,,,,,0.45,0.74,,,,,,,,,,,1.19,2,0,60,0.0000,,,52.2,
217,1,05:44:36,2,69,8.6,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,8:8,8,0.0001,,,51.8,
218,1,05:44:47,2,69,10.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,8:10:8,44,0.0004,,,52.0,
219,1,05:45:04,2,63,12.4,,,,,,,,,,,4.36,4.53,,,,,,,,,,,8.90,3,0,24,0.0063,,,51.9,
220,1,05:45:26,2,76,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,2,0.0003,,,51.9,
221,1,05:49:08,2,68,11.3,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0,92,0.0013,,,52.2,
222,1,05:49:49,4,68,13.6,21.6,3.2,,,,,,,,,3.13,2.94,2.53,2.41,,,,,,,,,11.02,3,0,76,0.0023,,,52.1,
223,1,05:53:23,2,71,9.2,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0,10,0.0008,,,52.3,
224,1,05:53:41,2,72,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,37,0.0002,,,52.2,
225,2,05:54:38,2,84,11.7,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,8:8,44,0.0010,,,52.2,
226,4,05:54:49,2,68,9.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,69,0.0005,,,52.2,
227,1,05:55:25,2,71,10.5,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,8:10:8,49,0.0010,,,52.4,
228,1,05:55:32,3,87,21.2,21.2,,,,,,,,,,3.05,2.93,0.82,,,,,,,,,,6.81,8,8:10:8,24,0.0015,,,52.3,
229,4,05:55:47,2,71,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,62,0.0005,,,52.3,
230,4,05:56:18,2,69,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,11,0.0002,,,52.3,
231,1,05:57:00,2,68,9.1,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,2,0,75,0.0006,,,52.2,
232,4,05:57:01,4,66,14.2,4.6,5.7,,,,,,,,,11.46,17.69,17.63,8.09,,,,,,,,,54.88,4,0,28,1.4672,,,52.2,
233,4,05:57:50,2,69,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,20,0.0004,,,52.3,
234,1,05:59:15,2,59,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,3,0.0002,,,52.3,
235,4,05:59:20,2,66,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,31,0.0001,,,52.3,
236,2,05:59:39,2,87,10.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,77,0.0007,,,52.2,
237,2,06:01:44,2,85,12.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,3,8:8,0,0.0007,,,52.4,
238,1,06:02:09,2,64,18.9,,,,,,,,,,,13.36,15.95,,,,,,,,,,,29.30,5,8:10,37,0.9103,,,52.6,
239,1,06:03:35,2,61,22.0,,,,,,,,,,,8.31,15.99,,,,,,,,,,,24.30,5,0,84,0.6617,,,52.6,
240,1,06:03:42,2,63,9.8,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,90,0.0005,,,52.6,
241,1,06:03:45,1,63,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:19,36,0.0000,,,52.6,
242,1,06:03:53,3,61,12.5,21.5,,,,,,,,,,3.33,3.62,3.83,,,,,,,,,,10.78,3,0,68,0.0043,,,52.6,
243,1,06:03:57,2,62,8.9,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,8:8,1,0.0001,,,52.6,
244,4,06:05:01,6,68,16.8,4.5,27.8,5.0,5.0,,,,,,,10.50,16.65,16.04,16.07,14.73,13.93,,,,,,,87.92,10,0,100,2.1280,,,52.4,
245,1,06:06:23,2,62,8.1,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,8:8,80,0.0001,,,52.7,
246,1,06:06:33,2,73,14.8,,,,,,,,,,,4.50,3.76,,,,,,,,,,,8.26,5,0,82,0.0050,,,52.5,
247,4,06:07:25,2,71,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,88,0.0002,,,52.6,
248,2,06:07:47,2,33,11.8,,,,,,,,,,,3.87,4.75,,,,,,,,,,,8.62,3,0,81,0.0059,,,52.4,
249,4,06:07:55,2,67,10.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,94,0.0005,,,52.3,
250,1,06:08:27,2,72,13.1,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,51,0.0015,,,52.1,
251,4,06:09:21,2,66,8.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,81,0.0003,,,52.2,
252,4,06:09:40,2,71,9.1,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0,74,0.0009,,,52.2,
253,4,06:09:56,5,73,14.3,4.3,34.5,4.0,,,,,,,,10.69,6.25,5.60,5.23,5.59,,,,,,,,33.37,9,0,5,0.1393,,,52.0,
254,4,06:09:59,1,71,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:19,24,0.0000,,,51.9,
255,4,06:10:09,2,72,11.6,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.49,3,0,67,0.0020,,,52.1,
256,4,06:10:37,2,68,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,63,0.0001,,,52.1,
257,4,06:11:29,2,70,12.4,,,,,,,,,,,5.01,3.55,,,,,,,,,,,8.56,3,0,93,0.0064,,,52.2,
258,1,06:12:15,2,67,13.4,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0,47,0.0024,,,52.3,
259,1,06:12:40,2,69,9.4,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,2,8:8,31,0.0016,,,52.4,
260,4,06:13:04,2,72,12.1,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0,53,0.0013,,,52.4,
261,4,06:13:08,2,70,12.1,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.37,3,0,48,0.0018,,,52.3,
262,1,06:13:34,2,71,10.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,44,0.0007,,,52.3,
263,4,06:13:56,2,70,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,16,0.0003,,,52.5,
264,1,06:15:58,2,69,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,11,0.0008,,,52.7,
265,4,06:16:01,2,72,7.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,75,0.0001,,,52.7,
266,4,06:16:11,6,67,17.1,4.2,27.9,4.9,5.1,,,,,,,10.14,17.28,16.65,14.45,14.19,13.81,,,,,,,86.51,10,0,76,2.0619,,,52.7,
267,1,06:16:37,2,70,9.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,8:8,32,0.0001,,,52.8,
268,4,06:16:46,2,69,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,22,0.0003,,,52.7,
269,1,06:16:56,2,70,12.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,54,0.0013,,,52.7,
270,1,06:17:15,2,70,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,8:8,55,0.0004,,,52.7,
271,1,06:17:28,4,65,15.2,31.3,4.3,,,,,,,,,9.30,14.86,8.41,8.14,,,,,,,,,40.71,8,0,56,0.5797,,,52.7,
272,1,06:17:46,2,67,9.1,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.63,2,8:8,16,0.0003,,,52.8,
273,1,06:17:55,2,72,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,93,0.0005,,,52.6,
274,1,06:19:55,2,74,12.4,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.07,3,0,66,0.0027,,,52.9,
275,1,06:20:37,2,77,9.8,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,2,0,46,0.0007,,,52.9,
276,1,06:20:55,5,73,16.8,4.5,31.8,5.0,,,,,,,,9.86,6.72,6.86,3.96,8.95,,,,,,,,36.34,9,0,61,0.1259,,,52.8,
277,4,06:20:55,2,72,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,20,0.0001,,,52.8,
278,1,06:21:29,2,74,14.1,,,,,,,,,,,5.67,5.04,,,,,,,,,,,10.71,5,8:10:8,53,0.0135,,,52.9,
279,4,06:21:30,2,67,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,20,0.0003,,,52.9,
280,4,06:21:47,3,67,12.0,18.9,,,,,,,,,,3.31,3.33,1.73,,,,,,,,,,8.37,3,0,62,0.0022,,,53.1,